createdAt,value
2018-07-14T00:02:27.670Z,79.65
2018-07-14T00:04:55.832Z,80.01
2018-07-14T00:07:23.985Z,79.71
2018-07-14T00:09:52.146Z,80.34
2018-07-14T00:12:20.351Z,79.70
2018-07-14T00:14:48.480Z,79.95
2018-07-14T00:17:16.612Z,80.03
2018-07-14T00:19:44.718Z,80.03
2018-07-14T00:22:12.792Z,79.78
2018-07-14T00:24:40.887Z,79.92
2018-07-14T00:27:09.025Z,79.81
2018-07-14T00:29:37.160Z,79.63
2018-07-14T00:32:05.286Z,80.11
2018-07-14T00:34:33.398Z,80.27
2018-07-14T00:37:01.500Z,80.12
2018-07-14T00:39:29.663Z,80.31
2018-07-14T00:41:57.761Z,80.48
2018-07-14T00:44:25.872Z,81.04
2018-07-14T00:46:53.972Z,81.03
2018-07-14T00:49:22.220Z,81.01
2018-07-14T00:51:50.335Z,81.05
2018-07-14T00:54:18.506Z,80.73
2018-07-14T00:56:46.949Z,80.50
2018-07-14T00:59:15.035Z,80.89
2018-07-14T01:01:43.252Z,81.70
2018-07-14T01:04:11.369Z,81.52
2018-07-14T01:06:39.516Z,81.54
2018-07-14T01:09:08.036Z,81.46
2018-07-14T01:11:36.152Z,81.53
2018-07-14T01:14:04.362Z,81.46
2018-07-14T01:16:32.512Z,81.39
2018-07-14T01:19:00.645Z,81.59
2018-07-14T01:21:28.740Z,81.66
2018-07-14T01:23:56.895Z,81.21
2018-07-14T01:26:24.985Z,81.36
2018-07-14T01:28:53.107Z,81.58
2018-07-14T01:31:21.242Z,82.12
2018-07-14T01:33:49.336Z,82.00
2018-07-14T01:36:17.510Z,81.80
2018-07-14T01:38:45.617Z,81.93
2018-07-14T01:41:13.745Z,82.32
2018-07-14T01:43:42.060Z,82.28
2018-07-14T01:46:10.178Z,81.91
2018-07-14T01:48:38.282Z,82.00
2018-07-14T01:51:06.436Z,81.94
2018-07-14T01:53:34.579Z,81.71
2018-07-14T01:56:02.714Z,81.67
2018-07-14T01:58:30.832Z,82.02
2018-07-14T02:00:58.959Z,82.72
2018-07-14T02:03:27.091Z,82.26
2018-07-14T02:05:55.185Z,82.94
2018-07-14T02:08:23.290Z,83.08
2018-07-14T02:10:51.389Z,82.85
2018-07-14T02:13:19.456Z,82.68
2018-07-14T02:15:47.567Z,82.50
2018-07-14T02:18:15.686Z,82.80
2018-07-14T02:20:43.784Z,82.65
2018-07-14T02:23:11.862Z,82.28
2018-07-14T02:25:39.965Z,82.12
2018-07-14T02:28:08.138Z,82.47
2018-07-14T02:30:36.305Z,82.33
2018-07-14T02:33:04.411Z,82.15
2018-07-14T02:35:32.516Z,82.43
2018-07-14T02:38:00.614Z,82.20
2018-07-14T02:40:28.729Z,82.73
2018-07-14T02:42:56.832Z,82.50
2018-07-14T02:45:25.127Z,82.30
2018-07-14T02:47:53.340Z,82.18
2018-07-14T02:50:21.461Z,81.79
2018-07-14T02:52:49.624Z,81.95
2018-07-14T02:55:17.726Z,81.98
2018-07-14T02:57:45.853Z,81.88
2018-07-14T03:00:14.005Z,81.46
2018-07-14T03:02:42.148Z,81.79
2018-07-14T03:05:10.348Z,81.67
2018-07-14T03:07:38.509Z,82.13
2018-07-14T03:10:06.688Z,81.71
2018-07-14T03:12:34.825Z,82.00
2018-07-14T03:15:02.994Z,81.59
2018-07-14T03:17:31.188Z,81.44
2018-07-14T03:19:59.336Z,81.75
2018-07-14T03:22:27.454Z,81.68
2018-07-14T03:24:55.651Z,81.14
2018-07-14T03:27:23.798Z,81.41
2018-07-14T03:29:52.440Z,81.27
2018-07-14T03:32:20.569Z,81.47
2018-07-14T03:34:48.689Z,80.91
2018-07-14T03:37:16.798Z,80.89
2018-07-14T03:39:44.945Z,81.33
2018-07-14T03:42:13.072Z,80.77
2018-07-14T03:44:41.233Z,79.93
2018-07-14T03:47:09.391Z,79.95
2018-07-14T03:49:37.620Z,80.01
2018-07-14T03:52:05.820Z,79.81
2018-07-14T03:54:34.108Z,78.98
2018-07-14T03:57:02.338Z,78.71
2018-07-14T03:59:30.444Z,78.06
2018-07-14T04:01:58.638Z,78.06
2018-07-14T04:04:26.831Z,77.85
2018-07-14T04:06:55.011Z,77.09
2018-07-14T04:09:23.146Z,77.50
2018-07-14T04:11:51.289Z,77.67
2018-07-14T04:14:19.414Z,76.86
2018-07-14T04:16:47.592Z,76.84
2018-07-14T04:19:15.768Z,77.21
2018-07-14T04:21:43.928Z,77.36
2018-07-14T04:24:12.038Z,77.41
2018-07-14T04:26:40.178Z,76.01
2018-07-14T04:29:08.310Z,76.54
2018-07-14T04:31:36.480Z,75.64
2018-07-14T04:34:04.572Z,76.57
2018-07-14T04:36:32.684Z,75.79
2018-07-14T04:39:00.784Z,75.03
2018-07-14T04:41:28.901Z,75.73
2018-07-14T04:43:57.027Z,75.72
2018-07-14T04:46:25.156Z,75.98
2018-07-14T04:48:53.271Z,75.34
2018-07-14T04:51:21.395Z,74.93
2018-07-14T04:53:49.486Z,75.04
2018-07-14T04:56:17.604Z,74.46
2018-07-14T04:58:45.736Z,74.10
2018-07-14T05:01:13.886Z,74.42
2018-07-14T05:03:41.990Z,74.42
2018-07-14T05:06:10.128Z,74.25
2018-07-14T05:08:38.248Z,74.17
2018-07-14T05:11:06.523Z,74.25
2018-07-14T05:13:34.709Z,72.75
2018-07-14T05:16:02.865Z,74.41
2018-07-14T05:18:31.020Z,74.34
2018-07-14T05:20:59.120Z,73.46
2018-07-14T05:23:27.222Z,74.37
2018-07-14T05:25:55.334Z,73.17
2018-07-14T05:28:23.481Z,72.76
2018-07-14T05:30:51.591Z,72.64
2018-07-14T05:33:19.710Z,73.23
2018-07-14T05:35:48.628Z,72.42
2018-07-14T05:38:16.772Z,72.28
2018-07-14T05:40:44.928Z,72.31
2018-07-14T05:43:13.092Z,72.57
2018-07-14T05:45:41.251Z,72.06
2018-07-14T05:48:09.392Z,71.92
2018-07-14T05:50:37.512Z,71.64
2018-07-14T05:53:05.690Z,72.18
2018-07-14T05:55:33.869Z,72.18
2018-07-14T05:58:02.046Z,72.11
2018-07-14T06:00:30.219Z,72.50
2018-07-14T06:02:58.387Z,71.85
2018-07-14T06:05:26.549Z,71.89
2018-07-14T06:07:54.728Z,72.61
2018-07-14T06:10:22.890Z,72.46
2018-07-14T06:12:51.077Z,71.81
2018-07-14T06:15:19.236Z,71.30
2018-07-14T06:17:47.411Z,71.79
2018-07-14T06:20:15.542Z,71.78
2018-07-14T06:22:43.756Z,71.69
2018-07-14T06:25:11.938Z,71.34
2018-07-14T06:27:40.068Z,71.37
2018-07-14T06:30:08.580Z,69.82
2018-07-14T06:32:36.756Z,69.56
2018-07-14T06:35:04.935Z,69.14
2018-07-14T06:37:33.061Z,68.24
2018-07-14T06:40:01.186Z,67.28
2018-07-14T06:42:29.331Z,65.65
2018-07-14T06:44:57.914Z,66.12
2018-07-14T06:47:26.087Z,66.40
2018-07-14T06:49:54.240Z,67.03
2018-07-14T06:52:22.361Z,65.68
2018-07-14T06:54:50.489Z,66.42
2018-07-14T06:57:18.612Z,65.25
2018-07-14T06:59:46.720Z,65.59
2018-07-14T07:02:14.848Z,64.86
2018-07-14T07:04:43.002Z,65.39
2018-07-14T07:07:11.174Z,65.49
2018-07-14T07:09:39.347Z,65.26
2018-07-14T07:12:07.541Z,65.09
2018-07-14T07:14:35.717Z,62.92
2018-07-14T07:17:03.891Z,63.24
2018-07-14T07:19:32.017Z,64.12
2018-07-14T07:22:00.168Z,64.50
2018-07-14T07:24:28.298Z,64.19
2018-07-14T07:26:56.617Z,65.22
2018-07-14T07:29:24.765Z,65.82
2018-07-14T07:31:52.909Z,66.82
2018-07-14T07:34:21.070Z,66.37
2018-07-14T07:36:49.271Z,66.16
2018-07-14T07:39:17.423Z,66.45
2018-07-14T07:41:45.598Z,66.31
2018-07-14T07:44:13.762Z,66.02
2018-07-14T07:46:41.887Z,66.49
2018-07-14T07:49:10.111Z,66.53
2018-07-14T07:51:38.319Z,65.27
2018-07-14T07:54:06.635Z,64.87
2018-07-14T07:56:34.836Z,65.75
2018-07-14T07:59:03.013Z,64.84
2018-07-14T08:01:31.163Z,64.38
2018-07-14T08:03:59.409Z,64.60
2018-07-14T08:06:27.588Z,63.92
2018-07-14T08:08:55.780Z,65.02
2018-07-14T08:11:23.961Z,63.99
2018-07-14T08:13:52.284Z,65.16
2018-07-14T08:16:21.387Z,63.77
2018-07-14T08:18:49.537Z,64.81
2018-07-14T08:21:17.620Z,64.50
2018-07-14T08:23:46.097Z,64.43
2018-07-14T08:26:14.220Z,64.36
2018-07-14T08:28:42.389Z,65.03
2018-07-14T08:31:10.575Z,63.98
2018-07-14T08:33:38.691Z,62.00
2018-07-14T08:36:06.848Z,61.64
2018-07-14T08:38:35.001Z,61.26
2018-07-14T08:41:04.134Z,60.15
2018-07-14T08:43:32.300Z,60.69
2018-07-14T08:46:00.491Z,60.22
2018-07-14T08:48:28.712Z,61.73
2018-07-14T08:50:56.947Z,60.73
2018-07-14T08:53:25.085Z,61.09
2018-07-14T08:55:53.308Z,61.73
2018-07-14T08:58:25.593Z,60.93
2018-07-14T09:00:53.791Z,60.45
2018-07-14T09:03:21.968Z,60.61
2018-07-14T09:05:50.164Z,60.48
2018-07-14T09:08:18.303Z,60.77
2018-07-14T09:10:46.453Z,61.32
2018-07-14T09:13:14.641Z,61.08
2018-07-14T09:15:42.808Z,62.24
2018-07-14T09:18:10.922Z,61.50
2018-07-14T09:20:39.008Z,62.16
2018-07-14T09:23:07.200Z,62.87
2018-07-14T09:25:35.301Z,62.86
2018-07-14T09:28:03.433Z,63.25
2018-07-14T09:30:31.617Z,63.42
2018-07-14T09:32:59.777Z,62.05
2018-07-14T09:35:27.972Z,63.17
2018-07-14T09:37:56.415Z,63.04
2018-07-14T09:40:24.479Z,63.36
2018-07-14T09:42:52.744Z,64.37
2018-07-14T09:45:20.868Z,64.48
2018-07-14T09:47:49.107Z,63.90
2018-07-14T09:50:17.250Z,64.09
2018-07-14T09:52:45.441Z,63.91
2018-07-14T09:55:13.615Z,63.30
2018-07-14T09:57:41.733Z,63.44
2018-07-14T10:00:14.049Z,64.48
2018-07-14T10:02:42.238Z,64.43
2018-07-14T10:05:10.342Z,62.70
2018-07-14T10:07:38.529Z,63.14
2018-07-14T10:10:06.840Z,62.73
2018-07-14T10:12:34.921Z,61.90
2018-07-14T10:15:03.249Z,61.18
2018-07-14T10:17:31.292Z,60.20
2018-07-14T10:19:59.410Z,59.36
2018-07-14T10:22:27.501Z,59.24
2018-07-14T10:24:55.653Z,57.17
2018-07-14T10:27:23.771Z,57.36
2018-07-14T10:29:51.873Z,57.56
2018-07-14T10:32:19.977Z,57.47
2018-07-14T10:34:48.109Z,58.52
2018-07-14T10:37:16.347Z,58.90
2018-07-14T10:39:46.695Z,58.44
2018-07-14T10:42:20.425Z,59.14
2018-07-14T10:44:50.937Z,57.79
2018-07-14T10:47:19.196Z,58.43
2018-07-14T10:49:47.474Z,57.97
2018-07-14T10:52:15.622Z,59.60
2018-07-14T10:54:43.925Z,58.83
2018-07-14T10:57:11.988Z,57.69
2018-07-14T10:59:40.898Z,59.00
2018-07-14T11:02:09.056Z,58.82
2018-07-14T11:04:37.202Z,56.79
2018-07-14T11:07:05.467Z,57.04
2018-07-14T11:09:33.561Z,57.84
2018-07-14T11:12:01.699Z,56.48
2018-07-14T11:14:29.816Z,55.00
2018-07-14T11:16:58.111Z,56.20
2018-07-14T11:19:26.232Z,55.35
2018-07-14T11:21:54.388Z,54.35
2018-07-14T11:24:22.487Z,55.06
2018-07-14T11:26:50.641Z,55.24
2018-07-14T11:29:18.801Z,55.66
2018-07-14T11:31:47.008Z,54.60
2018-07-14T11:34:15.113Z,53.62
2018-07-14T11:36:43.230Z,53.50
2018-07-14T11:39:11.342Z,54.03
2018-07-14T11:41:39.471Z,53.66
2018-07-14T11:44:07.604Z,54.11
2018-07-14T11:46:35.717Z,52.13
2018-07-14T11:49:03.871Z,51.31
2018-07-14T11:51:32.001Z,50.37
2018-07-14T11:54:00.219Z,51.76
2018-07-14T11:56:28.380Z,51.97
2018-07-14T11:58:56.468Z,50.32
2018-07-14T12:01:24.661Z,51.24
2018-07-14T12:03:52.791Z,51.04
2018-07-14T12:06:20.953Z,52.26
2018-07-14T12:08:49.049Z,54.05
2018-07-14T12:11:17.202Z,52.65
2018-07-14T12:13:45.308Z,51.05
2018-07-14T12:16:13.417Z,51.43
2018-07-14T12:18:41.577Z,53.61
2018-07-14T12:21:10.540Z,53.72
2018-07-14T12:23:38.644Z,54.81
2018-07-14T12:26:06.792Z,52.04
2018-07-14T12:28:35.115Z,54.36
2018-07-14T12:31:03.310Z,55.62
2018-07-14T12:33:31.449Z,56.25
2018-07-14T12:35:59.692Z,55.10
2018-07-14T12:38:28.083Z,54.34
2018-07-14T12:40:56.339Z,53.80
2018-07-14T12:43:24.825Z,53.79
2018-07-14T12:45:53.044Z,54.53
2018-07-14T12:48:21.229Z,53.27
2018-07-14T12:50:49.920Z,55.56
2018-07-14T12:53:18.117Z,55.94
2018-07-14T12:55:46.304Z,55.87
2018-07-14T12:58:14.495Z,56.83
2018-07-14T13:00:42.695Z,57.05
2018-07-14T13:03:10.842Z,56.35
2018-07-14T13:05:39.005Z,56.78
2018-07-14T13:08:07.175Z,56.09
2018-07-14T13:10:35.333Z,56.11
2018-07-14T13:13:03.461Z,56.15
2018-07-14T13:15:31.664Z,56.53
2018-07-14T13:17:59.834Z,57.00
2018-07-14T13:20:27.984Z,56.54
2018-07-14T13:22:56.326Z,58.27
2018-07-14T13:25:24.548Z,58.11
2018-07-14T13:27:52.760Z,57.65
2018-07-14T13:30:20.915Z,57.41
2018-07-14T13:32:49.067Z,59.22
2018-07-14T13:35:17.232Z,56.67
2018-07-14T13:37:45.413Z,57.72
2018-07-14T13:40:13.608Z,55.55
2018-07-14T13:42:41.760Z,53.88
2018-07-14T13:45:11.372Z,53.95
2018-07-14T13:47:39.564Z,54.55
2018-07-14T13:50:07.739Z,53.79
2018-07-14T13:52:35.938Z,55.71
2018-07-14T13:55:04.208Z,52.99
2018-07-14T13:57:32.374Z,52.94
2018-07-14T14:00:00.555Z,56.71
2018-07-14T14:02:28.705Z,55.12
2018-07-14T14:04:56.835Z,55.95
2018-07-14T14:07:24.960Z,55.14
2018-07-14T14:09:53.119Z,54.14
2018-07-14T14:12:21.268Z,54.48
2018-07-14T14:14:49.453Z,55.90
2018-07-14T14:17:17.588Z,56.61
2018-07-14T14:19:45.719Z,56.36
2018-07-14T14:22:13.864Z,56.09
2018-07-14T14:24:42.052Z,56.87
2018-07-14T14:27:10.192Z,56.75
2018-07-14T14:29:38.331Z,55.44
2018-07-14T14:32:06.640Z,54.27
2018-07-14T14:34:34.797Z,53.67
2018-07-14T14:37:02.913Z,54.46
2018-07-14T14:39:31.472Z,54.33
2018-07-14T14:41:59.945Z,53.47
2018-07-14T14:44:28.086Z,54.28
2018-07-14T14:46:56.280Z,53.47
2018-07-14T14:49:24.385Z,54.37
2018-07-14T14:51:52.558Z,52.60
2018-07-14T14:54:20.679Z,51.94
2018-07-14T14:56:48.841Z,53.63
2018-07-14T14:59:16.995Z,52.12
2018-07-14T15:01:45.120Z,51.93
2018-07-14T15:04:13.315Z,51.96
2018-07-14T15:06:41.404Z,52.34
2018-07-14T15:09:09.648Z,51.69
2018-07-14T15:11:37.684Z,51.52
2018-07-14T15:14:05.848Z,54.43
2018-07-14T15:16:34.081Z,51.67
2018-07-14T15:19:02.111Z,52.06
2018-07-14T15:21:31.302Z,52.09
2018-07-14T15:23:59.439Z,51.85
2018-07-14T15:26:27.530Z,51.59
2018-07-14T15:28:55.656Z,51.33
2018-07-14T15:31:24.235Z,51.94
2018-07-14T15:33:52.333Z,50.92
2018-07-14T15:36:20.460Z,52.50
2018-07-14T15:38:48.591Z,52.53
2018-07-14T15:41:16.692Z,52.87
2018-07-14T15:43:44.866Z,53.39
2018-07-14T15:46:12.990Z,52.02
2018-07-14T15:48:41.060Z,52.85
2018-07-14T15:51:09.188Z,52.63
2018-07-14T15:53:37.299Z,52.65
2018-07-14T15:56:06.081Z,52.35
2018-07-14T15:58:34.185Z,54.11
2018-07-14T16:01:02.339Z,53.95
2018-07-14T16:03:30.435Z,53.32
2018-07-14T16:05:58.728Z,53.45
2018-07-14T16:08:26.841Z,54.00
2018-07-14T16:10:54.964Z,55.32
2018-07-14T16:13:23.208Z,55.15
2018-07-14T16:15:51.445Z,55.81
2018-07-14T16:18:19.653Z,54.64
2018-07-14T16:20:48.967Z,55.04
2018-07-14T16:23:23.432Z,55.41
2018-07-14T16:25:57.051Z,55.71
2018-07-14T16:28:28.521Z,55.88
2018-07-14T16:30:57.395Z,55.38
2018-07-14T16:33:28.708Z,55.04
2018-07-14T16:35:57.645Z,55.24
2018-07-14T16:38:25.824Z,56.02
2018-07-14T16:40:54.053Z,55.70
2018-07-14T16:43:22.203Z,56.13
2018-07-14T16:45:50.401Z,56.71
2018-07-14T16:48:18.564Z,55.75
2018-07-14T16:50:46.769Z,56.30
2018-07-14T16:53:14.988Z,56.20
2018-07-14T16:55:43.310Z,56.13
2018-07-14T16:58:11.410Z,55.17
2018-07-14T17:00:39.541Z,55.52
2018-07-14T17:03:07.664Z,55.99
2018-07-14T17:05:35.827Z,55.32
2018-07-14T17:08:03.929Z,56.20
2018-07-14T17:10:32.076Z,55.62
2018-07-14T17:13:00.161Z,55.96
2018-07-14T17:15:28.252Z,56.50
2018-07-14T17:17:56.373Z,56.98
2018-07-14T17:20:24.574Z,55.41
2018-07-14T17:22:52.787Z,55.10
2018-07-14T17:25:20.907Z,55.50
2018-07-14T17:27:49.016Z,54.99
2018-07-14T17:30:17.195Z,54.79
2018-07-14T17:32:45.297Z,55.46
2018-07-14T17:35:13.391Z,55.55
2018-07-14T17:37:41.464Z,55.70
2018-07-14T17:40:09.546Z,56.36
2018-07-14T17:42:37.634Z,56.10
2018-07-14T17:45:06.187Z,56.58
2018-07-14T17:47:34.472Z,55.52
2018-07-14T17:50:02.876Z,55.46
2018-07-14T17:52:31.065Z,56.29
2018-07-14T17:54:59.228Z,57.53
2018-07-14T17:57:27.333Z,56.35
2018-07-14T17:59:55.471Z,56.60
2018-07-14T18:02:23.569Z,57.62
2018-07-14T18:04:51.668Z,57.01
2018-07-14T18:07:19.767Z,57.92
2018-07-14T18:09:47.889Z,59.13
2018-07-14T18:12:15.983Z,58.49
2018-07-14T18:14:44.168Z,58.00
2018-07-14T18:17:12.256Z,59.46
2018-07-14T18:39:19.855Z,58.44
2018-07-14T18:55:02.109Z,60.00
2018-07-14T18:57:31.072Z,59.85
2018-07-14T18:59:59.247Z,60.74
2018-07-14T19:02:27.410Z,60.43
2018-07-14T19:04:55.578Z,60.69
2018-07-14T19:07:23.735Z,60.32
2018-07-14T19:09:51.945Z,60.62
2018-07-14T19:12:20.107Z,61.77
2018-07-14T19:14:48.353Z,62.38
2018-07-14T19:17:16.561Z,61.70
2018-07-14T19:19:45.077Z,61.68
2018-07-14T19:22:13.238Z,60.74
2018-07-14T19:24:41.360Z,61.90
2018-07-14T19:27:09.507Z,61.74
2018-07-14T19:29:38.070Z,61.07
2018-07-14T19:32:06.620Z,62.17
2018-07-14T19:34:34.757Z,61.53
2018-07-14T19:37:02.926Z,62.03
2018-07-14T19:39:31.056Z,62.31
2018-07-14T19:41:59.269Z,62.45
2018-07-14T19:44:27.425Z,61.82
2018-07-14T19:46:55.656Z,62.40
2018-07-14T19:49:23.787Z,63.06
2018-07-14T19:51:51.990Z,62.43
2018-07-14T19:54:20.142Z,62.89
2018-07-14T19:56:48.323Z,62.19
2018-07-14T19:59:16.471Z,62.82
2018-07-14T20:01:44.663Z,63.69
2018-07-14T20:04:12.840Z,63.53
2018-07-14T20:06:41.082Z,64.59
2018-07-14T20:09:09.232Z,63.68
2018-07-14T20:11:37.438Z,63.79
2018-07-14T20:14:05.759Z,64.50
2018-07-14T20:16:33.920Z,64.37
2018-07-14T20:19:02.037Z,64.69
2018-07-14T20:21:30.154Z,64.87
2018-07-14T20:23:58.303Z,64.81
2018-07-14T20:26:26.503Z,65.00
2018-07-14T20:28:54.668Z,65.44
2018-07-14T20:31:22.836Z,65.71
2018-07-14T20:33:50.986Z,66.25
2018-07-14T20:36:19.096Z,65.71
2018-07-14T20:38:47.247Z,66.30
2018-07-14T20:41:15.419Z,67.02
2018-07-14T20:43:43.519Z,66.59
2018-07-14T20:46:11.670Z,67.10
2018-07-14T20:48:39.818Z,67.34
2018-07-14T20:51:07.921Z,67.10
2018-07-14T20:53:36.081Z,67.33
2018-07-14T20:56:04.253Z,68.00
2018-07-14T20:58:32.445Z,67.76
2018-07-14T21:01:00.708Z,68.38
2018-07-14T21:03:28.890Z,68.97
2018-07-14T21:05:57.174Z,68.74
2018-07-14T21:08:25.348Z,69.21
2018-07-14T21:10:53.803Z,69.84
2018-07-14T21:13:22.085Z,69.82
2018-07-14T21:15:50.233Z,69.93
2018-07-14T21:18:18.426Z,69.78
2018-07-14T21:20:46.650Z,70.32
2018-07-14T21:23:14.763Z,70.66
2018-07-14T21:25:42.942Z,70.67
2018-07-14T21:28:11.091Z,71.30
2018-07-14T21:30:39.314Z,71.12
2018-07-14T21:33:07.443Z,70.85
2018-07-14T21:35:35.736Z,71.23
2018-07-14T21:38:03.857Z,71.76
2018-07-14T21:40:32.003Z,71.65
2018-07-14T21:43:00.156Z,71.94
2018-07-14T21:45:28.367Z,72.70
2018-07-14T21:47:56.574Z,72.75
2018-07-14T21:50:24.753Z,72.92
2018-07-14T21:52:52.948Z,72.79
2018-07-14T21:55:21.085Z,72.86
2018-07-14T21:57:49.216Z,72.56
2018-07-14T22:00:32.030Z,73.17
2018-07-14T22:03:01.114Z,73.40
2018-07-14T22:05:29.260Z,72.46
2018-07-14T22:07:57.365Z,73.10
2018-07-14T22:10:25.615Z,73.01
2018-07-14T22:12:54.030Z,73.48
2018-07-14T22:15:22.917Z,73.62
2018-07-14T22:17:51.274Z,73.50
2018-07-14T22:20:19.427Z,73.71
2018-07-14T22:22:47.633Z,73.99
2018-07-14T22:25:15.762Z,74.37
2018-07-14T22:27:43.889Z,74.14
2018-07-14T22:30:12.048Z,73.96
2018-07-14T22:32:40.186Z,74.16
2018-07-14T22:35:08.346Z,75.03
2018-07-14T22:37:36.455Z,75.17
2018-07-14T22:40:04.672Z,75.60
2018-07-14T22:42:32.853Z,75.46
2018-07-14T22:45:01.007Z,75.22
2018-07-14T22:47:29.163Z,75.46
2018-07-14T22:49:57.280Z,75.99
2018-07-14T22:52:25.428Z,75.70
2018-07-14T22:54:54.412Z,76.08
2018-07-14T22:57:22.530Z,76.30
2018-07-14T22:59:50.640Z,76.30
2018-07-14T23:02:18.809Z,76.31
2018-07-14T23:04:46.950Z,76.60
2018-07-14T23:07:15.057Z,76.68
2018-07-14T23:09:43.861Z,76.66
2018-07-14T23:12:11.914Z,77.18
2018-07-14T23:14:40.047Z,77.16
2018-07-14T23:17:08.222Z,76.97
2018-07-14T23:19:36.376Z,76.85
2018-07-14T23:22:04.532Z,76.89
2018-07-14T23:24:32.645Z,76.78
2018-07-14T23:27:00.749Z,77.02
2018-07-14T23:29:28.876Z,77.50
2018-07-14T23:31:56.996Z,77.04
2018-07-14T23:34:25.096Z,77.37
2018-07-14T23:36:53.223Z,77.30
2018-07-14T23:39:21.339Z,77.66
2018-07-14T23:41:49.481Z,78.04
2018-07-14T23:44:17.607Z,77.93
2018-07-14T23:46:45.795Z,78.12
2018-07-14T23:49:13.885Z,78.16
2018-07-14T23:51:41.987Z,78.91
2018-07-14T23:54:10.113Z,78.94
2018-07-14T23:56:38.260Z,79.40
2018-07-14T23:59:06.341Z,79.00
