createdAt,value
2022-10-30T00:01:17.665Z,6.95
2022-10-30T00:03:45.185Z,5.82
2022-10-30T00:06:12.769Z,5.70
2022-10-30T00:08:40.298Z,6.88
2022-10-30T00:11:10.080Z,4.93
2022-10-30T00:13:38.352Z,5.95
2022-10-30T00:16:08.071Z,5.53
2022-10-30T00:18:37.182Z,6.75
2022-10-30T00:21:06.612Z,5.82
2022-10-30T00:23:34.177Z,5.43
2022-10-30T00:26:06.398Z,6.10
2022-10-30T00:28:34.392Z,5.70
2022-10-30T00:31:03.899Z,5.72
2022-10-30T00:33:31.753Z,6.05
2022-10-30T00:36:00.134Z,5.35
2022-10-30T00:38:27.817Z,5.82
2022-10-30T00:40:55.780Z,6.30
2022-10-30T00:43:35.601Z,6.22
2022-10-30T00:46:16.161Z,7.28
2022-10-30T00:48:51.743Z,7.03
2022-10-30T00:51:20.382Z,7.03
2022-10-30T00:53:48.987Z,6.15
2022-10-30T00:56:20.156Z,7.28
2022-10-30T00:58:53.947Z,6.20
2022-10-30T01:01:25.133Z,6.63
2022-10-30T01:03:56.501Z,6.35
2022-10-30T01:06:25.228Z,5.82
2022-10-30T01:08:58.851Z,6.13
2022-10-30T01:11:28.360Z,6.88
2022-10-30T01:13:59.813Z,7.15
2022-10-30T01:16:42.087Z,5.53
2022-10-30T01:19:29.618Z,7.20
2022-10-30T01:22:25.785Z,6.30
2022-10-30T01:24:56.421Z,6.00
2022-10-30T01:27:48.938Z,6.32
2022-10-30T01:30:22.426Z,8.15
2022-10-30T01:33:11.827Z,6.05
2022-10-30T01:36:23.202Z,6.80
2022-10-30T01:39:16.441Z,5.95
2022-10-30T01:41:45.480Z,6.13
2022-10-30T01:44:29.289Z,6.90
2022-10-30T01:47:33.143Z,5.88
2022-10-30T01:50:07.260Z,6.75
2022-10-30T01:53:08.864Z,7.45
2022-10-30T01:55:57.406Z,7.00
2022-10-30T01:58:42.018Z,5.57
2022-10-30T02:01:09.788Z,6.97
2022-10-30T02:03:37.426Z,6.47
2022-10-30T02:06:05.782Z,5.90
2022-10-30T02:08:33.466Z,5.20
2022-10-30T02:11:01.465Z,6.70
2022-10-30T02:13:47.348Z,7.38
2022-10-30T02:16:14.918Z,7.65
2022-10-30T02:21:11.420Z,5.53
2022-10-30T02:23:39.812Z,5.30
2022-10-30T02:26:07.388Z,5.78
2022-10-30T02:28:35.017Z,5.50
2022-10-30T02:31:02.577Z,5.50
2022-10-30T02:33:30.147Z,5.78
2022-10-30T02:35:57.745Z,6.25
2022-10-30T02:38:25.323Z,5.10
2022-10-30T02:40:52.915Z,5.20
2022-10-30T02:43:20.462Z,6.03
2022-10-30T02:45:51.878Z,6.03
2022-10-30T02:48:20.396Z,7.50
2022-10-30T02:50:49.204Z,5.93
2022-10-30T02:53:16.636Z,5.13
2022-10-30T02:55:45.184Z,6.60
2022-10-30T02:58:13.265Z,6.53
2022-10-30T03:00:40.787Z,5.25
2022-10-30T03:03:08.365Z,5.30
2022-10-30T03:05:35.990Z,4.95
2022-10-30T03:08:03.542Z,5.70
2022-10-30T03:10:31.526Z,5.15
2022-10-30T03:13:00.121Z,5.45
2022-10-30T03:15:28.320Z,5.70
2022-10-30T03:17:56.215Z,5.00
2022-10-30T03:22:51.344Z,4.72
2022-10-30T03:25:23.771Z,5.38
2022-10-30T03:27:55.343Z,5.45
2022-10-30T03:30:23.166Z,6.43
2022-10-30T03:32:50.738Z,5.43
2022-10-30T03:35:18.646Z,5.18
2022-10-30T03:40:14.125Z,6.38
2022-10-30T03:45:10.096Z,5.38
2022-10-30T03:47:40.695Z,5.05
2022-10-30T03:50:10.200Z,5.18
2022-10-30T03:55:05.552Z,5.40
2022-10-30T03:57:39.186Z,6.75
2022-10-30T04:00:12.641Z,5.60
2022-10-30T04:02:50.973Z,6.57
2022-10-30T04:05:21.482Z,5.93
2022-10-30T04:07:59.159Z,6.72
2022-10-30T04:10:28.242Z,4.70
2022-10-30T04:13:04.827Z,5.32
2022-10-30T04:15:34.122Z,5.10
2022-10-30T04:18:02.093Z,5.63
2022-10-30T04:20:30.421Z,4.82
2022-10-30T04:23:03.380Z,5.50
2022-10-30T04:25:33.615Z,4.35
2022-10-30T04:28:02.332Z,6.93
2022-10-30T04:30:35.237Z,5.47
2022-10-30T04:33:04.971Z,5.15
2022-10-30T04:35:37.025Z,5.80
2022-10-30T04:38:10.285Z,4.20
2022-10-30T04:40:40.639Z,5.45
2022-10-30T04:43:10.384Z,4.70
2022-10-30T04:45:40.208Z,4.55
2022-10-30T04:48:14.900Z,4.93
2022-10-30T04:50:44.121Z,4.53
2022-10-30T04:53:17.587Z,4.50
2022-10-30T04:55:47.946Z,4.03
2022-10-30T04:58:16.260Z,4.13
2022-10-30T05:00:48.104Z,4.13
2022-10-30T05:03:21.673Z,5.50
2022-10-30T05:06:06.442Z,4.22
2022-10-30T05:08:34.038Z,4.38
2022-10-30T05:11:07.231Z,4.15
2022-10-30T05:13:35.452Z,4.18
2022-10-30T05:16:02.868Z,4.60
2022-10-30T05:18:30.593Z,4.22
2022-10-30T05:20:58.082Z,4.35
2022-10-30T05:23:25.740Z,4.65
2022-10-30T05:25:53.409Z,3.92
2022-10-30T05:28:21.274Z,4.22
2022-10-30T05:30:56.569Z,5.28
2022-10-30T05:33:44.501Z,4.03
2022-10-30T05:36:12.460Z,3.88
2022-10-30T05:38:40.060Z,4.55
2022-10-30T05:41:11.330Z,4.80
2022-10-30T05:43:38.935Z,3.72
2022-10-30T05:46:06.959Z,5.03
2022-10-30T05:48:34.470Z,4.13
2022-10-30T05:51:02.602Z,3.45
2022-10-30T05:53:31.695Z,4.07
2022-10-30T05:56:00.487Z,4.15
2022-10-30T05:58:34.745Z,4.75
2022-10-30T06:01:07.899Z,4.32
2022-10-30T06:03:45.606Z,4.07
2022-10-30T06:06:13.808Z,4.60
2022-10-30T06:08:41.321Z,4.22
2022-10-30T06:11:38.045Z,4.40
2022-10-30T06:16:45.081Z,5.63
2022-10-30T06:19:35.678Z,4.07
2022-10-30T06:22:29.406Z,5.35
2022-10-30T06:25:02.857Z,4.07
2022-10-30T06:27:45.955Z,4.50
2022-10-30T06:30:14.056Z,4.85
2022-10-30T06:32:41.565Z,4.18
2022-10-30T06:35:09.750Z,4.45
2022-10-30T06:37:39.245Z,6.03
2022-10-30T06:40:11.210Z,5.10
2022-10-30T06:43:11.019Z,5.40
2022-10-30T06:45:43.224Z,4.32
2022-10-30T06:48:10.960Z,3.88
2022-10-30T06:50:42.921Z,4.03
2022-10-30T06:55:38.620Z,4.68
2022-10-30T06:58:20.401Z,4.28
2022-10-30T07:00:53.973Z,4.55
2022-10-30T07:03:54.024Z,4.15
2022-10-30T07:06:22.051Z,5.85
2022-10-30T07:08:49.496Z,4.65
2022-10-30T07:11:17.757Z,4.10
2022-10-30T07:14:03.255Z,4.55
2022-10-30T07:16:36.330Z,4.30
2022-10-30T07:19:05.007Z,3.45
2022-10-30T07:21:34.114Z,3.78
2022-10-30T07:24:06.016Z,4.15
2022-10-30T07:26:38.281Z,3.85
2022-10-30T07:29:28.731Z,4.38
2022-10-30T07:32:14.919Z,4.13
2022-10-30T07:35:13.675Z,4.45
2022-10-30T07:38:07.780Z,3.83
2022-10-30T07:40:43.480Z,3.40
2022-10-30T07:43:23.072Z,4.53
2022-10-30T07:46:02.787Z,4.00
2022-10-30T07:48:51.607Z,4.63
2022-10-30T07:51:30.971Z,4.38
2022-10-30T07:53:58.555Z,3.95
2022-10-30T07:56:26.462Z,4.32
2022-10-30T07:58:56.761Z,3.63
2022-10-30T08:01:47.341Z,4.50
2022-10-30T08:08:40.479Z,5.82
2022-10-30T08:11:30.093Z,3.67
2022-10-30T08:13:59.819Z,4.22
2022-10-30T08:18:55.069Z,4.90
2022-10-30T08:21:25.764Z,4.45
2022-10-30T08:24:01.485Z,5.45
2022-10-30T08:26:31.361Z,5.00
2022-10-30T08:28:58.979Z,4.82
2022-10-30T08:31:29.046Z,3.97
2022-10-30T08:34:02.471Z,4.22
2022-10-30T08:36:55.855Z,3.67
2022-10-30T08:39:25.503Z,4.25
2022-10-30T08:42:13.196Z,6.18
2022-10-30T08:44:44.721Z,5.63
2022-10-30T08:47:21.153Z,4.82
2022-10-30T08:49:49.619Z,3.92
2022-10-30T08:52:20.475Z,4.85
2022-10-30T08:54:54.359Z,4.55
2022-10-30T08:57:24.185Z,5.63
2022-10-30T08:59:52.957Z,5.10
2022-10-30T09:02:52.873Z,5.82
2022-10-30T09:05:41.071Z,5.72
2022-10-30T09:08:17.690Z,4.65
2022-10-30T09:11:20.572Z,5.15
2022-10-30T09:13:48.323Z,3.70
2022-10-30T09:16:15.896Z,4.05
2022-10-30T09:18:44.121Z,4.80
2022-10-30T09:21:11.661Z,4.38
2022-10-30T09:23:44.556Z,4.15
2022-10-30T09:26:32.067Z,3.80
2022-10-30T09:29:31.185Z,4.65
2022-10-30T09:32:08.631Z,4.13
2022-10-30T09:34:41.782Z,4.05
2022-10-30T09:37:23.311Z,3.95
2022-10-30T09:39:54.717Z,4.00
2022-10-30T09:42:44.019Z,3.65
2022-10-30T09:45:30.095Z,4.13
2022-10-30T09:48:11.575Z,4.07
2022-10-30T09:51:09.683Z,4.45
2022-10-30T09:54:05.701Z,3.30
2022-10-30T09:56:46.954Z,3.85
2022-10-30T09:59:27.251Z,3.30
2022-10-30T10:02:37.742Z,3.35
2022-10-30T10:05:24.548Z,3.80
2022-10-30T10:08:45.027Z,3.50
2022-10-30T10:11:36.804Z,3.92
2022-10-30T10:14:14.351Z,3.42
2022-10-30T10:16:46.741Z,4.25
2022-10-30T10:19:33.589Z,3.75
2022-10-30T10:22:03.402Z,3.40
2022-10-30T10:24:33.668Z,4.30
2022-10-30T10:27:10.375Z,3.92
2022-10-30T10:29:46.986Z,4.20
2022-10-30T10:32:57.611Z,3.78
2022-10-30T10:35:50.381Z,3.85
2022-10-30T10:38:30.033Z,4.25
2022-10-30T10:41:22.043Z,4.55
2022-10-30T10:44:10.122Z,3.42
2022-10-30T10:47:07.172Z,3.85
2022-10-30T10:50:01.545Z,4.40
2022-10-30T10:52:47.232Z,3.75
2022-10-30T10:55:24.974Z,3.60
2022-10-30T11:00:23.600Z,3.28
2022-10-30T11:03:11.953Z,2.97
2022-10-30T11:05:52.197Z,3.35
2022-10-30T11:08:22.756Z,3.35
2022-10-30T11:10:57.282Z,3.15
2022-10-30T11:13:43.256Z,3.28
2022-10-30T11:16:27.545Z,3.95
2022-10-30T11:19:04.999Z,3.15
2022-10-30T11:21:38.294Z,3.63
2022-10-30T11:24:33.037Z,3.75
2022-10-30T11:27:23.853Z,3.28
2022-10-30T11:30:05.538Z,2.92
2022-10-30T11:32:34.793Z,3.20
2022-10-30T11:35:08.345Z,2.92
2022-10-30T11:37:38.098Z,3.20
2022-10-30T11:40:11.145Z,3.78
2022-10-30T11:42:41.834Z,3.15
2022-10-30T11:45:31.140Z,2.13
2022-10-30T11:48:02.805Z,2.47
2022-10-30T11:50:32.462Z,2.58
2022-10-30T11:53:19.913Z,2.80
2022-10-30T11:55:49.760Z,3.03
2022-10-30T11:58:30.549Z,2.50
2022-10-30T12:01:28.591Z,3.22
2022-10-30T12:03:57.629Z,2.90
2022-10-30T12:06:25.413Z,3.10
2022-10-30T12:09:15.799Z,3.03
2022-10-30T12:11:45.246Z,1.70
2022-10-30T12:14:23.691Z,2.05
2022-10-30T12:16:53.416Z,1.55
2022-10-30T12:19:23.501Z,1.48
2022-10-30T12:21:53.886Z,1.60
2022-10-30T12:24:26.768Z,1.40
2022-10-30T12:26:56.238Z,0.95
2022-10-30T12:30:02.710Z,1.20
2022-10-30T12:32:28.896Z,1.25
2022-10-30T12:35:17.359Z,1.35
2022-10-30T12:37:45.162Z,1.20
2022-10-30T12:40:21.405Z,1.20
2022-10-30T12:43:02.790Z,1.23
2022-10-30T12:45:51.220Z,1.40
2022-10-30T12:48:26.947Z,1.20
2022-10-30T12:50:57.571Z,1.40
2022-10-30T12:53:31.185Z,2.00
2022-10-30T12:56:25.058Z,1.27
2022-10-30T12:59:21.486Z,1.58
2022-10-30T13:01:56.497Z,1.45
2022-10-30T13:04:46.144Z,1.70
2022-10-30T13:07:33.763Z,1.52
2022-10-30T13:10:01.743Z,1.42
2022-10-30T13:12:37.649Z,1.70
2022-10-30T13:15:25.085Z,1.42
2022-10-30T13:17:53.014Z,1.50
2022-10-30T13:20:21.081Z,1.45
2022-10-30T13:23:08.938Z,1.50
2022-10-30T13:25:41.440Z,1.48
2022-10-30T13:28:20.540Z,1.42
2022-10-30T13:31:09.323Z,2.55
2022-10-30T13:33:49.477Z,1.60
2022-10-30T13:36:58.141Z,1.27
2022-10-30T13:41:39.434Z,1.45
2022-10-30T13:44:35.812Z,1.13
2022-10-30T13:47:15.642Z,1.45
2022-10-30T13:49:59.428Z,1.70
2022-10-30T13:52:29.806Z,1.33
2022-10-30T13:55:08.042Z,1.60
2022-10-30T13:58:04.945Z,1.25
2022-10-30T14:00:56.095Z,1.25
2022-10-30T14:03:35.523Z,1.73
2022-10-30T14:06:22.093Z,1.02
2022-10-30T14:09:08.602Z,1.57
2022-10-30T14:11:36.361Z,1.60
2022-10-30T14:14:06.341Z,1.20
2022-10-30T14:16:42.313Z,1.10
2022-10-30T14:19:17.595Z,1.40
2022-10-30T14:21:55.753Z,1.02
2022-10-30T14:24:30.556Z,0.90
2022-10-30T14:27:04.102Z,1.15
2022-10-30T14:29:34.792Z,0.80
2022-10-30T14:32:23.103Z,1.08
2022-10-30T14:34:50.659Z,1.33
2022-10-30T14:37:38.305Z,1.30
2022-10-30T14:40:34.735Z,1.20
2022-10-30T14:43:35.752Z,1.02
2022-10-30T14:46:23.695Z,1.00
2022-10-30T14:48:59.786Z,1.10
2022-10-30T14:51:53.692Z,1.48
2022-10-30T14:54:37.017Z,0.90
2022-10-30T14:57:22.659Z,1.17
2022-10-30T15:00:22.365Z,0.93
2022-10-30T15:02:56.248Z,0.95
2022-10-30T15:05:46.044Z,1.35
2022-10-30T15:08:47.078Z,0.98
2022-10-30T15:11:39.431Z,1.00
2022-10-30T15:14:21.329Z,1.30
2022-10-30T15:16:52.448Z,1.17
2022-10-30T15:19:22.948Z,1.00
2022-10-30T15:21:54.682Z,1.10
2022-10-30T15:24:31.102Z,1.20
2022-10-30T15:27:01.391Z,1.15
2022-10-30T15:29:36.025Z,1.20
2022-10-30T15:32:21.574Z,1.15
2022-10-30T15:35:00.247Z,1.23
2022-10-30T15:37:28.722Z,1.23
2022-10-30T15:40:18.248Z,0.90
2022-10-30T15:42:48.090Z,1.25
2022-10-30T15:45:34.279Z,1.38
2022-10-30T15:48:33.955Z,1.20
2022-10-30T15:51:04.462Z,1.33
2022-10-30T15:53:56.127Z,1.00
2022-10-30T15:56:59.781Z,1.00
2022-10-30T15:59:30.321Z,1.90
2022-10-30T16:01:58.959Z,1.17
2022-10-30T16:04:32.287Z,1.00
2022-10-30T16:07:01.455Z,1.33
2022-10-30T16:09:29.359Z,1.10
2022-10-30T16:11:59.662Z,1.20
2022-10-30T16:14:30.519Z,1.40
2022-10-30T16:17:01.653Z,1.58
2022-10-30T16:19:35.197Z,1.20
2022-10-30T16:22:02.823Z,1.42
2022-10-30T16:24:34.216Z,1.30
2022-10-30T16:27:04.355Z,1.65
2022-10-30T16:29:33.654Z,1.20
2022-10-30T16:32:02.213Z,1.20
2022-10-30T16:34:36.744Z,1.15
2022-10-30T16:37:06.247Z,1.17
2022-10-30T16:39:35.358Z,1.55
2022-10-30T16:42:03.572Z,1.50
2022-10-30T16:44:33.612Z,1.20
2022-10-30T16:47:10.944Z,1.40
2022-10-30T16:49:38.796Z,1.48
2022-10-30T16:52:07.802Z,1.60
2022-10-30T16:54:40.188Z,1.70
2022-10-30T16:57:23.111Z,1.65
2022-10-30T16:59:52.121Z,1.15
2022-10-30T17:02:22.572Z,1.30
2022-10-30T17:04:57.990Z,1.60
2022-10-30T17:07:27.888Z,1.60
2022-10-30T17:09:57.285Z,1.60
2022-10-30T17:12:26.649Z,1.40
2022-10-30T17:15:06.345Z,1.52
2022-10-30T17:17:35.362Z,2.35
2022-10-30T17:20:13.274Z,1.38
2022-10-30T17:22:41.447Z,1.40
2022-10-30T17:25:30.251Z,1.42
2022-10-30T17:27:58.038Z,2.03
2022-10-30T17:30:42.597Z,1.52
2022-10-30T17:33:35.396Z,1.35
2022-10-30T17:36:07.041Z,1.67
2022-10-30T17:38:34.995Z,1.60
2022-10-30T17:41:03.156Z,1.73
2022-10-30T17:43:33.757Z,1.60
2022-10-30T17:46:01.311Z,2.08
2022-10-30T17:48:30.022Z,1.65
2022-10-30T17:50:58.010Z,1.50
2022-10-30T17:55:56.805Z,2.05
2022-10-30T17:58:24.433Z,1.92
2022-10-30T18:00:52.041Z,2.00
2022-10-30T18:03:19.967Z,4.32
2022-10-30T18:05:48.405Z,1.60
2022-10-30T18:08:16.217Z,2.05
2022-10-30T18:10:43.801Z,2.05
2022-10-30T18:13:15.479Z,2.25
2022-10-30T18:15:56.075Z,2.00
2022-10-30T18:18:24.350Z,2.08
2022-10-30T18:20:51.886Z,2.00
2022-10-30T18:26:19.460Z,2.13
2022-10-30T18:28:47.911Z,2.33
2022-10-30T18:31:18.411Z,1.98
2022-10-30T18:33:46.638Z,2.15
2022-10-30T18:38:42.416Z,2.03
2022-10-30T18:43:45.662Z,2.22
2022-10-30T18:46:16.565Z,3.05
2022-10-30T18:48:45.458Z,2.67
2022-10-30T18:51:18.703Z,2.97
2022-10-30T18:53:52.018Z,2.67
2022-10-30T18:56:22.420Z,3.30
2022-10-30T18:58:54.879Z,2.65
2022-10-30T19:01:26.597Z,2.72
2022-10-30T19:06:24.036Z,3.15
2022-10-30T19:08:52.040Z,2.45
2022-10-30T19:11:24.506Z,2.47
2022-10-30T19:13:54.474Z,3.30
2022-10-30T19:16:25.354Z,3.03
2022-10-30T19:18:53.803Z,3.35
2022-10-30T19:21:24.969Z,2.88
2022-10-30T19:23:52.955Z,2.78
2022-10-30T19:26:21.037Z,3.55
2022-10-30T19:28:48.832Z,3.50
2022-10-30T19:31:18.591Z,2.85
2022-10-30T19:33:49.976Z,2.88
2022-10-30T19:36:38.707Z,3.40
2022-10-30T19:39:14.306Z,3.10
2022-10-30T19:41:42.119Z,2.95
2022-10-30T19:44:10.305Z,3.17
2022-10-30T19:49:17.470Z,3.05
2022-10-30T19:51:45.124Z,3.40
2022-10-30T19:54:12.774Z,3.28
2022-10-30T19:56:43.091Z,3.15
2022-10-30T19:59:13.094Z,2.95
2022-10-30T20:01:41.640Z,3.60
2022-10-30T20:04:09.466Z,3.30
2022-10-30T20:06:37.424Z,3.10
2022-10-30T20:09:05.443Z,3.10
2022-10-30T20:11:33.502Z,3.22
2022-10-30T20:14:00.879Z,2.92
2022-10-30T20:16:28.569Z,2.88
2022-10-30T20:18:56.437Z,3.30
2022-10-30T20:21:23.945Z,3.42
2022-10-30T20:23:54.104Z,3.20
2022-10-30T20:26:29.586Z,2.78
2022-10-30T20:28:58.001Z,3.25
2022-10-30T20:31:25.968Z,3.53
2022-10-30T20:33:54.010Z,3.83
2022-10-30T20:36:21.877Z,3.10
2022-10-30T20:38:49.313Z,4.13
2022-10-30T20:41:24.986Z,3.38
2022-10-30T20:43:53.276Z,2.97
2022-10-30T20:46:21.388Z,3.88
2022-10-30T20:48:49.413Z,3.65
2022-10-30T20:51:17.373Z,3.67
2022-10-30T20:53:44.791Z,3.70
2022-10-30T20:56:12.362Z,3.28
2022-10-30T20:58:41.007Z,3.58
2022-10-30T21:01:08.730Z,10.52
2022-10-30T21:03:36.502Z,5.13
2022-10-30T21:06:04.287Z,5.25
2022-10-30T21:08:32.521Z,3.72
2022-10-30T21:11:04.728Z,4.22
2022-10-30T21:13:34.654Z,3.58
2022-10-30T21:16:05.778Z,4.65
2022-10-30T21:18:33.726Z,3.22
2022-10-30T21:21:06.739Z,3.50
2022-10-30T21:23:35.135Z,3.55
2022-10-30T21:26:07.248Z,4.20
2022-10-30T21:28:35.616Z,3.13
2022-10-30T21:33:33.733Z,3.58
2022-10-30T21:36:15.494Z,3.50
2022-10-30T21:38:46.985Z,4.05
2022-10-30T21:41:17.322Z,3.67
2022-10-30T21:43:50.984Z,4.03
2022-10-30T21:46:19.257Z,3.70
2022-10-30T21:48:46.971Z,3.97
2022-10-30T21:51:20.168Z,3.70
2022-10-30T21:53:48.723Z,4.50
2022-10-30T21:56:26.379Z,3.97
2022-10-30T21:59:04.725Z,4.47
2022-10-30T22:01:34.845Z,3.83
2022-10-30T22:04:04.828Z,4.78
2022-10-30T22:06:32.888Z,4.53
2022-10-30T22:09:00.772Z,4.22
2022-10-30T22:11:28.814Z,3.90
2022-10-30T22:16:26.150Z,4.05
2022-10-30T22:18:54.041Z,4.18
2022-10-30T22:21:22.055Z,4.40
2022-10-30T22:23:49.760Z,4.88
2022-10-30T22:26:19.970Z,4.15
2022-10-30T22:28:48.171Z,4.47
2022-10-30T22:31:18.021Z,4.75
2022-10-30T22:33:45.976Z,4.55
2022-10-30T22:36:33.218Z,4.78
2022-10-30T22:39:03.645Z,4.32
2022-10-30T22:41:34.769Z,6.10
2022-10-30T22:44:08.185Z,5.13
2022-10-30T22:46:38.087Z,4.40
2022-10-30T22:49:06.246Z,4.18
2022-10-30T22:51:34.894Z,4.03
2022-10-30T22:54:04.428Z,5.00
2022-10-30T22:56:34.137Z,4.43
2022-10-30T22:59:03.977Z,3.80
2022-10-30T23:01:33.224Z,4.25
2022-10-30T23:04:02.261Z,4.10
2022-10-30T23:06:30.780Z,5.57
2022-10-30T23:08:59.791Z,5.55
2022-10-30T23:11:27.983Z,4.63
2022-10-30T23:13:56.480Z,5.43
2022-10-30T23:16:25.897Z,5.70
2022-10-30T23:18:58.673Z,4.25
2022-10-30T23:21:28.832Z,5.10
2022-10-30T23:23:57.323Z,4.82
2022-10-30T23:26:28.289Z,4.75
2022-10-30T23:28:57.299Z,4.65
2022-10-30T23:31:35.834Z,3.58
2022-10-30T23:34:05.147Z,5.30
2022-10-30T23:36:32.889Z,5.18
2022-10-30T23:39:02.520Z,6.38
2022-10-30T23:41:32.624Z,4.47
2022-10-30T23:44:02.587Z,4.05
2022-10-30T23:46:30.143Z,3.95
2022-10-30T23:48:58.053Z,3.85
2022-10-30T23:51:25.750Z,3.38
2022-10-30T23:53:53.385Z,4.40
2022-10-30T23:56:21.435Z,3.95
