createdAt,value
2019-03-04T00:00:04.636Z,984.58
2019-03-04T00:01:04.625Z,984.48
2019-03-04T00:02:04.618Z,984.47
2019-03-04T00:03:04.599Z,984.41
2019-03-04T00:04:04.599Z,984.35
2019-03-04T00:05:04.575Z,984.35
2019-03-04T00:06:04.579Z,984.38
2019-03-04T00:07:04.571Z,984.44
2019-03-04T00:08:04.556Z,984.37
2019-03-04T00:09:04.552Z,984.43
2019-03-04T00:10:04.524Z,984.31
2019-03-04T00:11:04.512Z,984.66
2019-03-04T00:12:04.504Z,984.32
2019-03-04T00:13:04.487Z,984.36
2019-03-04T00:14:04.480Z,984.24
2019-03-04T00:15:04.488Z,984.23
2019-03-04T00:16:04.459Z,984.27
2019-03-04T00:17:04.447Z,984.22
2019-03-04T00:18:04.431Z,984.10
2019-03-04T00:19:04.424Z,984.23
2019-03-04T00:20:04.412Z,984.16
2019-03-04T00:21:04.416Z,984.10
2019-03-04T00:22:04.387Z,984.05
2019-03-04T00:23:04.377Z,984.02
2019-03-04T00:24:04.365Z,984.16
2019-03-04T00:25:04.372Z,983.93
2019-03-04T00:26:04.348Z,983.94
2019-03-04T00:27:04.335Z,983.95
2019-03-04T00:28:04.326Z,983.90
2019-03-04T00:29:04.319Z,983.97
2019-03-04T00:30:04.307Z,983.85
2019-03-04T00:31:04.307Z,983.85
2019-03-04T00:32:04.283Z,983.87
2019-03-04T00:33:04.268Z,983.84
2019-03-04T00:34:04.255Z,983.85
2019-03-04T00:35:04.244Z,983.86
2019-03-04T00:36:04.232Z,983.95
2019-03-04T00:37:04.241Z,983.83
2019-03-04T00:38:04.216Z,983.89
2019-03-04T00:39:04.203Z,983.87
2019-03-04T00:40:04.195Z,983.87
2019-03-04T00:41:04.183Z,983.73
2019-03-04T00:42:04.195Z,983.70
2019-03-04T00:43:04.172Z,983.66
2019-03-04T00:44:04.145Z,983.65
2019-03-04T00:45:04.135Z,983.72
2019-03-04T00:46:04.127Z,983.60
2019-03-04T00:47:04.116Z,983.56
2019-03-04T00:48:04.099Z,983.54
2019-03-04T00:49:04.099Z,983.57
2019-03-04T00:50:04.088Z,983.43
2019-03-04T00:51:04.074Z,983.44
2019-03-04T00:52:04.060Z,983.39
2019-03-04T00:53:04.052Z,983.38
2019-03-04T00:54:04.083Z,983.44
2019-03-04T00:55:04.045Z,983.41
2019-03-04T00:56:04.015Z,983.40
2019-03-04T00:57:04.003Z,983.32
2019-03-04T00:58:04.005Z,983.25
2019-03-04T00:59:04.003Z,983.25
2019-03-04T01:00:03.968Z,983.15
2019-03-04T01:01:03.971Z,983.15
2019-03-04T01:02:03.947Z,983.01
2019-03-04T01:03:03.951Z,982.99
2019-03-04T01:04:03.936Z,982.92
2019-03-04T01:05:03.911Z,982.89
2019-03-04T01:06:03.916Z,982.78
2019-03-04T01:07:03.895Z,982.75
2019-03-04T01:08:03.887Z,982.67
2019-03-04T01:09:03.877Z,982.75
2019-03-04T01:10:03.859Z,982.73
2019-03-04T01:11:03.863Z,982.74
2019-03-04T01:12:03.835Z,982.64
2019-03-04T01:13:03.827Z,982.58
2019-03-04T01:14:03.817Z,982.57
2019-03-04T01:15:03.811Z,982.43
2019-03-04T01:16:03.811Z,982.43
2019-03-04T01:17:03.783Z,982.36
2019-03-04T01:18:03.771Z,982.34
2019-03-04T01:19:03.755Z,982.32
2019-03-04T01:20:03.757Z,982.37
2019-03-04T01:21:03.746Z,982.37
2019-03-04T01:22:03.722Z,982.35
2019-03-04T01:23:03.714Z,982.51
2019-03-04T01:24:03.705Z,982.38
2019-03-04T01:25:03.692Z,982.40
2019-03-04T01:26:03.691Z,982.37
2019-03-04T01:27:03.681Z,982.42
2019-03-04T01:28:03.655Z,982.41
2019-03-04T01:29:03.651Z,982.39
2019-03-04T01:30:03.635Z,982.44
2019-03-04T01:31:03.642Z,982.34
2019-03-04T01:32:03.609Z,982.36
2019-03-04T01:33:03.613Z,982.36
2019-03-04T01:34:03.588Z,982.30
2019-03-04T01:35:03.575Z,982.24
2019-03-04T01:36:03.563Z,982.27
2019-03-04T01:37:03.560Z,982.31
2019-03-04T01:38:03.544Z,982.29
2019-03-04T01:39:03.558Z,982.21
2019-03-04T01:40:03.519Z,982.24
2019-03-04T01:41:03.508Z,982.22
2019-03-04T01:42:03.499Z,982.28
2019-03-04T01:43:03.491Z,982.07
2019-03-04T01:44:03.500Z,982.13
2019-03-04T01:45:03.482Z,982.12
2019-03-04T01:46:03.453Z,982.16
2019-03-04T01:47:03.448Z,982.07
2019-03-04T01:48:03.434Z,981.94
2019-03-04T01:49:03.422Z,982.03
2019-03-04T01:50:03.407Z,982.11
2019-03-04T01:51:03.414Z,982.23
2019-03-04T01:52:03.387Z,982.08
2019-03-04T01:53:03.379Z,982.05
2019-03-04T01:54:03.363Z,982.11
2019-03-04T01:55:03.353Z,982.10
2019-03-04T01:56:03.349Z,981.97
2019-03-04T01:57:03.369Z,981.92
2019-03-04T01:58:03.322Z,981.82
2019-03-04T01:59:03.314Z,981.77
2019-03-04T02:00:03.295Z,981.71
2019-03-04T02:01:03.288Z,981.76
2019-03-04T02:02:03.278Z,981.68
2019-03-04T02:03:03.275Z,981.54
2019-03-04T02:04:03.260Z,981.67
2019-03-04T02:05:03.247Z,981.66
2019-03-04T02:06:03.243Z,981.63
2019-03-04T02:07:03.243Z,981.66
2019-03-04T02:08:03.214Z,981.66
2019-03-04T02:09:03.198Z,981.55
2019-03-04T02:10:03.182Z,981.47
2019-03-04T02:11:03.180Z,981.59
2019-03-04T02:12:03.179Z,981.52
2019-03-04T02:13:03.151Z,981.42
2019-03-04T02:14:03.142Z,981.40
2019-03-04T02:15:03.152Z,981.44
2019-03-04T02:16:03.119Z,981.36
2019-03-04T02:17:03.111Z,981.48
2019-03-04T02:18:03.095Z,981.15
2019-03-04T02:19:03.103Z,981.11
2019-03-04T02:20:03.086Z,981.18
2019-03-04T02:21:03.066Z,981.06
2019-03-04T02:22:03.055Z,981.05
2019-03-04T02:23:03.043Z,981.14
2019-03-04T02:24:03.026Z,980.93
2019-03-04T02:25:03.028Z,981.08
2019-03-04T02:26:03.010Z,980.91
2019-03-04T02:27:03.003Z,980.93
2019-03-04T02:28:02.980Z,981.10
2019-03-04T02:29:02.971Z,980.94
2019-03-04T02:30:02.984Z,980.97
2019-03-04T02:31:02.955Z,980.83
2019-03-04T02:32:02.949Z,980.92
2019-03-04T02:33:02.935Z,980.96
2019-03-04T02:34:02.918Z,980.97
2019-03-04T02:35:02.921Z,980.95
2019-03-04T02:36:02.919Z,980.89
2019-03-04T02:37:02.900Z,980.84
2019-03-04T02:38:02.874Z,980.66
2019-03-04T02:39:02.874Z,980.67
2019-03-04T02:40:02.855Z,980.72
2019-03-04T02:41:02.852Z,980.76
2019-03-04T02:42:02.836Z,980.81
2019-03-04T02:43:02.840Z,980.80
2019-03-04T02:44:02.803Z,980.72
2019-03-04T02:45:02.806Z,980.79
2019-03-04T02:46:02.803Z,980.75
2019-03-04T02:47:02.779Z,980.79
2019-03-04T02:48:02.763Z,980.60
2019-03-04T02:49:02.759Z,980.29
2019-03-04T02:50:02.756Z,980.17
2019-03-04T02:51:02.727Z,980.07
2019-03-04T02:52:02.734Z,980.24
2019-03-04T02:53:02.715Z,980.40
2019-03-04T02:54:02.712Z,980.63
2019-03-04T02:55:02.688Z,980.39
2019-03-04T02:56:02.679Z,980.23
2019-03-04T02:57:02.679Z,980.06
2019-03-04T02:58:02.651Z,980.24
2019-03-04T02:59:02.674Z,980.14
2019-03-04T03:00:02.629Z,980.32
2019-03-04T03:01:02.646Z,980.23
2019-03-04T03:02:02.609Z,980.31
2019-03-04T03:03:02.601Z,980.28
2019-03-04T03:04:02.589Z,980.22
2019-03-04T03:05:02.584Z,980.25
2019-03-04T03:06:02.598Z,980.18
2019-03-04T03:07:02.555Z,980.05
2019-03-04T03:08:02.547Z,980.13
2019-03-04T03:09:02.536Z,980.20
2019-03-04T03:10:02.515Z,980.12
2019-03-04T03:11:02.508Z,980.00
2019-03-04T03:12:02.516Z,979.86
2019-03-04T03:13:02.497Z,979.93
2019-03-04T03:14:02.478Z,979.89
2019-03-04T03:15:02.465Z,979.88
2019-03-04T03:16:02.453Z,979.86
2019-03-04T03:17:02.442Z,979.81
2019-03-04T03:18:02.454Z,979.93
2019-03-04T03:19:02.419Z,980.01
2019-03-04T03:20:02.406Z,980.00
2019-03-04T03:21:02.401Z,979.91
2019-03-04T03:22:02.387Z,979.95
2019-03-04T03:23:02.397Z,979.93
2019-03-04T03:24:02.363Z,979.93
2019-03-04T03:25:02.370Z,979.91
2019-03-04T03:26:02.344Z,979.92
2019-03-04T03:27:02.328Z,979.90
2019-03-04T03:28:02.323Z,979.85
2019-03-04T03:29:02.324Z,979.76
2019-03-04T03:30:02.309Z,979.68
2019-03-04T03:31:02.309Z,979.62
2019-03-04T03:32:02.276Z,979.66
2019-03-04T03:33:02.268Z,979.60
2019-03-04T03:34:02.255Z,979.53
2019-03-04T03:35:07.502Z,979.50
2019-03-04T03:36:03.243Z,979.49
2019-03-04T03:37:02.227Z,979.41
2019-03-04T03:38:02.204Z,979.36
2019-03-04T03:39:02.198Z,979.27
2019-03-04T03:40:02.182Z,979.30
2019-03-04T03:41:02.183Z,979.27
2019-03-04T03:42:02.196Z,979.26
2019-03-04T03:43:02.155Z,979.22
2019-03-04T03:44:02.136Z,979.22
2019-03-04T03:45:02.139Z,979.13
2019-03-04T03:46:02.164Z,979.03
2019-03-04T03:47:02.131Z,979.00
2019-03-04T03:48:02.096Z,978.91
2019-03-04T03:49:02.083Z,978.87
2019-03-04T03:50:02.071Z,978.81
2019-03-04T03:51:02.061Z,978.70
2019-03-04T03:52:02.050Z,978.77
2019-03-04T03:53:02.061Z,978.67
2019-03-04T03:54:02.029Z,978.69
2019-03-04T03:55:02.012Z,978.69
2019-03-04T03:56:02.003Z,978.53
2019-03-04T03:57:01.999Z,978.36
2019-03-04T03:58:01.999Z,978.30
2019-03-04T03:59:01.971Z,978.17
2019-03-04T04:00:01.960Z,977.95
2019-03-04T04:01:01.965Z,977.92
2019-03-04T04:02:01.943Z,978.06
2019-03-04T04:03:01.929Z,978.01
2019-03-04T04:04:01.936Z,978.12
2019-03-04T04:05:01.904Z,978.10
2019-03-04T04:06:01.901Z,978.18
2019-03-04T04:07:01.911Z,978.15
2019-03-04T04:08:01.886Z,978.16
2019-03-04T04:09:01.856Z,978.27
2019-03-04T04:10:01.872Z,978.14
2019-03-04T04:11:01.834Z,978.29
2019-03-04T04:12:01.824Z,978.33
2019-03-04T04:13:01.815Z,978.37
2019-03-04T04:14:01.800Z,978.19
2019-03-04T04:15:01.791Z,978.13
2019-03-04T04:16:01.788Z,978.04
2019-03-04T04:17:01.772Z,977.91
2019-03-04T04:18:01.763Z,977.87
2019-03-04T04:19:01.748Z,977.81
2019-03-04T04:20:01.746Z,977.80
2019-03-04T04:21:01.743Z,977.65
2019-03-04T04:22:01.713Z,977.64
2019-03-04T04:23:01.696Z,977.63
2019-03-04T04:24:01.688Z,977.45
2019-03-04T04:25:01.676Z,977.53
2019-03-04T04:26:01.729Z,977.41
2019-03-04T04:27:01.668Z,977.41
2019-03-04T04:28:01.643Z,977.59
2019-03-04T04:29:01.631Z,977.43
2019-03-04T04:30:01.641Z,977.23
2019-03-04T04:31:01.623Z,977.55
2019-03-04T04:32:01.616Z,977.25
2019-03-04T04:33:01.602Z,977.25
2019-03-04T04:34:01.589Z,977.26
2019-03-04T04:35:01.567Z,977.32
2019-03-04T04:36:01.564Z,977.27
2019-03-04T04:37:01.539Z,977.30
2019-03-04T04:38:01.527Z,977.38
2019-03-04T04:39:01.714Z,977.28
2019-03-04T04:40:01.507Z,977.12
2019-03-04T04:41:01.498Z,977.07
2019-03-04T04:42:01.488Z,976.92
2019-03-04T04:43:01.475Z,976.83
2019-03-04T04:44:01.475Z,976.76
2019-03-04T04:45:01.461Z,976.86
2019-03-04T04:46:01.447Z,976.95
2019-03-04T04:47:01.431Z,976.96
2019-03-04T04:48:01.419Z,976.83
2019-03-04T04:49:01.403Z,976.46
2019-03-04T04:50:01.407Z,976.38
2019-03-04T04:51:01.379Z,976.26
2019-03-04T04:52:01.374Z,975.98
2019-03-04T04:53:01.363Z,975.76
2019-03-04T04:54:01.348Z,975.97
2019-03-04T04:55:01.338Z,976.39
2019-03-04T04:56:01.343Z,976.79
2019-03-04T04:57:01.325Z,976.63
2019-03-04T04:58:01.306Z,976.38
2019-03-04T04:59:01.291Z,976.32
2019-03-04T05:00:01.282Z,976.31
2019-03-04T05:01:01.271Z,976.44
2019-03-04T05:02:01.270Z,976.60
2019-03-04T05:03:01.248Z,976.66
2019-03-04T05:04:01.238Z,976.57
2019-03-04T05:05:01.226Z,976.56
2019-03-04T05:06:01.235Z,976.68
2019-03-04T05:07:01.202Z,976.66
2019-03-04T05:08:01.194Z,976.52
2019-03-04T05:09:01.193Z,976.52
2019-03-04T05:10:01.190Z,976.54
2019-03-04T05:11:01.158Z,976.67
2019-03-04T05:12:01.166Z,976.39
2019-03-04T05:13:01.139Z,976.56
2019-03-04T05:14:01.123Z,976.45
2019-03-04T05:15:01.110Z,976.91
2019-03-04T05:16:01.100Z,976.45
2019-03-04T05:17:01.087Z,976.45
2019-03-04T05:18:01.089Z,976.43
2019-03-04T05:19:01.064Z,976.47
2019-03-04T05:20:01.103Z,976.35
2019-03-04T05:21:01.042Z,976.31
2019-03-04T05:22:01.030Z,976.27
2019-03-04T05:23:01.023Z,976.38
2019-03-04T05:24:01.011Z,976.25
2019-03-04T05:25:00.999Z,976.24
2019-03-04T05:26:00.998Z,976.33
2019-03-04T05:27:00.979Z,976.27
2019-03-04T05:28:00.962Z,976.42
2019-03-04T05:29:00.954Z,976.26
2019-03-04T05:30:00.942Z,976.18
2019-03-04T05:31:00.943Z,976.05
2019-03-04T05:32:00.920Z,976.37
2019-03-04T05:33:00.923Z,976.19
2019-03-04T05:34:00.898Z,976.06
2019-03-04T05:35:00.896Z,976.21
2019-03-04T05:36:00.877Z,976.00
2019-03-04T05:37:00.862Z,976.11
2019-03-04T05:38:00.854Z,975.83
2019-03-04T05:39:00.860Z,975.96
2019-03-04T05:40:00.827Z,975.76
2019-03-04T05:41:00.818Z,975.93
2019-03-04T05:42:00.803Z,975.53
2019-03-04T05:43:00.800Z,976.03
2019-03-04T05:44:00.788Z,975.81
2019-03-04T05:45:00.788Z,975.82
2019-03-04T05:46:00.772Z,976.02
2019-03-04T05:47:00.748Z,976.08
2019-03-04T05:48:00.744Z,975.99
2019-03-04T05:49:00.728Z,976.05
2019-03-04T05:50:00.717Z,975.77
2019-03-04T05:51:00.722Z,975.89
2019-03-04T05:52:00.694Z,975.97
2019-03-04T05:53:00.682Z,975.97
2019-03-04T05:54:00.679Z,975.89
2019-03-04T05:55:00.664Z,975.86
2019-03-04T05:56:00.662Z,975.72
2019-03-04T05:57:00.655Z,975.83
2019-03-04T05:58:00.632Z,975.75
2019-03-04T05:59:00.632Z,975.57
2019-03-04T06:00:00.609Z,975.75
2019-03-04T06:01:00.610Z,975.61
2019-03-04T06:02:00.583Z,975.70
2019-03-04T06:03:00.571Z,975.63
2019-03-04T06:04:00.564Z,975.47
2019-03-04T06:05:00.547Z,975.48
2019-03-04T06:06:00.536Z,975.40
2019-03-04T06:07:00.548Z,975.80
2019-03-04T06:08:00.512Z,975.54
2019-03-04T06:09:00.524Z,975.66
2019-03-04T06:10:00.493Z,975.49
2019-03-04T06:11:00.479Z,975.31
2019-03-04T06:12:00.470Z,975.35
2019-03-04T06:13:00.478Z,975.32
2019-03-04T06:14:00.444Z,975.31
2019-03-04T06:15:00.514Z,975.41
2019-03-04T06:16:00.427Z,975.26
2019-03-04T06:17:00.415Z,975.57
2019-03-04T06:18:00.403Z,975.31
2019-03-04T06:19:00.404Z,975.34
2019-03-04T06:20:00.380Z,975.08
2019-03-04T06:21:00.374Z,975.26
2019-03-04T06:22:00.374Z,975.23
2019-03-04T06:23:00.370Z,975.14
2019-03-04T06:24:00.334Z,975.23
2019-03-04T06:25:00.322Z,975.18
2019-03-04T06:26:00.313Z,975.04
2019-03-04T06:27:00.303Z,974.72
2019-03-04T06:28:00.295Z,974.86
2019-03-04T06:29:00.292Z,975.03
2019-03-04T06:30:00.339Z,974.58
2019-03-04T06:31:00.260Z,974.52
2019-03-04T06:32:00.249Z,974.50
2019-03-04T06:33:00.235Z,974.56
2019-03-04T06:34:00.247Z,974.46
2019-03-04T06:35:00.341Z,974.84
2019-03-04T06:36:00.200Z,974.53
2019-03-04T06:37:00.189Z,974.56
2019-03-04T06:38:00.193Z,974.64
2019-03-04T06:39:00.163Z,974.53
2019-03-04T06:40:00.297Z,974.69
2019-03-04T06:41:00.146Z,974.66
2019-03-04T06:42:00.129Z,974.76
2019-03-04T06:43:00.123Z,974.48
2019-03-04T06:44:00.123Z,974.63
2019-03-04T06:45:00.295Z,974.61
2019-03-04T06:46:00.103Z,974.46
2019-03-04T06:47:00.074Z,974.52
2019-03-04T06:48:00.070Z,974.53
2019-03-04T06:49:00.051Z,974.60
2019-03-04T06:50:00.046Z,974.70
2019-03-04T06:51:00.038Z,974.49
2019-03-04T06:52:07.123Z,974.39
2019-03-04T06:53:00.010Z,974.66
2019-03-04T06:53:59.996Z,974.50
2019-03-04T06:54:59.983Z,974.69
2019-03-04T06:55:59.983Z,974.55
2019-03-04T06:56:59.979Z,975.23
2019-03-04T06:57:59.951Z,975.03
2019-03-04T06:58:59.938Z,976.10
2019-03-04T06:59:59.943Z,976.91
2019-03-04T07:00:59.966Z,977.31
2019-03-04T07:01:59.906Z,976.92
2019-03-04T07:02:59.923Z,976.81
2019-03-04T07:03:59.882Z,976.76
2019-03-04T07:04:59.991Z,976.72
2019-03-04T07:05:59.865Z,976.87
2019-03-04T07:06:59.912Z,976.94
2019-03-04T07:07:59.846Z,976.90
2019-03-04T07:08:59.832Z,976.61
2019-03-04T07:09:59.815Z,976.79
2019-03-04T07:10:59.806Z,977.00
2019-03-04T07:11:59.795Z,977.09
2019-03-04T07:12:59.803Z,976.91
2019-03-04T07:13:59.774Z,977.01
2019-03-04T07:14:59.766Z,976.83
2019-03-04T07:15:59.753Z,976.84
2019-03-04T07:16:59.738Z,977.08
2019-03-04T07:17:59.727Z,976.97
2019-03-04T07:18:59.738Z,976.95
2019-03-04T07:19:59.706Z,977.05
2019-03-04T07:20:59.694Z,976.91
2019-03-04T07:21:59.703Z,977.04
2019-03-04T07:22:59.667Z,976.85
2019-03-04T07:23:59.658Z,977.30
2019-03-04T07:24:59.696Z,976.96
2019-03-04T07:25:59.642Z,976.88
2019-03-04T07:26:59.631Z,976.96
2019-03-04T07:27:59.630Z,976.88
2019-03-04T07:28:59.608Z,977.03
2019-03-04T07:29:59.594Z,976.86
2019-03-04T07:30:59.582Z,976.69
2019-03-04T07:31:59.569Z,976.68
2019-03-04T07:32:59.582Z,976.54
2019-03-04T07:33:59.546Z,976.34
2019-03-04T07:34:59.551Z,976.33
2019-03-04T07:35:59.531Z,976.16
2019-03-04T07:36:59.515Z,975.99
2019-03-04T07:37:59.506Z,975.83
2019-03-04T07:38:59.496Z,976.11
2019-03-04T07:39:59.486Z,975.98
2019-03-04T07:40:59.490Z,975.92
2019-03-04T07:41:59.458Z,975.94
2019-03-04T07:42:59.450Z,976.28
2019-03-04T07:43:59.434Z,976.01
2019-03-04T07:44:59.426Z,976.15
2019-03-04T07:45:59.450Z,976.11
2019-03-04T07:46:59.402Z,976.20
2019-03-04T07:48:00.306Z,976.14
2019-03-04T07:48:59.423Z,976.28
2019-03-04T07:49:59.370Z,976.20
2019-03-04T07:50:59.367Z,976.15
2019-03-04T07:51:59.359Z,976.12
2019-03-04T07:52:59.338Z,976.19
2019-03-04T07:53:59.326Z,975.99
2019-03-04T07:54:59.314Z,976.14
2019-03-04T07:55:59.299Z,976.31
2019-03-04T07:56:59.314Z,976.35
2019-03-04T07:57:59.290Z,976.22
2019-03-04T07:58:59.271Z,976.31
2019-03-04T07:59:59.271Z,976.41
2019-03-04T08:00:59.243Z,976.23
2019-03-04T08:01:59.238Z,976.38
2019-03-04T08:02:59.235Z,976.23
2019-03-04T08:03:59.218Z,976.21
2019-03-04T08:04:59.230Z,976.28
2019-03-04T08:05:59.190Z,976.13
2019-03-04T08:06:59.182Z,976.08
2019-03-04T08:07:59.174Z,976.09
2019-03-04T08:08:59.179Z,976.07
2019-03-04T08:09:59.162Z,976.03
2019-03-04T08:11:01.182Z,976.04
2019-03-04T08:11:59.126Z,976.08
2019-03-04T08:12:59.110Z,976.16
2019-03-04T08:13:59.106Z,976.29
2019-03-04T08:14:59.094Z,976.20
2019-03-04T08:15:59.115Z,976.31
2019-03-04T08:16:59.071Z,976.20
2019-03-04T08:17:59.059Z,976.11
2019-03-04T08:18:59.051Z,976.11
2019-03-04T08:19:59.039Z,976.10
2019-03-04T08:20:59.042Z,976.35
2019-03-04T08:21:59.022Z,976.27
2019-03-04T08:22:59.010Z,976.25
2019-03-04T08:23:58.991Z,976.41
2019-03-04T08:24:58.979Z,976.53
2019-03-04T08:25:58.977Z,976.42
2019-03-04T08:26:58.978Z,976.40
2019-03-04T08:27:58.952Z,976.31
2019-03-04T08:28:58.941Z,976.31
2019-03-04T08:29:58.932Z,976.31
2019-03-04T08:30:58.935Z,976.48
2019-03-04T08:31:58.902Z,976.35
2019-03-04T08:32:58.915Z,976.23
2019-03-04T08:33:58.886Z,976.35
2019-03-04T08:34:58.870Z,976.49
2019-03-04T08:35:58.862Z,976.23
2019-03-04T08:36:58.846Z,976.23
2019-03-04T08:37:58.838Z,976.31
2019-03-04T08:38:58.843Z,976.31
2019-03-04T08:39:58.819Z,976.36
2019-03-04T08:40:58.811Z,976.25
2019-03-04T08:41:58.818Z,976.25
2019-03-04T08:42:58.783Z,976.61
2019-03-04T08:43:58.782Z,976.40
2019-03-04T08:44:58.762Z,976.42
2019-03-04T08:45:58.744Z,976.26
2019-03-04T08:46:58.739Z,976.48
2019-03-04T08:48:00.440Z,976.25
2019-03-04T08:48:58.711Z,976.50
2019-03-04T08:49:58.715Z,976.45
2019-03-04T08:50:58.687Z,976.42
2019-03-04T08:51:58.688Z,976.60
2019-03-04T08:52:58.675Z,976.67
2019-03-04T08:53:58.666Z,976.51
2019-03-04T08:54:58.659Z,976.81
2019-03-04T08:55:58.658Z,976.64
2019-03-04T08:57:03.949Z,976.61
2019-03-04T08:57:59.610Z,976.64
2019-03-04T08:58:58.602Z,976.80
2019-03-04T08:59:58.591Z,976.76
2019-03-04T09:00:58.586Z,976.91
2019-03-04T09:01:58.599Z,976.79
2019-03-04T09:02:58.566Z,976.70
2019-03-04T09:03:58.546Z,976.62
2019-03-04T09:04:58.540Z,976.66
2019-03-04T09:05:58.532Z,976.64
2019-03-04T09:06:58.514Z,976.59
2019-03-04T09:07:58.530Z,976.84
2019-03-04T09:08:58.490Z,976.75
2019-03-04T09:09:58.479Z,976.80
2019-03-04T09:10:58.472Z,976.85
2019-03-04T09:11:58.458Z,976.77
2019-03-04T09:12:58.474Z,976.63
2019-03-04T09:13:58.441Z,976.82
2019-03-04T09:14:58.430Z,976.59
2019-03-04T09:15:58.411Z,976.78
2019-03-04T09:16:58.402Z,976.57
2019-03-04T09:17:58.394Z,976.65
2019-03-04T09:18:58.393Z,976.68
2019-03-04T09:19:58.366Z,976.61
2019-03-04T09:20:58.358Z,976.60
2019-03-04T09:21:58.354Z,976.57
2019-03-04T09:22:58.341Z,976.52
2019-03-04T09:23:58.346Z,976.51
2019-03-04T09:24:58.319Z,976.50
2019-03-04T09:25:58.303Z,976.50
2019-03-04T09:26:58.290Z,976.48
2019-03-04T09:27:58.278Z,976.44
2019-03-04T09:28:58.270Z,976.46
2019-03-04T09:29:58.278Z,976.52
2019-03-04T09:30:58.245Z,976.39
2019-03-04T09:31:58.236Z,976.45
2019-03-04T09:32:58.222Z,976.42
2019-03-04T09:33:58.221Z,976.43
2019-03-04T09:34:58.216Z,976.40
2019-03-04T09:35:58.210Z,976.30
2019-03-04T09:36:58.202Z,976.31
2019-03-04T09:37:58.183Z,976.37
2019-03-04T09:38:58.155Z,976.35
2019-03-04T09:39:58.146Z,976.28
2019-03-04T09:40:58.146Z,976.24
2019-03-04T09:41:58.147Z,976.37
2019-03-04T09:42:58.114Z,976.28
2019-03-04T09:43:58.106Z,976.61
2019-03-04T09:44:58.090Z,976.28
2019-03-04T09:45:58.137Z,976.21
2019-03-04T09:46:58.079Z,976.55
2019-03-04T09:47:58.086Z,976.31
2019-03-04T09:48:58.050Z,976.29
2019-03-04T09:49:58.031Z,976.51
2019-03-04T09:50:58.041Z,976.35
2019-03-04T09:51:58.013Z,976.11
2019-03-04T09:52:58.044Z,976.24
2019-03-04T09:53:57.994Z,976.22
2019-03-04T09:54:57.974Z,976.13
2019-03-04T09:55:57.975Z,976.47
2019-03-04T09:56:57.957Z,976.16
2019-03-04T09:57:57.941Z,976.35
2019-03-04T09:58:57.949Z,976.12
2019-03-04T09:59:57.929Z,976.10
2019-03-04T10:00:57.914Z,976.23
2019-03-04T10:01:57.933Z,976.08
2019-03-04T10:02:57.906Z,976.22
2019-03-04T10:03:57.886Z,976.04
2019-03-04T10:04:57.890Z,976.24
2019-03-04T10:05:57.854Z,976.12
2019-03-04T10:06:57.857Z,976.08
2019-03-04T10:07:57.839Z,976.04
2019-03-04T10:08:57.825Z,976.02
2019-03-04T10:09:57.838Z,976.08
2019-03-04T10:10:57.841Z,976.12
2019-03-04T10:11:57.793Z,976.12
2019-03-04T10:12:57.778Z,976.08
2019-03-04T10:13:57.766Z,976.10
2019-03-04T10:15:05.215Z,976.18
2019-03-04T10:15:58.765Z,976.00
2019-03-04T10:16:57.732Z,976.04
2019-03-04T10:17:57.737Z,976.24
2019-03-04T10:18:57.713Z,976.06
2019-03-04T10:19:57.697Z,976.10
2019-03-04T10:20:57.690Z,976.22
2019-03-04T10:21:57.714Z,976.34
2019-03-04T10:22:57.698Z,976.34
2019-03-04T10:23:57.653Z,976.17
2019-03-04T10:24:57.653Z,976.08
2019-03-04T10:25:57.638Z,976.24
2019-03-04T10:26:57.622Z,976.26
2019-03-04T10:27:57.623Z,976.23
2019-03-04T10:28:57.608Z,976.70
2019-03-04T10:29:57.601Z,976.55
2019-03-04T10:30:57.582Z,976.87
2019-03-04T10:31:57.566Z,976.69
2019-03-04T10:32:57.554Z,976.81
2019-03-04T10:33:57.541Z,976.77
2019-03-04T10:34:57.535Z,976.93
2019-03-04T10:35:57.537Z,976.86
2019-03-04T10:36:57.509Z,977.34
2019-03-04T10:37:57.524Z,977.04
2019-03-04T10:38:57.493Z,977.23
2019-03-04T10:39:57.478Z,977.05
2019-03-04T10:40:57.935Z,977.35
2019-03-04T10:41:57.465Z,977.21
2019-03-04T10:42:57.442Z,977.05
2019-03-04T10:43:57.434Z,977.19
2019-03-04T10:44:57.426Z,977.00
2019-03-04T10:45:57.410Z,976.98
2019-03-04T10:46:57.399Z,977.03
2019-03-04T10:47:57.406Z,976.97
2019-03-04T10:48:57.375Z,976.89
2019-03-04T10:49:57.366Z,976.91
2019-03-04T10:50:57.358Z,977.07
2019-03-04T10:51:57.342Z,976.98
2019-03-04T10:52:57.365Z,977.02
2019-03-04T10:53:57.342Z,976.96
2019-03-04T10:54:57.314Z,976.91
2019-03-04T10:55:57.298Z,976.80
2019-03-04T10:56:57.438Z,976.80
2019-03-04T10:57:57.305Z,976.85
2019-03-04T10:58:57.293Z,976.75
2019-03-04T10:59:57.317Z,976.78
2019-03-04T11:00:57.260Z,976.67
2019-03-04T11:01:57.249Z,976.64
2019-03-04T11:02:57.229Z,976.74
2019-03-04T11:03:57.290Z,976.64
2019-03-04T11:04:57.302Z,976.73
2019-03-04T11:05:57.228Z,976.73
2019-03-04T11:06:57.186Z,976.72
2019-03-04T11:07:57.198Z,976.67
2019-03-04T11:08:57.217Z,976.67
2019-03-04T11:09:57.186Z,976.63
2019-03-04T11:10:57.242Z,976.58
2019-03-04T11:11:57.120Z,976.55
2019-03-04T11:12:57.122Z,976.52
2019-03-04T11:13:57.101Z,976.59
2019-03-04T11:14:57.097Z,976.63
2019-03-04T11:15:57.073Z,976.83
2019-03-04T11:16:57.077Z,976.63
2019-03-04T11:17:57.077Z,976.55
2019-03-04T11:18:57.048Z,976.55
2019-03-04T11:19:57.029Z,976.72
2019-03-04T11:20:57.038Z,976.61
2019-03-04T11:21:57.029Z,976.49
2019-03-04T11:22:57.001Z,976.44
2019-03-04T11:23:56.999Z,976.44
2019-03-04T11:24:56.978Z,976.38
2019-03-04T11:25:56.962Z,976.33
2019-03-04T11:26:56.966Z,976.41
2019-03-04T11:27:56.954Z,976.40
2019-03-04T11:28:56.934Z,976.30
2019-03-04T11:29:56.926Z,976.45
2019-03-04T11:30:56.909Z,976.25
2019-03-04T11:31:56.902Z,976.48
2019-03-04T11:32:56.890Z,976.30
2019-03-04T11:33:56.890Z,976.31
2019-03-04T11:34:56.891Z,976.41
2019-03-04T11:35:56.865Z,976.43
2019-03-04T11:36:56.842Z,976.26
2019-03-04T11:37:56.830Z,976.09
2019-03-04T11:38:56.814Z,976.26
2019-03-04T11:39:56.826Z,976.18
2019-03-04T11:40:56.798Z,976.10
2019-03-04T11:41:56.785Z,976.09
2019-03-04T11:42:56.782Z,976.18
2019-03-04T11:43:56.781Z,976.31
2019-03-04T11:44:56.754Z,976.23
2019-03-04T11:45:56.759Z,976.29
2019-03-04T11:46:56.726Z,976.18
2019-03-04T11:47:56.717Z,976.19
2019-03-04T11:48:56.705Z,976.54
2019-03-04T11:49:56.702Z,976.39
2019-03-04T11:50:56.690Z,976.52
2019-03-04T11:51:56.686Z,976.68
2019-03-04T11:52:56.663Z,976.83
2019-03-04T11:53:56.666Z,977.32
2019-03-04T11:54:56.638Z,978.09
2019-03-04T11:55:56.629Z,977.74
2019-03-04T11:56:56.638Z,977.52
2019-03-04T11:57:56.650Z,977.49
2019-03-04T11:58:56.596Z,978.00
2019-03-04T11:59:56.607Z,977.68
2019-03-04T12:00:56.569Z,977.69
2019-03-04T12:01:56.558Z,977.89
2019-03-04T12:02:56.585Z,977.89
2019-03-04T12:03:56.545Z,977.92
2019-03-04T12:04:56.529Z,978.00
2019-03-04T12:05:56.518Z,977.91
2019-03-04T12:06:56.509Z,977.95
2019-03-04T12:07:56.526Z,977.81
2019-03-04T12:08:56.513Z,977.90
2019-03-04T12:09:56.481Z,977.87
2019-03-04T12:10:56.473Z,977.99
2019-03-04T12:11:56.450Z,977.91
2019-03-04T12:12:56.445Z,977.84
2019-03-04T12:13:56.458Z,977.80
2019-03-04T12:14:56.445Z,977.83
2019-03-04T12:15:56.428Z,977.86
2019-03-04T12:16:56.393Z,977.76
2019-03-04T12:17:56.386Z,977.67
2019-03-04T12:18:56.373Z,977.80
2019-03-04T12:19:56.381Z,977.77
2019-03-04T12:20:56.354Z,977.80
2019-03-04T12:21:56.338Z,977.84
2019-03-04T12:22:56.325Z,977.84
2019-03-04T12:23:56.324Z,977.83
2019-03-04T12:24:56.305Z,977.90
2019-03-04T12:25:56.321Z,977.85
2019-03-04T12:26:56.284Z,977.99
2019-03-04T12:27:56.273Z,978.00