createdAt,value
2022-10-09T00:00:19.792Z,11.95
2022-10-09T00:01:19.795Z,11.83
2022-10-09T00:02:19.844Z,11.88
2022-10-09T00:03:19.790Z,11.82
2022-10-09T00:04:19.788Z,11.79
2022-10-09T00:05:19.837Z,11.83
2022-10-09T00:06:19.788Z,11.72
2022-10-09T00:07:19.783Z,11.76
2022-10-09T00:08:19.785Z,11.72
2022-10-09T00:09:19.798Z,11.76
2022-10-09T00:10:19.779Z,11.60
2022-10-09T00:11:19.782Z,11.60
2022-10-09T00:12:19.778Z,11.60
2022-10-09T00:13:19.777Z,11.62
2022-10-09T00:14:19.774Z,11.64
2022-10-09T00:15:19.778Z,11.55
2022-10-09T00:16:19.809Z,11.58
2022-10-09T00:17:19.773Z,11.64
2022-10-09T00:18:19.775Z,11.60
2022-10-09T00:19:19.770Z,11.61
2022-10-09T00:20:19.772Z,11.55
2022-10-09T00:21:19.764Z,11.64
2022-10-09T00:22:19.761Z,11.62
2022-10-09T00:23:19.768Z,11.75
2022-10-09T00:24:19.760Z,11.73
2022-10-09T00:25:19.781Z,11.72
2022-10-09T00:26:19.755Z,11.70
2022-10-09T00:27:19.758Z,11.76
2022-10-09T00:28:19.784Z,11.73
2022-10-09T00:29:19.752Z,11.76
2022-10-09T00:30:19.754Z,11.79
2022-10-09T00:31:19.791Z,11.85
2022-10-09T00:32:19.751Z,11.86
2022-10-09T00:33:19.749Z,11.85
2022-10-09T00:34:19.746Z,11.88
2022-10-09T00:35:19.750Z,11.86
2022-10-09T00:36:19.744Z,11.73
2022-10-09T00:37:19.739Z,11.75
2022-10-09T00:38:19.743Z,11.73
2022-10-09T00:39:19.740Z,11.78
2022-10-09T00:40:19.745Z,11.76
2022-10-09T00:41:19.758Z,11.78
2022-10-09T00:42:19.735Z,11.75
2022-10-09T00:43:19.731Z,11.76
2022-10-09T00:44:19.735Z,11.79
2022-10-09T00:45:19.730Z,11.73
2022-10-09T00:46:19.807Z,11.70
2022-10-09T00:47:19.725Z,11.58
2022-10-09T00:48:19.725Z,11.60
2022-10-09T00:49:19.736Z,11.58
2022-10-09T00:50:19.728Z,11.58
2022-10-09T00:51:19.723Z,11.60
2022-10-09T00:52:19.724Z,11.51
2022-10-09T00:53:19.719Z,11.58
2022-10-09T00:54:19.717Z,11.51
2022-10-09T00:55:19.718Z,11.43
2022-10-09T00:56:19.720Z,11.42
2022-10-09T00:57:19.773Z,11.44
2022-10-09T00:58:19.715Z,11.33
2022-10-09T00:59:19.710Z,11.28
2022-10-09T01:00:19.707Z,11.39
2022-10-09T01:01:19.775Z,11.36
2022-10-09T01:02:19.792Z,11.32
2022-10-09T01:03:19.703Z,11.32
2022-10-09T01:04:19.704Z,11.29
2022-10-09T01:05:19.701Z,11.21
2022-10-09T01:06:19.702Z,11.22
2022-10-09T01:07:19.698Z,11.17
2022-10-09T01:08:19.696Z,11.15
2022-10-09T01:09:19.695Z,11.11
2022-10-09T01:10:19.695Z,11.18
2022-10-09T01:11:19.695Z,11.22
2022-10-09T01:12:19.696Z,11.32
2022-10-09T01:13:19.706Z,11.37
2022-10-09T01:14:19.691Z,11.24
2022-10-09T01:15:19.682Z,11.39
2022-10-09T01:16:23.647Z,11.33
2022-10-09T01:17:19.685Z,11.35
2022-10-09T01:18:19.679Z,11.37
2022-10-09T01:19:19.678Z,11.33
2022-10-09T01:20:19.678Z,11.25
2022-10-09T01:21:19.679Z,11.17
2022-10-09T01:22:19.682Z,11.14
2022-10-09T01:23:19.676Z,11.15
2022-10-09T01:24:19.671Z,11.09
2022-10-09T01:25:19.669Z,11.10
2022-10-09T01:26:19.666Z,11.06
2022-10-09T01:27:19.670Z,11.03
2022-10-09T01:28:19.712Z,11.03
2022-10-09T01:29:19.687Z,11.00
2022-10-09T01:30:19.671Z,10.94
2022-10-09T01:31:19.841Z,10.94
2022-10-09T01:32:19.658Z,10.82
2022-10-09T01:33:19.658Z,10.86
2022-10-09T01:34:19.654Z,10.84
2022-10-09T01:35:19.657Z,10.92
2022-10-09T01:36:19.654Z,10.78
2022-10-09T01:37:19.650Z,10.81
2022-10-09T01:38:19.649Z,10.70
2022-10-09T01:39:19.648Z,10.68
2022-10-09T01:40:19.644Z,10.61
2022-10-09T01:41:19.645Z,10.71
2022-10-09T01:42:19.642Z,10.63
2022-10-09T01:43:19.646Z,10.68
2022-10-09T01:44:19.639Z,10.67
2022-10-09T01:45:19.656Z,10.59
2022-10-09T01:46:19.729Z,10.59
2022-10-09T01:47:19.639Z,10.56
2022-10-09T01:48:19.632Z,10.61
2022-10-09T01:49:19.628Z,10.56
2022-10-09T01:50:19.629Z,10.59
2022-10-09T01:51:19.628Z,10.56
2022-10-09T01:52:19.650Z,10.64
2022-10-09T01:53:19.624Z,10.64
2022-10-09T01:54:19.622Z,10.64
2022-10-09T01:55:19.620Z,10.63
2022-10-09T01:56:19.622Z,10.64
2022-10-09T01:57:19.619Z,10.66
2022-10-09T01:58:19.614Z,10.56
2022-10-09T01:59:19.613Z,10.56
2022-10-09T02:00:19.613Z,10.61
2022-10-09T02:01:19.698Z,10.61
2022-10-09T02:02:19.784Z,10.60
2022-10-09T02:03:19.608Z,10.63
2022-10-09T02:04:19.610Z,10.64
2022-10-09T02:05:19.612Z,10.52
2022-10-09T02:06:19.607Z,10.51
2022-10-09T02:07:19.601Z,10.52
2022-10-09T02:08:19.598Z,10.47
2022-10-09T02:09:19.596Z,10.45
2022-10-09T02:10:19.597Z,10.42
2022-10-09T02:11:19.592Z,10.45
2022-10-09T02:12:19.592Z,10.38
2022-10-09T02:13:19.590Z,10.45
2022-10-09T02:14:19.584Z,10.41
2022-10-09T02:15:19.589Z,10.44
2022-10-09T02:16:19.620Z,10.41
2022-10-09T02:17:19.602Z,10.44
2022-10-09T02:18:19.581Z,10.41
2022-10-09T02:19:19.580Z,10.30
2022-10-09T02:20:19.580Z,10.36
2022-10-09T02:21:19.574Z,10.32
2022-10-09T02:22:19.573Z,10.22
2022-10-09T02:23:19.570Z,10.23
2022-10-09T02:24:19.571Z,10.12
2022-10-09T02:25:19.573Z,10.12
2022-10-09T02:26:19.573Z,10.15
2022-10-09T02:27:19.564Z,10.08
2022-10-09T02:28:19.636Z,10.02
2022-10-09T02:29:19.559Z,10.04
2022-10-09T02:30:19.557Z,10.04
2022-10-09T02:31:19.606Z,10.11
2022-10-09T02:32:19.554Z,10.07
2022-10-09T02:33:19.571Z,10.08
2022-10-09T02:34:19.584Z,10.23
2022-10-09T02:35:19.550Z,10.12
2022-10-09T02:36:19.547Z,10.09
2022-10-09T02:37:19.550Z,10.25
2022-10-09T02:38:19.550Z,10.23
2022-10-09T02:39:19.542Z,10.23
2022-10-09T02:40:19.545Z,10.22
2022-10-09T02:41:19.535Z,10.23
2022-10-09T02:42:19.535Z,10.22
2022-10-09T02:43:19.535Z,10.14
2022-10-09T02:44:19.531Z,10.05
2022-10-09T02:45:19.529Z,10.15
2022-10-09T02:46:19.612Z,10.07
2022-10-09T02:47:19.529Z,10.09
2022-10-09T02:48:19.521Z,10.07
2022-10-09T02:49:19.548Z,10.01
2022-10-09T02:50:19.526Z,9.99
2022-10-09T02:51:19.521Z,10.07
2022-10-09T02:52:19.521Z,9.91
2022-10-09T02:53:19.515Z,9.94
2022-10-09T02:54:19.518Z,9.93
2022-10-09T02:55:19.513Z,9.96
2022-10-09T02:56:19.511Z,9.84
2022-10-09T02:57:19.507Z,9.81
2022-10-09T02:58:19.506Z,9.68
2022-10-09T02:59:19.507Z,9.65
2022-10-09T03:00:19.500Z,9.65
2022-10-09T03:01:19.601Z,9.61
2022-10-09T03:02:19.712Z,9.61
2022-10-09T03:03:19.496Z,9.64
2022-10-09T03:04:19.499Z,9.64
2022-10-09T03:05:19.515Z,9.64
2022-10-09T03:06:19.487Z,9.61
2022-10-09T03:07:19.490Z,9.61
2022-10-09T03:08:19.491Z,9.71
2022-10-09T03:09:19.484Z,9.72
2022-10-09T03:10:19.486Z,9.64
2022-10-09T03:11:19.482Z,9.65
2022-10-09T03:12:19.482Z,9.71
2022-10-09T03:13:19.476Z,9.64
2022-10-09T03:14:19.475Z,9.71
2022-10-09T03:15:19.473Z,9.71
2022-10-09T03:16:19.557Z,9.72
2022-10-09T03:17:19.471Z,9.69
2022-10-09T03:18:19.467Z,9.71
2022-10-09T03:19:19.463Z,9.56
2022-10-09T03:20:19.463Z,9.56
2022-10-09T03:21:19.543Z,9.60
2022-10-09T03:22:19.462Z,9.54
2022-10-09T03:23:19.452Z,9.53
2022-10-09T03:24:19.455Z,9.48
2022-10-09T03:25:19.450Z,9.46
2022-10-09T03:26:19.453Z,9.51
2022-10-09T03:27:19.446Z,9.46
2022-10-09T03:28:19.485Z,9.48
2022-10-09T03:29:19.443Z,9.53
2022-10-09T03:30:19.441Z,9.51
2022-10-09T03:31:39.630Z,9.43
2022-10-09T03:32:19.485Z,9.50
2022-10-09T03:33:19.438Z,9.53
2022-10-09T03:34:19.436Z,9.39
2022-10-09T03:35:19.430Z,9.39
2022-10-09T03:36:19.433Z,9.38
2022-10-09T03:37:19.452Z,9.35
2022-10-09T03:38:19.425Z,9.28
2022-10-09T03:39:19.423Z,9.33
2022-10-09T03:40:19.423Z,9.26
2022-10-09T03:41:19.417Z,9.17
2022-10-09T03:42:19.415Z,9.17
2022-10-09T03:43:19.410Z,9.18
2022-10-09T03:44:19.415Z,9.18
2022-10-09T03:45:19.411Z,9.17
2022-10-09T03:46:19.518Z,9.08
2022-10-09T03:47:19.406Z,9.05
2022-10-09T03:48:19.400Z,8.99
2022-10-09T03:49:19.400Z,8.95
2022-10-09T03:50:19.400Z,8.92
2022-10-09T03:51:19.393Z,8.91
2022-10-09T03:52:19.394Z,8.92
2022-10-09T03:53:19.417Z,8.89
2022-10-09T03:54:19.392Z,8.87
2022-10-09T03:55:19.392Z,8.94
2022-10-09T03:56:19.391Z,8.94
2022-10-09T03:57:19.384Z,8.89
2022-10-09T03:58:19.387Z,8.91
2022-10-09T03:59:19.382Z,8.98
2022-10-09T04:00:19.383Z,8.84
2022-10-09T04:01:19.438Z,8.86
2022-10-09T04:02:19.402Z,8.81
2022-10-09T04:03:19.374Z,8.84
2022-10-09T04:04:19.368Z,8.89
2022-10-09T04:05:19.369Z,8.86
2022-10-09T04:06:19.369Z,8.80
2022-10-09T04:07:19.365Z,8.87
2022-10-09T04:08:19.363Z,8.84
2022-10-09T04:09:19.376Z,8.86
2022-10-09T04:10:19.358Z,8.79
2022-10-09T04:11:19.353Z,8.76
2022-10-09T04:12:19.352Z,8.74
2022-10-09T04:13:19.351Z,8.83
2022-10-09T04:14:19.349Z,8.83
2022-10-09T04:15:19.345Z,8.76
2022-10-09T04:16:19.385Z,8.79
2022-10-09T04:17:19.339Z,8.77
2022-10-09T04:18:19.338Z,8.81
2022-10-09T04:19:19.337Z,8.74
2022-10-09T04:20:19.340Z,8.76
2022-10-09T04:21:19.331Z,8.74
2022-10-09T04:22:19.328Z,8.77
2022-10-09T04:23:19.331Z,8.87
2022-10-09T04:24:19.322Z,8.84
2022-10-09T04:25:19.347Z,8.80
2022-10-09T04:26:19.323Z,8.74
2022-10-09T04:27:19.321Z,8.68
2022-10-09T04:28:19.353Z,8.63
2022-10-09T04:29:19.313Z,8.73
2022-10-09T04:30:19.314Z,8.80
2022-10-09T04:31:19.347Z,8.74
2022-10-09T04:32:19.308Z,8.73
2022-10-09T04:33:19.302Z,8.81
2022-10-09T04:34:19.300Z,8.87
2022-10-09T04:35:19.303Z,8.77
2022-10-09T04:36:19.302Z,8.83
2022-10-09T04:37:19.298Z,8.76
2022-10-09T04:38:19.293Z,8.86
2022-10-09T04:39:19.293Z,8.92
2022-10-09T04:40:19.289Z,8.94
2022-10-09T04:41:19.309Z,8.89
2022-10-09T04:42:19.283Z,8.84
2022-10-09T04:43:19.281Z,8.84
2022-10-09T04:44:19.278Z,8.86
2022-10-09T04:45:19.279Z,8.84
2022-10-09T04:46:19.283Z,8.89
2022-10-09T04:47:19.270Z,8.89
2022-10-09T04:48:19.268Z,8.89
2022-10-09T04:49:19.265Z,8.89
2022-10-09T04:50:19.263Z,8.86
2022-10-09T04:51:19.269Z,8.80
2022-10-09T04:52:19.260Z,8.89
2022-10-09T04:53:19.254Z,8.89
2022-10-09T04:54:19.253Z,8.91
2022-10-09T04:55:19.260Z,8.91
2022-10-09T04:56:19.250Z,8.92
2022-10-09T04:57:19.308Z,8.99
2022-10-09T04:58:19.241Z,8.89
2022-10-09T04:59:19.242Z,8.89
2022-10-09T05:00:19.242Z,8.81
2022-10-09T05:01:19.364Z,8.83
2022-10-09T05:02:19.300Z,8.73
2022-10-09T05:03:19.231Z,8.66
2022-10-09T05:04:19.247Z,8.62
2022-10-09T05:05:19.226Z,8.70
2022-10-09T05:06:19.224Z,8.68
2022-10-09T05:07:19.226Z,8.66
2022-10-09T05:08:19.218Z,8.62
2022-10-09T05:09:19.218Z,8.63
2022-10-09T05:10:19.215Z,8.61
2022-10-09T05:11:19.214Z,8.56
2022-10-09T05:12:19.208Z,8.61
2022-10-09T05:13:19.229Z,8.63
2022-10-09T05:14:19.209Z,8.74
2022-10-09T05:15:19.201Z,8.65
2022-10-09T05:16:19.257Z,8.81
2022-10-09T05:17:23.005Z,8.81
2022-10-09T05:18:19.199Z,8.73
2022-10-09T05:19:19.192Z,8.80
2022-10-09T05:20:19.195Z,8.66
2022-10-09T05:21:19.196Z,8.76
2022-10-09T05:22:19.187Z,8.73
2022-10-09T05:23:19.181Z,8.79
2022-10-09T05:24:19.183Z,8.68
2022-10-09T05:25:19.176Z,8.77
2022-10-09T05:26:19.185Z,8.79
2022-10-09T05:27:19.175Z,8.74
2022-10-09T05:28:19.219Z,8.71
2022-10-09T05:29:19.194Z,8.77
2022-10-09T05:30:19.162Z,8.77
2022-10-09T05:31:19.226Z,8.89
2022-10-09T05:32:19.167Z,8.92
2022-10-09T05:33:19.163Z,8.83
2022-10-09T05:34:19.161Z,8.89
2022-10-09T05:35:19.157Z,8.89
2022-10-09T05:36:19.157Z,8.89
2022-10-09T05:37:19.149Z,8.91
2022-10-09T05:38:19.148Z,8.83
2022-10-09T05:39:19.143Z,8.91
2022-10-09T05:40:19.139Z,8.92
2022-10-09T05:41:19.139Z,8.86
2022-10-09T05:42:19.137Z,9.02
2022-10-09T05:43:19.132Z,9.02
2022-10-09T05:44:19.136Z,9.01
2022-10-09T05:45:19.149Z,8.96
2022-10-09T05:46:19.292Z,8.98
2022-10-09T05:47:19.125Z,8.91
2022-10-09T05:48:19.126Z,8.91
2022-10-09T05:49:19.120Z,8.91
2022-10-09T05:50:19.117Z,8.86
2022-10-09T05:51:19.116Z,8.87
2022-10-09T05:52:19.111Z,8.87
2022-10-09T05:53:19.110Z,8.77
2022-10-09T05:54:19.105Z,8.86
2022-10-09T05:55:19.109Z,8.92
2022-10-09T05:56:19.104Z,8.84
2022-10-09T05:57:19.107Z,8.95
2022-10-09T05:58:19.099Z,8.99
2022-10-09T05:59:19.099Z,9.05
2022-10-09T06:00:19.093Z,9.11
2022-10-09T06:01:19.235Z,9.08
2022-10-09T06:02:19.111Z,9.18
2022-10-09T06:03:19.090Z,9.23
2022-10-09T06:04:19.083Z,9.21
2022-10-09T06:05:19.080Z,9.31
2022-10-09T06:06:19.077Z,9.29
2022-10-09T06:07:19.079Z,9.28
2022-10-09T06:08:19.076Z,9.39
2022-10-09T06:09:19.070Z,9.43
2022-10-09T06:10:19.070Z,9.46
2022-10-09T06:11:19.064Z,9.48
2022-10-09T06:12:19.062Z,9.51
2022-10-09T06:13:19.061Z,9.61
2022-10-09T06:14:19.059Z,9.57
2022-10-09T06:15:19.060Z,9.61
2022-10-09T06:16:19.127Z,9.58
2022-10-09T06:17:19.080Z,9.64
2022-10-09T06:18:19.047Z,9.64
2022-10-09T06:19:19.049Z,9.71
2022-10-09T06:20:19.043Z,9.75
2022-10-09T06:21:19.042Z,9.83
2022-10-09T06:22:19.044Z,9.76
2022-10-09T06:23:19.040Z,9.89
2022-10-09T06:24:19.034Z,10.01
2022-10-09T06:25:19.030Z,10.05
2022-10-09T06:26:19.032Z,10.20
2022-10-09T06:27:19.030Z,10.17
2022-10-09T06:28:19.053Z,10.22
2022-10-09T06:29:19.021Z,10.34
2022-10-09T06:30:19.018Z,10.40
2022-10-09T06:31:19.121Z,10.41
2022-10-09T06:32:19.017Z,10.41
2022-10-09T06:33:19.032Z,10.63
2022-10-09T06:34:19.007Z,10.61
2022-10-09T06:35:19.007Z,10.78
2022-10-09T06:36:19.005Z,10.82
2022-10-09T06:37:19.006Z,10.82
2022-10-09T06:38:19.002Z,10.85
2022-10-09T06:39:19.007Z,10.89
2022-10-09T06:40:19.000Z,11.06
2022-10-09T06:41:18.999Z,11.09
2022-10-09T06:42:19.000Z,11.24
2022-10-09T06:43:18.990Z,11.29
2022-10-09T06:44:18.988Z,11.28
2022-10-09T06:45:18.986Z,11.39
2022-10-09T06:46:19.042Z,11.47
2022-10-09T06:47:18.982Z,11.52
2022-10-09T06:48:18.979Z,11.54
2022-10-09T06:49:19.009Z,11.76
2022-10-09T06:50:18.979Z,11.73
2022-10-09T06:51:18.977Z,11.78
2022-10-09T06:52:18.972Z,11.70
2022-10-09T06:53:18.969Z,11.90
2022-10-09T06:54:18.964Z,11.98
2022-10-09T06:55:18.963Z,11.98
2022-10-09T06:56:18.965Z,12.10
2022-10-09T06:57:18.962Z,12.14
2022-10-09T06:58:18.958Z,12.21
2022-10-09T06:59:18.963Z,12.35
2022-10-09T07:00:18.953Z,12.46
2022-10-09T07:01:19.075Z,12.47
2022-10-09T07:02:19.014Z,12.41
2022-10-09T07:03:18.951Z,12.52
2022-10-09T07:04:18.948Z,12.54
2022-10-09T07:05:18.973Z,12.59
2022-10-09T07:06:18.944Z,12.67
2022-10-09T07:07:18.943Z,12.70
2022-10-09T07:08:18.937Z,12.67
2022-10-09T07:09:18.944Z,12.77
2022-10-09T07:10:24.260Z,12.92
2022-10-09T07:11:18.945Z,12.85
2022-10-09T07:12:18.937Z,13.04
2022-10-09T07:13:18.933Z,12.97
2022-10-09T07:14:18.936Z,13.00
2022-10-09T07:15:18.927Z,13.19
2022-10-09T07:16:18.998Z,13.12
2022-10-09T07:17:18.931Z,13.10
2022-10-09T07:18:18.922Z,13.25
2022-10-09T07:19:18.926Z,13.33
2022-10-09T07:20:18.920Z,13.48
2022-10-09T07:21:18.942Z,13.59
2022-10-09T07:22:20.143Z,13.54
2022-10-09T07:23:18.915Z,13.64
2022-10-09T07:24:18.914Z,13.75
2022-10-09T07:25:18.914Z,13.73
2022-10-09T07:26:18.918Z,13.79
2022-10-09T07:27:18.911Z,13.96
2022-10-09T07:28:18.982Z,14.07
2022-10-09T07:29:18.914Z,14.15
2022-10-09T07:30:18.912Z,14.28
2022-10-09T07:31:19.043Z,14.24
2022-10-09T07:32:18.905Z,14.42
2022-10-09T07:33:18.908Z,14.57
2022-10-09T07:34:18.900Z,14.81
2022-10-09T07:35:18.901Z,15.10
2022-10-09T07:36:18.907Z,15.29
2022-10-09T07:37:18.932Z,15.50
2022-10-09T07:38:18.896Z,15.68
2022-10-09T07:39:18.898Z,15.89
2022-10-09T07:40:18.897Z,15.87
2022-10-09T07:41:18.896Z,15.89
2022-10-09T07:42:18.889Z,15.92
2022-10-09T07:43:18.900Z,16.09
2022-10-09T07:44:18.898Z,16.07
2022-10-09T07:45:18.899Z,16.05
2022-10-09T07:46:19.001Z,15.96
2022-10-09T07:47:18.891Z,16.12
2022-10-09T07:48:18.888Z,15.97
2022-10-09T07:49:18.887Z,15.94
2022-10-09T07:50:18.886Z,15.97
2022-10-09T07:51:18.889Z,15.96
2022-10-09T07:52:18.886Z,16.02
2022-10-09T07:53:18.958Z,15.96
2022-10-09T07:54:18.880Z,16.04
2022-10-09T07:55:18.890Z,16.08
2022-10-09T07:56:18.895Z,16.21
2022-10-09T07:57:18.938Z,16.15
2022-10-09T07:58:18.878Z,16.21
2022-10-09T07:59:18.876Z,16.38
2022-10-09T08:00:18.876Z,16.56
2022-10-09T08:01:20.315Z,16.64
2022-10-09T08:02:18.962Z,16.76
2022-10-09T08:03:18.877Z,16.86
2022-10-09T08:04:18.883Z,17.03
2022-10-09T08:05:18.882Z,17.07
2022-10-09T08:06:18.886Z,17.15
2022-10-09T08:07:18.878Z,17.08
2022-10-09T08:08:18.898Z,17.31
2022-10-09T08:09:18.904Z,17.52
2022-10-09T08:10:18.873Z,17.72
2022-10-09T08:11:18.876Z,17.77
2022-10-09T08:12:18.875Z,18.10
2022-10-09T08:13:18.879Z,18.36
2022-10-09T08:14:19.661Z,18.45
2022-10-09T08:15:18.874Z,18.76
2022-10-09T08:16:18.925Z,18.87
2022-10-09T08:17:18.873Z,19.10
2022-10-09T08:18:18.867Z,19.19
2022-10-09T08:19:18.885Z,19.28
2022-10-09T08:20:18.871Z,19.56
2022-10-09T08:21:18.899Z,19.55
2022-10-09T08:22:18.872Z,19.69
2022-10-09T08:23:18.872Z,19.81
2022-10-09T08:24:18.866Z,19.91
2022-10-09T08:25:18.901Z,20.18
2022-10-09T08:26:18.885Z,20.42
2022-10-09T08:27:18.873Z,20.77
2022-10-09T08:28:19.026Z,20.94
2022-10-09T08:29:18.866Z,21.12
2022-10-09T08:30:18.871Z,21.35
2022-10-09T08:31:19.004Z,21.50
2022-10-09T08:32:18.868Z,21.64
2022-10-09T08:33:18.867Z,21.79
2022-10-09T08:34:18.871Z,21.80
2022-10-09T08:35:18.869Z,21.80
2022-10-09T08:36:18.875Z,21.86
2022-10-09T08:37:18.883Z,22.05
2022-10-09T08:38:44.979Z,22.22
2022-10-09T08:39:18.871Z,22.28
2022-10-09T08:40:18.875Z,22.21
2022-10-09T08:41:18.891Z,22.21
2022-10-09T08:42:18.871Z,22.22
2022-10-09T08:43:18.876Z,22.24
2022-10-09T08:44:18.870Z,22.39
2022-10-09T08:45:18.875Z,22.46
2022-10-09T08:46:20.849Z,22.57
2022-10-09T08:47:18.875Z,22.65
2022-10-09T08:48:18.883Z,22.67
2022-10-09T08:49:18.879Z,22.76
2022-10-09T08:50:18.882Z,22.70
2022-10-09T08:51:18.886Z,22.80
2022-10-09T08:52:18.890Z,22.80
2022-10-09T08:53:18.885Z,22.72
2022-10-09T08:54:18.891Z,22.90
2022-10-09T08:55:18.902Z,23.13
2022-10-09T08:56:18.897Z,23.28
2022-10-09T08:57:18.919Z,23.43
2022-10-09T08:58:18.902Z,23.46
2022-10-09T08:59:18.914Z,23.38
2022-10-09T09:00:18.905Z,23.32
2022-10-09T09:01:18.968Z,23.47
2022-10-09T09:02:18.953Z,23.36
2022-10-09T09:03:18.998Z,23.46
2022-10-09T09:04:18.948Z,23.61
2022-10-09T09:05:18.957Z,23.73
2022-10-09T09:06:18.928Z,23.88
2022-10-09T09:07:18.954Z,24.09
2022-10-09T09:08:18.941Z,24.31
2022-10-09T09:09:18.946Z,24.55
2022-10-09T09:10:19.044Z,24.88
2022-10-09T09:11:21.590Z,24.85
2022-10-09T09:12:18.967Z,25.05
2022-10-09T09:13:19.111Z,25.00
2022-10-09T09:14:18.970Z,25.08
2022-10-09T09:15:18.980Z,25.24
2022-10-09T09:16:19.047Z,25.58
2022-10-09T09:17:18.996Z,25.90
2022-10-09T09:18:19.029Z,26.02
2022-10-09T09:19:19.008Z,26.17
2022-10-09T09:20:19.023Z,26.40
2022-10-09T09:21:19.023Z,26.63
2022-10-09T09:22:19.047Z,27.03
2022-10-09T09:23:19.093Z,27.24
2022-10-09T09:24:19.078Z,27.74
2022-10-09T09:25:19.062Z,28.07
2022-10-09T09:26:19.100Z,28.58
2022-10-09T09:27:19.083Z,28.76
2022-10-09T09:28:19.181Z,28.90
2022-10-09T09:29:19.134Z,29.16
2022-10-09T09:30:19.129Z,29.34
2022-10-09T09:31:19.187Z,29.68
2022-10-09T09:32:19.128Z,30.16
2022-10-09T09:33:19.153Z,30.54
2022-10-09T09:34:19.159Z,30.76
2022-10-09T09:35:19.166Z,30.95
2022-10-09T09:36:19.182Z,31.29
2022-10-09T09:37:19.176Z,31.48
2022-10-09T09:38:19.205Z,31.48
2022-10-09T09:41:19.235Z,31.46
2022-10-09T09:42:19.255Z,31.48
2022-10-09T09:43:19.278Z,31.62
2022-10-09T09:44:19.257Z,31.35
2022-10-09T09:45:19.309Z,31.12
2022-10-09T09:46:19.359Z,31.25
2022-10-09T09:47:19.307Z,31.17
2022-10-09T09:48:19.320Z,31.34
2022-10-09T09:49:19.331Z,31.35
2022-10-09T09:50:45.705Z,31.48
2022-10-09T09:51:29.999Z,31.46
2022-10-09T09:52:19.378Z,31.57
2022-10-09T09:53:19.394Z,31.47
2022-10-09T09:54:19.411Z,31.51
2022-10-09T09:55:19.448Z,31.63
2022-10-09T09:56:19.480Z,31.72
2022-10-09T09:57:21.972Z,32.00
2022-10-09T09:58:19.491Z,32.13
2022-10-09T09:59:19.481Z,32.30
2022-10-09T10:00:19.534Z,32.75
2022-10-09T10:01:19.611Z,33.00
2022-10-09T10:02:19.568Z,33.41
2022-10-09T10:03:19.533Z,33.57
2022-10-09T10:04:19.548Z,33.53
2022-10-09T10:05:19.572Z,33.45
2022-10-09T10:06:19.578Z,33.57
2022-10-09T10:07:19.598Z,33.90
2022-10-09T10:08:19.615Z,33.91
2022-10-09T10:09:19.636Z,34.02
2022-10-09T10:10:24.739Z,34.06
2022-10-09T10:11:19.658Z,34.34
2022-10-09T10:12:19.677Z,34.28
2022-10-09T10:13:19.691Z,34.44
2022-10-09T10:14:19.713Z,34.47
2022-10-09T10:15:19.724Z,34.49
2022-10-09T10:16:19.795Z,34.69
2022-10-09T10:17:19.797Z,34.87
2022-10-09T10:18:19.780Z,34.53
2022-10-09T10:19:19.792Z,34.37
2022-10-09T10:20:19.816Z,34.32
2022-10-09T10:21:19.829Z,34.21
2022-10-09T10:22:19.852Z,33.00
2022-10-09T10:23:19.865Z,32.81
2022-10-09T10:24:19.907Z,32.81
2022-10-09T10:25:19.896Z,32.85
2022-10-09T10:26:19.916Z,32.15
2022-10-09T10:27:19.933Z,31.72
2022-10-09T10:28:20.033Z,31.54
2022-10-09T10:29:19.968Z,30.62
2022-10-09T10:30:19.986Z,31.28
2022-10-09T10:31:20.062Z,31.75
2022-10-09T10:32:20.021Z,32.11
2022-10-09T10:33:20.061Z,32.28
2022-10-09T10:34:20.052Z,31.88
2022-10-09T10:35:20.073Z,30.91
2022-10-09T10:36:20.090Z,30.61
2022-10-09T10:37:20.105Z,29.94
2022-10-09T10:38:20.122Z,30.31
2022-10-09T10:39:20.141Z,30.82
2022-10-09T10:40:20.156Z,30.51
2022-10-09T10:41:20.169Z,30.34
2022-10-09T10:42:20.185Z,29.57
2022-10-09T10:43:20.207Z,29.12
2022-10-09T10:44:20.221Z,28.80
2022-10-09T10:45:20.240Z,28.76
2022-10-09T10:46:20.312Z,29.67
2022-10-09T10:47:20.272Z,30.47
2022-10-09T10:48:20.288Z,31.47
2022-10-09T10:49:20.333Z,31.78
2022-10-09T10:50:20.322Z,32.28
2022-10-09T10:51:20.339Z,32.70
2022-10-09T10:52:20.357Z,32.92
2022-10-09T10:53:20.374Z,33.15
2022-10-09T10:54:20.389Z,33.51
2022-10-09T10:55:20.406Z,33.56
2022-10-09T10:56:20.418Z,33.73
2022-10-09T10:57:20.448Z,33.41
2022-10-09T10:59:20.486Z,33.26
2022-10-09T11:00:20.502Z,33.66
2022-10-09T11:01:20.643Z,33.94
2022-10-09T11:02:20.534Z,34.15
2022-10-09T11:03:20.692Z,34.70
2022-10-09T11:04:20.571Z,34.72
2022-10-09T11:05:20.606Z,34.89
2022-10-09T11:06:20.599Z,34.91
2022-10-09T11:07:20.625Z,34.87
2022-10-09T11:08:20.643Z,35.19
2022-10-09T11:09:20.661Z,35.06
2022-10-09T11:10:20.677Z,34.73
2022-10-09T11:11:20.694Z,34.65
2022-10-09T11:12:43.306Z,34.00
2022-10-09T11:13:20.732Z,32.18
2022-10-09T11:14:20.755Z,30.69
2022-10-09T11:15:20.776Z,30.42
2022-10-09T11:16:20.899Z,30.98
2022-10-09T11:17:20.818Z,31.20
2022-10-09T11:18:20.835Z,31.66
2022-10-09T11:19:20.849Z,32.25
2022-10-09T11:20:20.867Z,32.77
2022-10-09T11:21:20.906Z,33.47
2022-10-09T11:22:20.904Z,33.60
2022-10-09T11:23:20.926Z,34.08
2022-10-09T11:24:20.946Z,34.46
2022-10-09T11:25:20.963Z,34.88
2022-10-09T11:26:20.990Z,34.97
2022-10-09T11:27:21.002Z,35.16
2022-10-09T11:28:21.101Z,35.26
2022-10-09T11:29:21.038Z,35.25
2022-10-09T11:30:21.069Z,35.33
2022-10-09T11:31:21.125Z,34.91
2022-10-09T11:32:21.097Z,35.07
2022-10-09T11:33:21.118Z,35.18
2022-10-09T11:34:21.143Z,35.19
2022-10-09T11:35:21.165Z,35.10
2022-10-09T11:36:21.175Z,35.04
2022-10-09T11:37:21.222Z,34.97
2022-10-09T11:38:21.216Z,35.11
2022-10-09T11:39:21.237Z,35.40
2022-10-09T11:40:21.258Z,35.56
2022-10-09T11:41:21.276Z,35.60
2022-10-09T11:42:21.300Z,35.48
2022-10-09T11:43:21.318Z,35.03
2022-10-09T11:44:21.358Z,34.56
2022-10-09T11:45:21.361Z,34.12
2022-10-09T11:46:21.398Z,34.03
2022-10-09T11:47:21.404Z,33.91
2022-10-09T11:48:21.421Z,32.87
2022-10-09T11:49:21.445Z,31.73
2022-10-09T11:50:21.466Z,31.85
2022-10-09T11:51:21.483Z,32.26
2022-10-09T11:52:21.522Z,32.74
2022-10-09T11:53:21.546Z,32.85
2022-10-09T11:54:21.543Z,32.72
2022-10-09T11:55:21.571Z,33.26
2022-10-09T11:56:21.589Z,33.82
2022-10-09T11:57:21.601Z,34.50
2022-10-09T11:58:21.620Z,34.75
2022-10-09T11:59:21.641Z,34.87
2022-10-09T12:00:21.660Z,35.07
2022-10-09T12:01:21.779Z,35.53
2022-10-09T12:02:21.747Z,35.40
2022-10-09T12:03:21.718Z,35.59
2022-10-09T12:04:37.386Z,35.19
2022-10-09T12:05:21.754Z,34.61
2022-10-09T12:06:21.782Z,34.80
2022-10-09T12:07:21.792Z,35.00
2022-10-09T12:08:21.818Z,35.56
2022-10-09T12:09:21.849Z,33.97
2022-10-09T12:10:21.842Z,31.68
2022-10-09T12:11:21.867Z,30.76
2022-10-09T12:12:21.875Z,30.45
2022-10-09T12:13:21.894Z,30.98
2022-10-09T12:14:21.907Z,31.14
2022-10-09T12:15:21.948Z,31.47
2022-10-09T12:16:22.005Z,31.96
2022-10-09T12:17:21.954Z,32.28
2022-10-09T12:18:21.981Z,32.85
2022-10-09T12:19:21.989Z,32.79
2022-10-09T12:20:22.004Z,32.72
2022-10-09T12:21:22.018Z,32.04
2022-10-09T12:22:22.031Z,31.34
2022-10-09T12:23:26.576Z,29.85
2022-10-09T12:24:22.063Z,29.09
2022-10-09T12:25:22.093Z,28.30
2022-10-09T12:26:22.088Z,27.60
2022-10-09T12:27:22.095Z,27.02
2022-10-09T12:28:22.177Z,26.66
2022-10-09T12:29:22.123Z,26.28
2022-10-09T12:30:22.134Z,25.94
2022-10-09T12:31:22.248Z,25.83
2022-10-09T12:32:22.165Z,25.61
2022-10-09T12:33:22.170Z,25.14
2022-10-09T12:34:22.183Z,24.90
2022-10-09T12:35:22.209Z,24.73
2022-10-09T12:36:22.208Z,24.83
2022-10-09T12:37:22.221Z,24.77
2022-10-09T12:38:22.226Z,24.91
2022-10-09T12:39:22.236Z,24.67
2022-10-09T12:40:22.263Z,24.47
2022-10-09T12:41:22.287Z,24.25
2022-10-09T12:42:22.354Z,24.32
2022-10-09T12:43:22.277Z,24.43
2022-10-09T12:44:22.291Z,24.57
2022-10-09T12:45:22.297Z,24.64
2022-10-09T12:46:22.375Z,24.83
2022-10-09T12:47:22.321Z,24.95
2022-10-09T12:48:22.329Z,24.95
2022-10-09T12:49:22.344Z,24.99
2022-10-09T12:50:22.341Z,24.80
2022-10-09T12:51:22.349Z,24.78
2022-10-09T12:52:22.360Z,24.84
2022-10-09T12:53:22.372Z,24.80
2022-10-09T12:54:22.375Z,24.78
2022-10-09T12:55:22.385Z,24.81
2022-10-09T12:56:22.388Z,24.64
2022-10-09T12:57:25.415Z,24.65
2022-10-09T12:58:22.407Z,24.78
2022-10-09T12:59:22.416Z,24.55
2022-10-09T13:00:22.419Z,24.49
2022-10-09T13:01:22.598Z,24.35
2022-10-09T13:02:22.722Z,24.28