createdAt,value
2019-05-21T00:00:11.387Z,71.22
2019-05-21T00:02:40.985Z,69.27
2019-05-21T00:05:10.950Z,70.65
2019-05-21T00:07:40.294Z,68.90
2019-05-21T00:10:10.266Z,72.58
2019-05-21T00:12:39.674Z,69.47
2019-05-21T00:15:09.346Z,74.92
2019-05-21T00:17:38.741Z,67.95
2019-05-21T00:20:08.786Z,67.67
2019-05-21T00:22:38.188Z,72.30
2019-05-21T00:25:08.282Z,65.20
2019-05-21T00:27:37.932Z,67.55
2019-05-21T00:30:43.808Z,74.65
2019-05-21T00:33:49.589Z,65.65
2019-05-21T00:37:01.671Z,60.78
2019-05-21T00:40:07.782Z,64.03
2019-05-21T00:42:40.198Z,64.90
2019-05-21T00:45:11.706Z,68.07
2019-05-21T00:47:41.040Z,67.05
2019-05-21T00:50:10.708Z,64.10
2019-05-21T00:52:40.033Z,62.53
2019-05-21T00:55:09.454Z,64.72
2019-05-21T00:57:38.774Z,58.52
2019-05-21T01:00:09.938Z,58.23
2019-05-21T01:02:39.510Z,65.72
2019-05-21T01:05:08.849Z,62.88
2019-05-21T01:07:38.178Z,59.80
2019-05-21T01:10:07.766Z,58.95
2019-05-21T01:12:37.094Z,54.13
2019-05-21T01:15:07.682Z,53.80
2019-05-21T01:17:37.002Z,55.38
2019-05-21T01:20:06.587Z,54.83
2019-05-21T01:22:36.014Z,50.70
2019-05-21T01:25:06.130Z,48.23
2019-05-21T01:27:35.454Z,54.30
2019-05-21T01:30:05.833Z,50.10
2019-05-21T01:32:36.233Z,43.55
2019-05-21T01:35:16.926Z,43.50
2019-05-21T01:37:37.484Z,43.02
2019-05-21T01:40:06.978Z,40.15
2019-05-21T01:42:36.566Z,43.70
2019-05-21T01:45:06.651Z,37.20
2019-05-21T01:47:35.979Z,38.02
2019-05-21T01:50:06.291Z,34.70
2019-05-21T01:52:35.638Z,41.02
2019-05-21T01:55:05.779Z,30.97
2019-05-21T01:57:36.070Z,31.52
2019-05-21T02:00:07.128Z,41.88
2019-05-21T02:02:36.843Z,36.40
2019-05-21T02:05:06.786Z,32.35
2019-05-21T02:07:36.953Z,37.67
2019-05-21T02:10:07.544Z,39.30
2019-05-21T02:12:37.014Z,35.63
2019-05-21T02:15:07.348Z,32.55
2019-05-21T02:17:36.671Z,32.60
2019-05-21T02:20:06.258Z,28.20
2019-05-21T02:22:35.589Z,29.30
2019-05-21T02:25:07.062Z,29.52
2019-05-21T02:27:36.394Z,28.05
2019-05-21T02:30:08.743Z,27.70
2019-05-21T02:32:38.550Z,24.43
2019-05-21T02:35:08.116Z,25.35
2019-05-21T02:37:37.433Z,26.65
2019-05-21T02:40:08.615Z,24.25
2019-05-21T02:42:38.129Z,26.90
2019-05-21T02:45:08.499Z,22.25
2019-05-21T02:47:37.834Z,21.87
2019-05-21T02:50:07.610Z,20.50
2019-05-21T02:52:36.943Z,21.35
2019-05-21T02:55:06.701Z,21.20
2019-05-21T02:57:43.294Z,21.55
2019-05-21T03:00:38.614Z,22.17
2019-05-21T03:03:08.373Z,24.12
2019-05-21T03:05:37.768Z,24.90
2019-05-21T03:08:07.107Z,18.60
2019-05-21T03:10:37.525Z,22.13
2019-05-21T03:13:06.854Z,22.45
2019-05-21T03:15:36.215Z,21.60
2019-05-21T03:18:05.540Z,18.10
2019-05-21T03:20:34.871Z,18.50
2019-05-21T03:23:04.222Z,19.07
2019-05-21T03:25:33.542Z,16.82
2019-05-21T03:28:02.882Z,20.62
2019-05-21T03:30:33.193Z,18.17
2019-05-21T03:33:02.601Z,16.40
2019-05-21T03:35:31.935Z,16.15
2019-05-21T03:38:01.285Z,17.62
2019-05-21T03:40:30.614Z,17.77
2019-05-21T03:43:00.031Z,17.37
2019-05-21T03:45:29.364Z,16.93
2019-05-21T03:47:58.725Z,18.20
2019-05-21T03:50:28.105Z,15.95
2019-05-21T03:52:57.439Z,15.80
2019-05-21T03:55:26.839Z,17.17
2019-05-21T03:57:56.193Z,15.25
2019-05-21T04:00:25.514Z,15.38
2019-05-21T04:02:54.855Z,16.25
2019-05-21T04:05:25.120Z,15.63
2019-05-21T04:07:55.437Z,15.25
2019-05-21T04:10:25.118Z,14.43
2019-05-21T04:13:02.133Z,16.80
2019-05-21T04:15:31.515Z,12.25
2019-05-21T04:18:03.480Z,14.75
2019-05-21T04:20:32.869Z,12.68
2019-05-21T04:23:02.212Z,14.68
2019-05-21T04:25:31.531Z,14.25
2019-05-21T04:28:00.888Z,17.52
2019-05-21T04:30:30.211Z,18.45
2019-05-21T04:32:59.555Z,15.63
2019-05-21T04:35:28.869Z,13.00
2019-05-21T04:37:58.483Z,14.68
2019-05-21T04:40:27.810Z,11.68
2019-05-21T04:43:01.443Z,15.10
2019-05-21T04:45:29.282Z,14.53
2019-05-21T04:47:58.618Z,13.25
2019-05-21T04:50:27.939Z,11.05
2019-05-21T04:52:57.342Z,10.58
2019-05-21T04:55:26.772Z,12.75
2019-05-21T04:57:56.110Z,12.73
2019-05-21T05:00:25.439Z,11.18
2019-05-21T05:02:54.783Z,11.22
2019-05-21T05:05:24.102Z,10.68
2019-05-21T05:07:53.437Z,9.30
2019-05-21T05:10:22.771Z,9.43
2019-05-21T05:12:52.098Z,8.55
2019-05-21T05:15:21.410Z,9.15
2019-05-21T05:17:50.754Z,6.67
2019-05-21T05:20:20.142Z,9.63
2019-05-21T05:22:49.746Z,7.12
2019-05-21T05:25:19.065Z,6.53
2019-05-21T05:27:48.570Z,6.67
2019-05-21T05:30:18.874Z,4.62
2019-05-21T05:32:48.215Z,3.75
2019-05-21T05:35:17.602Z,4.08
2019-05-21T05:37:48.997Z,3.92
2019-05-21T05:40:18.185Z,3.50
2019-05-21T05:42:48.581Z,3.15
2019-05-21T05:45:19.627Z,3.77
2019-05-21T05:47:48.953Z,3.30
2019-05-21T05:50:20.086Z,2.95
2019-05-21T05:52:49.422Z,4.50
2019-05-21T05:55:18.740Z,3.08
2019-05-21T05:57:48.157Z,2.83
2019-05-21T06:00:18.088Z,2.45
2019-05-21T06:02:47.530Z,4.87
2019-05-21T06:05:17.282Z,3.52
2019-05-21T06:07:58.741Z,2.95
2019-05-21T06:10:17.706Z,3.62
2019-05-21T06:12:47.043Z,2.62
2019-05-21T06:15:17.600Z,2.55
2019-05-21T06:17:46.938Z,2.70
2019-05-21T06:20:17.866Z,2.52
2019-05-21T06:22:47.202Z,2.35
2019-05-21T06:25:17.064Z,2.75
2019-05-21T06:27:46.530Z,2.95
2019-05-21T06:30:16.892Z,2.22
2019-05-21T06:32:46.221Z,3.15
2019-05-21T06:35:15.991Z,2.17
2019-05-21T06:37:45.322Z,4.42
2019-05-21T06:40:14.982Z,2.30
2019-05-21T06:42:44.315Z,2.33
2019-05-21T06:45:15.046Z,2.00
2019-05-21T06:47:44.379Z,3.35
2019-05-21T06:50:14.029Z,2.10
2019-05-21T06:52:43.532Z,2.42
2019-05-21T06:55:13.209Z,3.27
2019-05-21T06:57:42.542Z,2.40
2019-05-21T07:00:12.198Z,2.45
2019-05-21T07:02:41.535Z,2.40
2019-05-21T07:05:11.101Z,2.90
2019-05-21T07:07:40.448Z,6.17
2019-05-21T07:10:11.969Z,2.83
2019-05-21T07:12:41.306Z,2.92
2019-05-21T07:15:11.154Z,3.37
2019-05-21T07:17:40.491Z,3.65
2019-05-21T07:20:10.480Z,4.92
2019-05-21T07:22:39.932Z,2.67
2019-05-21T07:25:09.654Z,2.98
2019-05-21T07:27:40.158Z,4.72
2019-05-21T07:30:09.723Z,2.75
2019-05-21T07:32:39.385Z,3.42
2019-05-21T07:35:10.647Z,3.20
2019-05-21T07:37:40.058Z,3.17
2019-05-21T07:40:10.274Z,2.60
2019-05-21T07:42:39.701Z,4.92
2019-05-21T07:45:09.221Z,6.60
2019-05-21T07:47:38.545Z,5.17
2019-05-21T07:50:08.116Z,3.25
2019-05-21T07:52:37.443Z,3.98
2019-05-21T07:55:07.112Z,4.28
2019-05-21T07:57:36.539Z,2.58
2019-05-21T08:00:07.790Z,3.45
2019-05-21T08:02:37.202Z,2.72
2019-05-21T08:05:07.348Z,2.83
2019-05-21T08:07:36.895Z,3.00
2019-05-21T08:10:07.674Z,2.58
2019-05-21T08:12:39.270Z,3.08
2019-05-21T08:15:08.570Z,2.85
2019-05-21T08:17:37.897Z,2.50
2019-05-21T08:20:10.587Z,3.15
2019-05-21T08:22:40.268Z,8.20
2019-05-21T08:25:14.177Z,2.40
2019-05-21T08:27:40.946Z,2.25
2019-05-21T08:30:10.622Z,3.05
2019-05-21T08:32:39.942Z,2.65
2019-05-21T08:35:09.481Z,2.25
2019-05-21T08:37:40.077Z,2.27
2019-05-21T08:40:11.343Z,2.60
2019-05-21T08:42:40.710Z,2.40
2019-05-21T08:45:10.882Z,2.02
2019-05-21T08:47:41.402Z,2.95
2019-05-21T08:50:10.989Z,2.80
2019-05-21T08:52:40.311Z,2.90
2019-05-21T08:55:10.091Z,2.20
2019-05-21T08:57:39.479Z,2.42
2019-05-21T09:00:12.314Z,4.12
2019-05-21T09:02:41.635Z,2.50
2019-05-21T09:05:11.201Z,1.98
2019-05-21T09:07:40.586Z,2.12
2019-05-21T09:10:10.646Z,2.00
2019-05-21T09:12:39.960Z,2.00
2019-05-21T09:15:09.936Z,2.40
2019-05-21T09:17:39.330Z,2.72
2019-05-21T09:20:09.999Z,2.15
2019-05-21T09:22:39.385Z,2.10
2019-05-21T09:25:09.498Z,3.25
2019-05-21T09:27:38.994Z,2.00
2019-05-21T09:30:10.632Z,1.90
2019-05-21T09:32:40.224Z,2.27
2019-05-21T09:35:10.131Z,3.95
2019-05-21T09:37:39.521Z,2.20
2019-05-21T09:40:09.994Z,2.20
2019-05-21T09:42:39.442Z,2.15
2019-05-21T09:45:09.580Z,2.98
2019-05-21T09:47:39.200Z,2.00
2019-05-21T09:50:09.469Z,2.95
2019-05-21T09:52:39.962Z,3.77
2019-05-21T09:55:09.668Z,2.45
2019-05-21T09:57:43.605Z,2.60
2019-05-21T10:00:35.015Z,2.33
2019-05-21T10:03:12.318Z,3.17
2019-05-21T10:05:41.655Z,1.98
2019-05-21T10:08:11.174Z,2.85
2019-05-21T10:10:40.727Z,3.02
2019-05-21T10:13:10.042Z,5.58
2019-05-21T10:15:39.391Z,2.45
2019-05-21T10:18:08.706Z,2.47
2019-05-21T10:20:38.046Z,2.72
2019-05-21T10:23:07.438Z,3.10
2019-05-21T10:25:36.966Z,2.90
2019-05-21T10:28:06.346Z,1.90
2019-05-21T10:30:35.750Z,2.52
2019-05-21T10:33:05.238Z,2.95
2019-05-21T10:35:34.574Z,2.12
2019-05-21T10:38:04.130Z,2.52
2019-05-21T10:40:33.472Z,2.37
2019-05-21T10:43:02.865Z,1.95
2019-05-21T10:45:32.261Z,2.60
2019-05-21T10:48:01.579Z,2.22
2019-05-21T10:50:30.914Z,3.02
2019-05-21T10:53:00.238Z,2.70
2019-05-21T10:55:29.579Z,2.87
2019-05-21T10:57:59.967Z,2.70
2019-05-21T11:00:29.914Z,2.83
2019-05-21T11:03:03.567Z,3.00
2019-05-21T11:05:40.775Z,3.00
2019-05-21T11:08:23.611Z,3.37
2019-05-21T11:10:41.653Z,3.15
2019-05-21T11:13:11.137Z,3.25
2019-05-21T11:15:40.477Z,3.30
2019-05-21T11:18:11.721Z,3.15
2019-05-21T11:20:41.861Z,3.27
2019-05-21T11:23:11.250Z,5.45
2019-05-21T11:25:40.583Z,3.08
2019-05-21T11:28:09.908Z,5.72
2019-05-21T11:30:39.404Z,2.80
2019-05-21T11:33:08.730Z,3.50
2019-05-21T11:35:38.133Z,3.25
2019-05-21T11:38:07.451Z,3.10
2019-05-21T11:40:36.923Z,3.00
2019-05-21T11:43:06.242Z,3.00
2019-05-21T11:45:35.742Z,3.87
2019-05-21T11:48:05.229Z,3.33
2019-05-21T11:50:35.635Z,4.55
2019-05-21T11:53:04.953Z,3.80
2019-05-21T11:55:34.292Z,3.45
2019-05-21T11:58:03.776Z,3.80
2019-05-21T12:00:33.203Z,3.33
2019-05-21T12:03:02.601Z,3.47
2019-05-21T12:05:32.005Z,3.40
2019-05-21T12:08:01.317Z,2.67
2019-05-21T12:10:30.654Z,2.62
2019-05-21T12:12:59.992Z,3.08
2019-05-21T12:15:29.461Z,4.92
2019-05-21T12:17:58.774Z,3.95
2019-05-21T12:20:36.731Z,3.17
2019-05-21T12:22:59.130Z,3.80
2019-05-21T12:25:28.477Z,6.62
2019-05-21T12:27:57.941Z,3.35
2019-05-21T12:30:27.604Z,3.40
2019-05-21T12:32:56.921Z,2.90
2019-05-21T12:35:27.292Z,4.35
2019-05-21T12:37:56.611Z,2.90
2019-05-21T12:40:27.098Z,3.60
2019-05-21T12:42:56.420Z,3.30
2019-05-21T12:45:25.756Z,3.47
2019-05-21T12:47:55.075Z,2.95
2019-05-21T12:50:25.715Z,3.62
2019-05-21T12:52:56.125Z,3.45
2019-05-21T12:55:25.454Z,3.98
2019-05-21T12:57:54.772Z,5.75
2019-05-21T13:00:29.359Z,4.37
2019-05-21T13:05:27.154Z,5.03
2019-05-21T13:07:56.482Z,4.58
2019-05-21T13:10:27.080Z,4.85
2019-05-21T13:12:56.598Z,5.35
2019-05-21T13:15:25.989Z,5.20
2019-05-21T13:17:55.309Z,6.67
2019-05-21T13:20:24.874Z,5.45
2019-05-21T13:22:54.212Z,5.78
2019-05-21T13:25:23.609Z,6.55
2019-05-21T13:27:52.933Z,6.08
2019-05-21T13:30:22.711Z,5.80
2019-05-21T13:32:52.030Z,5.12
2019-05-21T13:35:21.454Z,6.47
2019-05-21T13:37:51.840Z,5.67
2019-05-21T13:40:21.916Z,7.55
2019-05-21T13:42:51.231Z,7.83
2019-05-21T13:45:20.558Z,5.92
2019-05-21T13:47:49.885Z,6.33
2019-05-21T13:50:19.579Z,7.25
2019-05-21T13:52:48.913Z,6.42
2019-05-21T13:55:18.402Z,7.35
2019-05-21T13:57:47.807Z,7.33
2019-05-21T14:00:27.158Z,7.90
2019-05-21T14:02:56.897Z,8.05
2019-05-21T14:05:27.059Z,6.53
2019-05-21T14:07:56.701Z,8.28
2019-05-21T14:10:26.327Z,7.33
2019-05-21T14:12:56.133Z,10.45
2019-05-21T14:15:25.461Z,7.22
2019-05-21T14:17:54.794Z,7.42
2019-05-21T14:20:24.974Z,9.15
2019-05-21T14:22:54.306Z,9.98
2019-05-21T14:25:23.629Z,11.60
2019-05-21T14:27:52.963Z,7.70
2019-05-21T14:30:22.350Z,7.87
2019-05-21T14:32:51.725Z,8.73
2019-05-21T14:35:21.187Z,9.03
2019-05-21T14:37:50.523Z,8.33
2019-05-21T14:40:31.172Z,8.65
2019-05-21T14:42:59.805Z,8.85
2019-05-21T14:45:28.274Z,8.03
2019-05-21T14:47:55.206Z,9.73
2019-05-21T14:50:24.526Z,9.63
2019-05-21T14:52:53.856Z,8.58
2019-05-21T14:55:23.179Z,8.70
2019-05-21T14:57:52.509Z,9.78
2019-05-21T15:00:33.907Z,9.40
2019-05-21T15:03:03.415Z,9.83
2019-05-21T15:05:34.397Z,9.45
2019-05-21T15:08:05.035Z,9.83
2019-05-21T15:10:47.333Z,9.83
2019-05-21T15:13:06.477Z,8.50
2019-05-21T15:15:36.282Z,9.55
2019-05-21T15:18:06.165Z,11.93
2019-05-21T15:20:40.549Z,11.97
2019-05-21T15:23:09.955Z,10.82
2019-05-21T15:25:39.650Z,10.28
2019-05-21T15:28:08.991Z,11.85
2019-05-21T15:30:38.393Z,11.10
2019-05-21T15:33:08.021Z,12.60
2019-05-21T15:35:37.419Z,11.80
2019-05-21T15:38:06.821Z,10.93
2019-05-21T15:40:36.215Z,12.90
2019-05-21T15:43:05.586Z,11.95
2019-05-21T15:45:34.978Z,10.82
2019-05-21T15:48:04.381Z,13.22
2019-05-21T15:50:33.705Z,12.25
2019-05-21T15:53:03.050Z,12.47
2019-05-21T15:55:32.687Z,12.70
2019-05-21T15:58:02.059Z,11.53
2019-05-21T16:00:31.733Z,10.25
2019-05-21T16:03:01.139Z,11.12
2019-05-21T16:05:30.462Z,12.00
2019-05-21T16:07:59.799Z,11.97
2019-05-21T16:10:29.123Z,10.98
2019-05-21T16:12:58.463Z,13.60
2019-05-21T16:15:27.955Z,11.65
2019-05-21T16:17:57.297Z,12.15
2019-05-21T16:20:26.687Z,10.93
2019-05-21T16:22:56.322Z,10.45
2019-05-21T16:25:25.698Z,12.82
2019-05-21T16:27:55.041Z,11.08
2019-05-21T16:30:24.354Z,12.28
2019-05-21T16:32:53.695Z,10.28
2019-05-21T16:35:23.358Z,14.95
2019-05-21T16:37:52.693Z,12.40
2019-05-21T16:40:22.074Z,10.93
2019-05-21T16:42:51.414Z,11.03
2019-05-21T16:45:21.081Z,11.05
2019-05-21T16:47:50.432Z,11.22
2019-05-21T16:50:19.822Z,11.65
2019-05-21T16:52:49.326Z,11.60
2019-05-21T16:55:18.660Z,14.73
2019-05-21T16:57:49.057Z,12.10
2019-05-21T17:00:19.318Z,11.43
2019-05-21T17:02:48.665Z,11.85
2019-05-21T17:05:18.049Z,10.40
2019-05-21T17:07:47.418Z,10.65
2019-05-21T17:10:17.074Z,10.10
2019-05-21T17:12:46.590Z,11.33
2019-05-21T17:15:16.155Z,11.50
2019-05-21T17:17:45.474Z,11.78
2019-05-21T17:20:16.428Z,14.80
2019-05-21T17:22:45.814Z,10.98
2019-05-21T17:25:16.312Z,11.48
2019-05-21T17:27:45.627Z,12.58
2019-05-21T17:30:16.301Z,11.40
2019-05-21T17:32:46.049Z,11.78
2019-05-21T17:35:15.733Z,15.65
2019-05-21T17:37:45.229Z,15.83
2019-05-21T17:40:15.271Z,12.03
2019-05-21T17:42:44.784Z,12.55
2019-05-21T17:45:14.634Z,12.68
2019-05-21T17:47:44.186Z,16.05
2019-05-21T17:50:14.003Z,11.80
2019-05-21T17:52:43.731Z,13.10
2019-05-21T17:55:14.116Z,14.38
2019-05-21T17:57:43.780Z,15.88
2019-05-21T18:00:13.932Z,23.52
2019-05-21T18:02:43.405Z,19.55
2019-05-21T18:05:13.090Z,20.72
2019-05-21T18:07:42.696Z,17.32
2019-05-21T18:10:16.059Z,15.83
2019-05-21T18:12:45.497Z,17.20
2019-05-21T18:15:16.791Z,15.38
2019-05-21T18:17:47.362Z,14.93
2019-05-21T18:20:18.976Z,15.58
2019-05-21T18:22:50.182Z,16.82
2019-05-21T18:25:19.891Z,17.00
2019-05-21T18:27:49.366Z,18.07
2019-05-21T18:30:18.886Z,18.52
2019-05-21T18:32:49.111Z,17.00
2019-05-21T18:35:18.822Z,18.48
2019-05-21T18:37:48.697Z,16.77
2019-05-21T18:40:18.225Z,20.40
2019-05-21T18:42:48.436Z,17.37
2019-05-21T18:45:17.938Z,17.65
2019-05-21T18:47:47.267Z,18.62
2019-05-21T18:50:17.098Z,22.98
2019-05-21T18:52:49.496Z,20.88
2019-05-21T18:55:17.906Z,20.70
2019-05-21T18:57:47.410Z,21.80
2019-05-21T19:00:17.117Z,21.80
2019-05-21T19:02:46.573Z,23.70
2019-05-21T19:05:16.061Z,20.97
2019-05-21T19:07:45.732Z,20.70
2019-05-21T19:10:15.512Z,17.42
2019-05-21T19:12:44.987Z,19.77
2019-05-21T19:15:14.862Z,17.23
2019-05-21T19:17:44.274Z,19.55
2019-05-21T19:20:14.222Z,22.98
2019-05-21T19:22:43.542Z,29.85
2019-05-21T19:25:13.136Z,21.87
2019-05-21T19:27:42.622Z,22.90
2019-05-21T19:30:12.617Z,20.17
2019-05-21T19:32:42.011Z,22.58
2019-05-21T19:35:11.914Z,19.32
2019-05-21T19:37:41.393Z,18.07
2019-05-21T19:40:12.520Z,20.05
2019-05-21T19:42:54.382Z,19.05
2019-05-21T19:45:15.114Z,22.67
2019-05-21T19:47:44.789Z,24.25
2019-05-21T19:50:14.674Z,25.62
2019-05-21T19:52:44.229Z,21.75
2019-05-21T19:55:14.503Z,20.55
2019-05-21T19:57:44.230Z,25.12
2019-05-21T20:00:16.282Z,24.45
2019-05-21T20:02:48.485Z,23.87
2019-05-21T20:05:16.992Z,45.10
2019-05-21T20:07:46.316Z,29.70
2019-05-21T20:10:16.774Z,27.80
2019-05-21T20:12:46.769Z,26.33
2019-05-21T20:15:16.801Z,30.27
2019-05-21T20:17:50.802Z,25.52
2019-05-21T20:20:20.506Z,20.62
2019-05-21T20:22:50.414Z,23.95
2019-05-21T20:25:20.283Z,26.65
2019-05-21T20:27:50.206Z,24.63
2019-05-21T20:30:21.658Z,26.25
2019-05-21T20:32:51.874Z,26.87
2019-05-21T20:35:22.854Z,28.25
2019-05-21T20:37:52.331Z,22.87
2019-05-21T20:40:23.311Z,24.37
2019-05-21T20:42:54.434Z,22.17
2019-05-21T20:45:24.466Z,23.73
2019-05-21T20:47:53.971Z,25.68
2019-05-21T20:50:23.578Z,23.15
2019-05-21T20:52:53.298Z,28.98
2019-05-21T20:55:23.970Z,24.45
2019-05-21T20:57:53.886Z,22.65
2019-05-21T21:00:30.416Z,25.17
2019-05-21T21:03:00.426Z,24.02
2019-05-21T21:05:29.758Z,44.10
2019-05-21T21:07:59.338Z,33.63
2019-05-21T21:10:29.369Z,27.05
2019-05-21T21:12:58.873Z,26.90
2019-05-21T21:15:28.274Z,26.12
2019-05-21T21:17:58.174Z,24.70
2019-05-21T21:20:27.569Z,26.57
2019-05-21T21:22:56.911Z,24.75
2019-05-21T21:25:26.506Z,24.35
2019-05-21T21:27:55.918Z,24.27
2019-05-21T21:30:25.896Z,23.15
2019-05-21T21:32:57.018Z,22.75
2019-05-21T21:35:26.819Z,23.10
2019-05-21T21:37:56.231Z,23.70
2019-05-21T21:40:26.540Z,24.90
2019-05-21T21:43:09.568Z,22.75
2019-05-21T21:45:39.129Z,25.92
2019-05-21T21:48:10.478Z,25.48
2019-05-21T21:50:41.441Z,24.15
2019-05-21T21:53:11.473Z,25.57
2019-05-21T21:55:40.802Z,23.92
2019-05-21T21:58:10.150Z,25.48
2019-05-21T22:01:10.081Z,24.77
2019-05-21T22:03:42.182Z,28.27
2019-05-21T22:06:13.846Z,29.77
2019-05-21T22:08:43.311Z,26.23
2019-05-21T22:11:12.801Z,27.25
2019-05-21T22:13:42.486Z,31.12
2019-05-21T22:16:11.981Z,28.85
2019-05-21T22:18:41.491Z,31.40
2019-05-21T22:21:12.359Z,26.37
2019-05-21T22:23:41.706Z,31.68
2019-05-21T22:26:11.094Z,29.77
2019-05-21T22:28:40.434Z,25.35
2019-05-21T22:31:10.009Z,27.10
2019-05-21T22:33:39.517Z,27.62
2019-05-21T22:36:10.034Z,28.23
2019-05-21T22:38:39.370Z,29.25
2019-05-21T22:41:08.874Z,26.20
2019-05-21T22:43:38.686Z,29.35
2019-05-21T22:46:08.028Z,31.42
2019-05-21T22:48:37.357Z,29.98
2019-05-21T22:51:06.757Z,28.80
2019-05-21T22:53:36.171Z,30.10
2019-05-21T22:56:05.494Z,31.95
2019-05-21T22:58:35.002Z,30.48
2019-05-21T23:01:06.743Z,30.02
2019-05-21T23:03:36.163Z,30.77
2019-05-21T23:06:05.485Z,34.48
2019-05-21T23:08:35.197Z,34.63
2019-05-21T23:11:04.598Z,32.70
2019-05-21T23:13:34.107Z,30.30
2019-05-21T23:16:05.720Z,27.25
2019-05-21T23:18:40.129Z,31.70
2019-05-21T23:21:20.505Z,32.23
2019-05-21T23:23:51.562Z,32.40
2019-05-21T23:26:21.429Z,32.70
2019-05-21T23:28:51.386Z,31.87
2019-05-21T23:31:21.419Z,33.88
2019-05-21T23:33:51.209Z,30.90
2019-05-21T23:36:21.076Z,28.47
2019-05-21T23:38:51.257Z,29.70
2019-05-21T23:41:21.736Z,29.60
2019-05-21T23:43:51.066Z,31.65
2019-05-21T23:46:20.701Z,31.27
2019-05-21T23:48:50.554Z,31.17
2019-05-21T23:51:20.222Z,27.87
2019-05-21T23:53:49.734Z,29.65
2019-05-21T23:56:19.330Z,30.20
2019-05-21T23:58:49.006Z,28.98
