createdAt,value
2023-02-12T00:00:45.521Z,34.70
2023-02-12T00:03:12.666Z,18.97
2023-02-12T00:05:42.318Z,16.63
2023-02-12T00:08:12.378Z,17.40
2023-02-12T00:10:44.472Z,17.17
2023-02-12T00:13:12.837Z,13.77
2023-02-12T00:15:41.665Z,15.20
2023-02-12T00:18:09.068Z,16.17
2023-02-12T00:20:38.323Z,16.17
2023-02-12T00:23:06.832Z,17.40
2023-02-12T00:25:35.055Z,13.93
2023-02-12T00:28:02.154Z,15.00
2023-02-12T00:30:29.390Z,14.80
2023-02-12T00:32:56.974Z,16.90
2023-02-12T00:35:24.494Z,15.87
2023-02-12T00:37:51.486Z,16.07
2023-02-12T00:40:18.735Z,15.83
2023-02-12T00:42:45.762Z,16.27
2023-02-12T00:45:12.759Z,14.60
2023-02-12T00:47:40.095Z,15.23
2023-02-12T00:50:07.844Z,13.73
2023-02-12T00:52:35.122Z,10.63
2023-02-12T00:55:02.275Z,12.03
2023-02-12T00:57:29.472Z,13.63
2023-02-12T00:59:56.617Z,14.53
2023-02-12T01:02:23.912Z,12.80
2023-02-12T01:04:51.911Z,9.73
2023-02-12T01:07:19.187Z,9.73
2023-02-12T01:09:46.521Z,10.47
2023-02-12T01:12:13.961Z,9.17
2023-02-12T01:14:41.181Z,8.77
2023-02-12T01:17:09.890Z,11.27
2023-02-12T01:19:36.917Z,10.33
2023-02-12T01:22:03.954Z,8.73
2023-02-12T01:24:31.522Z,10.37
2023-02-12T01:26:58.945Z,11.43
2023-02-12T01:29:26.124Z,10.17
2023-02-12T01:31:53.398Z,13.13
2023-02-12T01:34:20.992Z,13.60
2023-02-12T01:36:48.144Z,13.67
2023-02-12T01:39:15.884Z,12.60
2023-02-12T01:41:45.546Z,13.33
2023-02-12T01:44:21.252Z,11.30
2023-02-12T01:46:57.191Z,14.50
2023-02-12T01:49:29.733Z,14.83
2023-02-12T01:52:06.782Z,12.17
2023-02-12T01:54:36.320Z,14.43
2023-02-12T01:57:06.982Z,10.20
2023-02-12T01:59:36.920Z,12.60
2023-02-12T02:02:05.746Z,11.07
2023-02-12T02:04:46.103Z,12.33
2023-02-12T02:07:13.508Z,13.90
2023-02-12T02:09:41.692Z,8.90
2023-02-12T02:12:28.145Z,12.40
2023-02-12T02:14:58.784Z,14.20
2023-02-12T02:17:38.070Z,12.93
2023-02-12T02:20:27.012Z,10.90
2023-02-12T02:23:12.993Z,14.53
2023-02-12T02:25:55.824Z,13.30
2023-02-12T02:28:41.696Z,9.43
2023-02-12T02:31:18.539Z,10.23
2023-02-12T02:33:55.557Z,10.87
2023-02-12T02:36:30.362Z,8.33
2023-02-12T02:39:07.442Z,11.70
2023-02-12T02:41:41.031Z,9.20
2023-02-12T02:44:14.273Z,12.50
2023-02-12T02:54:09.023Z,10.83
2023-02-12T02:56:57.076Z,10.17
2023-02-12T02:59:44.799Z,12.87
2023-02-12T03:02:29.244Z,11.47
2023-02-12T03:05:07.479Z,11.20
2023-02-12T03:07:48.557Z,11.80
2023-02-12T03:10:46.025Z,12.50
2023-02-12T03:13:35.455Z,13.47
2023-02-12T03:16:21.385Z,10.07
2023-02-12T03:19:27.916Z,11.37
2023-02-12T03:22:32.239Z,11.80
2023-02-12T03:25:15.187Z,11.67
2023-02-12T03:27:52.795Z,11.03
2023-02-12T03:30:48.153Z,13.20
2023-02-12T03:33:40.924Z,13.10
2023-02-12T03:36:53.271Z,9.50
2023-02-12T03:39:41.768Z,10.67
2023-02-12T03:43:00.666Z,10.03
2023-02-12T03:45:27.810Z,11.60
2023-02-12T03:48:32.273Z,10.57
2023-02-12T03:51:30.516Z,12.17
2023-02-12T03:53:58.650Z,10.73
2023-02-12T04:00:27.042Z,11.33
2023-02-12T04:03:07.353Z,10.43
2023-02-12T04:05:43.625Z,8.37
2023-02-12T04:08:32.391Z,10.93
2023-02-12T04:11:39.470Z,9.43
2023-02-12T04:14:46.831Z,14.00
2023-02-12T04:17:38.581Z,10.07
2023-02-12T04:20:55.893Z,10.33
2023-02-12T04:24:28.972Z,11.27
2023-02-12T04:27:28.478Z,9.33
2023-02-12T04:30:33.392Z,13.20
2023-02-12T04:33:34.992Z,11.80
2023-02-12T04:36:17.796Z,11.37
2023-02-12T04:39:15.184Z,13.00
2023-02-12T04:41:42.285Z,13.67
2023-02-12T04:44:56.910Z,14.97
2023-02-12T04:47:36.160Z,11.40
2023-02-12T04:50:03.641Z,12.13
2023-02-12T04:52:35.150Z,10.57
2023-02-12T04:55:23.550Z,11.00
2023-02-12T04:58:06.512Z,11.73
2023-02-12T05:00:34.699Z,9.27
2023-02-12T05:03:29.843Z,11.90
2023-02-12T05:06:15.476Z,11.93
2023-02-12T05:09:20.112Z,8.07
2023-02-12T05:11:50.635Z,13.00
2023-02-12T05:14:36.346Z,11.07
2023-02-12T05:17:16.275Z,14.50
2023-02-12T05:19:43.718Z,11.87
2023-02-12T05:22:24.130Z,11.87
2023-02-12T05:28:12.628Z,9.10
2023-02-12T05:30:49.105Z,10.80
2023-02-12T05:33:22.375Z,12.00
2023-02-12T05:35:52.789Z,12.27
2023-02-12T05:38:29.934Z,15.20
2023-02-12T05:41:10.693Z,12.43
2023-02-12T05:43:41.984Z,9.87
2023-02-12T05:46:31.195Z,11.47
2023-02-12T05:48:59.923Z,11.27
2023-02-12T05:51:30.997Z,13.33
2023-02-12T05:54:03.964Z,16.00
2023-02-12T05:56:34.576Z,12.20
2023-02-12T05:59:17.563Z,15.77
2023-02-12T06:01:49.679Z,13.17
2023-02-12T06:04:28.816Z,11.23
2023-02-12T06:07:34.150Z,12.17
2023-02-12T06:10:20.164Z,12.40
2023-02-12T06:12:47.361Z,13.60
2023-02-12T06:15:17.524Z,10.47
2023-02-12T06:17:44.746Z,9.17
2023-02-12T06:20:11.981Z,11.13
2023-02-12T06:22:43.000Z,9.90
2023-02-12T06:25:22.357Z,12.43
2023-02-12T06:27:49.945Z,11.07
2023-02-12T06:30:17.307Z,10.00
2023-02-12T06:32:44.396Z,13.23
2023-02-12T06:35:11.713Z,13.00
2023-02-12T06:37:38.990Z,13.70
2023-02-12T06:40:08.361Z,12.17
2023-02-12T06:42:35.640Z,13.87
2023-02-12T06:45:18.353Z,12.73
2023-02-12T06:47:45.556Z,15.63
2023-02-12T06:50:13.150Z,14.23
2023-02-12T06:52:40.435Z,12.73
2023-02-12T06:55:08.036Z,11.33
2023-02-12T06:57:35.150Z,11.57
2023-02-12T07:00:06.209Z,13.17
2023-02-12T07:02:33.708Z,13.47
2023-02-12T07:07:45.706Z,14.13
2023-02-12T07:10:13.432Z,12.00
2023-02-12T07:12:52.915Z,11.63
2023-02-12T07:15:31.876Z,12.17
2023-02-12T07:18:08.974Z,11.53
2023-02-12T07:20:36.293Z,10.67
2023-02-12T07:23:04.044Z,11.93
2023-02-12T07:25:35.390Z,11.63
2023-02-12T07:28:02.472Z,9.90
2023-02-12T07:30:29.936Z,9.37
2023-02-12T07:33:12.751Z,10.47
2023-02-12T07:35:40.594Z,10.70
2023-02-12T07:38:10.746Z,9.87
2023-02-12T07:40:49.691Z,7.73
2023-02-12T07:43:16.932Z,9.27
2023-02-12T07:45:43.954Z,7.33
2023-02-12T07:48:11.797Z,9.53
2023-02-12T07:50:38.917Z,9.23
2023-02-12T07:53:12.126Z,10.60
2023-02-12T07:55:39.107Z,13.27
2023-02-12T07:58:07.059Z,15.50
2023-02-12T08:00:34.031Z,15.47
2023-02-12T08:03:01.262Z,11.93
2023-02-12T08:05:47.164Z,12.93
2023-02-12T08:08:17.393Z,9.87
2023-02-12T08:13:58.560Z,12.87
2023-02-12T08:16:46.588Z,11.07
2023-02-12T08:19:31.970Z,15.97
2023-02-12T08:22:12.462Z,10.47
2023-02-12T08:24:39.676Z,8.90
2023-02-12T08:27:18.737Z,9.40
2023-02-12T08:29:48.708Z,8.27
2023-02-12T08:32:32.628Z,9.27
2023-02-12T08:35:13.557Z,11.03
2023-02-12T08:37:40.961Z,15.07
2023-02-12T08:40:08.754Z,16.60
2023-02-12T08:42:35.953Z,14.83
2023-02-12T08:45:03.561Z,15.33
2023-02-12T08:47:31.422Z,19.23
2023-02-12T08:49:58.997Z,15.73
2023-02-12T08:52:26.107Z,15.97
2023-02-12T08:54:53.947Z,13.47
2023-02-12T08:57:21.713Z,12.57
2023-02-12T08:59:50.511Z,14.93
2023-02-12T09:02:17.604Z,10.80
2023-02-12T09:04:45.157Z,12.97
2023-02-12T09:07:12.434Z,15.30
2023-02-12T09:09:51.542Z,12.47
2023-02-12T09:12:31.144Z,11.80
2023-02-12T09:14:58.669Z,9.07
2023-02-12T09:17:27.813Z,11.10
2023-02-12T09:19:55.633Z,9.47
2023-02-12T09:22:22.830Z,10.07
2023-02-12T09:24:50.341Z,9.53
2023-02-12T09:27:17.549Z,9.40
2023-02-12T09:29:45.202Z,9.90
2023-02-12T09:32:12.999Z,11.20
2023-02-12T09:34:40.908Z,14.83
2023-02-12T09:37:08.268Z,12.23
2023-02-12T09:39:35.796Z,11.03
2023-02-12T09:42:05.712Z,11.87
2023-02-12T09:45:05.712Z,11.63
2023-02-12T09:47:50.026Z,9.30
2023-02-12T09:50:46.194Z,8.37
2023-02-12T09:53:17.570Z,8.23
2023-02-12T09:55:46.511Z,6.67
2023-02-12T09:58:38.520Z,6.33
2023-02-12T10:01:14.064Z,5.90
2023-02-12T10:03:42.528Z,9.37
2023-02-12T10:06:34.832Z,7.50
2023-02-12T10:09:01.984Z,8.80
2023-02-12T10:11:44.120Z,8.50
2023-02-12T10:14:11.320Z,8.50
2023-02-12T10:17:30.052Z,8.97
2023-02-12T10:20:48.470Z,8.43
2023-02-12T10:23:47.236Z,8.20
2023-02-12T10:26:23.856Z,8.37
2023-02-12T10:28:53.719Z,8.20
2023-02-12T10:31:30.685Z,8.63
2023-02-12T10:33:58.362Z,7.23
2023-02-12T10:36:40.360Z,8.33
2023-02-12T10:39:15.947Z,7.87
2023-02-12T10:41:54.909Z,8.63
2023-02-12T10:44:22.109Z,7.80
2023-02-12T10:46:49.468Z,8.00
2023-02-12T10:49:19.794Z,8.07
2023-02-12T10:52:23.393Z,23.27
2023-02-12T10:54:50.667Z,6.33
2023-02-12T10:57:30.586Z,10.23
2023-02-12T11:00:23.944Z,11.17
2023-02-12T11:03:13.317Z,12.93
2023-02-12T11:05:43.105Z,12.13
2023-02-12T11:08:34.873Z,12.63
2023-02-12T11:11:20.595Z,12.17
2023-02-12T11:13:59.114Z,9.57
2023-02-12T11:16:36.123Z,8.73
2023-02-12T11:19:09.254Z,9.60
2023-02-12T11:21:37.208Z,9.67
2023-02-12T11:24:33.772Z,10.00
2023-02-12T11:27:15.829Z,9.53
2023-02-12T11:29:51.525Z,9.80
2023-02-12T11:32:20.848Z,12.77
2023-02-12T11:35:18.112Z,9.63
2023-02-12T11:37:46.986Z,9.17
2023-02-12T11:40:34.310Z,8.93
2023-02-12T11:43:06.482Z,9.57
2023-02-12T11:45:48.028Z,21.23
2023-02-12T11:48:23.084Z,7.13
2023-02-12T11:50:54.695Z,8.63
2023-02-12T11:53:25.775Z,5.97
2023-02-12T11:56:00.473Z,10.73
2023-02-12T11:58:28.696Z,5.63
2023-02-12T12:01:14.642Z,5.47
2023-02-12T12:04:06.760Z,6.00
2023-02-12T12:06:59.627Z,5.97
2023-02-12T12:09:54.610Z,5.33
2023-02-12T12:12:30.434Z,5.23
2023-02-12T12:15:31.136Z,4.80
2023-02-12T12:18:28.851Z,4.77
2023-02-12T12:21:04.072Z,3.73
2023-02-12T12:23:41.031Z,3.80
2023-02-12T12:26:15.060Z,4.60
2023-02-12T12:29:06.795Z,3.23
2023-02-12T12:31:47.490Z,4.37
2023-02-12T12:34:24.054Z,4.60
2023-02-12T12:36:59.856Z,3.40
2023-02-12T12:39:37.425Z,2.93
2023-02-12T12:42:28.263Z,1.43
2023-02-12T12:45:11.803Z,3.90
2023-02-12T12:48:14.534Z,2.23
2023-02-12T12:51:21.173Z,1.30
2023-02-12T12:54:25.526Z,1.20
2023-02-12T12:57:20.238Z,1.97
2023-02-12T13:00:25.013Z,1.60
2023-02-12T13:03:05.870Z,1.40
2023-02-12T13:06:04.709Z,1.37
2023-02-12T13:08:58.669Z,1.67
2023-02-12T13:11:47.676Z,1.20
2023-02-12T13:14:36.016Z,1.03
2023-02-12T13:17:12.616Z,1.37
2023-02-12T13:20:04.507Z,1.40
2023-02-12T13:22:56.395Z,1.30
2023-02-12T13:25:32.590Z,1.30
2023-02-12T13:28:02.883Z,1.50
2023-02-12T13:30:37.139Z,1.33
2023-02-12T13:33:35.115Z,1.23
2023-02-12T13:36:04.777Z,1.33
2023-02-12T13:38:38.357Z,1.20
2023-02-12T13:41:09.848Z,1.20
2023-02-12T13:43:53.755Z,1.20
2023-02-12T13:46:35.545Z,1.20
2023-02-12T13:49:27.930Z,1.10
2023-02-12T13:52:31.048Z,1.63
2023-02-12T13:55:13.619Z,1.27
2023-02-12T13:57:40.894Z,1.73
2023-02-12T14:00:46.247Z,1.10
2023-02-12T14:03:14.765Z,1.47
2023-02-12T14:05:43.167Z,1.40
2023-02-12T14:08:35.313Z,1.27
2023-02-12T14:11:24.833Z,1.30
2023-02-12T14:13:52.033Z,1.37
2023-02-12T14:16:39.822Z,1.20
2023-02-12T14:19:38.970Z,1.27
2023-02-12T14:22:35.589Z,2.17
2023-02-12T14:25:25.426Z,1.60
2023-02-12T14:28:09.624Z,2.00
2023-02-12T14:30:42.378Z,1.33
2023-02-12T14:33:09.356Z,1.40
2023-02-12T14:35:37.203Z,1.53
2023-02-12T14:38:10.396Z,1.70
2023-02-12T14:40:40.897Z,1.37
2023-02-12T14:43:28.422Z,1.00
2023-02-12T14:45:57.986Z,1.50
2023-02-12T14:48:50.079Z,1.10
2023-02-12T14:51:26.601Z,1.30
2023-02-12T14:53:55.940Z,1.10
2023-02-12T14:56:24.256Z,1.20
2023-02-12T14:58:55.410Z,1.03
2023-02-12T15:01:35.554Z,1.20
2023-02-12T15:04:26.660Z,1.20
2023-02-12T15:07:36.138Z,1.47
2023-02-12T15:10:15.575Z,1.37
2023-02-12T15:13:04.517Z,1.20
2023-02-12T15:15:39.723Z,1.40
2023-02-12T15:18:41.392Z,1.00
2023-02-12T15:21:21.405Z,1.50
2023-02-12T15:24:01.000Z,1.27
2023-02-12T15:26:30.961Z,1.30
2023-02-12T15:28:58.819Z,1.20
2023-02-12T15:31:31.245Z,1.27
2023-02-12T15:34:01.538Z,1.23
2023-02-12T15:36:31.640Z,1.63
2023-02-12T15:39:05.514Z,2.10
2023-02-12T15:41:32.691Z,1.20
2023-02-12T15:44:23.582Z,1.30
2023-02-12T15:47:19.561Z,1.40
2023-02-12T15:49:46.806Z,1.50
2023-02-12T15:52:25.133Z,1.33
2023-02-12T15:54:52.677Z,1.30
2023-02-12T15:57:23.179Z,1.30
2023-02-12T15:59:56.400Z,2.43
2023-02-12T16:02:30.976Z,1.30
2023-02-12T16:04:59.777Z,3.50
2023-02-12T16:07:31.461Z,1.40
2023-02-12T16:09:59.290Z,1.80
2023-02-12T16:12:31.765Z,1.70
2023-02-12T16:15:03.778Z,1.50
2023-02-12T16:17:37.162Z,3.30
2023-02-12T16:20:18.575Z,1.60
2023-02-12T16:22:47.923Z,2.33
2023-02-12T16:25:26.651Z,2.00
2023-02-12T16:28:03.173Z,3.13
2023-02-12T16:30:33.307Z,2.77
2023-02-12T16:33:03.810Z,3.67
2023-02-12T16:35:36.063Z,3.63
2023-02-12T16:38:39.621Z,2.23
2023-02-12T16:41:19.027Z,2.87
2023-02-12T16:43:51.981Z,2.80
2023-02-12T16:46:21.740Z,2.97
2023-02-12T16:48:52.196Z,2.93
2023-02-12T16:51:30.336Z,3.20
2023-02-12T16:53:59.663Z,8.97
2023-02-12T16:56:29.698Z,4.93
2023-02-12T16:59:01.842Z,2.77
2023-02-12T17:01:35.262Z,2.83
2023-02-12T17:04:08.033Z,2.67
2023-02-12T17:06:35.177Z,3.63
2023-02-12T17:09:02.785Z,4.40
2023-02-12T17:11:29.977Z,3.30
2023-02-12T17:13:58.424Z,4.40
2023-02-12T17:16:30.706Z,3.23
2023-02-12T17:18:59.795Z,3.93
2023-02-12T17:21:32.058Z,4.50
2023-02-12T17:23:59.082Z,3.90
2023-02-12T17:26:26.493Z,4.13
2023-02-12T17:28:53.560Z,4.03
2023-02-12T17:31:21.074Z,7.27
2023-02-12T17:33:48.276Z,6.90
2023-02-12T17:36:15.525Z,7.03
2023-02-12T17:38:42.584Z,6.50
2023-02-12T17:41:13.018Z,5.97
2023-02-12T17:43:40.061Z,5.40
2023-02-12T17:46:18.839Z,5.17
2023-02-12T17:48:46.619Z,4.20
2023-02-12T17:51:15.289Z,3.77
2023-02-12T17:53:45.822Z,4.47
2023-02-12T17:56:18.860Z,4.13
2023-02-12T17:58:47.580Z,4.07
2023-02-12T18:01:18.109Z,4.10
2023-02-12T18:03:45.844Z,4.07
2023-02-12T18:06:16.998Z,4.00
2023-02-12T18:08:46.096Z,3.23
2023-02-12T18:11:13.645Z,4.03
2023-02-12T18:13:42.859Z,5.80
2023-02-12T18:16:11.881Z,46.23
2023-02-12T18:18:43.072Z,8.03
2023-02-12T18:21:12.123Z,6.57
2023-02-12T18:23:39.760Z,5.77
2023-02-12T18:26:10.356Z,5.40
2023-02-12T18:28:37.821Z,3.03
2023-02-12T18:31:06.706Z,5.20
2023-02-12T18:33:34.917Z,11.33
2023-02-12T18:36:21.996Z,7.30
2023-02-12T18:38:51.955Z,5.43
2023-02-12T18:41:26.011Z,12.80
2023-02-12T18:43:54.682Z,7.53
2023-02-12T18:46:25.682Z,5.73
2023-02-12T18:48:53.699Z,4.10
2023-02-12T18:51:24.064Z,5.00
2023-02-12T18:54:06.502Z,5.27
2023-02-12T18:56:38.161Z,4.93
2023-02-12T18:59:06.555Z,6.20
2023-02-12T19:01:35.752Z,10.27
2023-02-12T19:04:05.755Z,8.73
2023-02-12T19:06:34.629Z,8.47
2023-02-12T19:09:04.302Z,6.67
2023-02-12T19:11:32.504Z,26.00
2023-02-12T19:13:59.933Z,13.67
2023-02-12T19:16:27.335Z,20.80
2023-02-12T19:19:00.576Z,12.23
2023-02-12T19:21:27.906Z,10.87
2023-02-12T19:23:56.466Z,9.60
2023-02-12T19:26:24.688Z,10.43
2023-02-12T19:28:51.775Z,9.67
2023-02-12T19:31:35.272Z,6.83
2023-02-12T19:34:05.495Z,8.27
2023-02-12T19:36:36.140Z,8.97
2023-02-12T19:39:06.042Z,5.97
2023-02-12T19:41:41.102Z,5.30
2023-02-12T19:44:18.895Z,6.78
2023-02-12T19:46:48.510Z,6.57
2023-02-12T19:49:20.045Z,6.50
2023-02-12T19:51:47.847Z,6.10
2023-02-12T19:54:17.121Z,6.50
2023-02-12T19:56:45.387Z,6.80
2023-02-12T19:59:19.528Z,7.23
2023-02-12T20:01:48.772Z,6.93
2023-02-12T20:04:18.830Z,6.17
2023-02-12T20:06:47.627Z,8.00
2023-02-12T20:09:15.370Z,7.37
2023-02-12T20:11:42.951Z,6.47
2023-02-12T20:14:12.754Z,7.80
2023-02-12T20:16:43.917Z,6.50
2023-02-12T20:19:25.410Z,10.43
2023-02-12T20:21:56.987Z,7.10
2023-02-12T20:24:28.162Z,7.30
2023-02-12T20:26:55.933Z,9.73
2023-02-12T20:29:24.079Z,9.23
2023-02-12T20:31:51.748Z,7.67
2023-02-12T20:34:20.692Z,7.70
2023-02-12T20:36:48.674Z,7.23
2023-02-12T20:39:19.251Z,9.07
2023-02-12T20:41:47.126Z,10.20
2023-02-12T20:44:17.494Z,10.13
2023-02-12T20:46:46.764Z,9.87
2023-02-12T20:49:18.239Z,8.67
2023-02-12T20:51:48.814Z,6.23
2023-02-12T20:54:17.098Z,6.00
2023-02-12T20:56:44.542Z,6.53
2023-02-12T20:59:12.885Z,6.67
2023-02-12T21:01:42.070Z,4.83
2023-02-12T21:04:15.418Z,4.80
2023-02-12T21:06:45.138Z,6.50
2023-02-12T21:09:13.862Z,6.57
2023-02-12T21:11:48.748Z,7.43
2023-02-12T21:14:25.057Z,5.80
2023-02-12T21:16:56.365Z,6.10
2023-02-12T21:19:28.033Z,5.47
2023-02-12T21:21:56.048Z,5.63
2023-02-12T21:24:26.132Z,5.63
2023-02-12T21:26:55.082Z,5.80
2023-02-12T21:29:22.889Z,4.87
2023-02-12T21:31:52.138Z,5.10
2023-02-12T21:34:24.021Z,4.80
2023-02-12T21:36:54.176Z,4.43
2023-02-12T21:39:25.352Z,5.93
2023-02-12T21:41:59.488Z,5.37
2023-02-12T21:44:27.442Z,5.27
2023-02-12T21:46:57.587Z,6.23
2023-02-12T21:49:25.207Z,4.87
2023-02-12T21:52:03.690Z,5.17
2023-02-12T21:54:31.860Z,5.30
2023-02-12T21:56:59.886Z,4.87
2023-02-12T21:59:28.562Z,5.63
2023-02-12T22:01:58.699Z,4.70
2023-02-12T22:04:26.086Z,5.10
2023-02-12T22:06:54.244Z,5.20
2023-02-12T22:09:23.062Z,6.90
2023-02-12T22:11:52.782Z,6.47
2023-02-12T22:14:21.123Z,4.40
2023-02-12T22:16:48.185Z,5.03
2023-02-12T22:19:15.963Z,4.57
2023-02-12T22:21:45.084Z,4.80
2023-02-12T22:24:15.634Z,4.30
2023-02-12T22:26:43.816Z,4.83
2023-02-12T22:29:12.570Z,4.73
2023-02-12T22:31:41.545Z,5.73
2023-02-12T22:34:14.750Z,4.97
2023-02-12T22:36:43.005Z,5.43
2023-02-12T22:39:13.354Z,4.83
2023-02-12T22:41:42.627Z,5.27
2023-02-12T22:44:12.467Z,4.70
2023-02-12T22:46:39.998Z,5.43
2023-02-12T22:49:07.259Z,4.80
2023-02-12T22:51:36.981Z,4.60
2023-02-12T22:54:04.444Z,4.23
2023-02-12T22:56:31.633Z,6.13
2023-02-12T22:59:02.685Z,4.80
2023-02-12T23:01:31.267Z,4.77
2023-02-12T23:03:58.547Z,5.90
2023-02-12T23:06:29.577Z,5.87
2023-02-12T23:09:00.160Z,9.33
2023-02-12T23:11:29.062Z,6.37
2023-02-12T23:13:56.996Z,7.07
2023-02-12T23:16:25.067Z,6.10
2023-02-12T23:18:57.122Z,5.33
2023-02-12T23:21:26.262Z,4.77
2023-02-12T23:23:53.571Z,7.30
2023-02-12T23:26:20.630Z,3.80
2023-02-12T23:28:47.792Z,4.47
2023-02-12T23:31:15.361Z,4.30
2023-02-12T23:33:42.699Z,6.43
2023-02-12T23:36:10.198Z,4.87
2023-02-12T23:38:37.768Z,7.33
2023-02-12T23:41:05.564Z,5.27
2023-02-12T23:43:35.803Z,4.23
2023-02-12T23:46:04.505Z,4.43
2023-02-12T23:48:31.991Z,5.57
2023-02-12T23:50:59.702Z,5.50
2023-02-12T23:53:27.149Z,4.37
2023-02-12T23:55:54.419Z,4.33
2023-02-12T23:58:21.434Z,6.97
