createdAt,value
2018-06-05T00:01:30.266Z,86.63
2018-06-05T00:03:58.970Z,85.00
2018-06-05T00:06:27.644Z,83.94
2018-06-05T00:08:56.342Z,82.95
2018-06-05T00:11:25.041Z,82.55
2018-06-05T00:13:53.774Z,82.27
2018-06-05T00:16:22.423Z,82.06
2018-06-05T00:18:51.086Z,82.14
2018-06-05T00:21:19.694Z,81.50
2018-06-05T00:23:48.866Z,81.06
2018-06-05T00:26:18.605Z,81.76
2018-06-05T00:28:47.349Z,81.64
2018-06-05T00:31:16.041Z,80.97
2018-06-05T00:33:44.718Z,80.24
2018-06-05T00:36:13.417Z,79.62
2018-06-05T00:38:42.090Z,79.36
2018-06-05T00:41:10.853Z,79.34
2018-06-05T00:43:39.562Z,79.38
2018-06-05T00:46:08.344Z,79.00
2018-06-05T00:48:37.092Z,78.90
2018-06-05T00:51:16.718Z,78.82
2018-06-05T00:53:45.396Z,78.48
2018-06-05T00:56:14.054Z,78.27
2018-06-05T00:58:42.746Z,78.11
2018-06-05T01:01:11.472Z,77.90
2018-06-05T01:03:40.217Z,77.53
2018-06-05T01:06:08.949Z,77.92
2018-06-05T01:08:37.713Z,78.04
2018-06-05T01:11:07.049Z,78.37
2018-06-05T01:13:35.680Z,78.14
2018-06-05T01:16:04.632Z,78.27
2018-06-05T01:18:33.390Z,78.36
2018-06-05T01:21:02.100Z,79.09
2018-06-05T01:23:31.354Z,79.35
2018-06-05T01:26:00.136Z,79.37
2018-06-05T01:28:28.844Z,79.31
2018-06-05T01:30:57.517Z,79.81
2018-06-05T01:33:26.172Z,79.96
2018-06-05T01:35:54.871Z,80.30
2018-06-05T01:38:23.510Z,80.24
2018-06-05T01:40:52.186Z,80.49
2018-06-05T01:43:20.834Z,81.63
2018-06-05T01:45:49.554Z,81.65
2018-06-05T01:48:18.220Z,81.82
2018-06-05T01:50:46.906Z,82.62
2018-06-05T01:53:15.561Z,82.60
2018-06-05T01:55:45.337Z,82.61
2018-06-05T01:58:14.034Z,81.87
2018-06-05T02:00:42.645Z,82.11
2018-06-05T02:03:11.273Z,82.59
2018-06-05T02:05:39.947Z,82.23
2018-06-05T02:08:08.670Z,81.68
2018-06-05T02:10:37.343Z,81.52
2018-06-05T02:13:06.006Z,81.52
2018-06-05T02:15:34.621Z,81.77
2018-06-05T02:18:03.326Z,82.15
2018-06-05T02:20:31.990Z,82.74
2018-06-05T02:23:00.644Z,82.93
2018-06-05T02:25:29.348Z,83.51
2018-06-05T02:27:58.278Z,82.39
2018-06-05T02:30:26.914Z,82.56
2018-06-05T02:32:55.653Z,81.95
2018-06-05T02:35:24.319Z,82.15
2018-06-05T02:37:53.083Z,82.20
2018-06-05T02:40:21.730Z,82.21
2018-06-05T02:42:51.226Z,82.59
2018-06-05T02:45:19.926Z,81.68
2018-06-05T02:47:49.181Z,81.33
2018-06-05T02:50:17.846Z,80.75
2018-06-05T02:52:46.541Z,80.07
2018-06-05T02:55:16.412Z,80.26
2018-06-05T02:57:45.084Z,79.66
2018-06-05T03:00:13.788Z,78.62
2018-06-05T03:02:42.465Z,78.20
2018-06-05T03:05:11.169Z,78.75
2018-06-05T03:07:39.774Z,78.94
2018-06-05T03:10:08.433Z,78.30
2018-06-05T03:12:37.210Z,78.00
2018-06-05T03:15:06.036Z,77.95
2018-06-05T03:17:34.738Z,77.68
2018-06-05T03:20:04.427Z,77.17
2018-06-05T03:22:33.065Z,76.39
2018-06-05T03:25:01.796Z,76.57
2018-06-05T03:27:30.451Z,77.68
2018-06-05T03:29:59.468Z,78.61
2018-06-05T03:32:28.189Z,78.95
2018-06-05T03:34:56.832Z,78.80
2018-06-05T03:37:25.499Z,78.63
2018-06-05T03:39:54.182Z,77.53
2018-06-05T03:42:22.827Z,77.58
2018-06-05T03:44:51.418Z,77.06
2018-06-05T03:47:20.250Z,78.03
2018-06-05T03:49:48.940Z,77.98
2018-06-05T03:52:17.617Z,78.55
2018-06-05T03:54:46.321Z,78.63
2018-06-05T03:57:16.434Z,78.87
2018-06-05T03:59:45.107Z,78.79
2018-06-05T04:02:13.771Z,79.16
2018-06-05T04:04:42.459Z,79.15
2018-06-05T04:07:11.178Z,79.16
2018-06-05T04:09:40.545Z,79.06
2018-06-05T04:12:09.262Z,79.06
2018-06-05T04:14:37.876Z,78.71
2018-06-05T04:17:06.518Z,78.57
2018-06-05T04:19:35.141Z,77.78
2018-06-05T04:22:04.667Z,77.62
2018-06-05T04:24:33.410Z,76.75
2018-06-05T04:27:02.083Z,76.05
2018-06-05T04:29:31.282Z,76.50
2018-06-05T04:32:00.025Z,77.06
2018-06-05T04:34:28.647Z,77.39
2018-06-05T04:36:57.357Z,76.47
2018-06-05T04:39:26.039Z,76.48
2018-06-05T04:41:54.662Z,76.16
2018-06-05T04:44:23.320Z,76.00
2018-06-05T04:46:52.304Z,75.12
2018-06-05T04:49:20.962Z,74.29
2018-06-05T04:51:49.690Z,73.59
2018-06-05T04:54:18.478Z,74.12
2018-06-05T04:56:47.174Z,73.14
2018-06-05T04:59:15.799Z,73.29
2018-06-05T05:01:44.469Z,72.75
2018-06-05T05:04:13.162Z,72.86
2018-06-05T05:06:41.782Z,72.89
2018-06-05T05:09:10.439Z,72.20
2018-06-05T05:11:39.233Z,71.78
2018-06-05T05:14:07.941Z,71.71
2018-06-05T05:16:36.585Z,70.96
2018-06-05T05:19:05.337Z,71.05
2018-06-05T05:21:33.998Z,69.61
2018-06-05T05:24:03.680Z,69.38
2018-06-05T05:26:32.315Z,69.42
2018-06-05T05:29:01.160Z,69.45
2018-06-05T05:31:30.088Z,69.25
2018-06-05T05:33:58.890Z,67.86
2018-06-05T05:36:27.604Z,66.86
2018-06-05T05:38:56.369Z,66.60
2018-06-05T05:41:25.459Z,67.09
2018-06-05T05:43:54.199Z,66.17
2018-06-05T05:46:22.978Z,65.73
2018-06-05T05:48:51.780Z,64.55
2018-06-05T05:51:20.574Z,64.86
2018-06-05T05:53:49.341Z,65.09
2018-06-05T05:56:18.143Z,64.97
2018-06-05T05:58:46.948Z,63.77
2018-06-05T06:01:15.751Z,64.33
2018-06-05T06:03:44.502Z,64.10
2018-06-05T06:06:13.213Z,63.60
2018-06-05T06:08:41.889Z,63.10
2018-06-05T06:11:10.561Z,63.17
2018-06-05T06:13:39.185Z,62.45
2018-06-05T06:16:07.875Z,62.58
2018-06-05T06:18:36.537Z,60.95
2018-06-05T06:21:05.244Z,60.92
2018-06-05T06:23:33.963Z,60.45
2018-06-05T06:26:02.828Z,60.78
2018-06-05T06:28:31.455Z,60.18
2018-06-05T06:31:00.128Z,60.00
2018-06-05T06:33:28.856Z,60.19
2018-06-05T06:35:57.628Z,60.32
2018-06-05T06:38:26.286Z,59.62
2018-06-05T06:40:55.070Z,58.73
2018-06-05T06:43:23.739Z,58.86
2018-06-05T06:45:52.357Z,58.00
2018-06-05T06:48:21.041Z,58.33
2018-06-05T06:50:49.691Z,58.08
2018-06-05T06:53:18.317Z,58.15
2018-06-05T06:55:47.021Z,57.54
2018-06-05T06:58:15.651Z,57.14
2018-06-05T07:00:44.308Z,56.98
2018-06-05T07:03:14.369Z,57.02
2018-06-05T07:05:43.075Z,56.39
2018-06-05T07:08:11.747Z,56.25
2018-06-05T07:10:40.471Z,55.23
2018-06-05T07:13:09.145Z,55.72
2018-06-05T07:15:37.888Z,56.17
2018-06-05T07:18:06.736Z,55.57
2018-06-05T07:20:35.397Z,54.74
2018-06-05T07:23:04.060Z,54.66
2018-06-05T07:25:32.735Z,54.30
2018-06-05T07:28:01.435Z,53.94
2018-06-05T07:30:30.097Z,53.79
2018-06-05T07:32:58.722Z,53.66
2018-06-05T07:35:27.398Z,53.57
2018-06-05T07:37:56.035Z,53.48
2018-06-05T07:40:24.693Z,53.35
2018-06-05T07:42:53.386Z,53.20
2018-06-05T07:45:22.063Z,52.98
2018-06-05T07:47:50.716Z,53.50
2018-06-05T07:50:19.447Z,53.39
2018-06-05T07:52:48.094Z,53.07
2018-06-05T07:55:16.790Z,53.67
2018-06-05T07:57:45.420Z,52.31
2018-06-05T08:00:14.110Z,52.13
2018-06-05T08:02:42.723Z,51.77
2018-06-05T08:05:11.350Z,51.07
2018-06-05T08:07:40.022Z,50.64
2018-06-05T08:10:08.715Z,50.90
2018-06-05T08:12:37.339Z,50.45
2018-06-05T08:15:06.063Z,49.42
2018-06-05T08:17:34.730Z,49.67
2018-06-05T08:20:03.390Z,48.65
2018-06-05T08:22:42.825Z,48.09
2018-06-05T08:25:11.566Z,49.00
2018-06-05T08:27:40.292Z,48.60
2018-06-05T08:30:08.979Z,47.80
2018-06-05T08:32:37.706Z,48.01
2018-06-05T08:35:06.419Z,47.06
2018-06-05T08:37:35.081Z,44.23
2018-06-05T08:40:04.650Z,45.23
2018-06-05T08:42:33.327Z,45.57
2018-06-05T08:45:02.658Z,44.67
2018-06-05T08:47:31.310Z,45.29
2018-06-05T08:50:00.013Z,44.87
2018-06-05T08:52:28.701Z,45.13
2018-06-05T08:54:57.351Z,44.93
2018-06-05T08:57:26.136Z,43.73
2018-06-05T08:59:54.947Z,43.16
2018-06-05T09:02:23.570Z,43.00
2018-06-05T09:04:52.223Z,42.61
2018-06-05T09:07:20.864Z,43.53
2018-06-05T09:09:49.602Z,44.49
2018-06-05T09:12:18.247Z,44.25
2018-06-05T09:14:47.466Z,43.85
2018-06-05T09:17:16.077Z,43.19
2018-06-05T09:19:44.683Z,43.49
2018-06-05T09:22:13.346Z,43.45
2018-06-05T09:24:42.043Z,44.51
2018-06-05T09:27:10.710Z,44.79
2018-06-05T09:29:39.421Z,43.59
2018-06-05T09:32:08.097Z,43.15
2018-06-05T09:34:36.761Z,42.85
2018-06-05T09:37:05.453Z,42.46
2018-06-05T09:39:34.175Z,42.44
2018-06-05T09:42:02.715Z,40.92
2018-06-05T09:44:31.367Z,41.50
2018-06-05T09:47:00.031Z,42.23
2018-06-05T09:49:29.442Z,41.63
2018-06-05T09:51:58.210Z,40.53
2018-06-05T09:54:26.864Z,40.88
2018-06-05T09:56:55.492Z,39.99
2018-06-05T09:59:24.188Z,39.45
2018-06-05T10:01:52.874Z,39.30
2018-06-05T10:04:21.568Z,38.51
2018-06-05T10:06:50.233Z,39.83
2018-06-05T10:09:18.833Z,38.40
2018-06-05T10:11:47.476Z,37.77
2018-06-05T10:14:16.128Z,37.21
2018-06-05T10:16:44.752Z,37.74
2018-06-05T10:19:13.395Z,37.55
2018-06-05T10:21:42.011Z,36.85
2018-06-05T10:24:10.851Z,35.55
2018-06-05T10:26:39.529Z,36.07
2018-06-05T10:29:08.157Z,36.94
2018-06-05T10:31:36.806Z,36.17
2018-06-05T10:34:05.458Z,37.18
2018-06-05T10:36:34.074Z,34.76
2018-06-05T10:39:02.782Z,38.61
2018-06-05T10:41:31.466Z,37.59
2018-06-05T10:44:00.087Z,36.01
2018-06-05T10:46:28.775Z,34.89
2018-06-05T10:48:57.416Z,34.33
2018-06-05T10:51:26.786Z,33.73
2018-06-05T10:53:55.448Z,33.91
2018-06-05T10:56:24.074Z,33.49
2018-06-05T10:58:52.727Z,32.96
2018-06-05T11:01:21.409Z,33.83
2018-06-05T11:03:50.017Z,33.37
2018-06-05T11:06:18.686Z,32.65
2018-06-05T11:08:47.354Z,31.44
2018-06-05T11:11:15.979Z,31.67
2018-06-05T11:13:44.626Z,31.12
2018-06-05T11:16:13.833Z,31.86
2018-06-05T11:18:42.438Z,31.66
2018-06-05T11:21:11.088Z,30.73
2018-06-05T11:23:39.722Z,30.85
2018-06-05T11:26:08.330Z,32.25
2018-06-05T11:28:36.942Z,31.45
2018-06-05T11:31:05.617Z,31.41
2018-06-05T11:33:34.265Z,30.99
2018-06-05T11:36:02.881Z,31.42
2018-06-05T11:38:31.543Z,30.87
2018-06-05T11:41:06.414Z,29.63
2018-06-05T11:43:38.901Z,28.14
2018-06-05T11:46:07.815Z,28.31
2018-06-05T11:48:37.436Z,28.00
2018-06-05T11:51:23.522Z,28.53
2018-06-05T11:53:55.261Z,28.03
2018-06-05T11:56:23.889Z,27.19
2018-06-05T11:58:52.653Z,26.79
2018-06-05T12:01:22.094Z,26.28
2018-06-05T12:04:01.994Z,27.19
2018-06-05T12:06:30.767Z,28.07
2018-06-05T12:08:59.420Z,28.98
2018-06-05T12:11:28.025Z,29.22
2018-06-05T12:13:56.646Z,28.59
2018-06-05T12:16:25.304Z,28.10
2018-06-05T12:18:53.913Z,28.36
2018-06-05T12:21:22.625Z,28.20
2018-06-05T12:23:51.251Z,28.27
2018-06-05T12:26:20.558Z,27.67
2018-06-05T12:28:49.225Z,26.88
2018-06-05T12:31:17.955Z,26.48
2018-06-05T12:33:46.545Z,25.69
2018-06-05T12:36:15.201Z,25.47
2018-06-05T12:38:43.864Z,26.31
2018-06-05T12:41:12.492Z,26.20
2018-06-05T12:43:41.155Z,27.28
2018-06-05T12:46:09.796Z,27.61
2018-06-05T12:48:38.404Z,26.05
2018-06-05T12:51:07.061Z,26.60
2018-06-05T12:53:35.646Z,28.18
2018-06-05T12:56:04.299Z,28.17
2018-06-05T12:58:32.894Z,27.68
2018-06-05T13:01:01.498Z,29.16
2018-06-05T13:03:30.102Z,29.29
2018-06-05T13:05:58.732Z,30.53
2018-06-05T13:08:27.408Z,29.73
2018-06-05T13:10:56.030Z,30.04
2018-06-05T13:13:24.726Z,28.45
2018-06-05T13:15:53.393Z,27.95
2018-06-05T13:18:21.974Z,28.24
2018-06-05T13:20:50.712Z,28.66
2018-06-05T13:23:19.356Z,27.41
2018-06-05T13:25:47.927Z,30.39
2018-06-05T13:28:16.548Z,34.15
2018-06-05T13:30:45.228Z,33.75
2018-06-05T13:33:13.851Z,34.46
2018-06-05T13:35:42.482Z,35.81
2018-06-05T13:38:11.126Z,36.19
2018-06-05T13:40:39.711Z,36.74
2018-06-05T13:43:08.366Z,35.54
2018-06-05T13:45:37.033Z,36.23
2018-06-05T13:48:06.329Z,36.71
2018-06-05T13:50:34.933Z,34.55
2018-06-05T13:53:03.594Z,34.67
2018-06-05T13:55:32.204Z,34.57
2018-06-05T13:58:00.825Z,34.50
2018-06-05T14:00:32.023Z,33.96
2018-06-05T14:03:00.772Z,33.57
2018-06-05T14:05:29.471Z,32.25
2018-06-05T14:07:58.085Z,32.40
2018-06-05T14:10:26.712Z,32.62
2018-06-05T14:12:55.291Z,31.47
2018-06-05T14:15:23.962Z,30.54
2018-06-05T14:17:52.720Z,28.45
2018-06-05T14:20:21.431Z,29.17
2018-06-05T14:22:50.118Z,27.62
2018-06-05T14:25:18.814Z,27.31
2018-06-05T14:27:47.520Z,26.24
2018-06-05T14:30:17.310Z,24.20
2018-06-05T14:32:46.125Z,25.25
2018-06-05T14:35:14.813Z,25.41
2018-06-05T14:37:43.554Z,27.33
2018-06-05T14:40:12.288Z,25.93
2018-06-05T14:42:41.036Z,25.62
2018-06-05T14:45:09.783Z,26.92
2018-06-05T14:47:38.662Z,27.21
2018-06-05T14:50:07.343Z,27.71
2018-06-05T14:52:36.015Z,27.47
2018-06-05T14:55:05.396Z,26.19
2018-06-05T14:57:34.082Z,26.72
2018-06-05T15:00:02.787Z,25.61
2018-06-05T15:02:31.510Z,26.24
2018-06-05T15:05:00.165Z,27.90
2018-06-05T15:07:28.823Z,26.96
2018-06-05T15:09:57.559Z,25.49
2018-06-05T15:12:26.234Z,24.55
2018-06-05T15:14:54.886Z,23.22
2018-06-05T15:17:23.660Z,24.84
2018-06-05T15:19:52.588Z,26.50
2018-06-05T15:22:21.313Z,27.10
2018-06-05T15:24:50.008Z,29.13
2018-06-05T15:27:19.198Z,30.72
2018-06-05T15:29:48.032Z,31.62
2018-06-05T15:32:16.756Z,32.91
2018-06-05T15:34:45.477Z,34.21
2018-06-05T15:37:14.175Z,33.72
2018-06-05T15:39:42.887Z,34.74
2018-06-05T15:42:11.572Z,33.87
2018-06-05T15:44:40.266Z,34.52
2018-06-05T15:47:09.035Z,35.18
2018-06-05T15:49:37.777Z,35.80
2018-06-05T15:52:06.554Z,35.50
2018-06-05T15:54:35.313Z,35.58
2018-06-05T15:57:04.000Z,36.20
2018-06-05T15:59:32.736Z,35.90
2018-06-05T16:02:02.678Z,36.30
2018-06-05T16:04:31.414Z,36.01
2018-06-05T16:07:00.155Z,35.51
2018-06-05T16:09:28.944Z,37.41
2018-06-05T16:11:57.695Z,36.91
2018-06-05T16:14:26.513Z,36.54
2018-06-05T16:16:55.288Z,35.69
2018-06-05T16:19:24.157Z,35.01
2018-06-05T16:21:53.106Z,36.28
2018-06-05T16:24:21.893Z,35.65
2018-06-05T16:26:50.842Z,36.80
2018-06-05T16:29:19.651Z,37.52
2018-06-05T16:31:48.516Z,37.07
2018-06-05T16:34:17.242Z,37.11
2018-06-05T16:36:45.951Z,37.07
2018-06-05T16:39:14.654Z,37.99
2018-06-05T16:41:43.461Z,38.49
2018-06-05T16:44:12.281Z,38.71
2018-06-05T16:46:40.985Z,39.57
2018-06-05T16:49:09.610Z,42.24
2018-06-05T16:51:38.286Z,43.12
2018-06-05T16:54:07.376Z,42.78
2018-06-05T16:56:36.085Z,43.85
2018-06-05T16:59:04.775Z,43.80
2018-06-05T17:01:33.458Z,43.47
2018-06-05T17:04:02.146Z,41.97
2018-06-05T17:06:30.870Z,40.90
2018-06-05T17:08:59.585Z,40.59
2018-06-05T17:11:28.237Z,39.74
2018-06-05T17:13:56.895Z,38.42
2018-06-05T17:16:25.654Z,37.29
2018-06-05T17:18:54.414Z,38.11
2018-06-05T17:21:23.065Z,36.90
2018-06-05T17:23:51.758Z,38.01
2018-06-05T17:26:20.412Z,39.26
2018-06-05T17:28:49.191Z,38.48
2018-06-05T17:31:17.998Z,37.83
2018-06-05T17:33:46.788Z,40.53
2018-06-05T17:36:15.495Z,54.57
2018-06-05T17:38:44.166Z,54.30
2018-06-05T17:41:12.837Z,51.40
2018-06-05T17:43:44.321Z,54.16
2018-06-05T17:46:13.040Z,53.83
2018-06-05T17:48:41.870Z,51.71
2018-06-05T17:51:10.611Z,55.28
2018-06-05T17:53:39.325Z,57.04
2018-06-05T17:56:08.749Z,55.16
2018-06-05T17:58:37.486Z,55.76
2018-06-05T18:01:06.304Z,55.22
2018-06-05T18:03:35.053Z,56.42
2018-06-05T18:06:03.753Z,56.09
2018-06-05T18:08:32.455Z,57.14
2018-06-05T18:11:01.263Z,55.66
2018-06-05T18:13:29.993Z,56.85
2018-06-05T18:15:58.775Z,56.04
2018-06-05T18:18:27.505Z,56.07
2018-06-05T18:20:56.200Z,57.16
2018-06-05T18:23:25.113Z,59.18
2018-06-05T18:25:53.859Z,60.71
2018-06-05T18:28:22.698Z,59.49
2018-06-05T18:30:51.404Z,58.51
2018-06-05T18:33:20.186Z,59.76
2018-06-05T18:35:49.004Z,60.98
2018-06-05T18:38:18.015Z,60.79
2018-06-05T18:40:46.868Z,60.14
2018-06-05T18:43:15.735Z,60.07
2018-06-05T18:45:44.589Z,61.14
2018-06-05T18:48:13.436Z,61.37
2018-06-05T18:50:42.349Z,60.57
2018-06-05T18:53:11.046Z,57.49
2018-06-05T18:55:39.693Z,57.52
2018-06-05T18:58:08.407Z,58.79
2018-06-05T19:00:37.089Z,60.26
2018-06-05T19:03:05.755Z,60.46
2018-06-05T19:05:34.405Z,61.13
2018-06-05T19:08:03.013Z,62.10
2018-06-05T19:10:31.721Z,62.30
2018-06-05T19:13:00.376Z,61.68
2018-06-05T19:15:29.012Z,63.39
2018-06-05T19:17:59.002Z,62.71
2018-06-05T19:20:27.658Z,63.39
2018-06-05T19:22:56.322Z,63.55
2018-06-05T19:25:24.963Z,63.30
2018-06-05T19:27:53.582Z,62.71
2018-06-05T19:30:22.258Z,64.76
2018-06-05T19:32:50.902Z,63.32
2018-06-05T19:35:19.611Z,63.45
2018-06-05T19:37:48.282Z,64.29
2018-06-05T19:40:16.915Z,65.11
2018-06-05T19:42:45.560Z,64.90
2018-06-05T19:45:14.449Z,65.07
2018-06-05T19:47:43.055Z,65.12
2018-06-05T19:50:11.713Z,65.37
2018-06-05T19:52:40.380Z,65.71
2018-06-05T19:55:09.059Z,65.40
2018-06-05T19:57:37.718Z,65.93
2018-06-05T20:00:06.504Z,65.28
2018-06-05T20:02:35.833Z,65.47
2018-06-05T20:05:04.566Z,65.83
2018-06-05T20:07:33.173Z,65.96
2018-06-05T20:10:01.763Z,65.01
2018-06-05T20:12:30.453Z,64.54
2018-06-05T20:14:59.745Z,64.63
2018-06-05T20:17:28.320Z,63.98
2018-06-05T20:19:56.941Z,64.95
2018-06-05T20:22:25.574Z,64.21
2018-06-05T20:24:54.355Z,64.22
2018-06-05T20:27:22.979Z,64.37
2018-06-05T20:29:51.641Z,64.15
2018-06-05T20:32:20.404Z,63.54
2018-06-05T20:34:49.127Z,63.22
2018-06-05T20:37:17.802Z,63.40
2018-06-05T20:39:46.406Z,63.35
2018-06-05T20:42:15.067Z,63.21
2018-06-05T20:44:43.668Z,63.85
2018-06-05T20:47:12.282Z,63.60
2018-06-05T20:49:40.972Z,63.08
2018-06-05T20:52:09.607Z,64.17
2018-06-05T20:54:38.309Z,64.00
2018-06-05T20:57:06.991Z,64.35
2018-06-05T20:59:35.653Z,64.45
2018-06-05T21:02:04.378Z,64.71
2018-06-05T21:04:33.117Z,64.84
2018-06-05T21:07:01.798Z,64.53
2018-06-05T21:09:30.422Z,64.93
2018-06-05T21:11:59.107Z,64.51
2018-06-05T21:14:27.721Z,63.54
2018-06-05T21:16:56.349Z,64.31
2018-06-05T21:19:25.053Z,63.87
2018-06-05T21:21:53.703Z,63.99
2018-06-05T21:24:25.366Z,64.29
2018-06-05T21:26:54.118Z,64.78
2018-06-05T21:29:22.744Z,64.52
2018-06-05T21:31:51.374Z,64.98
2018-06-05T21:34:20.496Z,64.58
2018-06-05T21:36:49.182Z,64.81
2018-06-05T21:39:17.789Z,64.87
2018-06-05T21:41:46.425Z,65.06
2018-06-05T21:44:15.079Z,66.00
2018-06-05T21:46:43.759Z,65.82
2018-06-05T21:49:12.475Z,65.95
2018-06-05T21:51:41.511Z,66.17
2018-06-05T21:54:10.221Z,66.29
2018-06-05T21:56:38.962Z,66.53
2018-06-05T21:59:07.644Z,66.37
2018-06-05T22:01:37.137Z,66.22
2018-06-05T22:04:05.832Z,66.32
2018-06-05T22:06:34.479Z,65.98
2018-06-05T22:09:03.205Z,65.80
2018-06-05T22:11:31.867Z,65.51
2018-06-05T22:14:00.469Z,66.20
2018-06-05T22:16:29.112Z,66.76
2018-06-05T22:18:57.722Z,65.79
2018-06-05T22:21:26.376Z,65.48
2018-06-05T22:23:55.152Z,65.21
2018-06-05T22:26:23.749Z,64.76
2018-06-05T22:28:52.569Z,64.85
2018-06-05T22:31:21.341Z,64.87
2018-06-05T22:33:49.969Z,65.33
2018-06-05T22:36:18.919Z,64.45
2018-06-05T22:38:47.654Z,64.88
2018-06-05T22:41:16.288Z,65.04
2018-06-05T22:43:44.974Z,64.84
2018-06-05T22:46:14.101Z,64.78
2018-06-05T22:48:42.835Z,65.16
2018-06-05T22:51:11.546Z,65.09
2018-06-05T22:53:40.908Z,65.04
2018-06-05T22:56:09.637Z,65.53
2018-06-05T22:58:38.502Z,65.64
2018-06-05T23:01:07.192Z,65.03
2018-06-05T23:03:35.959Z,65.78
2018-06-05T23:06:04.645Z,65.95
2018-06-05T23:08:33.315Z,65.72
2018-06-05T23:11:01.955Z,65.43
2018-06-05T23:13:30.608Z,65.59
2018-06-05T23:15:59.274Z,65.12
2018-06-05T23:18:27.936Z,64.92
2018-06-05T23:20:56.593Z,64.76
2018-06-05T23:23:25.291Z,65.57
2018-06-05T23:25:54.554Z,65.86
2018-06-05T23:28:24.044Z,65.88
2018-06-05T23:30:52.776Z,66.09
2018-06-05T23:33:21.409Z,66.17
2018-06-05T23:35:50.149Z,65.47
2018-06-05T23:38:19.039Z,65.85
2018-06-05T23:40:47.746Z,66.36
2018-06-05T23:43:17.238Z,66.42
2018-06-05T23:45:48.690Z,66.22
2018-06-05T23:48:17.541Z,66.69
2018-06-05T23:50:46.184Z,66.26
2018-06-05T23:53:14.776Z,66.40
2018-06-05T23:55:43.446Z,66.75
2018-06-05T23:58:12.085Z,67.14
