createdAt,value
2019-01-29T00:00:58.745Z,16.98
2019-01-29T00:02:09.704Z,16.98
2019-01-29T00:03:20.664Z,16.98
2019-01-29T00:04:32.620Z,16.97
2019-01-29T00:05:43.585Z,16.96
2019-01-29T00:06:54.544Z,16.96
2019-01-29T00:08:05.507Z,16.96
2019-01-29T00:09:16.470Z,16.96
2019-01-29T00:10:27.440Z,16.96
2019-01-29T00:11:38.398Z,16.96
2019-01-29T00:12:49.363Z,16.95
2019-01-29T00:14:00.330Z,16.96
2019-01-29T00:15:11.288Z,16.96
2019-01-29T00:16:22.253Z,16.96
2019-01-29T00:17:33.215Z,16.96
2019-01-29T00:18:44.182Z,16.96
2019-01-29T00:19:55.331Z,16.95
2019-01-29T00:21:06.277Z,16.95
2019-01-29T00:22:17.232Z,16.94
2019-01-29T00:23:28.187Z,16.93
2019-01-29T00:24:39.143Z,16.92
2019-01-29T00:25:50.094Z,16.91
2019-01-29T00:27:01.066Z,16.91
2019-01-29T00:28:12.129Z,16.91
2019-01-29T00:29:23.074Z,16.90
2019-01-29T00:30:34.031Z,16.90
2019-01-29T00:31:44.992Z,16.90
2019-01-29T00:32:56.140Z,16.89
2019-01-29T00:34:07.087Z,16.89
2019-01-29T00:35:18.032Z,16.89
2019-01-29T00:36:28.990Z,16.89
2019-01-29T00:37:40.940Z,16.88
2019-01-29T00:38:51.890Z,16.88
2019-01-29T00:40:02.847Z,16.88
2019-01-29T00:41:13.797Z,16.87
2019-01-29T00:42:24.749Z,16.86
2019-01-29T00:43:35.703Z,16.86
2019-01-29T00:44:46.664Z,16.84
2019-01-29T00:45:57.617Z,16.84
2019-01-29T00:47:08.571Z,16.84
2019-01-29T00:48:19.529Z,16.84
2019-01-29T00:49:30.477Z,16.84
2019-01-29T00:50:41.427Z,16.84
2019-01-29T00:51:52.386Z,16.84
2019-01-29T00:53:03.340Z,16.84
2019-01-29T00:54:14.319Z,16.84
2019-01-29T00:55:25.273Z,16.83
2019-01-29T00:56:36.222Z,16.82
2019-01-29T00:57:47.178Z,16.82
2019-01-29T00:58:58.127Z,16.83
2019-01-29T01:00:10.081Z,16.81
2019-01-29T01:01:21.032Z,16.81
2019-01-29T01:02:31.984Z,16.81
2019-01-29T01:03:42.992Z,16.80
2019-01-29T01:04:53.945Z,16.79
2019-01-29T01:06:04.905Z,16.80
2019-01-29T01:07:15.861Z,16.81
2019-01-29T01:08:26.829Z,16.80
2019-01-29T01:09:37.769Z,16.79
2019-01-29T01:10:48.724Z,16.80
2019-01-29T01:11:59.749Z,16.79
2019-01-29T01:13:10.690Z,16.79
2019-01-29T01:14:21.648Z,16.77
2019-01-29T01:15:32.602Z,16.77
2019-01-29T01:16:43.562Z,16.77
2019-01-29T01:17:54.519Z,16.77
2019-01-29T01:19:05.633Z,16.76
2019-01-29T01:20:16.585Z,16.76
2019-01-29T01:21:27.545Z,16.76
2019-01-29T01:22:38.481Z,16.76
2019-01-29T01:23:49.445Z,16.75
2019-01-29T01:25:00.394Z,16.75
2019-01-29T01:26:11.344Z,16.73
2019-01-29T01:27:22.313Z,16.74
2019-01-29T01:28:33.267Z,16.74
2019-01-29T01:29:44.249Z,16.73
2019-01-29T01:30:55.198Z,16.73
2019-01-29T01:32:06.150Z,16.73
2019-01-29T01:33:17.103Z,16.72
2019-01-29T01:34:28.057Z,16.72
2019-01-29T01:35:39.009Z,16.70
2019-01-29T01:36:49.961Z,16.70
2019-01-29T01:38:00.904Z,16.69
2019-01-29T01:39:11.854Z,16.69
2019-01-29T01:40:22.812Z,16.68
2019-01-29T01:41:33.763Z,16.68
2019-01-29T01:42:44.711Z,16.68
2019-01-29T01:43:55.657Z,16.68
2019-01-29T01:45:06.613Z,16.67
2019-01-29T01:46:17.576Z,16.67
2019-01-29T01:47:28.533Z,16.66
2019-01-29T01:48:39.638Z,16.65
2019-01-29T01:49:50.582Z,16.66
2019-01-29T01:51:01.535Z,16.64
2019-01-29T01:52:12.480Z,16.64
2019-01-29T01:53:23.460Z,16.64
2019-01-29T01:54:34.411Z,16.64
2019-01-29T01:55:45.354Z,16.64
2019-01-29T01:56:56.760Z,16.62
2019-01-29T01:58:07.705Z,16.61
2019-01-29T01:59:18.654Z,16.61
2019-01-29T02:00:29.608Z,16.61
2019-01-29T02:01:40.562Z,16.60
2019-01-29T02:02:51.511Z,16.61
2019-01-29T02:04:02.459Z,16.59
2019-01-29T02:05:13.407Z,16.59
2019-01-29T02:06:24.350Z,16.59
2019-01-29T02:07:35.294Z,16.59
2019-01-29T02:08:46.244Z,16.58
2019-01-29T02:09:58.185Z,16.58
2019-01-29T02:11:09.127Z,16.58
2019-01-29T02:12:20.072Z,16.57
2019-01-29T02:13:31.018Z,16.57
2019-01-29T02:14:42.960Z,16.57
2019-01-29T02:15:53.910Z,16.56
2019-01-29T02:17:04.847Z,16.56
2019-01-29T02:18:15.888Z,16.56
2019-01-29T02:19:26.834Z,16.55
2019-01-29T02:20:37.778Z,16.55
2019-01-29T02:21:48.715Z,16.55
2019-01-29T02:23:07.535Z,16.54
2019-01-29T02:24:10.617Z,16.55
2019-01-29T02:25:21.562Z,16.53
2019-01-29T02:26:32.512Z,16.52
2019-01-29T02:27:43.460Z,16.53
2019-01-29T02:28:54.402Z,16.53
2019-01-29T02:30:05.369Z,16.53
2019-01-29T02:31:16.311Z,16.53
2019-01-29T02:32:27.265Z,16.53
2019-01-29T02:33:38.210Z,16.52
2019-01-29T02:34:49.162Z,16.52
2019-01-29T02:36:00.099Z,16.52
2019-01-29T02:37:11.041Z,16.51
2019-01-29T02:38:21.999Z,16.51
2019-01-29T02:39:32.942Z,16.51
2019-01-29T02:40:43.895Z,16.51
2019-01-29T02:41:54.852Z,16.51
2019-01-29T02:43:05.790Z,16.50
2019-01-29T02:44:16.736Z,16.50
2019-01-29T02:45:27.682Z,16.50
2019-01-29T02:46:38.627Z,16.49
2019-01-29T02:47:50.574Z,16.49
2019-01-29T02:49:01.515Z,16.48
2019-01-29T02:50:12.659Z,16.48
2019-01-29T02:51:23.619Z,16.48
2019-01-29T02:52:34.553Z,16.48
2019-01-29T02:53:45.493Z,16.48
2019-01-29T02:54:56.429Z,16.48
2019-01-29T02:56:07.378Z,16.48
2019-01-29T02:57:18.329Z,16.47
2019-01-29T02:58:30.275Z,16.47
2019-01-29T02:59:41.214Z,16.47
2019-01-29T03:00:52.167Z,16.47
2019-01-29T03:02:03.127Z,16.46
2019-01-29T03:03:14.079Z,16.48
2019-01-29T03:04:25.017Z,16.48
2019-01-29T03:05:35.966Z,16.48
2019-01-29T03:06:46.911Z,16.47
2019-01-29T03:07:57.855Z,16.48
2019-01-29T03:09:08.792Z,16.49
2019-01-29T03:10:19.731Z,16.49
2019-01-29T03:11:30.672Z,16.49
2019-01-29T03:12:41.623Z,16.48
2019-01-29T03:13:52.553Z,16.48
2019-01-29T03:15:03.487Z,16.48
2019-01-29T03:16:14.439Z,16.48
2019-01-29T03:17:25.379Z,16.47
2019-01-29T03:18:36.322Z,16.47
2019-01-29T03:19:47.271Z,16.47
2019-01-29T03:20:58.217Z,16.47
2019-01-29T03:22:09.154Z,16.47
2019-01-29T03:23:27.344Z,16.46
2019-01-29T03:24:31.025Z,16.47
2019-01-29T03:25:41.981Z,16.47
2019-01-29T03:26:53.922Z,16.47
2019-01-29T03:28:04.863Z,16.47
2019-01-29T03:29:15.806Z,16.47
2019-01-29T03:30:26.758Z,16.46
2019-01-29T03:31:38.710Z,16.48
2019-01-29T03:32:49.649Z,16.47
2019-01-29T03:34:00.586Z,16.46
2019-01-29T03:35:11.530Z,16.46
2019-01-29T03:36:22.629Z,16.47
2019-01-29T03:37:33.576Z,16.46
2019-01-29T03:38:44.529Z,16.47
2019-01-29T03:39:55.465Z,16.46
2019-01-29T03:41:06.415Z,16.46
2019-01-29T03:42:17.354Z,16.46
2019-01-29T03:43:28.295Z,16.46
2019-01-29T03:44:39.235Z,16.46
2019-01-29T03:45:50.174Z,16.47
2019-01-29T03:47:01.131Z,16.47
2019-01-29T03:48:12.073Z,16.47
2019-01-29T03:49:23.015Z,16.47
2019-01-29T03:50:33.963Z,16.46
2019-01-29T03:51:44.907Z,16.45
2019-01-29T03:52:55.849Z,16.45
2019-01-29T03:54:06.790Z,16.45
2019-01-29T03:55:17.734Z,16.45
2019-01-29T03:56:28.699Z,16.45
2019-01-29T03:57:39.648Z,16.45
2019-01-29T03:58:51.589Z,16.45
2019-01-29T04:00:02.532Z,16.45
2019-01-29T04:01:13.473Z,16.44
2019-01-29T04:02:24.728Z,16.44
2019-01-29T04:03:35.763Z,16.44
2019-01-29T04:04:46.601Z,16.44
2019-01-29T04:05:57.544Z,16.43
2019-01-29T04:07:08.533Z,16.43
2019-01-29T04:08:19.468Z,16.43
2019-01-29T04:09:30.412Z,16.44
2019-01-29T04:10:41.349Z,16.43
2019-01-29T04:11:52.299Z,16.42
2019-01-29T04:13:03.247Z,16.43
2019-01-29T04:14:14.188Z,16.42
2019-01-29T04:15:25.132Z,16.43
2019-01-29T04:16:36.073Z,16.44
2019-01-29T04:17:47.021Z,16.43
2019-01-29T04:18:57.966Z,16.43
2019-01-29T04:20:08.901Z,16.42
2019-01-29T04:21:20.150Z,16.42
2019-01-29T04:22:31.105Z,16.42
2019-01-29T04:23:47.738Z,16.42
2019-01-29T04:24:52.997Z,16.42
2019-01-29T04:26:03.938Z,16.41
2019-01-29T04:27:14.921Z,16.40
2019-01-29T04:28:25.850Z,16.40
2019-01-29T04:29:36.797Z,16.40
2019-01-29T04:30:47.747Z,16.39
2019-01-29T04:31:58.687Z,16.38
2019-01-29T04:33:09.636Z,16.39
2019-01-29T04:34:20.579Z,16.39
2019-01-29T04:35:31.558Z,16.39
2019-01-29T04:36:42.495Z,16.40
2019-01-29T04:37:53.452Z,16.39
2019-01-29T04:39:04.393Z,16.39
2019-01-29T04:40:15.335Z,16.38
2019-01-29T04:41:26.276Z,16.38
2019-01-29T04:42:37.216Z,16.38
2019-01-29T04:43:48.163Z,16.38
2019-01-29T04:44:59.095Z,16.37
2019-01-29T04:46:10.027Z,16.37
2019-01-29T04:47:20.966Z,16.38
2019-01-29T04:48:31.905Z,16.37
2019-01-29T04:49:42.846Z,16.38
2019-01-29T04:50:53.781Z,16.38
2019-01-29T04:52:04.718Z,16.37
2019-01-29T04:53:15.662Z,16.37
2019-01-29T04:54:26.613Z,16.37
2019-01-29T04:55:37.554Z,16.36
2019-01-29T04:56:48.502Z,16.37
2019-01-29T04:57:59.437Z,16.36
2019-01-29T04:59:10.371Z,16.36
2019-01-29T05:00:21.312Z,16.36
2019-01-29T05:01:32.240Z,16.36
2019-01-29T05:02:43.216Z,16.36
2019-01-29T05:03:54.155Z,16.36
2019-01-29T05:05:05.098Z,16.36
2019-01-29T05:06:16.044Z,16.36
2019-01-29T05:07:26.990Z,16.35
2019-01-29T05:08:37.925Z,16.34
2019-01-29T05:09:48.859Z,16.34
2019-01-29T05:10:59.799Z,16.33
2019-01-29T05:12:12.161Z,16.34
2019-01-29T05:14:32.621Z,16.33
2019-01-29T05:15:44.608Z,16.34
2019-01-29T05:16:56.618Z,16.34
2019-01-29T05:18:07.568Z,16.35
2019-01-29T05:19:18.504Z,16.34
2019-01-29T05:20:29.452Z,16.34
2019-01-29T05:21:40.390Z,16.34
2019-01-29T05:22:51.328Z,16.34
2019-01-29T05:24:06.994Z,16.33
2019-01-29T05:25:13.566Z,16.34
2019-01-29T05:26:24.509Z,16.33
2019-01-29T05:27:35.448Z,16.32
2019-01-29T05:28:46.415Z,16.33
2019-01-29T05:29:57.362Z,16.32
2019-01-29T05:31:08.292Z,16.32
2019-01-29T05:32:19.250Z,16.32
2019-01-29T05:33:30.205Z,16.32
2019-01-29T05:34:41.149Z,16.32
2019-01-29T05:35:52.090Z,16.32
2019-01-29T05:37:03.227Z,16.33
2019-01-29T05:38:14.168Z,16.31
2019-01-29T05:39:25.109Z,16.32
2019-01-29T05:40:36.051Z,16.32
2019-01-29T05:41:47.001Z,16.31
2019-01-29T05:42:58.146Z,16.31
2019-01-29T05:44:09.094Z,16.31
2019-01-29T05:45:20.017Z,16.31
2019-01-29T05:46:30.966Z,16.31
2019-01-29T05:47:42.011Z,16.31
2019-01-29T05:48:52.943Z,16.31
2019-01-29T05:50:03.912Z,16.30
2019-01-29T05:51:15.846Z,16.31
2019-01-29T05:52:26.795Z,16.31
2019-01-29T05:53:37.725Z,16.30
2019-01-29T05:54:48.683Z,16.29
2019-01-29T05:56:00.813Z,16.29
2019-01-29T05:57:11.744Z,16.29
2019-01-29T05:58:22.690Z,16.28
2019-01-29T05:59:33.635Z,16.29
2019-01-29T06:00:44.583Z,16.29
2019-01-29T06:01:55.525Z,16.28
2019-01-29T06:03:06.607Z,16.28
2019-01-29T06:04:17.557Z,16.28
2019-01-29T06:05:28.497Z,16.28
2019-01-29T06:06:39.457Z,16.27
2019-01-29T06:07:50.403Z,16.27
2019-01-29T06:09:02.349Z,16.28
2019-01-29T06:10:13.295Z,16.28
2019-01-29T06:11:24.234Z,16.32
2019-01-29T06:12:35.178Z,16.40
2019-01-29T06:13:47.128Z,16.50
2019-01-29T06:14:58.071Z,16.60
2019-01-29T06:16:09.008Z,16.70
2019-01-29T06:17:27.293Z,16.83
2019-01-29T06:18:31.201Z,16.95
2019-01-29T06:19:42.149Z,17.10
2019-01-29T06:20:53.093Z,17.23
2019-01-29T06:22:04.032Z,17.35
2019-01-29T06:23:14.982Z,17.48
2019-01-29T06:24:26.188Z,17.59
2019-01-29T06:25:39.215Z,17.70
2019-01-29T06:26:48.853Z,17.80
2019-01-29T06:27:59.822Z,17.90
2019-01-29T06:29:10.785Z,17.98
2019-01-29T06:30:21.928Z,18.04
2019-01-29T06:31:32.901Z,18.11
2019-01-29T06:32:43.868Z,18.16
2019-01-29T06:33:54.825Z,18.20
2019-01-29T06:35:05.787Z,18.23
2019-01-29T06:36:16.752Z,18.25
2019-01-29T06:37:27.715Z,18.27
2019-01-29T06:38:39.182Z,18.27
2019-01-29T06:39:50.154Z,18.29
2019-01-29T06:41:01.146Z,18.28
2019-01-29T06:42:12.121Z,18.26
2019-01-29T06:43:24.094Z,18.23
2019-01-29T06:44:35.076Z,18.20
2019-01-29T06:45:46.090Z,18.17
2019-01-29T06:46:57.060Z,18.14
2019-01-29T06:48:08.037Z,18.11
2019-01-29T06:49:19.017Z,18.09
2019-01-29T06:50:30.002Z,18.07
2019-01-29T06:51:40.979Z,18.04
2019-01-29T06:52:51.968Z,18.00
2019-01-29T06:54:02.954Z,17.95
2019-01-29T06:55:13.937Z,17.91
2019-01-29T06:56:25.013Z,17.88
2019-01-29T06:57:36.889Z,17.85
2019-01-29T06:58:48.319Z,17.83
2019-01-29T06:59:59.293Z,17.79
2019-01-29T07:01:10.282Z,17.75
2019-01-29T07:02:21.257Z,17.73
2019-01-29T07:03:32.234Z,17.73
2019-01-29T07:04:44.247Z,17.76
2019-01-29T07:05:55.216Z,17.85
2019-01-29T07:07:06.202Z,17.97
2019-01-29T07:08:17.183Z,18.11
2019-01-29T07:09:28.154Z,18.23
2019-01-29T07:10:39.128Z,18.34
2019-01-29T07:11:50.114Z,18.45
2019-01-29T07:13:01.101Z,18.53
2019-01-29T07:14:12.094Z,18.61
2019-01-29T07:15:23.072Z,18.68
2019-01-29T07:16:34.063Z,18.73
2019-01-29T07:17:45.045Z,18.78
2019-01-29T07:18:56.040Z,18.82
2019-01-29T07:20:07.021Z,18.86
2019-01-29T07:21:18.011Z,18.89
2019-01-29T07:22:29.003Z,18.92
2019-01-29T07:23:39.995Z,18.94
2019-01-29T07:24:51.918Z,18.96
2019-01-29T07:26:02.904Z,18.98
2019-01-29T07:27:13.901Z,19.01
2019-01-29T07:28:24.885Z,19.04
2019-01-29T07:29:35.878Z,19.08
2019-01-29T07:30:46.865Z,19.13
2019-01-29T07:31:57.857Z,19.16
2019-01-29T07:33:08.867Z,19.22
2019-01-29T07:34:19.856Z,19.27
2019-01-29T07:35:31.180Z,19.31
2019-01-29T07:36:42.154Z,19.35
2019-01-29T07:37:53.150Z,19.37
2019-01-29T07:39:04.946Z,19.41
2019-01-29T07:40:15.204Z,19.45
2019-01-29T07:41:26.148Z,19.46
2019-01-29T07:42:37.162Z,19.50
2019-01-29T07:43:48.154Z,19.53
2019-01-29T07:44:59.147Z,19.55
2019-01-29T07:46:10.173Z,19.57
2019-01-29T07:47:21.172Z,19.59
2019-01-29T07:48:32.187Z,19.59
2019-01-29T07:49:43.196Z,19.61
2019-01-29T07:50:54.199Z,19.63
2019-01-29T07:52:05.203Z,19.64
2019-01-29T07:53:17.219Z,19.64
2019-01-29T07:54:33.247Z,19.64
2019-01-29T07:55:39.227Z,19.63
2019-01-29T07:56:51.235Z,19.62
2019-01-29T07:58:02.647Z,19.63
2019-01-29T07:59:13.653Z,19.63
2019-01-29T08:00:24.660Z,19.64
2019-01-29T08:01:35.665Z,19.65
2019-01-29T08:02:46.679Z,19.67
2019-01-29T08:03:57.678Z,19.69
2019-01-29T08:05:08.696Z,19.72
2019-01-29T08:06:19.702Z,19.73
2019-01-29T08:07:30.714Z,19.77
2019-01-29T08:08:42.710Z,19.80
2019-01-29T08:09:53.719Z,19.83
2019-01-29T08:11:04.730Z,19.85
2019-01-29T08:12:16.737Z,19.88
2019-01-29T08:13:27.757Z,19.89
2019-01-29T08:14:38.766Z,19.90
2019-01-29T10:12:45.139Z,20.00
2019-01-29T10:18:45.895Z,20.40
2019-01-29T10:20:02.460Z,20.43
2019-01-29T10:21:08.055Z,20.43
2019-01-29T11:02:51.412Z,20.00
2019-01-29T11:04:02.612Z,20.21
2019-01-29T11:05:13.631Z,20.30
2019-01-29T11:06:24.652Z,20.32
2019-01-29T11:07:35.695Z,20.32
2019-01-29T11:08:46.676Z,20.31
2019-01-29T11:09:57.688Z,20.27
2019-01-29T11:11:08.699Z,20.23
2019-01-29T11:12:19.724Z,20.21
2019-01-29T11:13:30.734Z,20.17
2019-01-29T11:14:41.745Z,20.16
2019-01-29T11:15:52.760Z,20.14
2019-01-29T11:17:03.783Z,20.13
2019-01-29T11:18:14.787Z,20.12
2019-01-29T11:19:25.794Z,20.12
2019-01-29T11:20:36.795Z,20.09
2019-01-29T11:21:48.802Z,20.08
2019-01-29T11:22:59.804Z,20.07
2019-01-29T11:24:10.805Z,20.06
2019-01-29T11:25:21.805Z,20.04
2019-01-29T11:26:32.824Z,20.03
2019-01-29T11:27:44.286Z,20.01
2019-01-29T11:28:55.290Z,20.00
2019-01-29T11:30:07.289Z,19.99
2019-01-29T11:31:18.311Z,19.97
2019-01-29T11:32:29.322Z,19.96
2019-01-29T11:33:40.358Z,19.93
2019-01-29T11:34:51.334Z,19.91
2019-01-29T11:36:03.345Z,19.90
2019-01-29T11:37:14.348Z,19.89
2019-01-29T11:38:25.351Z,19.89
2019-01-29T11:39:36.357Z,19.89
2019-01-29T11:40:47.363Z,19.90
2019-01-29T11:41:58.372Z,19.91
2019-01-29T11:43:09.388Z,19.94
2019-01-29T11:44:20.400Z,19.97
2019-01-29T11:45:31.429Z,20.00
2019-01-29T11:46:42.461Z,20.03
2019-01-29T11:47:53.467Z,20.06
2019-01-29T11:49:04.615Z,20.09
2019-01-29T11:50:15.627Z,20.12
2019-01-29T11:51:26.648Z,20.15
2019-01-29T11:52:37.656Z,20.17
2019-01-29T11:53:48.678Z,20.20
2019-01-29T11:54:59.695Z,20.23
2019-01-29T11:56:10.708Z,20.24
2019-01-29T11:57:21.733Z,20.25
2019-01-29T11:58:32.739Z,20.28
2019-01-29T11:59:43.759Z,20.28
2019-01-29T12:00:54.768Z,20.28
2019-01-29T12:02:05.789Z,20.28
2019-01-29T12:03:16.802Z,20.28
2019-01-29T12:04:27.820Z,20.27
2019-01-29T12:05:38.926Z,20.27
2019-01-29T12:06:49.955Z,20.25
2019-01-29T12:08:00.963Z,20.23
2019-01-29T12:09:11.986Z,20.23
2019-01-29T12:10:23.001Z,20.21
2019-01-29T12:11:34.014Z,20.20
2019-01-29T12:12:45.023Z,20.19
2019-01-29T12:13:56.047Z,20.17
2019-01-29T12:15:07.062Z,20.15
2019-01-29T12:16:19.533Z,20.13
2019-01-29T12:17:29.107Z,20.12
2019-01-29T12:18:40.121Z,20.09
2019-01-29T12:19:51.134Z,20.08
2019-01-29T12:21:02.144Z,20.05
2019-01-29T12:22:13.164Z,20.04
2019-01-29T12:23:24.179Z,20.01
2019-01-29T12:24:35.197Z,20.00
2019-01-29T12:25:46.213Z,19.97
2019-01-29T12:26:57.223Z,19.95
2019-01-29T12:28:08.232Z,19.94
2019-01-29T12:29:19.241Z,19.91
2019-01-29T12:30:30.257Z,19.89
2019-01-29T12:31:41.267Z,19.87
2019-01-29T12:32:52.286Z,19.86
2019-01-29T12:34:03.312Z,19.84
2019-01-29T12:35:14.320Z,19.82
2019-01-29T12:36:25.321Z,19.81
2019-01-29T12:37:36.340Z,19.79
2019-01-29T12:38:47.348Z,19.77
2019-01-29T12:39:58.361Z,19.75
2019-01-29T12:41:09.359Z,19.74
2019-01-29T12:42:20.370Z,19.73
2019-01-29T12:43:31.371Z,19.71
2019-01-29T12:44:42.393Z,19.69
2019-01-29T12:45:53.403Z,19.68
2019-01-29T12:47:04.416Z,19.66
2019-01-29T12:48:15.439Z,19.65
2019-01-29T12:49:26.453Z,19.63
2019-01-29T12:50:37.454Z,19.61
2019-01-29T12:51:48.601Z,19.60
2019-01-29T12:52:59.608Z,19.59
2019-01-29T12:54:10.610Z,19.57
2019-01-29T12:55:21.747Z,19.57
2019-01-29T12:56:32.716Z,19.56
2019-01-29T12:57:43.719Z,19.57
2019-01-29T12:58:54.724Z,19.56
2019-01-29T13:00:06.029Z,19.56
2019-01-29T13:01:17.024Z,19.56
2019-01-29T13:02:28.031Z,19.57
2019-01-29T13:03:39.041Z,19.57
2019-01-29T13:04:50.048Z,19.59
2019-01-29T13:06:01.367Z,19.60
2019-01-29T13:07:12.367Z,19.62
2019-01-29T13:08:24.378Z,19.64
2019-01-29T13:09:35.375Z,19.64
2019-01-29T13:10:46.370Z,19.66
2019-01-29T13:11:57.376Z,19.67
2019-01-29T13:13:08.411Z,19.70
2019-01-29T13:14:19.408Z,19.71
2019-01-29T13:15:30.426Z,19.73
2019-01-29T13:16:41.431Z,19.75
2019-01-29T13:17:52.458Z,19.76
2019-01-29T13:19:03.475Z,19.79
2019-01-29T13:20:14.633Z,19.81
2019-01-29T13:21:25.661Z,19.83
2019-01-29T13:22:36.687Z,19.84
2019-01-29T13:23:47.682Z,19.85
2019-01-29T13:24:58.691Z,19.86
2019-01-29T13:26:09.710Z,19.89
2019-01-29T13:27:20.724Z,19.89
2019-01-29T13:28:31.732Z,19.89
2019-01-29T13:29:42.756Z,19.90
2019-01-29T13:30:53.864Z,19.90
2019-01-29T13:32:04.789Z,19.89
2019-01-29T13:33:15.803Z,19.90
2019-01-29T13:34:26.810Z,19.90
2019-01-29T13:35:38.126Z,19.91
2019-01-29T13:36:49.132Z,19.92
2019-01-29T13:38:01.139Z,19.94
2019-01-29T13:39:12.146Z,19.95
2019-01-29T13:40:23.168Z,19.98
2019-01-29T13:41:34.176Z,20.00
2019-01-29T13:42:45.189Z,20.05
2019-01-29T13:43:56.212Z,20.08
2019-01-29T13:45:07.228Z,20.14
2019-01-29T13:46:18.294Z,20.19
2019-01-29T13:47:29.325Z,20.24
2019-01-29T13:48:40.341Z,20.30
2019-01-29T13:49:51.379Z,20.36
2019-01-29T13:51:02.405Z,20.39
2019-01-29T13:52:13.426Z,20.43
2019-01-29T13:53:24.605Z,20.48
2019-01-29T13:54:35.634Z,20.51
2019-01-29T13:55:46.662Z,20.54
2019-01-29T13:56:57.691Z,20.56
2019-01-29T13:58:08.720Z,20.59
2019-01-29T13:59:20.752Z,20.60
2019-01-29T14:00:31.774Z,20.60
2019-01-29T14:01:42.805Z,20.59
2019-01-29T14:02:53.839Z,20.60
2019-01-29T14:04:06.357Z,20.58
2019-01-29T14:05:15.886Z,20.57
2019-01-29T14:06:26.949Z,20.56
2019-01-29T14:07:37.978Z,20.54
2019-01-29T14:08:49.006Z,20.54
2019-01-29T14:10:00.095Z,20.52
2019-01-29T14:11:11.107Z,20.50
2019-01-29T14:12:22.121Z,20.48
2019-01-29T14:13:33.141Z,20.46
2019-01-29T14:14:44.155Z,20.42
2019-01-29T14:15:55.186Z,20.37
2019-01-29T14:17:06.223Z,20.33
2019-01-29T14:18:17.259Z,20.29
2019-01-29T14:19:28.279Z,20.25
2019-01-29T14:20:39.300Z,20.24
2019-01-29T14:21:50.315Z,20.22
2019-01-29T14:23:01.338Z,20.20
2019-01-29T14:24:12.346Z,20.17
2019-01-29T14:25:23.380Z,20.14
2019-01-29T14:26:34.704Z,20.08
2019-01-29T14:27:45.732Z,20.02
2019-01-29T14:28:56.752Z,19.98
2019-01-29T14:30:07.798Z,19.94
2019-01-29T14:31:18.788Z,19.94
2019-01-29T14:32:29.803Z,19.93
2019-01-29T14:33:40.818Z,19.92
2019-01-29T14:34:51.832Z,19.91
2019-01-29T14:36:02.840Z,19.89
2019-01-29T14:37:13.854Z,19.84
2019-01-29T14:38:24.881Z,19.80
2019-01-29T14:39:35.892Z,19.77
2019-01-29T14:40:46.899Z,19.76
2019-01-29T14:41:57.911Z,19.75
2019-01-29T14:43:08.919Z,19.74
2019-01-29T14:44:19.920Z,19.71
2019-01-29T14:45:30.921Z,19.67
2019-01-29T14:46:41.926Z,19.65
2019-01-29T14:47:52.914Z,19.62
2019-01-29T14:49:03.915Z,19.57
2019-01-29T14:50:14.931Z,19.55
2019-01-29T14:51:25.932Z,19.53
2019-01-29T14:52:36.954Z,19.52
2019-01-29T14:53:47.960Z,19.52
2019-01-29T14:54:58.956Z,19.52
2019-01-29T14:56:09.990Z,19.55
2019-01-29T14:57:20.986Z,19.56
2019-01-29T14:58:31.992Z,19.59
2019-01-29T14:59:42.998Z,19.60
2019-01-29T15:00:53.996Z,19.64
2019-01-29T15:02:04.995Z,19.66
2019-01-29T15:03:15.989Z,19.69
2019-01-29T15:04:27.019Z,19.72
2019-01-29T15:05:38.021Z,19.74
2019-01-29T15:06:49.050Z,19.76
2019-01-29T15:08:00.047Z,19.78
2019-01-29T15:09:11.061Z,19.80
2019-01-29T15:10:22.073Z,19.83
2019-01-29T15:11:33.424Z,19.85
2019-01-29T15:12:44.639Z,19.86
2019-01-29T15:13:55.859Z,19.88
2019-01-29T15:15:06.874Z,19.88
2019-01-29T15:16:18.066Z,19.89
2019-01-29T15:17:29.084Z,19.89
2019-01-29T15:18:40.105Z,19.89
2019-01-29T15:19:51.094Z,19.89
2019-01-29T15:21:02.116Z,19.89
2019-01-29T15:22:13.110Z,19.88
2019-01-29T15:23:24.116Z,19.87
2019-01-29T15:24:35.138Z,19.87
2019-01-29T15:25:46.140Z,19.86
2019-01-29T15:27:05.084Z,19.85
2019-01-29T15:28:08.166Z,19.83
2019-01-29T15:29:19.175Z,19.82
2019-01-29T15:30:30.184Z,19.80
2019-01-29T15:31:41.186Z,19.79
2019-01-29T15:32:52.192Z,19.78
2019-01-29T15:34:03.207Z,19.76
2019-01-29T15:35:14.220Z,19.75
2019-01-29T15:36:25.227Z,19.74
2019-01-29T15:37:36.233Z,19.73
2019-01-29T15:38:47.246Z,19.72
2019-01-29T15:39:58.256Z,19.72
2019-01-29T15:41:09.256Z,19.73
2019-01-29T15:42:20.264Z,19.75
2019-01-29T15:43:31.285Z,19.76
2019-01-29T15:44:42.293Z,19.78
2019-01-29T15:45:53.304Z,19.80
2019-01-29T15:47:04.316Z,19.82
2019-01-29T15:49:26.380Z,19.90
2019-01-29T15:50:37.380Z,19.94
2019-01-29T15:51:48.381Z,19.99
2019-01-29T15:52:59.396Z,20.02
2019-01-29T15:54:10.405Z,20.05
2019-01-29T15:55:21.432Z,20.08
2019-01-29T15:56:32.458Z,20.11
2019-01-29T15:57:43.454Z,20.12
2019-01-29T15:58:54.621Z,20.14
2019-01-29T16:00:05.639Z,20.14
2019-01-29T16:01:16.669Z,20.16
2019-01-29T16:02:27.681Z,20.16
2019-01-29T16:03:38.705Z,20.15
2019-01-29T16:04:49.713Z,20.15
2019-01-29T16:06:00.727Z,20.15
2019-01-29T16:07:11.744Z,20.14
2019-01-29T16:08:22.761Z,20.11
2019-01-29T16:09:33.769Z,20.10
2019-01-29T16:10:44.792Z,20.07
2019-01-29T16:11:55.815Z,20.06
2019-01-29T16:13:06.825Z,20.04
2019-01-29T16:14:17.873Z,20.01
2019-01-29T16:15:28.954Z,19.98
2019-01-29T16:16:39.912Z,19.96
2019-01-29T16:17:50.921Z,19.93
2019-01-29T16:19:01.940Z,19.91
2019-01-29T16:20:13.027Z,19.86
2019-01-29T16:21:25.034Z,19.83
2019-01-29T16:22:36.054Z,19.80
2019-01-29T16:23:47.070Z,19.77
2019-01-29T16:24:58.078Z,19.74
2019-01-29T16:26:09.110Z,19.71
