createdAt,value
2022-11-22T00:02:24.043Z,98070.06
2022-11-22T00:07:25.326Z,98079.41
2022-11-22T00:12:26.528Z,98062.56
2022-11-22T00:17:27.705Z,98052.88
2022-11-22T00:22:28.852Z,98057.66
2022-11-22T00:27:30.018Z,98043.56
2022-11-22T00:32:31.225Z,98041.41
2022-11-22T00:37:32.431Z,98051.38
2022-11-22T00:42:33.559Z,98061.50
2022-11-22T00:47:34.714Z,98054.44
2022-11-22T00:52:35.847Z,98052.28
2022-11-22T00:57:37.053Z,98038.19
2022-11-22T01:02:38.211Z,98042.28
2022-11-22T01:07:39.413Z,98060.53
2022-11-22T01:12:40.582Z,98055.31
2022-11-22T01:17:41.735Z,98072.50
2022-11-22T01:22:42.891Z,98072.63
2022-11-22T01:27:44.064Z,98071.56
2022-11-22T01:32:45.234Z,98059.28
2022-11-22T01:37:46.438Z,98082.75
2022-11-22T01:42:47.612Z,98083.19
2022-11-22T01:47:48.748Z,98087.66
2022-11-22T01:52:49.874Z,98085.34
2022-11-22T01:57:51.022Z,98093.31
2022-11-22T02:02:52.170Z,98093.00
2022-11-22T02:07:53.299Z,98101.44
2022-11-22T02:12:54.474Z,98115.56
2022-11-22T02:17:55.674Z,98115.25
2022-11-22T02:22:56.843Z,98127.97
2022-11-22T02:27:58.031Z,98131.78
2022-11-22T02:32:59.155Z,98126.56
2022-11-22T02:38:00.396Z,98132.84
2022-11-22T02:43:01.548Z,98131.03
2022-11-22T02:48:02.720Z,98142.09
2022-11-22T02:53:03.916Z,98145.00
2022-11-22T02:58:05.925Z,98141.97
2022-11-22T03:03:07.218Z,98135.66
2022-11-22T03:08:08.411Z,98140.44
2022-11-22T03:13:09.571Z,98146.53
2022-11-22T03:18:10.769Z,98153.25
2022-11-22T03:23:11.974Z,98165.94
2022-11-22T03:28:13.132Z,98160.59
2022-11-22T03:33:14.287Z,98171.31
2022-11-22T03:38:15.484Z,98175.13
2022-11-22T03:43:16.664Z,98186.72
2022-11-22T03:48:17.787Z,98187.31
2022-11-22T03:53:18.965Z,98195.56
2022-11-22T03:58:20.201Z,98202.09
2022-11-22T04:03:21.378Z,98210.41
2022-11-22T04:08:22.571Z,98196.16
2022-11-22T04:13:43.706Z,98199.22
2022-11-22T04:18:44.895Z,98206.25
2022-11-22T04:24:06.030Z,98206.09
2022-11-22T04:29:10.039Z,98212.19
2022-11-22T04:34:11.723Z,98211.84
2022-11-22T04:39:12.918Z,98209.38
2022-11-22T04:44:32.575Z,98212.28
2022-11-22T04:49:33.721Z,98215.59
2022-11-22T04:54:34.937Z,98221.97
2022-11-22T04:59:36.109Z,98216.91
2022-11-22T05:04:37.259Z,98219.94
2022-11-22T05:09:38.443Z,98221.91
2022-11-22T05:14:39.583Z,98225.56
2022-11-22T05:19:43.694Z,98224.03
2022-11-22T05:24:48.988Z,98226.91
2022-11-22T05:29:50.185Z,98227.50
2022-11-22T05:34:51.385Z,98238.31
2022-11-22T05:39:52.512Z,98242.75
2022-11-22T05:44:53.711Z,98257.56
2022-11-22T05:49:54.889Z,98261.22
2022-11-22T05:54:56.034Z,98275.09
2022-11-22T05:59:57.235Z,98278.19
2022-11-22T06:04:58.401Z,98283.06
2022-11-22T06:09:59.590Z,98279.69
2022-11-22T06:15:00.970Z,98285.47
2022-11-22T06:20:06.255Z,98290.66
2022-11-22T06:25:07.976Z,98291.63
2022-11-22T06:30:09.218Z,98290.97
2022-11-22T06:35:10.386Z,98288.97
2022-11-22T06:40:12.330Z,98300.53
2022-11-22T06:45:13.506Z,98293.41
2022-11-22T06:50:20.328Z,98289.28
2022-11-22T06:55:49.109Z,98311.88
2022-11-22T07:00:44.008Z,98306.88
2022-11-22T07:05:45.123Z,98320.03
2022-11-22T07:10:46.282Z,98314.72
2022-11-22T07:15:47.452Z,98309.94
2022-11-22T07:20:48.667Z,98318.38
2022-11-22T07:25:49.862Z,98318.84
2022-11-22T07:30:50.987Z,98331.72
2022-11-22T07:35:52.162Z,98328.53
2022-11-22T07:40:53.306Z,98327.47
2022-11-22T07:45:54.466Z,98314.84
2022-11-22T07:50:55.654Z,98331.56
2022-11-22T07:55:57.610Z,98322.84
2022-11-22T08:00:58.813Z,98326.13
2022-11-22T08:06:00.447Z,98336.88
2022-11-22T08:11:01.598Z,98339.66
2022-11-22T08:16:05.525Z,98343.78
2022-11-22T08:21:07.238Z,98351.47
2022-11-22T08:26:08.403Z,98360.06
2022-11-22T08:31:10.274Z,98354.94
2022-11-22T08:36:11.451Z,98360.38
2022-11-22T08:41:12.660Z,98364.91
2022-11-22T08:46:13.814Z,98375.03
2022-11-22T08:51:14.958Z,98365.88
2022-11-22T08:56:16.137Z,98361.97
2022-11-22T09:01:17.418Z,98357.44
2022-11-22T09:11:39.960Z,98376.63
2022-11-22T09:16:41.101Z,98365.91
2022-11-22T09:21:42.274Z,98360.94
2022-11-22T09:26:43.414Z,98363.53
2022-11-22T09:31:44.668Z,98368.31
2022-11-22T09:36:45.866Z,98368.69
2022-11-22T09:41:47.009Z,98375.25
2022-11-22T09:46:48.154Z,98372.47
2022-11-22T09:51:49.714Z,98381.72
2022-11-22T09:56:50.913Z,98383.75
2022-11-22T10:01:52.177Z,98373.16
2022-11-22T10:06:53.341Z,98376.41
2022-11-22T10:11:54.564Z,98363.63
2022-11-22T10:16:55.699Z,98355.00
2022-11-22T10:21:56.855Z,98356.78
2022-11-22T10:26:58.295Z,98335.75
2022-11-22T10:31:59.471Z,98329.78
2022-11-22T10:37:00.702Z,98326.22
2022-11-22T10:42:01.874Z,98323.00
2022-11-22T10:47:03.110Z,98312.44
2022-11-22T10:52:04.367Z,98321.22
2022-11-22T10:57:05.567Z,98319.06
2022-11-22T11:02:06.786Z,98310.25
2022-11-22T11:07:12.528Z,98314.81
2022-11-22T11:12:14.074Z,98307.78
2022-11-22T11:17:15.232Z,98294.00
2022-11-22T11:22:17.465Z,98292.34
2022-11-22T11:27:21.643Z,98290.19
2022-11-22T11:32:22.823Z,98288.97
2022-11-22T11:37:24.068Z,98288.13
2022-11-22T11:42:25.304Z,98289.41
2022-11-22T11:47:26.545Z,98276.75
2022-11-22T11:52:29.743Z,98278.59
2022-11-22T11:57:30.919Z,98281.59
2022-11-22T12:02:34.231Z,98268.38
2022-11-22T12:07:35.497Z,98267.81
2022-11-22T12:12:36.697Z,98259.56
2022-11-22T12:17:37.933Z,98276.03
2022-11-22T12:22:54.465Z,98273.19
2022-11-22T12:27:55.682Z,98286.78
2022-11-22T12:32:56.851Z,98279.03
2022-11-22T12:37:58.008Z,98294.63
2022-11-22T12:42:59.170Z,98292.22
2022-11-22T12:48:00.333Z,98285.75
2022-11-22T12:53:01.559Z,98293.38
2022-11-22T12:58:02.715Z,98277.88
2022-11-22T13:03:03.882Z,98277.88
2022-11-22T13:08:05.109Z,98275.09
2022-11-22T13:13:06.297Z,98285.56
2022-11-22T13:18:07.479Z,98285.31
2022-11-22T13:23:08.739Z,98280.94
2022-11-22T13:28:09.882Z,98281.03
2022-11-22T13:33:11.035Z,98273.66
2022-11-22T13:38:12.230Z,98283.47
2022-11-22T13:43:17.872Z,98271.31
2022-11-22T13:48:23.026Z,98272.53
2022-11-22T13:53:24.280Z,98272.06
2022-11-22T13:58:25.490Z,98262.13
2022-11-22T14:03:26.714Z,98273.66
2022-11-22T14:08:28.027Z,98282.56
2022-11-22T14:13:29.378Z,98283.69
2022-11-22T14:18:30.613Z,98283.81
2022-11-22T14:23:32.177Z,98278.69
2022-11-22T14:28:33.346Z,98272.72
2022-11-22T14:33:34.499Z,98273.03
2022-11-22T14:38:35.731Z,98273.34
2022-11-22T14:43:36.910Z,98283.69
2022-11-22T14:48:38.082Z,98271.25
2022-11-22T14:53:39.276Z,98272.19
2022-11-22T14:58:40.475Z,98272.72
2022-11-22T15:03:41.858Z,98285.34
2022-11-22T15:09:16.585Z,98281.38
2022-11-22T15:14:04.165Z,98271.00
2022-11-22T16:02:01.598Z,98325.25
2022-11-22T16:07:02.997Z,98318.03
2022-11-22T16:12:04.674Z,98312.34
2022-11-22T16:17:05.854Z,98320.50
2022-11-22T16:22:07.056Z,98314.81
2022-11-22T16:27:08.229Z,98324.94
2022-11-22T16:32:09.401Z,98327.56
2022-11-22T16:37:10.582Z,98334.94
2022-11-22T16:42:11.767Z,98338.00
2022-11-22T16:47:12.942Z,98351.84
2022-11-22T16:52:14.121Z,98355.22
2022-11-22T16:57:15.291Z,98367.53
2022-11-22T17:02:16.538Z,98369.03
2022-11-22T17:07:17.705Z,98369.03
2022-11-22T17:12:18.960Z,98377.97
2022-11-22T17:17:20.246Z,98373.50
2022-11-22T17:22:21.487Z,98377.66
2022-11-22T17:27:22.672Z,98381.66
2022-11-22T17:32:24.922Z,98382.16
2022-11-22T17:37:29.275Z,98397.38
2022-11-22T17:42:30.453Z,98401.69
2022-11-22T17:47:32.343Z,98394.94
2022-11-22T17:52:33.540Z,98413.41
2022-11-22T17:57:36.107Z,98414.34
2022-11-22T18:02:37.468Z,98430.47
2022-11-22T18:07:39.106Z,98430.19
2022-11-22T18:12:58.696Z,98432.97
2022-11-22T18:18:01.426Z,98433.16
2022-11-22T18:23:02.613Z,98440.19
2022-11-22T18:28:03.806Z,98439.28
2022-11-22T18:33:04.971Z,98431.63
2022-11-22T18:38:06.158Z,98434.09
2022-11-22T18:43:07.406Z,98443.44
2022-11-22T18:48:08.573Z,98430.38
2022-11-22T18:53:09.724Z,98429.63
2022-11-22T18:58:10.921Z,98423.19
2022-11-22T19:03:12.075Z,98436.56
2022-11-22T19:08:13.464Z,98433.94
2022-11-22T19:13:14.719Z,98446.22
2022-11-22T19:18:16.784Z,98448.81
2022-11-22T19:23:18.034Z,98440.22
2022-11-22T19:28:19.227Z,98442.53
2022-11-22T19:33:20.523Z,98446.69
2022-11-22T19:38:21.700Z,98437.44
2022-11-22T19:43:22.900Z,98436.09
2022-11-22T19:48:24.054Z,98439.16
2022-11-22T19:53:25.299Z,98435.47
2022-11-22T19:58:26.450Z,98435.47
2022-11-22T20:03:27.598Z,98449.41
2022-11-22T20:08:28.858Z,98450.63
2022-11-22T20:13:30.049Z,98467.97
2022-11-22T20:18:31.235Z,98460.28
2022-11-22T20:23:32.480Z,98471.22
2022-11-22T20:28:33.623Z,98469.06
2022-11-22T20:33:35.140Z,98474.88
2022-11-22T20:38:46.160Z,98471.19
2022-11-22T20:43:47.438Z,98470.25
2022-11-22T20:48:53.282Z,98474.72
2022-11-22T20:53:54.487Z,98469.97
2022-11-22T20:58:55.705Z,98485.66
2022-11-22T21:03:56.938Z,98473.50
2022-11-22T21:08:58.104Z,98484.59
2022-11-22T21:13:59.336Z,98487.47
2022-11-22T21:19:01.354Z,98484.41
2022-11-22T21:24:02.610Z,98489.44
2022-11-22T21:29:04.771Z,98494.50
2022-11-22T21:34:05.947Z,98482.66
2022-11-22T21:39:07.099Z,98493.09
2022-11-22T21:44:08.301Z,98492.03
2022-11-22T21:49:09.478Z,98496.19
2022-11-22T21:54:10.686Z,98507.53
2022-11-22T21:59:11.870Z,98511.41
2022-11-22T22:04:13.066Z,98513.53
2022-11-22T22:09:14.206Z,98502.47
2022-11-22T22:14:15.414Z,98511.56
2022-11-22T22:19:16.531Z,98508.50
2022-11-22T22:24:17.681Z,98515.88
2022-11-22T22:29:18.853Z,98512.81
2022-11-22T22:34:20.025Z,98502.38
2022-11-22T22:39:21.184Z,98509.91
2022-11-22T22:44:22.389Z,98510.66
2022-11-22T22:49:23.519Z,98520.78
2022-11-22T22:54:24.690Z,98520.94
2022-11-22T22:59:25.834Z,98529.22
2022-11-22T23:04:27.035Z,98510.94
2022-11-22T23:09:28.244Z,98530.47
2022-11-22T23:14:32.378Z,98536.44
2022-11-22T23:19:33.834Z,98538.75
2022-11-22T23:24:35.302Z,98542.41
2022-11-22T23:29:36.460Z,98539.50
2022-11-22T23:34:37.583Z,98541.81
2022-11-22T23:39:38.766Z,98544.13
2022-11-22T23:44:39.918Z,98547.19
2022-11-22T23:49:41.075Z,98546.13
2022-11-22T23:54:42.224Z,98553.78
2022-11-22T23:59:43.406Z,98546.09
