createdAt,value
2022-11-23T00:01:30.571Z,6.20
2022-11-23T00:04:01.770Z,6.10
2022-11-23T00:06:28.891Z,6.10
2022-11-23T00:08:56.204Z,6.10
2022-11-23T00:11:25.677Z,6.00
2022-11-23T00:13:53.919Z,6.10
2022-11-23T00:16:24.384Z,6.00
2022-11-23T00:19:00.842Z,6.00
2022-11-23T00:21:31.558Z,6.10
2022-11-23T00:23:58.775Z,6.00
2022-11-23T00:26:25.647Z,6.10
2022-11-23T00:28:52.416Z,6.00
2022-11-23T00:31:21.109Z,6.10
2022-11-23T00:33:53.732Z,6.10
2022-11-23T00:36:21.737Z,6.10
2022-11-23T00:38:50.193Z,6.10
2022-11-23T00:41:24.624Z,6.10
2022-11-23T00:43:51.613Z,6.20
2022-11-23T00:46:21.394Z,6.20
2022-11-23T00:48:51.664Z,6.20
2022-11-23T00:51:22.858Z,6.20
2022-11-23T00:53:53.132Z,6.20
2022-11-23T00:56:20.987Z,6.10
2022-11-23T00:58:52.910Z,6.20
2022-11-23T01:01:23.982Z,6.20
2022-11-23T01:03:54.892Z,6.20
2022-11-23T01:06:37.895Z,6.20
2022-11-23T01:09:16.018Z,6.20
2022-11-23T01:11:42.805Z,6.20
2022-11-23T01:14:09.637Z,6.20
2022-11-23T01:16:39.749Z,6.30
2022-11-23T01:19:12.079Z,6.30
2022-11-23T01:21:39.543Z,6.30
2022-11-23T01:24:17.211Z,6.20
2022-11-23T01:26:45.238Z,6.20
2022-11-23T01:29:13.002Z,6.30
2022-11-23T01:31:46.470Z,6.30
2022-11-23T01:34:15.337Z,6.30
2022-11-23T01:36:43.251Z,6.30
2022-11-23T01:39:11.768Z,6.20
2022-11-23T01:41:42.782Z,6.30
2022-11-23T01:44:27.924Z,6.20
2022-11-23T01:46:58.831Z,6.30
2022-11-23T01:49:30.117Z,6.30
2022-11-23T01:52:01.879Z,6.30
2022-11-23T01:54:34.625Z,6.30
2022-11-23T01:57:09.989Z,6.30
2022-11-23T01:59:37.057Z,6.30
2022-11-23T02:02:05.207Z,6.30
2022-11-23T02:04:38.979Z,6.30
2022-11-23T02:07:06.633Z,6.30
2022-11-23T02:09:35.630Z,6.30
2022-11-23T02:12:02.384Z,6.30
2022-11-23T02:14:29.876Z,6.30
2022-11-23T02:16:59.856Z,6.30
2022-11-23T02:19:48.708Z,6.30
2022-11-23T02:22:31.128Z,6.30
2022-11-23T02:25:03.262Z,6.30
2022-11-23T02:27:30.219Z,6.40
2022-11-23T02:30:00.165Z,6.30
2022-11-23T02:32:27.758Z,6.30
2022-11-23T02:34:54.490Z,6.30
2022-11-23T02:37:21.320Z,6.30
2022-11-23T02:39:54.198Z,6.30
2022-11-23T02:42:21.177Z,6.30
2022-11-23T02:45:08.857Z,6.30
2022-11-23T02:47:35.649Z,6.40
2022-11-23T02:50:02.410Z,6.40
2022-11-23T02:52:29.153Z,6.30
2022-11-23T02:54:55.871Z,6.30
2022-11-23T02:57:22.699Z,6.30
2022-11-23T02:59:49.738Z,6.30
2022-11-23T03:02:16.459Z,6.30
2022-11-23T03:04:43.293Z,6.30
2022-11-23T03:07:10.086Z,6.40
2022-11-23T03:09:36.892Z,6.30
2022-11-23T03:12:04.212Z,6.30
2022-11-23T03:14:31.058Z,6.30
2022-11-23T03:16:58.287Z,6.30
2022-11-23T03:19:25.089Z,6.30
2022-11-23T03:21:51.908Z,6.30
2022-11-23T03:24:18.653Z,6.40
2022-11-23T03:26:45.382Z,6.40
2022-11-23T03:29:12.385Z,6.40
2022-11-23T03:31:39.227Z,6.40
2022-11-23T03:34:06.083Z,6.40
2022-11-23T03:36:32.798Z,6.40
2022-11-23T03:38:59.482Z,6.40
2022-11-23T03:41:26.243Z,6.40
2022-11-23T03:43:53.410Z,6.30
2022-11-23T03:46:20.183Z,6.40
2022-11-23T03:48:46.956Z,6.40
2022-11-23T03:51:13.703Z,6.30
2022-11-23T03:53:40.539Z,6.30
2022-11-23T03:56:07.722Z,6.30
2022-11-23T03:58:34.612Z,6.30
2022-11-23T04:01:01.570Z,6.40
2022-11-23T04:03:28.384Z,6.30
2022-11-23T04:05:55.185Z,6.40
2022-11-23T04:08:22.008Z,6.40
2022-11-23T04:10:48.809Z,6.40
2022-11-23T04:13:15.635Z,6.40
2022-11-23T04:15:42.405Z,6.40
2022-11-23T04:18:09.341Z,6.40
2022-11-23T04:20:36.102Z,6.40
2022-11-23T04:23:02.859Z,6.40
2022-11-23T04:25:29.647Z,6.40
2022-11-23T04:27:56.446Z,6.30
2022-11-23T04:30:23.268Z,6.30
2022-11-23T04:32:50.011Z,6.30
2022-11-23T04:35:17.106Z,6.30
2022-11-23T04:37:43.839Z,6.30
2022-11-23T04:40:11.085Z,6.30
2022-11-23T04:42:37.852Z,6.30
2022-11-23T04:45:06.247Z,6.40
2022-11-23T04:47:33.332Z,6.40
2022-11-23T04:50:00.176Z,6.40
2022-11-23T04:52:26.958Z,6.40
2022-11-23T04:54:53.730Z,6.40
2022-11-23T04:57:20.560Z,6.40
2022-11-23T04:59:47.364Z,6.40
2022-11-23T05:02:14.171Z,6.40
2022-11-23T05:04:40.958Z,6.40
2022-11-23T05:07:07.746Z,6.40
2022-11-23T05:09:34.910Z,6.40
2022-11-23T05:12:01.803Z,6.40
2022-11-23T05:14:28.557Z,6.40
2022-11-23T05:16:55.273Z,6.40
2022-11-23T05:19:22.031Z,6.30
2022-11-23T05:21:48.779Z,6.30
2022-11-23T05:24:15.525Z,6.30
2022-11-23T05:26:42.266Z,6.30
2022-11-23T05:29:09.121Z,6.30
2022-11-23T05:31:35.924Z,6.30
2022-11-23T05:34:06.885Z,6.30
2022-11-23T05:36:33.669Z,6.30
2022-11-23T05:39:00.420Z,6.30
2022-11-23T05:41:27.180Z,6.30
2022-11-23T05:43:54.007Z,6.30
2022-11-23T05:46:20.783Z,6.30
2022-11-23T05:48:47.516Z,6.20
2022-11-23T05:51:14.263Z,6.20
2022-11-23T05:53:41.068Z,6.20
2022-11-23T05:56:08.146Z,6.20
2022-11-23T05:58:34.879Z,6.20
2022-11-23T06:01:02.431Z,6.10
2022-11-23T06:03:29.147Z,6.20
2022-11-23T06:05:55.959Z,6.20
2022-11-23T06:08:22.783Z,6.20
2022-11-23T06:10:49.482Z,6.20
2022-11-23T06:13:16.328Z,6.20
2022-11-23T06:15:43.173Z,6.10
2022-11-23T06:18:10.219Z,6.00
2022-11-23T06:20:37.365Z,6.00
2022-11-23T06:23:04.300Z,6.00
2022-11-23T06:25:31.125Z,6.00
2022-11-23T06:28:00.482Z,5.90
2022-11-23T06:30:30.240Z,5.90
2022-11-23T06:32:57.883Z,5.90
2022-11-23T06:35:24.805Z,5.80
2022-11-23T06:37:53.628Z,5.80
2022-11-23T06:40:20.810Z,5.80
2022-11-23T06:42:48.435Z,5.80
2022-11-23T06:45:15.597Z,5.80
2022-11-23T06:47:42.422Z,5.70
2022-11-23T06:50:09.537Z,5.70
2022-11-23T06:52:36.395Z,5.70
2022-11-23T06:55:03.314Z,5.70
2022-11-23T06:57:30.067Z,5.70
2022-11-23T06:59:56.825Z,5.80
2022-11-23T07:02:23.705Z,5.80
2022-11-23T07:04:52.938Z,5.80
2022-11-23T07:07:19.797Z,5.70
2022-11-23T07:09:46.942Z,5.70
2022-11-23T07:12:13.931Z,5.70
2022-11-23T07:14:40.701Z,5.80
2022-11-23T07:17:07.561Z,5.80
2022-11-23T07:19:34.532Z,5.80
2022-11-23T07:22:01.501Z,5.80
2022-11-23T07:28:34.400Z,5.80
2022-11-23T07:31:01.267Z,5.80
2022-11-23T07:33:28.119Z,5.70
2022-11-23T07:35:54.936Z,5.80
2022-11-23T07:38:21.872Z,5.80
2022-11-23T07:40:51.221Z,5.80
2022-11-23T07:43:17.971Z,5.80
2022-11-23T07:45:44.820Z,5.80
2022-11-23T07:48:12.183Z,5.80
2022-11-23T07:50:40.231Z,5.90
2022-11-23T07:53:07.639Z,5.90
2022-11-23T07:55:34.888Z,6.00
2022-11-23T07:58:01.814Z,6.00
2022-11-23T08:00:29.582Z,6.00
2022-11-23T08:03:30.958Z,6.10
2022-11-23T08:05:47.559Z,6.20
2022-11-23T08:08:14.601Z,6.20
2022-11-23T08:10:46.094Z,6.20
2022-11-23T08:13:14.421Z,6.30
2022-11-23T08:15:41.327Z,6.30
2022-11-23T08:18:09.737Z,6.40
2022-11-23T08:20:36.545Z,6.40
2022-11-23T08:23:03.325Z,6.60
2022-11-23T08:25:31.292Z,6.70
2022-11-23T08:28:04.189Z,6.80
2022-11-23T08:30:33.822Z,7.00
2022-11-23T08:33:07.261Z,7.00
2022-11-23T08:35:38.818Z,7.00
2022-11-23T08:38:07.854Z,7.00
2022-11-23T08:40:36.057Z,6.90
2022-11-23T08:43:03.732Z,7.00
2022-11-23T08:45:30.723Z,7.00
2022-11-23T08:48:02.731Z,7.00
2022-11-23T08:50:30.792Z,6.90
2022-11-23T08:52:59.426Z,6.90
2022-11-23T08:55:28.440Z,6.90
2022-11-23T08:57:57.309Z,6.90
2022-11-23T09:00:25.370Z,6.80
2022-11-23T09:02:52.179Z,6.70
2022-11-23T09:05:19.255Z,6.60
2022-11-23T09:07:46.058Z,6.60
2022-11-23T09:10:17.938Z,6.50
2022-11-23T09:12:47.479Z,6.50
2022-11-23T09:15:14.795Z,6.60
2022-11-23T09:17:41.730Z,6.70
2022-11-23T09:20:10.185Z,7.00
2022-11-23T09:22:37.555Z,7.20
2022-11-23T09:25:07.033Z,7.30
2022-11-23T09:27:34.058Z,7.30
2022-11-23T09:30:00.817Z,7.30
2022-11-23T09:32:27.827Z,7.30
2022-11-23T09:34:54.748Z,7.20
2022-11-23T09:37:21.584Z,7.20
2022-11-23T09:39:48.399Z,7.20
2022-11-23T09:42:37.808Z,7.20
2022-11-23T09:45:30.315Z,7.40
2022-11-23T09:48:33.279Z,7.60
2022-11-23T09:51:21.303Z,7.60
2022-11-23T09:53:57.075Z,7.60
2022-11-23T09:56:32.370Z,7.70
2022-11-23T09:59:05.576Z,7.80
2022-11-23T10:01:32.442Z,7.70
2022-11-23T10:03:59.338Z,7.70
2022-11-23T10:06:29.903Z,7.60
2022-11-23T10:09:48.100Z,7.50
2022-11-23T10:12:43.265Z,7.40
2022-11-23T10:15:24.826Z,7.60
2022-11-23T10:18:25.012Z,7.60
2022-11-23T10:21:30.148Z,7.50
2022-11-23T10:24:24.914Z,7.60
2022-11-23T10:26:51.854Z,7.70
2022-11-23T10:29:33.376Z,7.80
2022-11-23T10:32:01.034Z,8.00
2022-11-23T10:34:56.115Z,8.10
2022-11-23T10:37:22.867Z,8.10
2022-11-23T10:39:49.676Z,8.20
2022-11-23T10:42:43.353Z,8.30
2022-11-23T10:45:26.781Z,8.20
2022-11-23T10:47:59.282Z,8.20
2022-11-23T10:50:52.127Z,8.20
2022-11-23T10:53:26.096Z,8.30
2022-11-23T10:55:59.999Z,8.20
2022-11-23T10:58:36.665Z,8.20
2022-11-23T11:01:15.413Z,8.20
2022-11-23T11:03:42.858Z,8.20
2022-11-23T11:06:10.987Z,8.30
2022-11-23T11:09:03.243Z,8.20
2022-11-23T11:11:39.523Z,8.10
2022-11-23T11:14:19.435Z,8.10
2022-11-23T11:16:57.999Z,8.10
2022-11-23T11:19:36.424Z,8.20
2022-11-23T11:22:35.545Z,8.20
2022-11-23T11:25:06.822Z,8.30
2022-11-23T11:27:34.286Z,8.30
2022-11-23T11:30:20.503Z,8.40
2022-11-23T11:33:13.776Z,8.40
2022-11-23T11:35:50.328Z,8.30
2022-11-23T11:38:23.581Z,8.20
2022-11-23T11:40:54.565Z,8.20
2022-11-23T11:43:45.517Z,8.20
2022-11-23T11:46:28.959Z,8.10
2022-11-23T11:49:08.884Z,8.20
2022-11-23T11:51:43.121Z,8.20
2022-11-23T11:54:18.096Z,8.20
2022-11-23T11:56:47.136Z,8.10
2022-11-23T11:59:19.316Z,8.10
2022-11-23T12:02:17.961Z,8.20
2022-11-23T12:05:17.872Z,8.20
2022-11-23T12:08:15.914Z,8.30
2022-11-23T12:10:59.217Z,8.40
2022-11-23T12:13:32.143Z,8.60
2022-11-23T12:16:24.931Z,8.70
2022-11-23T12:18:55.900Z,8.60
2022-11-23T12:21:59.508Z,8.70
2022-11-23T12:28:27.423Z,8.50
2022-11-23T12:31:19.108Z,8.60
2022-11-23T12:34:06.763Z,8.60
2022-11-23T12:37:09.980Z,8.50
2022-11-23T12:40:04.888Z,8.40
2022-11-23T12:42:41.266Z,8.20
2022-11-23T12:45:39.154Z,8.20
2022-11-23T12:48:30.464Z,8.10
2022-11-23T12:51:21.464Z,8.20
2022-11-23T12:54:06.756Z,8.20
2022-11-23T12:57:00.394Z,8.20
2022-11-23T12:59:40.206Z,8.10
2022-11-23T13:02:36.797Z,8.10
2022-11-23T13:05:41.302Z,8.10
2022-11-23T13:08:32.887Z,8.10
2022-11-23T13:11:35.861Z,8.20
2022-11-23T13:14:38.040Z,8.30
2022-11-23T13:17:37.837Z,8.30
2022-11-23T13:20:24.997Z,8.30
2022-11-23T13:22:53.001Z,8.30
2022-11-23T13:25:29.242Z,8.20
2022-11-23T13:27:59.994Z,8.10
2022-11-23T13:31:07.330Z,8.00
2022-11-23T13:33:37.879Z,8.00
2022-11-23T13:36:10.346Z,7.90
2022-11-23T13:38:43.805Z,7.80
2022-11-23T13:41:33.645Z,7.80
2022-11-23T13:44:25.755Z,7.80
2022-11-23T13:47:05.569Z,7.80
2022-11-23T13:49:51.275Z,7.80
2022-11-23T13:52:21.263Z,7.80
2022-11-23T13:55:08.633Z,7.80
2022-11-23T13:57:41.231Z,7.80
2022-11-23T14:00:45.351Z,7.80
2022-11-23T14:03:55.710Z,7.70
2022-11-23T14:06:47.354Z,7.50
2022-11-23T14:09:26.303Z,7.60
2022-11-23T14:12:14.429Z,7.60
2022-11-23T14:15:22.340Z,7.60
2022-11-23T14:18:25.285Z,7.70
2022-11-23T14:21:19.140Z,7.70
2022-11-23T14:24:10.011Z,7.60
2022-11-23T14:27:53.216Z,7.50
2022-11-23T14:30:34.574Z,7.40
2022-11-23T14:33:22.709Z,7.40
2022-11-23T14:36:36.138Z,7.40
2022-11-23T14:39:33.381Z,7.40
2022-11-23T14:42:09.232Z,7.30
2022-11-23T14:44:40.847Z,7.30
2022-11-23T14:47:11.136Z,7.30
2022-11-23T14:49:51.412Z,7.30
2022-11-23T14:52:23.936Z,7.20
2022-11-23T14:54:54.517Z,7.10
2022-11-23T14:57:24.673Z,7.00
2022-11-23T14:59:58.822Z,6.90
2022-11-23T15:02:37.747Z,6.80
2022-11-23T15:05:20.872Z,6.60
2022-11-23T15:07:57.843Z,6.40
2022-11-23T15:10:45.513Z,6.30
2022-11-23T15:13:24.590Z,6.20
2022-11-23T15:15:55.343Z,6.10
2022-11-23T15:18:48.803Z,5.90
2022-11-23T15:21:28.259Z,5.80
2022-11-23T15:23:58.186Z,5.80
2022-11-23T15:26:48.131Z,5.70
2022-11-23T15:29:36.897Z,5.70
2022-11-23T15:36:11.264Z,5.60
2022-11-23T15:38:38.452Z,5.50
2022-11-23T15:41:05.610Z,5.40
2022-11-23T15:43:32.696Z,5.30
2022-11-23T15:46:11.538Z,5.30
2022-11-23T15:48:38.746Z,5.20
2022-11-23T15:51:11.315Z,5.30
2022-11-23T15:53:51.838Z,5.20
2022-11-23T15:56:39.216Z,5.20
2022-11-23T15:59:42.531Z,5.20
2022-11-23T16:02:39.936Z,5.20
2022-11-23T16:05:22.280Z,5.20
2022-11-23T16:07:57.632Z,5.30
2022-11-23T16:10:26.687Z,5.30
2022-11-23T16:13:00.316Z,5.40
2022-11-23T16:15:40.696Z,5.50
2022-11-23T16:18:13.636Z,5.60
2022-11-23T16:20:46.809Z,5.70
2022-11-23T16:23:24.436Z,5.80
2022-11-23T16:26:02.918Z,5.90
2022-11-23T16:28:34.734Z,5.90
2022-11-23T16:31:02.175Z,6.00
2022-11-23T16:33:30.436Z,6.10
2022-11-23T16:35:57.855Z,6.20
2022-11-23T16:42:27.115Z,6.30
2022-11-23T16:44:53.976Z,6.30
2022-11-23T16:47:26.977Z,6.20
2022-11-23T16:49:54.643Z,6.20
2022-11-23T16:52:22.992Z,6.20
2022-11-23T16:54:50.998Z,6.10
2022-11-23T16:57:38.603Z,6.00
2022-11-23T17:00:16.062Z,5.80
2022-11-23T17:02:43.105Z,5.70
2022-11-23T17:05:24.044Z,5.70
2022-11-23T17:07:51.071Z,5.60
2022-11-23T17:10:18.159Z,5.60
2022-11-23T17:12:53.365Z,5.50
2022-11-23T17:15:23.146Z,5.50
2022-11-23T17:17:51.047Z,5.50
2022-11-23T17:20:19.097Z,5.50
2022-11-23T17:22:45.924Z,5.40
2022-11-23T17:25:15.204Z,5.40
2022-11-23T17:27:43.851Z,5.60
2022-11-23T17:30:20.729Z,5.60
2022-11-23T17:32:49.124Z,5.40
2022-11-23T17:35:17.026Z,5.40
2022-11-23T17:37:43.991Z,5.40
2022-11-23T17:40:21.502Z,5.40
2022-11-23T17:42:48.306Z,5.40
2022-11-23T17:45:15.162Z,5.40
2022-11-23T17:47:44.971Z,5.40
2022-11-23T17:50:19.314Z,5.50
2022-11-23T17:52:47.628Z,5.50
2022-11-23T17:55:16.030Z,5.50
2022-11-23T17:57:43.766Z,5.50
2022-11-23T18:00:23.090Z,5.50
2022-11-23T18:02:50.405Z,5.50
2022-11-23T18:05:21.618Z,5.50
2022-11-23T18:07:50.500Z,5.50
2022-11-23T18:10:17.671Z,5.50
2022-11-23T18:12:44.998Z,5.50
2022-11-23T18:15:11.887Z,5.50
2022-11-23T18:17:38.879Z,5.50
2022-11-23T18:20:08.338Z,5.50
2022-11-23T18:22:38.651Z,5.40
2022-11-23T18:25:06.232Z,5.40
2022-11-23T18:27:35.596Z,5.30
2022-11-23T18:30:02.417Z,5.30
2022-11-23T18:32:29.215Z,5.20
2022-11-23T18:34:55.952Z,5.20
2022-11-23T18:37:22.888Z,5.20
2022-11-23T18:39:49.719Z,5.10
2022-11-23T18:42:16.455Z,5.00
2022-11-23T18:44:47.873Z,5.10
2022-11-23T18:47:14.607Z,5.10
2022-11-23T18:49:44.485Z,5.00
2022-11-23T18:52:13.739Z,5.00
2022-11-23T18:54:41.728Z,5.20
2022-11-23T18:57:08.548Z,5.10
2022-11-23T18:59:56.857Z,5.10
2022-11-23T19:02:22.357Z,5.10
2022-11-23T19:04:49.296Z,5.10
2022-11-23T19:07:16.159Z,5.10
2022-11-23T19:09:43.474Z,5.20
2022-11-23T19:12:12.911Z,5.20
2022-11-23T19:14:39.703Z,5.10
2022-11-23T19:17:06.521Z,5.20
2022-11-23T19:19:33.739Z,5.20
2022-11-23T19:22:00.728Z,5.20
2022-11-23T19:24:27.773Z,5.20
2022-11-23T19:26:54.543Z,5.20
2022-11-23T19:29:24.854Z,5.20
2022-11-23T19:31:54.522Z,5.20
2022-11-23T19:34:24.497Z,5.20
2022-11-23T19:36:51.331Z,5.20
2022-11-23T19:39:18.072Z,5.20
2022-11-23T19:41:44.995Z,5.20
2022-11-23T19:44:13.919Z,5.20
2022-11-23T19:46:41.168Z,5.20
2022-11-23T19:49:08.525Z,5.20
2022-11-23T19:51:35.897Z,5.30
2022-11-23T19:54:02.752Z,5.30
2022-11-23T19:56:29.969Z,5.30
2022-11-23T19:59:00.069Z,5.30
2022-11-23T20:01:32.412Z,5.40
2022-11-23T20:04:09.358Z,5.40
2022-11-23T20:06:42.776Z,5.40
2022-11-23T20:09:16.791Z,5.40
2022-11-23T20:11:47.992Z,5.40
2022-11-23T20:14:17.354Z,5.40
2022-11-23T20:16:48.379Z,5.40
2022-11-23T20:19:15.241Z,5.40
2022-11-23T20:21:42.129Z,5.50
2022-11-23T20:24:13.194Z,5.50
2022-11-23T20:26:41.828Z,5.50
2022-11-23T20:29:09.728Z,5.60
2022-11-23T20:31:37.629Z,5.60
2022-11-23T20:34:10.625Z,5.60
2022-11-23T20:36:40.149Z,5.60
2022-11-23T20:39:12.807Z,5.70
2022-11-23T20:41:39.699Z,5.70
2022-11-23T20:44:14.343Z,5.70
2022-11-23T20:49:30.006Z,5.70
2022-11-23T20:51:57.340Z,5.70
2022-11-23T20:54:24.146Z,5.80
2022-11-23T20:56:50.920Z,5.80
2022-11-23T20:59:19.599Z,5.80
2022-11-23T21:01:46.649Z,5.80
2022-11-23T21:04:13.611Z,5.80
2022-11-23T21:06:40.654Z,5.80
2022-11-23T21:09:09.739Z,5.80
2022-11-23T21:11:55.461Z,5.70
2022-11-23T21:14:28.437Z,5.80
2022-11-23T21:17:03.821Z,5.70
2022-11-23T21:19:41.764Z,5.80
2022-11-23T21:22:12.465Z,5.80
2022-11-23T21:24:42.958Z,5.80
2022-11-23T21:27:13.343Z,5.80
2022-11-23T21:29:40.349Z,5.80
2022-11-23T21:32:08.914Z,5.80
2022-11-23T21:34:38.384Z,5.80
2022-11-23T21:37:05.412Z,5.80
2022-11-23T21:39:33.076Z,5.80
2022-11-23T21:42:00.003Z,5.80
2022-11-23T21:44:34.333Z,5.80
2022-11-23T21:47:01.277Z,5.80
2022-11-23T21:49:28.617Z,5.80
2022-11-23T21:51:55.349Z,5.90
2022-11-23T21:54:22.116Z,5.90
2022-11-23T21:56:48.946Z,5.90
2022-11-23T21:59:15.809Z,5.90
2022-11-23T22:01:43.108Z,5.90
2022-11-23T22:04:13.306Z,6.00
2022-11-23T22:06:42.168Z,6.00
2022-11-23T22:09:10.954Z,6.00
2022-11-23T22:11:41.095Z,6.00
2022-11-23T22:14:12.166Z,6.00
2022-11-23T22:16:43.089Z,6.00
2022-11-23T22:19:12.313Z,6.00
2022-11-23T22:21:41.938Z,6.00
2022-11-23T22:24:14.767Z,6.00
2022-11-23T22:26:42.639Z,6.00
2022-11-23T22:29:10.598Z,6.00
2022-11-23T22:31:38.081Z,6.00
2022-11-23T22:34:09.973Z,6.00
2022-11-23T22:36:36.733Z,6.00
2022-11-23T22:39:06.448Z,6.00
2022-11-23T22:41:36.455Z,5.90
2022-11-23T22:44:06.209Z,5.90
2022-11-23T22:46:33.078Z,5.90
2022-11-23T22:48:59.916Z,5.90
2022-11-23T22:51:28.832Z,5.90
2022-11-23T22:53:58.424Z,5.90
2022-11-23T22:56:26.320Z,5.90
2022-11-23T22:58:53.453Z,5.90
2022-11-23T23:01:24.178Z,5.90
2022-11-23T23:04:01.156Z,5.90
2022-11-23T23:06:34.447Z,5.90
2022-11-23T23:09:03.486Z,5.80
2022-11-23T23:11:32.197Z,5.80
2022-11-23T23:13:59.200Z,5.90
2022-11-23T23:16:27.154Z,5.80
2022-11-23T23:18:58.053Z,5.80
2022-11-23T23:21:27.081Z,5.80
2022-11-23T23:23:57.439Z,5.80
2022-11-23T23:26:27.094Z,5.90
2022-11-23T23:28:56.987Z,5.90
2022-11-23T23:31:24.765Z,5.80
2022-11-23T23:33:53.705Z,5.90
2022-11-23T23:36:22.940Z,5.90
2022-11-23T23:38:50.950Z,5.90
2022-11-23T23:41:18.231Z,5.90
2022-11-23T23:43:48.050Z,5.90
2022-11-23T23:46:15.041Z,5.90
2022-11-23T23:48:42.181Z,5.90
2022-11-23T23:51:15.861Z,5.90
2022-11-23T23:53:44.042Z,5.90
2022-11-23T23:56:27.123Z,5.90
2022-11-23T23:58:58.958Z,5.90
