createdAt,value
2022-10-22T00:00:08.796Z,4.28
2022-10-22T00:02:35.458Z,3.28
2022-10-22T00:05:02.109Z,2.65
2022-10-22T00:07:28.833Z,4.30
2022-10-22T00:09:55.532Z,4.35
2022-10-22T00:12:22.173Z,3.22
2022-10-22T00:14:48.848Z,2.90
2022-10-22T00:17:15.670Z,4.57
2022-10-22T00:19:42.291Z,8.48
2022-10-22T00:22:10.039Z,4.45
2022-10-22T00:24:37.072Z,3.10
2022-10-22T00:27:04.069Z,4.20
2022-10-22T00:29:30.762Z,2.88
2022-10-22T00:31:57.408Z,3.78
2022-10-22T00:34:24.039Z,4.32
2022-10-22T00:36:51.287Z,3.47
2022-10-22T00:39:19.588Z,3.83
2022-10-22T00:41:47.444Z,3.17
2022-10-22T00:44:56.765Z,3.70
2022-10-22T00:47:23.660Z,5.40
2022-10-22T00:49:50.363Z,2.55
2022-10-22T00:52:17.041Z,2.92
2022-10-22T00:54:43.649Z,2.60
2022-10-22T00:57:10.295Z,3.20
2022-10-22T00:59:37.134Z,2.58
2022-10-22T01:02:03.991Z,2.72
2022-10-22T01:04:30.580Z,2.55
2022-10-22T01:06:57.223Z,2.45
2022-10-22T01:09:38.514Z,10.25
2022-10-22T01:15:14.235Z,2.67
2022-10-22T01:20:48.089Z,2.20
2022-10-22T01:23:53.502Z,2.55
2022-10-22T01:26:45.865Z,2.28
2022-10-22T01:29:30.560Z,2.50
2022-10-22T01:31:59.902Z,2.40
2022-10-22T01:34:26.587Z,3.03
2022-10-22T01:36:53.317Z,4.70
2022-10-22T01:39:20.029Z,5.28
2022-10-22T01:41:46.728Z,2.30
2022-10-22T01:44:31.305Z,2.35
2022-10-22T01:47:35.237Z,2.97
2022-10-22T01:50:30.721Z,2.20
2022-10-22T01:53:21.011Z,3.28
2022-10-22T01:56:05.212Z,2.42
2022-10-22T02:01:49.812Z,2.35
2022-10-22T02:04:30.360Z,2.67
2022-10-22T02:06:59.142Z,2.65
2022-10-22T02:09:26.029Z,2.05
2022-10-22T02:11:52.618Z,4.50
2022-10-22T02:14:19.209Z,3.22
2022-10-22T02:16:46.985Z,2.22
2022-10-22T02:19:35.816Z,3.95
2022-10-22T02:22:02.630Z,3.10
2022-10-22T02:24:29.218Z,7.38
2022-10-22T02:27:08.701Z,5.25
2022-10-22T02:29:40.103Z,2.80
2022-10-22T02:32:07.374Z,3.45
2022-10-22T02:34:34.000Z,3.25
2022-10-22T02:37:00.994Z,3.60
2022-10-22T02:39:27.661Z,3.60
2022-10-22T02:41:55.524Z,3.00
2022-10-22T02:44:22.409Z,3.35
2022-10-22T02:46:49.068Z,4.57
2022-10-22T02:49:15.676Z,3.08
2022-10-22T02:51:42.287Z,2.50
2022-10-22T02:54:09.034Z,2.92
2022-10-22T02:56:35.965Z,2.22
2022-10-22T02:59:02.566Z,3.38
2022-10-22T03:01:29.235Z,2.70
2022-10-22T03:03:55.897Z,2.50
2022-10-22T03:06:22.573Z,2.30
2022-10-22T03:08:49.459Z,3.60
2022-10-22T03:11:16.279Z,2.28
2022-10-22T03:13:42.882Z,3.05
2022-10-22T03:16:09.478Z,2.40
2022-10-22T03:18:36.138Z,2.25
2022-10-22T03:21:08.219Z,2.45
2022-10-22T03:23:34.840Z,2.72
2022-10-22T03:26:01.515Z,2.13
2022-10-22T03:28:28.239Z,2.67
2022-10-22T03:30:54.822Z,3.53
2022-10-22T03:33:21.423Z,2.22
2022-10-22T03:35:47.996Z,2.20
2022-10-22T03:38:14.675Z,5.10
2022-10-22T03:40:41.893Z,1.67
2022-10-22T03:43:08.587Z,5.68
2022-10-22T03:45:35.443Z,2.30
2022-10-22T03:48:02.077Z,1.70
2022-10-22T03:50:28.751Z,2.08
2022-10-22T03:52:55.526Z,4.78
2022-10-22T03:55:22.239Z,1.75
2022-10-22T03:57:48.878Z,2.75
2022-10-22T04:00:15.691Z,1.40
2022-10-22T04:02:42.346Z,2.33
2022-10-22T04:05:09.245Z,3.00
2022-10-22T04:07:36.149Z,6.40
2022-10-22T04:10:02.868Z,3.60
2022-10-22T04:12:29.462Z,2.00
2022-10-22T04:14:56.123Z,1.30
2022-10-22T04:17:22.905Z,1.77
2022-10-22T04:19:49.495Z,1.10
2022-10-22T04:22:16.168Z,1.23
2022-10-22T04:24:43.335Z,1.20
2022-10-22T04:27:09.981Z,1.75
2022-10-22T04:29:36.692Z,3.70
2022-10-22T04:32:03.426Z,2.72
2022-10-22T04:34:30.246Z,2.00
2022-10-22T04:36:56.896Z,1.55
2022-10-22T04:39:23.512Z,2.20
2022-10-22T04:41:50.112Z,3.35
2022-10-22T04:44:18.205Z,1.15
2022-10-22T04:46:45.329Z,3.22
2022-10-22T04:49:12.005Z,0.80
2022-10-22T04:51:38.646Z,5.60
2022-10-22T04:54:05.356Z,5.10
2022-10-22T04:56:32.234Z,1.00
2022-10-22T04:59:00.699Z,1.95
2022-10-22T05:01:29.035Z,2.38
2022-10-22T05:03:57.057Z,0.60
2022-10-22T05:06:24.084Z,1.02
2022-10-22T05:08:55.466Z,1.02
2022-10-22T05:11:23.788Z,2.67
2022-10-22T05:13:50.478Z,0.60
2022-10-22T05:16:17.080Z,0.50
2022-10-22T05:18:44.229Z,2.25
2022-10-22T05:21:12.756Z,1.13
2022-10-22T05:23:39.436Z,1.30
2022-10-22T05:26:07.071Z,0.68
2022-10-22T05:28:33.964Z,4.15
2022-10-22T05:31:00.887Z,0.60
2022-10-22T05:33:28.324Z,1.52
2022-10-22T05:35:55.228Z,3.22
2022-10-22T05:38:21.953Z,0.88
2022-10-22T05:40:48.560Z,0.40
2022-10-22T05:43:15.378Z,0.52
2022-10-22T05:45:42.616Z,0.70
2022-10-22T05:48:09.843Z,5.13
2022-10-22T05:50:37.379Z,1.38
2022-10-22T05:53:05.703Z,0.98
2022-10-22T05:55:36.949Z,0.43
2022-10-22T05:58:04.707Z,1.85
2022-10-22T06:00:31.480Z,0.80
2022-10-22T06:02:58.415Z,0.65
2022-10-22T06:05:25.004Z,0.47
2022-10-22T06:07:51.687Z,1.58
2022-10-22T06:10:19.468Z,0.85
2022-10-22T06:12:46.860Z,3.40
2022-10-22T06:15:14.597Z,0.40
2022-10-22T06:17:41.440Z,0.63
2022-10-22T06:20:08.926Z,1.45
2022-10-22T06:22:35.535Z,0.45
2022-10-22T06:25:02.146Z,0.45
2022-10-22T06:27:28.770Z,0.70
2022-10-22T06:29:55.385Z,0.98
2022-10-22T06:32:22.010Z,0.52
2022-10-22T06:34:50.570Z,0.47
2022-10-22T06:37:17.459Z,1.02
2022-10-22T06:39:44.070Z,1.05
2022-10-22T06:42:10.721Z,0.60
2022-10-22T06:44:37.408Z,2.45
2022-10-22T06:47:04.508Z,0.80
2022-10-22T06:49:31.234Z,1.55
2022-10-22T06:51:57.902Z,0.73
2022-10-22T06:54:24.544Z,0.70
2022-10-22T06:56:51.140Z,0.88
2022-10-22T06:59:17.955Z,0.90
2022-10-22T07:01:44.722Z,1.48
2022-10-22T07:04:11.576Z,1.13
2022-10-22T07:06:38.407Z,0.80
2022-10-22T07:09:05.172Z,2.10
2022-10-22T07:11:43.889Z,1.15
2022-10-22T07:14:10.500Z,0.60
2022-10-22T07:16:37.915Z,1.25
2022-10-22T07:19:04.908Z,5.70
2022-10-22T07:21:31.801Z,1.98
2022-10-22T07:23:59.084Z,2.22
2022-10-22T07:26:27.077Z,0.68
2022-10-22T07:28:53.720Z,1.70
2022-10-22T07:31:20.614Z,3.30
2022-10-22T07:33:47.334Z,1.88
2022-10-22T07:36:17.634Z,1.10
2022-10-22T07:38:45.954Z,6.78
2022-10-22T07:41:12.996Z,2.45
2022-10-22T07:43:39.940Z,3.78
2022-10-22T07:46:08.572Z,2.53
2022-10-22T07:48:36.343Z,2.00
2022-10-22T07:51:03.509Z,1.23
2022-10-22T07:53:30.228Z,0.63
2022-10-22T07:55:56.999Z,1.02
2022-10-22T07:58:23.899Z,7.35
2022-10-22T08:00:50.837Z,4.07
2022-10-22T08:03:17.811Z,3.17
2022-10-22T08:05:44.433Z,1.10
2022-10-22T08:08:11.910Z,2.58
2022-10-22T08:10:38.590Z,0.57
2022-10-22T08:13:06.073Z,0.70
2022-10-22T08:15:32.724Z,3.40
2022-10-22T08:17:59.326Z,1.48
2022-10-22T08:20:26.123Z,1.75
2022-10-22T08:22:52.745Z,0.70
2022-10-22T08:25:19.445Z,2.60
2022-10-22T08:27:46.204Z,2.75
2022-10-22T08:30:13.213Z,1.95
2022-10-22T08:32:39.997Z,1.50
2022-10-22T08:35:06.822Z,1.25
2022-10-22T08:37:33.527Z,0.77
2022-10-22T08:40:00.116Z,1.10
2022-10-22T08:48:27.741Z,7.60
2022-10-22T08:50:56.125Z,2.55
2022-10-22T08:53:28.242Z,3.35
2022-10-22T08:55:55.001Z,1.00
2022-10-22T08:58:40.401Z,2.47
2022-10-22T09:01:13.672Z,1.90
2022-10-22T09:04:00.751Z,1.55
2022-10-22T09:06:29.308Z,0.90
2022-10-22T09:08:57.609Z,2.75
2022-10-22T09:11:34.194Z,2.03
2022-10-22T09:14:00.941Z,1.88
2022-10-22T09:16:43.163Z,2.20
2022-10-22T09:19:33.162Z,0.60
2022-10-22T09:22:39.734Z,0.50
2022-10-22T09:25:14.701Z,2.25
2022-10-22T09:27:41.532Z,1.13
2022-10-22T09:30:14.537Z,0.90
2022-10-22T09:32:41.400Z,1.60
2022-10-22T09:35:11.235Z,2.53
2022-10-22T09:37:37.822Z,1.55
2022-10-22T09:40:05.353Z,3.90
2022-10-22T09:42:34.789Z,7.10
2022-10-22T09:45:01.385Z,1.50
2022-10-22T09:47:43.346Z,1.70
2022-10-22T09:50:42.623Z,1.48
2022-10-22T09:53:22.057Z,1.35
2022-10-22T09:55:52.607Z,1.35
2022-10-22T09:58:19.867Z,1.55
2022-10-22T10:00:48.605Z,2.03
2022-10-22T10:03:18.517Z,1.20
2022-10-22T10:05:47.803Z,0.65
2022-10-22T10:08:15.528Z,0.88
2022-10-22T10:10:46.556Z,1.67
2022-10-22T10:13:52.378Z,1.58
2022-10-22T10:16:41.972Z,2.03
2022-10-22T10:22:18.609Z,1.23
2022-10-22T10:30:38.809Z,1.77
2022-10-22T10:33:30.461Z,2.38
2022-10-22T10:36:37.012Z,5.22
2022-10-22T10:39:08.668Z,0.80
2022-10-22T10:41:58.868Z,0.80
2022-10-22T10:44:48.415Z,0.85
2022-10-22T10:47:53.992Z,0.80
2022-10-22T10:50:29.149Z,1.08
2022-10-22T10:53:14.661Z,1.42
2022-10-22T10:56:02.842Z,4.18
2022-10-22T10:58:55.215Z,0.80
2022-10-22T11:01:29.956Z,2.28
2022-10-22T11:04:14.208Z,0.75
2022-10-22T11:06:40.909Z,1.20
2022-10-22T11:09:24.453Z,3.20
2022-10-22T11:11:54.148Z,2.47
2022-10-22T11:14:42.618Z,3.55
2022-10-22T11:17:14.300Z,2.88
2022-10-22T11:19:51.581Z,1.85
2022-10-22T11:22:27.087Z,1.90
2022-10-22T11:25:15.779Z,2.47
2022-10-22T11:28:03.185Z,1.67
2022-10-22T11:30:36.096Z,2.45
2022-10-22T11:33:05.706Z,2.17
2022-10-22T11:35:34.420Z,2.25
2022-10-22T11:38:01.275Z,3.47
2022-10-22T11:40:33.878Z,2.17
2022-10-22T11:43:09.180Z,2.60
2022-10-22T11:45:38.951Z,3.47
2022-10-22T11:48:20.782Z,1.95
2022-10-22T11:50:54.215Z,2.88
2022-10-22T11:53:37.600Z,2.75
2022-10-22T11:58:44.886Z,2.38
2022-10-22T12:03:53.621Z,2.10
2022-10-22T12:06:22.560Z,1.13
2022-10-22T12:11:41.710Z,1.75
2022-10-22T12:14:48.177Z,3.00
2022-10-22T12:17:15.203Z,3.70
2022-10-22T12:19:44.351Z,1.48
2022-10-22T12:22:32.024Z,3.97
2022-10-22T12:25:01.970Z,4.75
2022-10-22T12:27:35.622Z,2.88
2022-10-22T12:30:02.515Z,0.70
2022-10-22T12:32:37.939Z,0.90
2022-10-22T12:35:06.731Z,6.45
2022-10-22T12:37:36.574Z,1.05
2022-10-22T12:40:17.081Z,1.58
2022-10-22T12:42:52.093Z,3.45
2022-10-22T12:45:19.168Z,1.23
2022-10-22T12:47:47.664Z,1.05
2022-10-22T12:50:17.971Z,2.97
2022-10-22T12:52:44.656Z,1.92
2022-10-22T12:55:16.374Z,2.25
2022-10-22T12:57:43.040Z,0.93
2022-10-22T13:00:32.652Z,1.23
2022-10-22T13:03:00.474Z,3.10
2022-10-22T13:05:27.884Z,1.35
2022-10-22T13:08:03.018Z,1.55
2022-10-22T13:10:34.305Z,1.17
2022-10-22T13:13:06.283Z,1.45
2022-10-22T13:18:25.085Z,1.40
2022-10-22T13:20:58.765Z,8.25
2022-10-22T13:23:26.988Z,1.42
2022-10-22T13:26:03.609Z,3.88
2022-10-22T13:28:31.335Z,1.52
2022-10-22T13:30:59.808Z,3.28
2022-10-22T13:33:30.684Z,2.55
2022-10-22T13:35:57.384Z,4.07
2022-10-22T13:38:25.069Z,1.88
2022-10-22T13:40:51.699Z,4.22
2022-10-22T13:43:18.493Z,3.58
2022-10-22T13:45:45.423Z,1.67
2022-10-22T13:48:21.792Z,2.83
2022-10-22T13:50:49.268Z,3.80
2022-10-22T13:53:18.912Z,6.72
2022-10-22T13:55:45.894Z,6.60
2022-10-22T13:58:14.033Z,4.05
2022-10-22T14:00:42.318Z,2.85
2022-10-22T14:03:11.097Z,1.67
2022-10-22T14:05:37.729Z,2.90
2022-10-22T14:08:05.831Z,1.23
2022-10-22T14:10:32.526Z,2.40
2022-10-22T14:12:59.146Z,3.05
2022-10-22T14:15:27.487Z,4.50
2022-10-22T14:17:56.684Z,4.90
2022-10-22T14:20:25.603Z,3.10
2022-10-22T14:22:52.309Z,1.30
2022-10-22T14:25:20.768Z,3.17
2022-10-22T14:27:47.536Z,3.03
2022-10-22T14:30:15.914Z,3.97
2022-10-22T14:32:43.047Z,2.47
2022-10-22T14:35:13.621Z,5.55
2022-10-22T14:37:40.366Z,6.95
2022-10-22T14:40:08.241Z,2.78
2022-10-22T14:42:38.857Z,3.05
2022-10-22T14:45:06.527Z,1.50
2022-10-22T14:47:36.240Z,2.15
2022-10-22T14:50:03.006Z,3.83
2022-10-22T14:52:29.859Z,2.08
2022-10-22T14:54:56.596Z,1.95
2022-10-22T14:57:23.255Z,4.97
2022-10-22T14:59:50.144Z,3.03
2022-10-22T15:02:16.741Z,4.47
2022-10-22T15:04:43.497Z,3.05
2022-10-22T15:07:10.064Z,2.45
2022-10-22T15:09:36.747Z,6.38
2022-10-22T15:12:03.547Z,6.13
2022-10-22T15:14:30.438Z,2.83
2022-10-22T15:16:57.074Z,2.33
2022-10-22T15:19:23.668Z,4.68
2022-10-22T15:21:50.404Z,3.85
2022-10-22T15:24:17.013Z,2.78
2022-10-22T15:26:43.643Z,3.40
2022-10-22T15:29:10.333Z,5.03
2022-10-22T15:31:46.904Z,9.32
2022-10-22T15:34:13.943Z,3.88
2022-10-22T15:36:40.581Z,2.22
2022-10-22T15:39:08.892Z,4.15
2022-10-22T15:41:36.406Z,6.05
2022-10-22T15:44:05.800Z,6.35
2022-10-22T15:46:35.310Z,6.45
2022-10-22T15:49:02.365Z,4.00
2022-10-22T15:51:29.088Z,2.40
2022-10-22T15:53:57.509Z,7.10
2022-10-22T15:56:24.454Z,1.17
2022-10-22T15:58:53.940Z,8.30
2022-10-22T16:01:20.722Z,3.75
2022-10-22T16:03:47.397Z,2.30
2022-10-22T16:06:14.081Z,1.80
2022-10-22T16:08:40.746Z,3.05
2022-10-22T16:11:07.410Z,3.47
2022-10-22T16:13:36.710Z,3.95
2022-10-22T16:16:08.057Z,4.90
2022-10-22T16:18:34.949Z,3.90
2022-10-22T16:21:01.769Z,6.57
2022-10-22T16:23:28.595Z,2.67
2022-10-22T16:25:55.289Z,4.45
2022-10-22T16:28:21.990Z,9.77
2022-10-22T16:30:48.608Z,3.65
2022-10-22T16:33:15.292Z,4.10
2022-10-22T16:35:42.239Z,7.40
2022-10-22T16:38:10.878Z,3.25
2022-10-22T16:40:37.587Z,12.48
2022-10-22T16:43:04.225Z,7.22
2022-10-22T16:45:30.826Z,11.15
2022-10-22T16:47:57.538Z,9.93
2022-10-22T16:50:24.296Z,3.28
2022-10-22T16:52:50.973Z,4.82
2022-10-22T16:55:17.934Z,4.03
2022-10-22T16:57:49.864Z,3.42
2022-10-22T17:00:16.796Z,3.70
2022-10-22T17:02:43.819Z,4.03
2022-10-22T17:05:10.654Z,3.35
2022-10-22T17:07:37.305Z,5.40
2022-10-22T17:10:05.241Z,5.20
2022-10-22T17:12:35.228Z,5.63
2022-10-22T17:15:03.197Z,5.38
2022-10-22T17:17:29.893Z,6.07
2022-10-22T17:19:56.619Z,9.57
2022-10-22T17:22:23.436Z,6.55
2022-10-22T17:25:25.944Z,10.45
2022-10-22T17:27:55.773Z,9.33
2022-10-22T17:30:25.078Z,11.95
2022-10-22T17:32:54.081Z,10.27
2022-10-22T17:35:20.728Z,9.20
2022-10-22T17:37:47.344Z,9.38
2022-10-22T17:40:14.487Z,18.20
2022-10-22T17:42:41.545Z,8.23
2022-10-22T17:45:08.445Z,10.85
2022-10-22T17:47:36.195Z,12.95
2022-10-22T17:50:02.918Z,11.82
2022-10-22T17:52:29.534Z,9.25
2022-10-22T17:54:56.172Z,12.13
2022-10-22T17:57:22.872Z,9.80
2022-10-22T17:59:49.497Z,12.30
2022-10-22T18:02:17.887Z,10.63
2022-10-22T18:04:44.588Z,9.63
2022-10-22T18:07:11.276Z,14.95
2022-10-22T18:09:38.737Z,6.45
2022-10-22T18:12:05.984Z,6.25
2022-10-22T18:14:32.605Z,8.43
2022-10-22T18:17:01.974Z,7.45
2022-10-22T18:19:28.767Z,9.73
2022-10-22T18:21:55.403Z,7.82
2022-10-22T18:24:22.205Z,18.90
2022-10-22T18:26:48.931Z,10.02
2022-10-22T18:29:18.002Z,7.90
2022-10-22T18:31:45.026Z,5.55
2022-10-22T18:34:11.945Z,10.93
2022-10-22T18:36:38.638Z,5.30
2022-10-22T18:39:05.329Z,12.00
2022-10-22T18:41:32.741Z,8.98
2022-10-22T18:44:01.047Z,11.30
2022-10-22T18:46:28.183Z,8.10
2022-10-22T18:48:55.510Z,8.15
2022-10-22T18:51:22.301Z,12.15
2022-10-22T18:53:59.216Z,11.98
2022-10-22T18:56:38.170Z,8.48
2022-10-22T18:59:04.754Z,10.35
2022-10-22T19:01:31.460Z,7.93
2022-10-22T19:03:58.213Z,8.70
2022-10-22T19:06:29.963Z,7.97
2022-10-22T19:08:59.328Z,9.25
2022-10-22T19:11:26.242Z,6.75
2022-10-22T19:13:53.241Z,11.07
2022-10-22T19:16:24.518Z,8.63
2022-10-22T19:18:52.123Z,10.55
2022-10-22T19:21:18.838Z,11.75
2022-10-22T19:26:17.906Z,7.13
2022-10-22T19:28:45.667Z,8.90
2022-10-22T19:31:16.711Z,10.52
2022-10-22T19:33:43.345Z,7.28
2022-10-22T19:36:12.218Z,10.35
2022-10-22T19:38:40.036Z,10.98
2022-10-22T19:41:07.776Z,17.77
2022-10-22T19:43:34.375Z,9.98
2022-10-22T19:46:01.097Z,19.02
2022-10-22T19:48:28.666Z,12.95
2022-10-22T19:51:04.924Z,11.45
2022-10-22T19:53:32.352Z,6.95
2022-10-22T19:55:59.463Z,9.73
2022-10-22T19:58:26.882Z,8.65
2022-10-22T20:00:53.673Z,9.48
2022-10-22T20:03:20.478Z,8.90
2022-10-22T20:05:47.700Z,6.63
2022-10-22T20:08:14.352Z,6.55
2022-10-22T20:10:41.025Z,7.65
2022-10-22T20:13:07.704Z,9.10
2022-10-22T20:15:34.687Z,5.47
2022-10-22T20:18:01.361Z,8.23
2022-10-22T20:20:27.955Z,12.35
2022-10-22T20:22:54.547Z,8.88
2022-10-22T20:25:23.094Z,6.93
2022-10-22T20:27:49.737Z,6.75
2022-10-22T20:32:48.028Z,8.10
2022-10-22T20:35:14.821Z,8.07
2022-10-22T20:37:41.428Z,7.85
2022-10-22T20:40:08.480Z,7.20
2022-10-22T20:42:35.062Z,11.02
2022-10-22T20:45:01.699Z,7.20
2022-10-22T20:47:39.162Z,8.20
2022-10-22T20:50:14.879Z,6.55
2022-10-22T20:52:41.570Z,10.45
2022-10-22T20:55:08.387Z,5.68
2022-10-22T20:57:35.629Z,7.15
2022-10-22T21:00:02.290Z,9.02
2022-10-22T21:02:29.006Z,10.05
2022-10-22T21:04:55.617Z,4.97
2022-10-22T21:07:22.238Z,13.98
2022-10-22T21:09:48.901Z,5.25
2022-10-22T21:12:15.515Z,4.07
2022-10-22T21:14:42.219Z,6.18
2022-10-22T21:17:08.888Z,6.57
2022-10-22T21:19:35.555Z,11.82
2022-10-22T21:22:02.219Z,8.18
2022-10-22T21:24:28.820Z,7.60
2022-10-22T21:26:55.432Z,9.07
2022-10-22T21:29:22.088Z,6.10
2022-10-22T21:31:48.717Z,5.97
2022-10-22T21:34:17.151Z,4.35
2022-10-22T21:36:44.670Z,4.97
2022-10-22T21:39:12.187Z,8.40
2022-10-22T21:41:38.828Z,5.25
2022-10-22T21:44:05.438Z,5.07
2022-10-22T21:46:32.124Z,5.38
2022-10-22T21:49:01.943Z,4.38
2022-10-22T21:51:30.119Z,6.55
2022-10-22T21:53:56.805Z,4.63
2022-10-22T21:56:26.581Z,7.35
2022-10-22T21:58:53.576Z,5.50
2022-10-22T22:01:20.329Z,4.50
2022-10-22T22:03:49.201Z,3.58
2022-10-22T22:06:21.118Z,4.22
2022-10-22T22:08:48.747Z,4.10
2022-10-22T22:11:16.867Z,5.82
2022-10-22T22:13:43.571Z,4.80
2022-10-22T22:16:12.253Z,4.75
2022-10-22T22:18:39.093Z,4.50
2022-10-22T22:21:07.094Z,6.32
2022-10-22T22:23:33.847Z,6.03
2022-10-22T22:26:01.058Z,9.77
2022-10-22T22:28:28.833Z,7.63
2022-10-22T22:30:55.545Z,9.68
2022-10-22T22:33:22.287Z,5.25
2022-10-22T22:35:48.917Z,4.97
2022-10-22T22:38:15.577Z,3.33
2022-10-22T22:40:43.161Z,5.60
2022-10-22T22:43:10.442Z,6.80
2022-10-22T22:45:39.085Z,4.53
2022-10-22T22:48:05.765Z,6.75
2022-10-22T22:50:32.429Z,3.47
2022-10-22T22:52:59.080Z,4.00
2022-10-22T22:55:26.565Z,4.05
2022-10-22T22:57:53.187Z,3.03
2022-10-22T23:00:19.949Z,5.35
2022-10-22T23:02:46.542Z,6.68
2022-10-22T23:05:13.153Z,3.03
2022-10-22T23:07:39.752Z,5.07
2022-10-22T23:10:06.745Z,3.00
2022-10-22T23:12:33.393Z,7.45
2022-10-22T23:15:02.040Z,5.13
2022-10-22T23:17:28.836Z,4.85
2022-10-22T23:19:55.664Z,3.00
2022-10-22T23:22:22.302Z,2.80
2022-10-22T23:24:48.882Z,7.30
2022-10-22T23:27:15.492Z,3.53
2022-10-22T23:29:42.127Z,4.55
2022-10-22T23:32:13.105Z,2.85
2022-10-22T23:34:39.689Z,5.25
2022-10-22T23:37:06.701Z,4.03
2022-10-22T23:39:33.369Z,10.13
2022-10-22T23:41:59.950Z,3.63
2022-10-22T23:44:26.586Z,8.23
2022-10-22T23:46:53.252Z,4.22
2022-10-22T23:49:19.892Z,4.25
2022-10-22T23:51:46.576Z,5.63
2022-10-22T23:54:14.799Z,4.18
2022-10-22T23:56:41.491Z,3.80
2022-10-22T23:59:08.666Z,4.82
