createdAt,value
2023-05-24T00:01:42.294Z,10.07
2023-05-24T00:04:11.055Z,10.38
2023-05-24T00:06:38.612Z,13.02
2023-05-24T00:09:05.937Z,11.32
2023-05-24T00:11:33.921Z,14.00
2023-05-24T00:14:01.202Z,14.25
2023-05-24T00:16:28.710Z,12.50
2023-05-24T00:18:58.214Z,12.98
2023-05-24T00:21:25.913Z,14.15
2023-05-24T00:23:53.164Z,13.40
2023-05-24T00:26:20.435Z,13.88
2023-05-24T00:28:53.673Z,12.55
2023-05-24T00:31:21.020Z,13.23
2023-05-24T00:33:48.527Z,11.93
2023-05-24T00:36:15.836Z,10.90
2023-05-24T00:38:43.193Z,10.30
2023-05-24T00:41:11.502Z,12.45
2023-05-24T00:43:38.924Z,10.93
2023-05-24T00:46:16.937Z,11.50
2023-05-24T00:48:45.568Z,10.60
2023-05-24T00:51:14.858Z,11.00
2023-05-24T00:53:45.982Z,13.73
2023-05-24T00:56:14.649Z,11.23
2023-05-24T00:58:43.057Z,13.25
2023-05-24T01:01:11.110Z,11.15
2023-05-24T01:03:39.632Z,11.25
2023-05-24T01:06:08.264Z,14.05
2023-05-24T01:09:17.106Z,13.80
2023-05-24T01:12:00.533Z,11.00
2023-05-24T01:14:56.287Z,17.45
2023-05-24T01:17:31.411Z,11.73
2023-05-24T01:20:10.208Z,14.15
2023-05-24T01:22:52.306Z,11.93
2023-05-24T01:25:45.118Z,11.73
2023-05-24T01:28:13.078Z,16.40
2023-05-24T01:30:44.475Z,10.95
2023-05-24T01:33:12.168Z,10.52
2023-05-24T01:35:42.240Z,11.73
2023-05-24T01:38:12.113Z,14.52
2023-05-24T01:40:40.937Z,11.02
2023-05-24T01:43:37.273Z,12.05
2023-05-24T01:46:28.920Z,12.88
2023-05-24T01:49:08.205Z,13.13
2023-05-24T01:51:54.577Z,12.35
2023-05-24T01:54:25.880Z,11.88
2023-05-24T01:56:57.443Z,12.13
2023-05-24T01:59:27.858Z,11.82
2023-05-24T02:01:56.456Z,12.85
2023-05-24T02:04:24.522Z,12.40
2023-05-24T02:06:51.930Z,13.18
2023-05-24T02:09:19.342Z,15.70
2023-05-24T02:11:48.960Z,11.80
2023-05-24T02:14:17.410Z,12.20
2023-05-24T02:16:48.060Z,11.68
2023-05-24T02:19:17.667Z,13.23
2023-05-24T02:21:45.067Z,12.93
2023-05-24T02:24:12.610Z,13.35
2023-05-24T02:26:40.055Z,13.57
2023-05-24T02:29:07.393Z,14.35
2023-05-24T02:31:34.715Z,12.05
2023-05-24T02:34:02.813Z,16.30
2023-05-24T02:36:34.428Z,13.98
2023-05-24T02:39:02.118Z,14.98
2023-05-24T02:41:29.521Z,13.68
2023-05-24T02:43:56.901Z,15.13
2023-05-24T02:46:24.439Z,13.48
2023-05-24T02:48:51.892Z,14.32
2023-05-24T02:51:19.230Z,15.93
2023-05-24T02:53:46.791Z,16.05
2023-05-24T02:56:14.265Z,14.95
2023-05-24T02:58:42.298Z,15.30
2023-05-24T03:01:09.768Z,14.73
2023-05-24T03:03:37.293Z,14.43
2023-05-24T03:06:09.447Z,18.88
2023-05-24T03:08:39.672Z,15.45
2023-05-24T03:11:07.110Z,14.52
2023-05-24T03:13:35.240Z,14.88
2023-05-24T03:16:02.558Z,15.68
2023-05-24T03:18:30.823Z,15.60
2023-05-24T03:20:58.228Z,18.73
2023-05-24T03:23:25.526Z,16.52
2023-05-24T03:25:53.527Z,16.02
2023-05-24T03:28:22.256Z,17.10
2023-05-24T03:30:49.833Z,18.75
2023-05-24T03:33:18.446Z,17.02
2023-05-24T03:35:47.025Z,17.35
2023-05-24T03:39:21.632Z,20.38
2023-05-24T03:41:57.857Z,16.67
2023-05-24T03:44:27.778Z,16.55
2023-05-24T03:46:55.185Z,17.00
2023-05-24T03:49:22.522Z,16.20
2023-05-24T03:51:49.986Z,17.48
2023-05-24T03:54:18.830Z,19.45
2023-05-24T03:56:46.549Z,17.80
2023-05-24T03:59:13.922Z,17.30
2023-05-24T04:01:41.355Z,17.40
2023-05-24T04:04:09.066Z,20.50
2023-05-24T04:06:38.150Z,17.60
2023-05-24T04:09:05.942Z,18.15
2023-05-24T04:11:33.523Z,17.60
2023-05-24T04:14:00.943Z,19.63
2023-05-24T04:16:29.527Z,17.25
2023-05-24T04:18:58.007Z,20.05
2023-05-24T04:21:25.502Z,18.65
2023-05-24T04:23:56.495Z,17.33
2023-05-24T04:26:23.895Z,17.98
2023-05-24T04:28:51.607Z,17.27
2023-05-24T04:31:20.182Z,19.60
2023-05-24T04:39:52.929Z,20.27
2023-05-24T04:42:20.402Z,16.90
2023-05-24T04:44:47.913Z,24.58
2023-05-24T04:47:16.250Z,20.00
2023-05-24T04:49:43.556Z,18.50
2023-05-24T04:52:10.907Z,23.15
2023-05-24T04:54:38.535Z,15.77
2023-05-24T04:57:06.130Z,16.00
2023-05-24T04:59:33.524Z,17.42
2023-05-24T05:02:01.001Z,18.45
2023-05-24T05:04:28.514Z,15.30
2023-05-24T05:06:56.246Z,14.75
2023-05-24T05:09:24.775Z,15.93
2023-05-24T05:11:52.153Z,15.40
2023-05-24T05:14:19.472Z,15.35
2023-05-24T05:16:46.969Z,12.68
2023-05-24T05:19:14.416Z,12.95
2023-05-24T05:21:41.884Z,14.85
2023-05-24T05:24:09.584Z,16.13
2023-05-24T05:26:36.979Z,14.75
2023-05-24T05:29:04.368Z,13.10
2023-05-24T05:31:31.672Z,13.93
2023-05-24T05:33:59.025Z,15.80
2023-05-24T05:36:26.499Z,18.92
2023-05-24T05:38:54.625Z,17.30
2023-05-24T05:41:22.265Z,17.10
2023-05-24T05:43:49.552Z,16.13
2023-05-24T05:46:16.988Z,18.35
2023-05-24T05:48:46.302Z,15.98
2023-05-24T05:51:14.071Z,12.65
2023-05-24T05:53:41.404Z,17.33
2023-05-24T05:56:08.809Z,18.70
2023-05-24T05:58:36.226Z,16.75
2023-05-24T06:01:03.650Z,14.75
2023-05-24T06:03:31.214Z,20.38
2023-05-24T06:06:02.004Z,16.40
2023-05-24T06:08:34.769Z,15.20
2023-05-24T06:11:02.359Z,16.60
2023-05-24T06:13:31.305Z,17.23
2023-05-24T06:15:59.078Z,13.15
2023-05-24T06:18:27.642Z,14.40
2023-05-24T06:20:54.939Z,12.85
2023-05-24T06:23:23.350Z,14.48
2023-05-24T06:25:50.844Z,11.35
2023-05-24T06:28:18.210Z,12.25
2023-05-24T06:30:46.695Z,13.02
2023-05-24T06:33:14.188Z,10.98
2023-05-24T06:35:41.620Z,12.82
2023-05-24T06:38:09.708Z,14.32
2023-05-24T06:40:37.054Z,14.32
2023-05-24T06:43:04.838Z,14.20
2023-05-24T06:45:32.736Z,12.75
2023-05-24T06:48:00.420Z,15.05
2023-05-24T06:50:28.162Z,15.48
2023-05-24T06:52:55.656Z,14.52
2023-05-24T06:55:23.266Z,14.05
2023-05-24T06:57:50.619Z,14.85
2023-05-24T07:00:24.802Z,14.68
2023-05-24T07:02:52.635Z,14.77
2023-05-24T07:05:20.305Z,16.80
2023-05-24T07:07:48.032Z,13.85
2023-05-24T07:10:15.437Z,14.23
2023-05-24T07:12:42.857Z,18.77
2023-05-24T07:15:10.282Z,16.20
2023-05-24T07:17:37.749Z,17.27
2023-05-24T07:20:10.415Z,16.83
2023-05-24T07:22:37.841Z,17.95
2023-05-24T07:25:05.555Z,14.35
2023-05-24T07:27:32.960Z,14.82
2023-05-24T07:30:00.327Z,20.15
2023-05-24T07:32:27.808Z,19.13
2023-05-24T07:34:55.203Z,17.40
2023-05-24T07:37:24.631Z,14.05
2023-05-24T07:39:52.218Z,14.05
2023-05-24T07:42:19.635Z,15.65
2023-05-24T07:44:46.961Z,14.98
2023-05-24T07:47:14.376Z,14.48
2023-05-24T07:49:41.900Z,14.93
2023-05-24T07:52:09.231Z,15.80
2023-05-24T07:54:39.933Z,15.18
2023-05-24T07:57:09.611Z,12.85
2023-05-24T07:59:37.046Z,14.32
2023-05-24T08:02:05.664Z,20.63
2023-05-24T08:04:33.343Z,17.45
2023-05-24T08:07:02.789Z,18.38
2023-05-24T08:09:33.752Z,16.63
2023-05-24T08:12:01.700Z,24.23
2023-05-24T08:14:29.128Z,15.48
2023-05-24T08:16:56.516Z,15.38
2023-05-24T08:20:02.340Z,14.20
2023-05-24T08:22:29.651Z,13.98
2023-05-24T08:24:57.380Z,16.60
2023-05-24T08:27:24.941Z,17.27
2023-05-24T08:29:55.478Z,15.20
2023-05-24T08:32:26.885Z,14.83
2023-05-24T08:35:03.591Z,12.13
2023-05-24T08:37:38.250Z,11.60
2023-05-24T08:40:09.608Z,15.02
2023-05-24T08:42:39.555Z,10.85
2023-05-24T08:45:13.204Z,9.20
2023-05-24T08:47:41.084Z,9.57
2023-05-24T08:50:09.155Z,10.55
2023-05-24T08:52:37.268Z,10.15
2023-05-24T08:55:11.317Z,10.70
2023-05-24T08:57:41.049Z,9.68
2023-05-24T09:00:11.492Z,10.95
2023-05-24T09:02:40.558Z,10.77
2023-05-24T09:05:11.066Z,9.13
2023-05-24T09:07:38.781Z,11.13
2023-05-24T09:10:08.169Z,7.53
2023-05-24T09:12:39.079Z,9.52
2023-05-24T09:15:10.074Z,8.85
2023-05-24T09:17:38.866Z,9.55
2023-05-24T09:20:11.092Z,7.18
2023-05-24T09:22:42.509Z,10.40
2023-05-24T09:25:13.442Z,10.00
2023-05-24T09:27:41.483Z,11.73
2023-05-24T09:30:10.336Z,9.73
2023-05-24T09:32:38.316Z,10.32
2023-05-24T09:35:10.067Z,10.98
2023-05-24T09:37:41.853Z,12.10
2023-05-24T09:40:19.254Z,10.13
2023-05-24T09:42:46.969Z,12.82
2023-05-24T09:45:14.809Z,10.77
2023-05-24T09:47:45.191Z,12.75
2023-05-24T09:50:19.563Z,10.50
2023-05-24T09:52:48.037Z,10.85
2023-05-24T09:55:16.995Z,10.02
2023-05-24T09:57:45.554Z,9.43
2023-05-24T10:00:16.604Z,11.50
2023-05-24T10:02:52.909Z,12.02
2023-05-24T10:05:21.618Z,11.23
2023-05-24T10:07:49.065Z,9.52
2023-05-24T10:10:16.691Z,10.32
2023-05-24T10:12:46.699Z,11.40
2023-05-24T10:15:14.297Z,11.35
2023-05-24T10:17:41.904Z,11.35
2023-05-24T10:20:12.415Z,12.45
2023-05-24T10:22:53.383Z,11.52
2023-05-24T10:25:27.428Z,18.00
2023-05-24T10:27:58.618Z,11.35
2023-05-24T10:30:43.443Z,9.90
2023-05-24T10:33:13.323Z,11.40
2023-05-24T10:35:43.049Z,11.35
2023-05-24T10:38:10.855Z,11.30
2023-05-24T10:40:42.837Z,12.50
2023-05-24T10:43:10.665Z,9.88
2023-05-24T10:45:40.688Z,10.32
2023-05-24T10:48:14.096Z,12.45
2023-05-24T10:50:42.964Z,9.77
2023-05-24T10:53:18.846Z,9.43
2023-05-24T10:55:56.326Z,8.75
2023-05-24T10:58:43.632Z,10.00
2023-05-24T11:01:24.715Z,10.18
2023-05-24T11:03:52.350Z,9.25
2023-05-24T11:06:19.798Z,10.75
2023-05-24T11:08:47.098Z,9.82
2023-05-24T11:11:26.817Z,10.88
2023-05-24T11:13:59.517Z,7.57
2023-05-24T11:16:37.562Z,8.82
2023-05-24T11:19:22.589Z,8.38
2023-05-24T11:21:53.136Z,11.65
2023-05-24T11:24:22.017Z,43.45
2023-05-24T11:26:51.199Z,9.27
2023-05-24T11:29:21.159Z,8.90
2023-05-24T11:32:05.063Z,8.50
2023-05-24T11:34:35.972Z,10.23
2023-05-24T11:37:05.581Z,9.13
2023-05-24T11:39:37.286Z,7.88
2023-05-24T11:42:06.433Z,10.07
2023-05-24T11:44:34.515Z,8.23
2023-05-24T11:47:03.310Z,11.13
2023-05-24T11:49:30.858Z,8.60
2023-05-24T11:52:01.772Z,9.13
2023-05-24T11:54:30.201Z,9.95
2023-05-24T11:56:58.218Z,7.75
2023-05-24T11:59:29.334Z,9.40
2023-05-24T12:02:02.122Z,9.43
2023-05-24T12:04:30.459Z,11.02
2023-05-24T12:06:58.314Z,8.10
2023-05-24T12:09:26.629Z,9.07
2023-05-24T12:11:54.627Z,10.73
2023-05-24T12:14:31.044Z,12.55
2023-05-24T12:16:59.415Z,8.85
2023-05-24T12:19:33.767Z,8.02
2023-05-24T12:22:09.122Z,8.48
2023-05-24T12:24:37.892Z,10.50
2023-05-24T12:27:09.671Z,9.52
2023-05-24T12:29:40.484Z,7.85
2023-05-24T12:32:14.881Z,8.40
2023-05-24T12:38:05.148Z,7.90
2023-05-24T12:40:34.863Z,10.40
2023-05-24T12:43:04.711Z,10.38
2023-05-24T12:45:32.696Z,7.25
2023-05-24T12:48:02.495Z,6.97
2023-05-24T12:50:29.995Z,7.75
2023-05-24T12:52:57.771Z,6.20
2023-05-24T12:55:26.807Z,7.45
2023-05-24T12:57:56.136Z,7.25
2023-05-24T13:00:27.330Z,8.55
2023-05-24T13:02:56.830Z,10.13
2023-05-24T13:05:25.216Z,10.38
2023-05-24T13:07:53.146Z,9.05
2023-05-24T13:10:20.488Z,15.35
2023-05-24T13:12:48.599Z,10.23
2023-05-24T13:15:15.960Z,10.02
2023-05-24T13:17:43.441Z,10.25
2023-05-24T13:20:11.869Z,10.27
2023-05-24T13:22:39.709Z,7.45
2023-05-24T13:25:08.651Z,9.38
2023-05-24T13:27:36.190Z,7.82
2023-05-24T13:30:04.628Z,7.53
2023-05-24T13:32:32.189Z,7.40
2023-05-24T13:34:59.552Z,9.20
2023-05-24T13:37:26.969Z,9.45
2023-05-24T13:39:55.784Z,10.70
2023-05-24T13:42:23.103Z,8.57
2023-05-24T13:44:50.582Z,7.25
2023-05-24T13:47:35.402Z,6.97
2023-05-24T13:50:07.553Z,8.85
2023-05-24T13:52:35.372Z,8.98
2023-05-24T13:55:06.126Z,7.57
2023-05-24T13:57:50.405Z,7.43
2023-05-24T14:00:22.257Z,11.27
2023-05-24T14:02:50.858Z,8.15
2023-05-24T14:05:27.587Z,7.75
2023-05-24T14:07:58.051Z,8.75
2023-05-24T14:10:25.543Z,7.90
2023-05-24T14:13:07.822Z,9.13
2023-05-24T14:15:40.821Z,9.68
2023-05-24T14:18:08.883Z,10.23
2023-05-24T14:20:38.219Z,9.60
2023-05-24T14:23:07.557Z,7.88
2023-05-24T14:25:35.404Z,7.70
2023-05-24T14:28:03.781Z,8.10
2023-05-24T14:30:32.221Z,7.75
2023-05-24T14:33:01.184Z,17.23
2023-05-24T14:35:29.089Z,7.93
2023-05-24T14:37:56.333Z,7.03
2023-05-24T14:40:23.932Z,9.55
2023-05-24T14:42:51.377Z,6.68
2023-05-24T14:45:18.691Z,8.40
2023-05-24T14:47:46.111Z,7.00
2023-05-24T14:50:13.595Z,9.02
2023-05-24T14:52:43.662Z,7.25
2023-05-24T14:55:11.018Z,6.32
2023-05-24T14:57:38.382Z,6.85
2023-05-24T15:00:08.311Z,8.15
2023-05-24T15:02:35.762Z,6.88
2023-05-24T15:05:03.663Z,8.23
2023-05-24T15:07:31.067Z,6.70
2023-05-24T15:09:58.404Z,14.65
2023-05-24T15:12:25.866Z,6.40
2023-05-24T15:14:53.224Z,7.20
2023-05-24T15:17:21.990Z,9.10
2023-05-24T15:19:49.475Z,6.93
2023-05-24T15:22:16.903Z,7.88
2023-05-24T15:24:44.255Z,7.00
2023-05-24T15:27:11.699Z,5.82
2023-05-24T15:29:39.098Z,6.95
2023-05-24T15:32:07.221Z,8.60
2023-05-24T15:34:34.547Z,7.93
2023-05-24T15:37:01.900Z,7.90
2023-05-24T15:39:29.307Z,8.50
2023-05-24T15:41:56.979Z,7.00
2023-05-24T15:44:24.349Z,7.60
2023-05-24T15:46:52.000Z,7.43
2023-05-24T15:49:19.636Z,5.57
2023-05-24T15:52:03.914Z,6.18
2023-05-24T15:54:32.868Z,7.43
2023-05-24T15:57:03.649Z,7.57
2023-05-24T15:59:30.936Z,8.60
2023-05-24T16:01:58.338Z,6.43
2023-05-24T16:04:25.734Z,6.30
2023-05-24T16:06:52.996Z,9.82
2023-05-24T16:09:20.348Z,7.60
2023-05-24T16:11:48.938Z,6.97
2023-05-24T16:14:16.624Z,6.07
2023-05-24T16:16:44.548Z,5.97
2023-05-24T16:19:12.183Z,5.43
2023-05-24T16:21:39.590Z,6.22
2023-05-24T16:24:07.049Z,6.28
2023-05-24T16:26:34.448Z,5.70
2023-05-24T16:29:02.237Z,6.03
2023-05-24T16:31:31.068Z,6.65
2023-05-24T16:34:01.692Z,7.75
2023-05-24T16:36:29.331Z,9.75
2023-05-24T16:38:56.610Z,6.30
2023-05-24T16:41:23.893Z,8.02
2023-05-24T16:43:51.486Z,8.15
2023-05-24T16:46:19.085Z,7.57
2023-05-24T16:48:46.577Z,7.93
2023-05-24T16:51:13.880Z,6.60
2023-05-24T16:53:41.154Z,9.45
2023-05-24T16:56:09.604Z,9.43
2023-05-24T16:58:37.492Z,8.25
2023-05-24T17:01:04.860Z,6.90
2023-05-24T17:03:34.061Z,6.10
2023-05-24T17:06:03.904Z,8.93
2023-05-24T17:08:36.030Z,8.40
2023-05-24T17:11:06.666Z,6.90
2023-05-24T17:13:34.317Z,7.22
2023-05-24T17:16:03.999Z,9.85
2023-05-24T17:18:31.419Z,11.48
2023-05-24T17:21:01.353Z,7.82
2023-05-24T17:23:31.840Z,9.82
2023-05-24T17:26:01.002Z,9.18
2023-05-24T17:28:29.121Z,11.07
2023-05-24T17:30:57.757Z,6.25
2023-05-24T17:33:26.592Z,9.63
2023-05-24T17:35:57.094Z,8.77
2023-05-24T17:38:25.254Z,8.07
2023-05-24T17:41:01.318Z,11.05
2023-05-24T17:43:33.137Z,12.27
2023-05-24T17:46:08.307Z,10.05
2023-05-24T17:48:37.987Z,10.02
2023-05-24T17:51:10.014Z,9.02
2023-05-24T17:53:38.517Z,7.00
2023-05-24T17:56:07.761Z,8.27
2023-05-24T17:58:39.113Z,9.55
2023-05-24T18:01:07.927Z,11.00
2023-05-24T18:03:40.638Z,15.02
2023-05-24T18:06:08.917Z,9.02
2023-05-24T18:08:43.065Z,10.88
2023-05-24T18:11:14.007Z,8.90
2023-05-24T18:13:42.806Z,10.13
2023-05-24T18:16:11.541Z,10.98
2023-05-24T18:18:40.502Z,8.25
2023-05-24T18:21:09.510Z,8.32
2023-05-24T18:23:40.062Z,8.23
2023-05-24T18:26:08.581Z,9.85
2023-05-24T18:28:37.522Z,7.78
2023-05-24T18:31:08.410Z,11.70
2023-05-24T18:33:36.778Z,7.20
2023-05-24T18:36:05.664Z,7.40
2023-05-24T18:38:34.593Z,19.40
2023-05-24T18:41:05.690Z,6.93
2023-05-24T18:43:34.221Z,11.90
2023-05-24T18:46:01.852Z,6.30
2023-05-24T18:48:29.172Z,7.00
2023-05-24T18:50:56.540Z,7.25
2023-05-24T18:53:25.591Z,10.10
2023-05-24T18:55:52.851Z,8.07
2023-05-24T18:58:20.200Z,8.18
2023-05-24T19:00:47.672Z,8.60
2023-05-24T19:03:15.002Z,6.93
2023-05-24T19:05:44.140Z,7.82
2023-05-24T19:08:11.736Z,6.35
2023-05-24T19:10:39.114Z,7.30
2023-05-24T19:13:06.982Z,5.80
2023-05-24T19:15:37.551Z,8.43
2023-05-24T19:18:05.256Z,6.90
2023-05-24T19:20:32.750Z,5.10
2023-05-24T19:23:00.135Z,8.65
2023-05-24T19:25:27.885Z,5.72
2023-05-24T19:27:59.984Z,6.38
2023-05-24T19:30:28.053Z,6.60
2023-05-24T19:32:55.553Z,6.30
2023-05-24T19:35:22.944Z,6.00
2023-05-24T19:37:50.281Z,6.85
2023-05-24T19:40:17.606Z,7.20
2023-05-24T19:42:44.914Z,5.70
2023-05-24T19:45:13.414Z,7.88
2023-05-24T19:47:41.316Z,5.80
2023-05-24T19:50:09.014Z,7.05
2023-05-24T19:52:36.288Z,5.97
2023-05-24T19:55:03.856Z,7.35
2023-05-24T19:57:31.316Z,6.72
2023-05-24T19:59:58.607Z,6.25
2023-05-24T20:02:26.232Z,6.75
2023-05-24T20:04:53.646Z,9.68
2023-05-24T20:07:20.930Z,10.65
2023-05-24T20:09:49.870Z,9.13
2023-05-24T20:12:17.438Z,10.88
2023-05-24T20:14:44.829Z,10.02
2023-05-24T20:17:12.230Z,8.45
2023-05-24T20:19:39.668Z,8.25
2023-05-24T20:22:07.043Z,7.55
2023-05-24T20:24:34.472Z,8.65
2023-05-24T20:27:02.271Z,6.53
2023-05-24T20:29:29.580Z,7.72
2023-05-24T20:31:57.064Z,6.75
2023-05-24T20:34:24.489Z,10.05
2023-05-24T20:36:51.934Z,7.50
2023-05-24T20:42:41.662Z,10.20
2023-05-24T20:45:09.453Z,8.77
2023-05-24T20:47:36.724Z,8.35
2023-05-24T20:50:04.349Z,7.47
2023-05-24T20:52:49.706Z,8.18
2023-05-24T20:55:18.964Z,9.63
2023-05-24T20:57:46.834Z,10.77
2023-05-24T21:00:14.415Z,7.65
2023-05-24T21:02:41.989Z,7.97
2023-05-24T21:05:09.806Z,8.13
2023-05-24T21:08:03.406Z,7.95
2023-05-24T21:10:32.245Z,9.15
2023-05-24T21:13:02.260Z,11.07
2023-05-24T21:15:31.983Z,9.48
2023-05-24T21:17:59.892Z,7.10
2023-05-24T21:20:29.468Z,7.72
2023-05-24T21:22:57.427Z,8.63
2023-05-24T21:25:25.148Z,10.27
2023-05-24T21:27:52.515Z,10.27
2023-05-24T21:30:20.084Z,7.47
2023-05-24T21:32:48.261Z,7.78
2023-05-24T21:35:16.040Z,8.60
2023-05-24T21:37:43.387Z,8.18
2023-05-24T21:40:11.630Z,11.80
2023-05-24T21:42:39.781Z,7.30
2023-05-24T21:45:08.644Z,9.27
2023-05-24T21:47:36.501Z,10.60
2023-05-24T21:50:04.370Z,7.18
2023-05-24T21:52:31.775Z,8.13
2023-05-24T21:55:01.843Z,9.65
2023-05-24T21:57:29.885Z,7.60
2023-05-24T21:59:57.953Z,7.95
2023-05-24T22:02:25.670Z,8.25
2023-05-24T22:04:53.006Z,7.93
2023-05-24T22:07:23.193Z,8.75
2023-05-24T22:09:51.130Z,7.25
2023-05-24T22:12:20.290Z,10.65
2023-05-24T22:14:48.433Z,8.43
2023-05-24T22:17:16.698Z,7.90
2023-05-24T22:19:44.404Z,13.30
2023-05-24T22:22:12.452Z,8.70
2023-05-24T22:24:40.886Z,9.85
2023-05-24T22:27:13.892Z,9.65
2023-05-24T22:29:41.476Z,9.60
2023-05-24T22:32:09.119Z,8.27
2023-05-24T22:34:36.567Z,9.30
2023-05-24T22:37:04.273Z,10.40
2023-05-24T22:39:32.434Z,9.23
2023-05-24T22:41:59.817Z,8.15
2023-05-24T22:44:27.127Z,8.32
2023-05-24T22:46:54.763Z,10.60
2023-05-24T22:49:22.728Z,9.63
2023-05-24T22:51:51.325Z,11.02
2023-05-24T22:54:18.739Z,8.80
2023-05-24T22:56:46.379Z,13.10
2023-05-24T22:59:13.862Z,8.23
2023-05-24T23:01:41.372Z,6.50
2023-05-24T23:04:19.700Z,7.88
2023-05-24T23:06:52.618Z,7.72
2023-05-24T23:09:34.001Z,5.78
2023-05-24T23:12:08.265Z,6.35
2023-05-24T23:14:38.265Z,7.50
2023-05-24T23:17:06.974Z,6.15
2023-05-24T23:19:34.381Z,8.30
2023-05-24T23:22:03.462Z,8.05
2023-05-24T23:24:31.284Z,8.50
2023-05-24T23:26:58.750Z,7.35
2023-05-24T23:29:26.121Z,6.22
2023-05-24T23:31:53.415Z,6.68
2023-05-24T23:34:20.717Z,8.20
2023-05-24T23:36:48.771Z,7.75
2023-05-24T23:39:18.167Z,7.28
2023-05-24T23:41:45.538Z,8.00
2023-05-24T23:44:12.973Z,8.65
2023-05-24T23:46:40.776Z,7.20
2023-05-24T23:49:08.122Z,7.63
2023-05-24T23:51:35.984Z,10.05
2023-05-24T23:54:03.275Z,8.27
2023-05-24T23:56:30.747Z,6.65
2023-05-24T23:58:59.846Z,8.35
