createdAt,value
2019-01-17T00:00:25.508Z,289.92
2019-01-17T00:01:25.708Z,289.60
2019-01-17T00:02:25.845Z,290.35
2019-01-17T00:03:26.017Z,289.87
2019-01-17T00:04:26.206Z,290.37
2019-01-17T00:05:26.406Z,290.03
2019-01-17T00:06:26.479Z,289.97
2019-01-17T00:07:26.610Z,290.29
2019-01-17T00:08:26.795Z,289.99
2019-01-17T00:09:26.928Z,289.87
2019-01-17T00:10:27.065Z,289.80
2019-01-17T00:11:27.227Z,290.02
2019-01-17T00:12:27.387Z,289.59
2019-01-17T00:13:27.661Z,289.98
2019-01-17T00:14:27.725Z,289.43
2019-01-17T00:15:27.870Z,289.41
2019-01-17T00:16:28.019Z,289.63
2019-01-17T00:17:28.179Z,290.13
2019-01-17T00:18:28.349Z,289.18
2019-01-17T00:19:28.540Z,289.73
2019-01-17T00:20:28.675Z,289.92
2019-01-17T00:21:28.877Z,289.57
2019-01-17T00:22:28.946Z,290.17
2019-01-17T00:23:29.126Z,289.55
2019-01-17T00:24:29.328Z,289.66
2019-01-17T00:25:29.446Z,289.37
2019-01-17T00:26:29.633Z,289.58
2019-01-17T00:27:29.749Z,289.85
2019-01-17T00:28:29.887Z,289.68
2019-01-17T00:29:30.134Z,289.59
2019-01-17T00:30:30.228Z,289.63
2019-01-17T00:31:30.410Z,289.47
2019-01-17T00:32:30.546Z,289.61
2019-01-17T00:33:30.701Z,289.57
2019-01-17T00:34:30.877Z,289.52
2019-01-17T00:35:32.154Z,289.91
2019-01-17T00:36:31.197Z,289.58
2019-01-17T00:37:31.359Z,289.76
2019-01-17T00:38:31.570Z,290.25
2019-01-17T00:39:32.151Z,289.91
2019-01-17T00:40:31.812Z,290.85
2019-01-17T00:41:31.965Z,290.21
2019-01-17T00:42:32.111Z,290.04
2019-01-17T00:43:32.255Z,290.09
2019-01-17T00:44:32.426Z,289.85
2019-01-17T00:45:32.562Z,289.86
2019-01-17T00:46:32.833Z,289.90
2019-01-17T00:47:32.876Z,290.44
2019-01-17T00:48:33.033Z,289.99
2019-01-17T00:49:33.207Z,290.16
2019-01-17T00:50:33.344Z,289.83
2019-01-17T00:51:33.521Z,290.03
2019-01-17T00:52:33.658Z,290.15
2019-01-17T00:53:33.810Z,290.05
2019-01-17T00:54:34.067Z,290.08
2019-01-17T00:55:34.104Z,289.75
2019-01-17T00:56:34.287Z,290.15
2019-01-17T00:57:34.429Z,289.82
2019-01-17T00:58:34.583Z,290.08
2019-01-17T00:59:34.759Z,290.20
2019-01-17T01:00:34.909Z,290.05
2019-01-17T01:01:35.063Z,289.88
2019-01-17T01:02:35.234Z,290.07
2019-01-17T01:03:35.339Z,289.95
2019-01-17T01:04:35.516Z,290.01
2019-01-17T01:05:35.661Z,290.03
2019-01-17T01:06:35.815Z,289.84
2019-01-17T01:07:35.934Z,290.12
2019-01-17T01:08:36.093Z,290.20
2019-01-17T01:09:36.519Z,290.34
2019-01-17T01:10:36.463Z,290.11
2019-01-17T01:11:36.675Z,290.28
2019-01-17T01:12:36.766Z,290.08
2019-01-17T01:13:36.913Z,290.04
2019-01-17T01:14:37.090Z,289.90
2019-01-17T01:15:37.229Z,290.20
2019-01-17T01:16:37.381Z,290.21
2019-01-17T01:17:37.535Z,290.19
2019-01-17T01:18:37.706Z,290.17
2019-01-17T01:19:37.966Z,289.89
2019-01-17T01:20:37.993Z,289.69
2019-01-17T01:21:38.145Z,290.11
2019-01-17T01:22:38.319Z,289.97
2019-01-17T01:23:38.478Z,290.26
2019-01-17T01:24:38.622Z,290.13
2019-01-17T01:25:38.774Z,290.11
2019-01-17T01:26:38.943Z,290.15
2019-01-17T01:27:39.275Z,290.66
2019-01-17T01:28:39.253Z,290.00
2019-01-17T01:29:39.411Z,290.54
2019-01-17T01:30:39.576Z,290.69
2019-01-17T01:31:39.708Z,290.37
2019-01-17T01:32:39.887Z,291.03
2019-01-17T01:33:40.021Z,290.28
2019-01-17T01:34:40.194Z,290.70
2019-01-17T01:35:40.387Z,290.53
2019-01-17T01:36:40.467Z,290.79
2019-01-17T01:37:40.644Z,290.49
2019-01-17T01:38:40.779Z,290.42
2019-01-17T01:39:40.953Z,290.48
2019-01-17T01:40:41.106Z,290.54
2019-01-17T01:41:41.228Z,290.32
2019-01-17T01:42:41.411Z,290.05
2019-01-17T01:43:41.602Z,290.30
2019-01-17T01:44:41.698Z,290.68
2019-01-17T01:45:41.857Z,290.23
2019-01-17T01:46:41.985Z,290.52
2019-01-17T01:47:42.164Z,290.55
2019-01-17T01:48:42.314Z,290.26
2019-01-17T01:49:42.486Z,290.68
2019-01-17T01:50:45.164Z,290.47
2019-01-17T01:51:46.158Z,290.60
2019-01-17T01:52:43.019Z,290.64
2019-01-17T01:53:43.096Z,290.17
2019-01-17T01:54:43.275Z,290.57
2019-01-17T01:55:43.405Z,291.22
2019-01-17T01:56:43.555Z,290.73
2019-01-17T01:57:43.729Z,290.84
2019-01-17T01:58:43.849Z,290.68
2019-01-17T01:59:44.060Z,290.38
2019-01-17T02:00:44.269Z,291.27
2019-01-17T02:01:44.344Z,291.17
2019-01-17T02:02:44.476Z,291.19
2019-01-17T02:03:44.617Z,291.32
2019-01-17T02:04:44.801Z,291.31
2019-01-17T02:05:44.943Z,290.86
2019-01-17T02:06:45.123Z,291.25
2019-01-17T02:07:45.277Z,291.00
2019-01-17T02:08:45.528Z,290.99
2019-01-17T02:09:45.566Z,290.88
2019-01-17T02:10:45.710Z,291.20
2019-01-17T02:11:45.880Z,291.34
2019-01-17T02:12:46.036Z,291.88
2019-01-17T02:13:46.177Z,291.57
2019-01-17T02:14:46.339Z,291.51
2019-01-17T02:15:46.483Z,291.69
2019-01-17T02:16:46.781Z,291.39
2019-01-17T02:17:46.812Z,291.86
2019-01-17T02:18:46.950Z,291.52
2019-01-17T02:19:47.104Z,291.34
2019-01-17T02:20:47.236Z,291.44
2019-01-17T02:21:47.414Z,291.48
2019-01-17T02:22:47.570Z,291.46
2019-01-17T02:23:47.708Z,291.31
2019-01-17T02:24:47.941Z,291.52
2019-01-17T02:25:48.065Z,291.42
2019-01-17T02:26:48.211Z,291.75
2019-01-17T02:27:48.390Z,291.75
2019-01-17T02:28:48.525Z,291.92
2019-01-17T02:29:48.679Z,291.55
2019-01-17T02:30:48.843Z,291.49
2019-01-17T02:31:49.001Z,291.85
2019-01-17T02:32:49.173Z,291.36
2019-01-17T02:33:49.444Z,291.18
2019-01-17T02:34:49.462Z,291.48
2019-01-17T02:35:49.633Z,291.79
2019-01-17T02:36:49.765Z,291.60
2019-01-17T02:37:49.942Z,291.43
2019-01-17T02:38:50.120Z,291.78
2019-01-17T02:39:50.233Z,291.86
2019-01-17T02:40:55.126Z,291.64
2019-01-17T02:41:50.703Z,291.73
2019-01-17T02:42:50.705Z,291.91
2019-01-17T02:43:50.860Z,291.70
2019-01-17T02:44:51.027Z,291.29
2019-01-17T02:45:51.403Z,291.74
2019-01-17T02:46:51.345Z,291.48
2019-01-17T02:47:51.506Z,291.47
2019-01-17T02:48:51.623Z,290.66
2019-01-17T02:49:52.057Z,290.71
2019-01-17T02:50:51.946Z,290.90
2019-01-17T02:51:52.112Z,290.76
2019-01-17T02:52:52.270Z,290.18
2019-01-17T02:53:52.389Z,290.16
2019-01-17T02:54:52.551Z,290.26
2019-01-17T02:55:52.740Z,290.33
2019-01-17T02:56:52.887Z,290.44
2019-01-17T02:57:53.080Z,290.39
2019-01-17T02:58:53.170Z,289.76
2019-01-17T02:59:53.311Z,289.30
2019-01-17T03:00:53.492Z,289.79
2019-01-17T03:01:53.635Z,289.58
2019-01-17T03:02:53.799Z,289.58
2019-01-17T03:03:53.937Z,289.39
2019-01-17T03:04:54.086Z,289.13
2019-01-17T03:05:54.278Z,289.30
2019-01-17T03:06:54.432Z,289.34
2019-01-17T03:07:54.564Z,288.91
2019-01-17T03:08:54.697Z,289.01
2019-01-17T03:09:54.854Z,289.16
2019-01-17T03:10:55.012Z,288.86
2019-01-17T03:11:55.179Z,288.82
2019-01-17T03:12:55.369Z,289.04
2019-01-17T03:13:55.499Z,289.24
2019-01-17T03:14:55.781Z,288.83
2019-01-17T03:15:55.791Z,288.60
2019-01-17T03:16:55.960Z,288.72
2019-01-17T03:17:56.129Z,289.18
2019-01-17T03:18:56.249Z,288.85
2019-01-17T03:19:56.408Z,289.12
2019-01-17T03:20:56.594Z,288.69
2019-01-17T03:21:56.689Z,288.64
2019-01-17T03:22:56.980Z,288.42
2019-01-17T03:23:57.017Z,288.97
2019-01-17T03:24:57.176Z,288.92
2019-01-17T03:25:57.337Z,288.60
2019-01-17T03:26:57.467Z,288.47
2019-01-17T03:27:57.672Z,288.72
2019-01-17T03:28:57.789Z,288.71
2019-01-17T03:29:57.935Z,288.45
2019-01-17T03:30:58.184Z,288.65
2019-01-17T03:31:58.218Z,288.58
2019-01-17T03:32:58.404Z,288.62
2019-01-17T03:33:58.547Z,288.93
2019-01-17T03:34:58.701Z,289.16
2019-01-17T03:35:58.874Z,289.29
2019-01-17T03:36:59.006Z,288.85
2019-01-17T03:37:59.187Z,288.91
2019-01-17T03:38:59.352Z,289.28
2019-01-17T03:39:59.444Z,288.88
2019-01-17T03:40:59.632Z,288.68
2019-01-17T03:41:59.757Z,288.84
2019-01-17T03:42:59.948Z,288.89
2019-01-17T03:44:04.607Z,288.99
2019-01-17T03:45:00.229Z,289.24
2019-01-17T03:46:00.407Z,289.02
2019-01-17T03:47:00.558Z,288.58
2019-01-17T03:48:00.715Z,288.72
2019-01-17T03:49:00.811Z,288.75
2019-01-17T03:50:00.941Z,289.10
2019-01-17T03:51:01.134Z,289.04
2019-01-17T03:52:01.701Z,288.86
2019-01-17T03:53:01.447Z,288.96
2019-01-17T03:54:01.567Z,288.72
2019-01-17T03:55:01.911Z,288.41
2019-01-17T03:56:02.042Z,288.52
2019-01-17T03:57:02.069Z,288.88
2019-01-17T03:58:02.237Z,288.82
2019-01-17T03:59:02.382Z,288.85
2019-01-17T04:00:02.524Z,288.52
2019-01-17T04:01:02.710Z,288.31
2019-01-17T04:02:02.849Z,288.66
2019-01-17T04:03:03.028Z,288.96
2019-01-17T04:04:03.219Z,288.36
2019-01-17T04:05:03.305Z,288.76
2019-01-17T04:06:03.485Z,288.74
2019-01-17T04:07:03.623Z,289.61
2019-01-17T04:08:03.769Z,289.45
2019-01-17T04:09:03.955Z,289.12
2019-01-17T04:10:04.068Z,289.04
2019-01-17T04:11:04.240Z,289.11
2019-01-17T04:12:04.445Z,288.89
2019-01-17T04:13:04.530Z,289.06
2019-01-17T04:14:04.728Z,289.03
2019-01-17T04:15:04.839Z,289.65
2019-01-17T04:16:04.993Z,288.77
2019-01-17T04:17:05.129Z,289.09
2019-01-17T04:18:05.294Z,289.08
2019-01-17T04:19:05.482Z,288.92
2019-01-17T04:20:05.626Z,288.64
2019-01-17T04:21:05.877Z,288.80
2019-01-17T04:22:05.904Z,288.80
2019-01-17T04:23:06.074Z,288.95
2019-01-17T04:24:06.270Z,289.46
2019-01-17T04:25:06.389Z,288.80
2019-01-17T04:26:06.788Z,289.10
2019-01-17T04:27:06.700Z,289.54
2019-01-17T04:28:06.875Z,289.19
2019-01-17T04:29:07.109Z,289.23
2019-01-17T04:30:07.176Z,289.17
2019-01-17T04:31:07.345Z,289.27
2019-01-17T04:32:07.479Z,289.44
2019-01-17T04:33:07.629Z,289.10
2019-01-17T04:34:07.808Z,289.44
2019-01-17T04:35:07.963Z,289.27
2019-01-17T04:36:08.126Z,289.68
2019-01-17T04:37:08.360Z,289.72
2019-01-17T04:38:08.401Z,289.23
2019-01-17T04:39:08.584Z,290.13
2019-01-17T04:40:08.728Z,290.09
2019-01-17T04:41:08.905Z,289.13
2019-01-17T04:42:09.038Z,289.48
2019-01-17T04:43:09.203Z,290.13
2019-01-17T04:44:09.348Z,290.01
2019-01-17T04:45:09.585Z,290.47
2019-01-17T04:46:09.669Z,289.15
2019-01-17T04:47:09.811Z,290.06
2019-01-17T04:48:09.980Z,290.26
2019-01-17T04:49:10.112Z,289.79
2019-01-17T04:50:10.259Z,289.46
2019-01-17T04:51:10.424Z,289.46
2019-01-17T04:52:10.578Z,289.69
2019-01-17T04:53:10.844Z,289.85
2019-01-17T04:54:10.883Z,289.63
2019-01-17T04:55:11.025Z,289.51
2019-01-17T04:56:11.159Z,289.58
2019-01-17T04:57:11.343Z,290.28
2019-01-17T04:58:11.513Z,290.03
2019-01-17T04:59:11.669Z,289.36
2019-01-17T05:00:11.809Z,289.92
2019-01-17T05:01:12.006Z,289.95
2019-01-17T05:02:12.167Z,289.81
2019-01-17T05:03:12.322Z,290.03
2019-01-17T05:04:12.472Z,290.07
2019-01-17T05:05:12.610Z,290.67
2019-01-17T05:06:12.764Z,290.11
2019-01-17T05:07:12.917Z,290.14
2019-01-17T05:08:13.079Z,289.81
2019-01-17T05:09:13.250Z,290.79
2019-01-17T05:10:13.480Z,290.09
2019-01-17T05:11:13.512Z,290.95
2019-01-17T05:12:13.697Z,290.24
2019-01-17T05:13:13.850Z,290.46
2019-01-17T05:14:14.035Z,290.21
2019-01-17T05:15:14.153Z,289.75
2019-01-17T05:16:14.307Z,292.05
2019-01-17T05:17:14.474Z,291.52
2019-01-17T05:18:14.728Z,291.08
2019-01-17T05:19:14.806Z,290.47
2019-01-17T05:20:14.918Z,290.54
2019-01-17T05:21:15.073Z,291.05
2019-01-17T05:22:15.241Z,291.12
2019-01-17T05:23:15.355Z,290.97
2019-01-17T05:24:15.563Z,292.17
2019-01-17T05:25:15.710Z,291.26
2019-01-17T05:26:15.892Z,291.28
2019-01-17T05:27:16.027Z,292.25
2019-01-17T05:28:16.118Z,290.87
2019-01-17T05:29:16.321Z,290.81
2019-01-17T05:30:16.469Z,291.07
2019-01-17T05:31:16.612Z,291.17
2019-01-17T05:32:16.785Z,292.22
2019-01-17T05:33:16.923Z,291.63
2019-01-17T05:34:17.153Z,291.46
2019-01-17T05:35:17.204Z,291.65
2019-01-17T05:36:17.377Z,291.45
2019-01-17T05:37:17.551Z,291.90
2019-01-17T05:38:17.687Z,291.37
2019-01-17T05:39:17.872Z,291.96
2019-01-17T05:40:17.978Z,291.82
2019-01-17T05:41:18.150Z,291.37
2019-01-17T05:42:18.352Z,291.88
2019-01-17T05:43:18.527Z,291.43
2019-01-17T05:44:18.645Z,291.10
2019-01-17T05:45:18.749Z,291.60
2019-01-17T05:46:18.933Z,291.19
2019-01-17T05:47:19.094Z,291.74
2019-01-17T05:48:19.240Z,291.33
2019-01-17T05:49:19.412Z,290.90
2019-01-17T05:50:19.543Z,291.14
2019-01-17T05:51:19.814Z,291.65
2019-01-17T05:52:19.873Z,291.79
2019-01-17T05:53:20.001Z,292.07
2019-01-17T05:54:20.166Z,291.85
2019-01-17T05:55:20.427Z,290.98
2019-01-17T05:56:20.444Z,291.91
2019-01-17T05:57:20.628Z,290.81
2019-01-17T05:58:20.769Z,291.48
2019-01-17T05:59:21.010Z,291.10
2019-01-17T06:00:21.080Z,291.52
2019-01-17T06:01:21.228Z,291.14
2019-01-17T06:02:21.404Z,290.87
2019-01-17T06:03:21.540Z,291.19
2019-01-17T06:04:21.692Z,291.51
2019-01-17T06:05:22.081Z,291.01
2019-01-17T06:06:22.242Z,292.83
2019-01-17T06:07:22.438Z,291.87
2019-01-17T06:08:22.519Z,292.08
2019-01-17T06:09:22.696Z,291.05
2019-01-17T06:10:22.865Z,291.02
2019-01-17T06:11:23.009Z,290.65
2019-01-17T06:12:23.168Z,291.49
2019-01-17T06:13:23.302Z,292.32
2019-01-17T06:14:23.449Z,291.15
2019-01-17T06:15:23.664Z,290.48
2019-01-17T06:16:23.801Z,291.52
2019-01-17T06:17:23.953Z,291.02
2019-01-17T06:18:24.076Z,291.12
2019-01-17T06:19:24.236Z,292.11
2019-01-17T06:20:24.387Z,290.38
2019-01-17T06:21:24.542Z,291.25
2019-01-17T06:22:24.712Z,291.01
2019-01-17T06:23:24.875Z,291.12
2019-01-17T06:24:25.117Z,291.43
2019-01-17T06:25:28.127Z,293.31
2019-01-17T06:26:25.336Z,291.96
2019-01-17T06:27:25.479Z,290.64
2019-01-17T06:28:25.617Z,291.23
2019-01-17T06:29:25.754Z,290.58
2019-01-17T06:30:25.926Z,291.23
2019-01-17T06:31:26.085Z,292.25
2019-01-17T06:32:26.352Z,291.55
2019-01-17T06:33:26.384Z,291.21
2019-01-17T06:34:26.566Z,291.34
2019-01-17T06:35:26.715Z,292.21
2019-01-17T06:36:26.909Z,291.84
2019-01-17T06:37:27.035Z,292.13
2019-01-17T06:38:27.171Z,291.51
2019-01-17T06:39:27.328Z,292.98
2019-01-17T06:40:27.546Z,292.36
2019-01-17T06:41:27.907Z,291.89
2019-01-17T06:42:27.791Z,291.77
2019-01-17T06:43:27.927Z,291.06
2019-01-17T06:44:28.082Z,291.95
2019-01-17T06:45:30.969Z,291.63
2019-01-17T06:46:28.478Z,291.94
2019-01-17T06:47:28.559Z,291.10
2019-01-17T06:48:28.750Z,291.71
2019-01-17T06:49:28.846Z,292.79
2019-01-17T06:50:29.722Z,291.60
2019-01-17T06:51:29.160Z,291.07
2019-01-17T06:52:29.309Z,291.56
2019-01-17T06:53:29.461Z,292.20
2019-01-17T06:54:29.637Z,293.77
2019-01-17T06:55:34.435Z,291.55
2019-01-17T06:56:29.986Z,292.00
2019-01-17T06:57:30.115Z,290.79
2019-01-17T06:58:30.266Z,291.08
2019-01-17T06:59:30.404Z,290.67
2019-01-17T07:00:30.588Z,290.77
2019-01-17T07:01:30.701Z,291.47
2019-01-17T07:02:30.865Z,290.81
2019-01-17T07:03:31.003Z,291.36
2019-01-17T07:04:31.183Z,291.02
2019-01-17T07:05:31.506Z,291.38
2019-01-17T07:06:31.491Z,291.26
2019-01-17T07:07:31.646Z,291.27
2019-01-17T07:08:31.799Z,291.23
2019-01-17T07:09:31.965Z,291.52
2019-01-17T07:10:32.160Z,290.70
2019-01-17T07:11:32.269Z,291.23
2019-01-17T07:12:32.428Z,290.93
2019-01-17T07:13:32.688Z,290.98
2019-01-17T07:14:32.727Z,291.10
2019-01-17T07:15:33.223Z,290.78
2019-01-17T07:16:33.030Z,290.73
2019-01-17T07:17:33.185Z,289.93
2019-01-17T07:18:33.353Z,291.18
2019-01-17T07:19:33.475Z,290.54
2019-01-17T07:20:33.669Z,291.38
2019-01-17T07:21:33.848Z,291.05
2019-01-17T07:22:33.955Z,290.81
2019-01-17T07:23:34.125Z,291.50
2019-01-17T07:24:34.266Z,291.27
2019-01-17T07:25:41.093Z,291.05
2019-01-17T07:26:34.551Z,292.09
2019-01-17T07:27:34.903Z,292.18
2019-01-17T07:28:34.892Z,290.47
2019-01-17T07:29:35.071Z,291.72
2019-01-17T07:30:35.174Z,291.38
2019-01-17T07:31:35.302Z,291.48
2019-01-17T07:32:35.486Z,291.62
2019-01-17T07:33:35.666Z,292.11
2019-01-17T07:34:35.801Z,293.62
2019-01-17T07:35:35.973Z,291.40
2019-01-17T07:36:36.109Z,291.45
2019-01-17T07:37:36.287Z,291.25
2019-01-17T07:38:36.518Z,291.24
2019-01-17T07:39:36.573Z,292.70
2019-01-17T07:40:36.753Z,290.96
2019-01-17T07:41:36.878Z,291.23
2019-01-17T07:42:37.019Z,290.51
2019-01-17T07:43:37.416Z,291.28
2019-01-17T07:44:37.342Z,291.58
2019-01-17T07:45:37.534Z,291.81
2019-01-17T07:46:37.766Z,291.44
2019-01-17T07:47:37.790Z,291.83
2019-01-17T07:48:37.971Z,292.12
2019-01-17T07:49:38.118Z,291.75
2019-01-17T07:50:38.306Z,291.48
2019-01-17T07:51:38.430Z,291.59
2019-01-17T07:52:38.592Z,291.42
2019-01-17T07:53:38.737Z,291.63
2019-01-17T07:54:38.987Z,292.13
2019-01-17T07:55:39.070Z,292.68
2019-01-17T07:56:39.194Z,291.59
2019-01-17T07:57:39.346Z,291.21
2019-01-17T07:58:39.518Z,291.74
2019-01-17T07:59:39.637Z,292.60
2019-01-17T08:00:39.842Z,292.09
2019-01-17T08:01:39.970Z,292.63
2019-01-17T08:02:40.155Z,291.81
2019-01-17T08:03:40.270Z,291.30
2019-01-17T08:04:40.454Z,292.04
2019-01-17T08:05:40.564Z,292.91
2019-01-17T08:06:40.716Z,291.39
2019-01-17T08:07:40.879Z,291.10
2019-01-17T08:08:41.038Z,291.20
2019-01-17T08:09:41.174Z,291.35
2019-01-17T08:10:41.374Z,290.77
2019-01-17T08:11:41.510Z,291.06
2019-01-17T08:12:41.680Z,291.73
2019-01-17T08:13:41.834Z,291.77
2019-01-17T08:14:41.972Z,291.76
2019-01-17T08:15:42.125Z,291.71
2019-01-17T08:16:42.294Z,291.63
2019-01-17T08:17:42.417Z,291.35
2019-01-17T08:18:42.614Z,290.93
2019-01-17T08:19:42.845Z,291.42
2019-01-17T08:20:42.892Z,291.33
2019-01-17T08:21:43.057Z,290.74
2019-01-17T08:22:43.230Z,291.30
2019-01-17T08:23:43.403Z,291.18
2019-01-17T08:24:43.540Z,291.11
2019-01-17T08:25:43.693Z,290.64
2019-01-17T08:26:43.865Z,291.00
2019-01-17T08:27:44.491Z,291.14
2019-01-17T08:28:44.179Z,291.10
2019-01-17T08:29:44.369Z,290.53
2019-01-17T08:30:44.481Z,291.12
2019-01-17T08:31:44.656Z,290.95
2019-01-17T08:32:44.782Z,290.40
2019-01-17T08:33:44.958Z,291.39
2019-01-17T08:34:45.113Z,291.70
2019-01-17T08:35:45.314Z,290.35
2019-01-17T08:36:45.419Z,291.41
2019-01-17T08:37:45.575Z,290.15
2019-01-17T08:38:45.716Z,290.58
2019-01-17T08:39:45.875Z,291.29
2019-01-17T08:40:46.022Z,291.67
2019-01-17T08:41:46.210Z,291.37
2019-01-17T08:42:46.329Z,291.20
2019-01-17T08:43:46.574Z,291.22
2019-01-17T08:44:46.600Z,290.69
2019-01-17T08:45:46.778Z,290.43
2019-01-17T08:46:46.964Z,292.00
2019-01-17T08:47:47.081Z,291.61
2019-01-17T08:48:47.258Z,290.88
2019-01-17T08:49:47.399Z,291.25
2019-01-17T08:50:47.530Z,290.93
2019-01-17T08:51:47.775Z,290.69
2019-01-17T08:52:47.907Z,291.11
2019-01-17T08:53:48.025Z,289.88
2019-01-17T08:54:48.169Z,290.18
2019-01-17T08:55:48.307Z,290.39
2019-01-17T08:56:48.513Z,290.82
2019-01-17T08:57:48.629Z,290.70
2019-01-17T08:58:48.799Z,290.83
2019-01-17T08:59:48.950Z,290.34
2019-01-17T09:00:49.199Z,291.17
2019-01-17T09:01:49.295Z,290.27
2019-01-17T09:02:49.421Z,290.57
2019-01-17T09:03:49.602Z,290.95
2019-01-17T09:04:49.731Z,290.58
2019-01-17T09:05:49.882Z,290.79
2019-01-17T09:06:50.047Z,290.76
2019-01-17T09:07:50.191Z,291.19
2019-01-17T09:08:50.495Z,290.86
2019-01-17T09:09:50.492Z,291.17
2019-01-17T09:10:50.629Z,290.80
2019-01-17T09:11:50.800Z,290.84
2019-01-17T09:12:50.953Z,290.85
2019-01-17T09:13:51.138Z,290.00
2019-01-17T09:14:51.263Z,290.49
2019-01-17T09:15:51.413Z,291.37
2019-01-17T09:16:51.632Z,291.10
2019-01-17T09:17:51.685Z,291.09
2019-01-17T09:18:51.905Z,290.80
2019-01-17T09:19:52.015Z,290.83
2019-01-17T09:20:52.171Z,290.37
2019-01-17T09:21:52.578Z,290.50
2019-01-17T09:22:52.475Z,290.47
2019-01-17T09:23:52.633Z,291.25
2019-01-17T09:24:52.875Z,289.73
2019-01-17T09:25:52.946Z,290.15
2019-01-17T09:26:53.147Z,290.97
2019-01-17T09:27:53.270Z,291.03
2019-01-17T09:28:53.427Z,290.15
2019-01-17T09:29:53.572Z,290.42
2019-01-17T09:30:53.752Z,289.78
2019-01-17T09:31:53.929Z,290.43
2019-01-17T09:32:54.077Z,289.96
2019-01-17T09:33:54.256Z,291.04
2019-01-17T09:34:54.366Z,289.86
2019-01-17T09:35:54.518Z,290.21
2019-01-17T09:36:54.687Z,290.18
2019-01-17T09:37:54.817Z,290.40
2019-01-17T09:38:54.988Z,290.30
2019-01-17T09:39:55.149Z,291.22
2019-01-17T09:40:55.275Z,290.93
2019-01-17T09:41:55.590Z,290.46
2019-01-17T09:42:55.600Z,290.92
2019-01-17T09:43:55.809Z,290.18
2019-01-17T09:44:55.909Z,290.15
2019-01-17T09:45:56.044Z,291.08
2019-01-17T09:46:56.236Z,291.20
2019-01-17T09:47:56.389Z,290.88
2019-01-17T09:48:56.527Z,291.10
2019-01-17T09:49:56.804Z,290.72
2019-01-17T09:50:56.804Z,291.11
2019-01-17T09:51:56.994Z,291.08
2019-01-17T09:52:57.146Z,290.83
2019-01-17T09:53:57.631Z,290.91
2019-01-17T09:54:57.457Z,291.51
2019-01-17T09:55:57.592Z,291.34
2019-01-17T09:56:57.749Z,289.07
2019-01-17T09:57:57.950Z,289.22
2019-01-17T09:58:58.034Z,289.52
2019-01-17T09:59:58.213Z,289.66
2019-01-17T10:00:58.350Z,289.75
2019-01-17T10:01:58.544Z,290.34
2019-01-17T10:02:58.651Z,290.15
2019-01-17T10:03:58.805Z,290.31
2019-01-17T10:04:59.004Z,289.62
2019-01-17T10:05:59.172Z,289.62
2019-01-17T10:06:59.349Z,289.22
2019-01-17T10:07:59.437Z,289.88
2019-01-17T10:08:59.581Z,289.13
2019-01-17T10:09:59.770Z,287.96
2019-01-17T10:10:59.906Z,288.11
2019-01-17T10:12:00.078Z,288.84
2019-01-17T10:13:00.229Z,288.23
2019-01-17T10:14:00.385Z,288.33
2019-01-17T10:15:00.659Z,287.55
2019-01-17T10:16:00.664Z,287.75
2019-01-17T10:17:00.845Z,288.73
2019-01-17T10:18:00.996Z,288.64
2019-01-17T10:19:01.120Z,288.90
2019-01-17T10:20:01.306Z,289.03
2019-01-17T10:21:01.458Z,288.96
2019-01-17T10:22:01.616Z,288.63
2019-01-17T10:23:01.919Z,289.33
2019-01-17T10:24:01.933Z,290.22
2019-01-17T10:25:02.129Z,289.81
2019-01-17T10:26:02.266Z,289.78
2019-01-17T10:27:02.415Z,290.45
2019-01-17T10:28:02.585Z,289.52
2019-01-17T10:29:02.725Z,289.58
2019-01-17T10:30:02.896Z,290.52
2019-01-17T10:31:03.101Z,290.32
2019-01-17T10:32:03.170Z,290.38
2019-01-17T10:33:03.349Z,289.86
2019-01-17T10:34:03.500Z,290.46
2019-01-17T10:35:03.671Z,289.54
2019-01-17T10:36:03.797Z,289.71
2019-01-17T10:37:03.968Z,289.85
2019-01-17T10:38:04.167Z,290.40
2019-01-17T10:39:04.317Z,289.60
2019-01-17T10:40:04.440Z,290.69
2019-01-17T10:41:04.576Z,290.38
2019-01-17T10:42:04.716Z,290.50
2019-01-17T10:43:04.919Z,292.02
2019-01-17T10:44:05.050Z,290.61
2019-01-17T10:45:05.221Z,290.05
2019-01-17T10:46:05.358Z,290.25
2019-01-17T10:47:05.544Z,289.79
2019-01-17T10:48:05.775Z,289.30
2019-01-17T10:49:05.815Z,289.29
2019-01-17T10:50:05.998Z,289.78
2019-01-17T10:51:06.124Z,290.15
2019-01-17T10:52:06.269Z,289.97
2019-01-17T10:53:06.449Z,290.21
2019-01-17T10:54:06.585Z,289.77
2019-01-17T10:55:06.780Z,289.23
2019-01-17T10:56:07.055Z,289.15
2019-01-17T10:57:07.061Z,289.74
2019-01-17T10:58:07.234Z,289.00
2019-01-17T10:59:07.369Z,289.52
2019-01-17T11:00:07.784Z,290.21
2019-01-17T11:01:07.691Z,290.83
2019-01-17T11:02:07.850Z,291.11
2019-01-17T11:03:08.766Z,290.37
2019-01-17T11:04:08.270Z,290.90
2019-01-17T11:05:08.323Z,291.86
2019-01-17T11:06:08.462Z,287.95
2019-01-17T11:07:08.617Z,290.57
2019-01-17T11:08:08.806Z,289.91
2019-01-17T11:09:08.911Z,289.32
2019-01-17T11:10:09.083Z,290.08
2019-01-17T11:11:09.234Z,289.80
2019-01-17T11:12:09.412Z,290.03
2019-01-17T11:13:09.541Z,291.31
2019-01-17T11:14:09.702Z,291.10
2019-01-17T11:15:09.843Z,290.02
2019-01-17T11:16:09.979Z,291.30
2019-01-17T11:17:10.162Z,290.22
2019-01-17T11:18:10.321Z,289.99
2019-01-17T11:19:10.469Z,290.08
2019-01-17T11:20:10.669Z,289.86
2019-01-17T11:21:10.735Z,290.55
2019-01-17T11:22:10.923Z,289.47
2019-01-17T11:23:11.093Z,290.16
2019-01-17T11:24:11.248Z,290.13
2019-01-17T11:25:11.396Z,289.73
2019-01-17T11:26:11.541Z,290.71
2019-01-17T11:27:11.677Z,290.23
2019-01-17T11:28:11.878Z,289.74
2019-01-17T11:29:12.107Z,291.47
2019-01-17T11:30:12.157Z,288.89
2019-01-17T11:31:12.307Z,289.01
2019-01-17T11:32:12.447Z,288.48
2019-01-17T11:33:12.633Z,288.32
2019-01-17T11:34:12.784Z,288.45
2019-01-17T11:35:12.920Z,288.83
2019-01-17T11:36:13.099Z,289.53
2019-01-17T11:37:13.362Z,289.87
2019-01-17T11:38:13.417Z,289.61
2019-01-17T11:39:13.570Z,288.94
2019-01-17T11:40:13.714Z,289.14
2019-01-17T11:41:13.892Z,288.74
2019-01-17T11:42:14.043Z,288.39
2019-01-17T11:43:14.199Z,289.22
2019-01-17T11:44:14.361Z,288.76
2019-01-17T11:45:14.613Z,288.12
2019-01-17T11:46:14.719Z,288.04
2019-01-17T11:47:14.817Z,288.90
2019-01-17T11:48:14.983Z,288.95
2019-01-17T11:49:15.110Z,288.41
2019-01-17T11:50:15.275Z,288.96
2019-01-17T11:51:15.471Z,289.31
2019-01-17T11:52:15.587Z,288.57
2019-01-17T11:53:15.793Z,289.01
2019-01-17T11:54:15.879Z,289.52
2019-01-17T11:55:16.040Z,289.06
2019-01-17T11:56:16.221Z,289.20
2019-01-17T11:57:16.356Z,289.66
2019-01-17T11:58:16.534Z,289.58
2019-01-17T11:59:16.686Z,289.94
2019-01-17T12:00:16.807Z,289.78
2019-01-17T12:01:17.022Z,288.84
2019-01-17T12:02:17.192Z,288.62
2019-01-17T12:03:17.323Z,288.95
2019-01-17T12:04:17.483Z,288.74
2019-01-17T12:05:17.613Z,288.58
2019-01-17T12:06:17.771Z,289.52
2019-01-17T12:07:17.922Z,289.20
2019-01-17T12:08:18.092Z,288.17
2019-01-17T12:09:18.268Z,289.48
2019-01-17T12:10:18.490Z,289.03
2019-01-17T12:11:18.552Z,289.49
2019-01-17T12:12:18.706Z,289.81
2019-01-17T12:13:18.876Z,290.43
2019-01-17T12:14:19.030Z,288.26
2019-01-17T12:15:19.164Z,289.87
2019-01-17T12:16:19.334Z,289.86
2019-01-17T12:17:19.455Z,289.82
2019-01-17T12:18:19.772Z,289.26
2019-01-17T12:19:19.791Z,288.89
2019-01-17T12:20:19.928Z,289.33
2019-01-17T12:21:20.093Z,289.05
2019-01-17T12:22:20.221Z,288.77
2019-01-17T12:23:20.406Z,290.01
2019-01-17T12:24:20.569Z,289.39
2019-01-17T12:25:20.699Z,290.91
2019-01-17T12:26:20.909Z,290.09
2019-01-17T12:27:20.978Z,289.41
2019-01-17T12:28:21.168Z,289.08
2019-01-17T12:29:21.320Z,289.64
2019-01-17T12:30:21.459Z,288.79