createdAt,value
2018-01-26T00:00:40.435Z,0.00
2018-01-26T00:01:40.462Z,0.00
2018-01-26T00:03:33.379Z,0.00
2018-01-26T00:04:33.377Z,0.00
2018-01-26T00:06:26.301Z,0.00
2018-01-26T00:07:26.320Z,0.00
2018-01-26T00:09:19.266Z,0.00
2018-01-26T00:10:19.268Z,0.00
2018-01-26T00:12:12.182Z,0.00
2018-01-26T00:13:12.204Z,0.00
2018-01-26T00:15:05.616Z,0.00
2018-01-26T00:16:05.628Z,0.00
2018-01-26T00:17:58.538Z,0.00
2018-01-26T00:18:58.548Z,0.00
2018-01-26T00:20:51.451Z,0.00
2018-01-26T00:21:51.486Z,0.00
2018-01-26T00:23:44.392Z,0.00
2018-01-26T00:24:44.393Z,0.00
2018-01-26T00:26:37.296Z,0.00
2018-01-26T00:27:37.320Z,0.00
2018-01-26T00:29:30.235Z,0.00
2018-01-26T00:30:30.235Z,0.00
2018-01-26T00:32:23.161Z,0.00
2018-01-26T00:33:23.180Z,0.00
2018-01-26T00:35:16.126Z,0.00
2018-01-26T00:36:16.126Z,0.00
2018-01-26T00:38:09.545Z,0.00
2018-01-26T00:39:09.542Z,0.00
2018-01-26T00:41:02.463Z,0.00
2018-01-26T00:42:02.479Z,0.00
2018-01-26T00:43:55.407Z,0.00
2018-01-26T00:44:55.406Z,0.00
2018-01-26T00:46:48.311Z,0.00
2018-01-26T00:47:48.337Z,0.00
2018-01-26T00:49:41.252Z,0.00
2018-01-26T00:50:48.375Z,0.00
2018-01-26T00:52:34.159Z,0.00
2018-01-26T00:53:34.175Z,0.00
2018-01-26T00:55:27.100Z,0.00
2018-01-26T00:56:27.101Z,0.00
2018-01-26T00:58:20.042Z,0.00
2018-01-26T00:59:20.042Z,0.00
2018-01-26T01:01:12.962Z,0.00
2018-01-26T01:02:12.982Z,0.00
2018-01-26T01:04:05.907Z,0.00
2018-01-26T01:05:05.909Z,0.00
2018-01-26T01:06:58.813Z,0.00
2018-01-26T01:07:58.835Z,0.00
2018-01-26T01:09:51.754Z,0.00
2018-01-26T01:10:51.758Z,0.00
2018-01-26T01:12:44.657Z,0.00
2018-01-26T01:13:44.676Z,0.00
2018-01-26T01:15:39.092Z,0.00
2018-01-26T01:16:39.092Z,0.00
2018-01-26T01:18:32.014Z,0.00
2018-01-26T01:19:32.013Z,0.00
2018-01-26T01:21:26.413Z,0.00
2018-01-26T01:22:26.428Z,0.00
2018-01-26T01:24:19.350Z,0.00
2018-01-26T01:25:19.350Z,0.00
2018-01-26T01:27:12.254Z,0.00
2018-01-26T01:28:12.275Z,0.00
2018-01-26T01:30:05.193Z,0.00
2018-01-26T01:31:05.192Z,0.00
2018-01-26T01:32:58.094Z,0.00
2018-01-26T01:33:58.112Z,0.00
2018-01-26T01:35:51.038Z,0.00
2018-01-26T01:36:51.038Z,0.00
2018-01-26T01:38:43.978Z,0.00
2018-01-26T01:39:43.957Z,0.00
2018-01-26T01:41:36.882Z,0.00
2018-01-26T01:42:36.886Z,0.00
2018-01-26T01:44:29.825Z,0.00
2018-01-26T01:45:29.835Z,0.00
2018-01-26T01:47:22.729Z,0.00
2018-01-26T01:48:22.728Z,0.00
2018-01-26T01:50:15.662Z,0.00
2018-01-26T01:51:15.649Z,0.00
2018-01-26T01:53:10.047Z,0.00
2018-01-26T01:54:10.080Z,0.00
2018-01-26T01:56:02.988Z,0.00
2018-01-26T01:57:02.993Z,0.00
2018-01-26T01:58:56.423Z,0.00
2018-01-26T01:59:56.405Z,0.00
2018-01-26T02:01:49.308Z,0.00
2018-01-26T02:02:49.329Z,0.00
2018-01-26T02:04:42.273Z,0.00
2018-01-26T02:05:42.250Z,0.00
2018-01-26T02:07:35.170Z,0.00
2018-01-26T02:08:35.174Z,0.00
2018-01-26T02:10:28.096Z,0.00
2018-01-26T02:11:28.095Z,0.00
2018-01-26T02:13:20.998Z,0.00
2018-01-26T02:14:21.015Z,0.00
2018-01-26T02:16:13.940Z,0.00
2018-01-26T02:17:13.936Z,0.00
2018-01-26T02:19:06.855Z,0.00
2018-01-26T02:20:06.856Z,0.00
2018-01-26T02:21:59.757Z,0.00
2018-01-26T02:22:59.782Z,0.00
2018-01-26T02:24:52.699Z,0.00
2018-01-26T02:25:52.701Z,0.00
2018-01-26T02:27:45.602Z,0.00
2018-01-26T02:28:45.621Z,0.00
2018-01-26T02:30:38.544Z,0.00
2018-01-26T02:31:38.542Z,0.00
2018-01-26T02:33:31.453Z,0.00
2018-01-26T02:34:31.470Z,0.00
2018-01-26T02:36:25.893Z,0.00
2018-01-26T02:37:25.895Z,0.00
2018-01-26T02:39:18.823Z,0.00
2018-01-26T02:40:18.824Z,0.00
2018-01-26T02:42:11.735Z,0.00
2018-01-26T02:43:11.753Z,0.00
2018-01-26T02:45:04.681Z,0.00
2018-01-26T02:46:04.676Z,0.00
2018-01-26T02:47:57.585Z,0.00
2018-01-26T02:48:57.598Z,0.00
2018-01-26T02:50:50.519Z,0.00
2018-01-26T02:51:50.519Z,0.00
2018-01-26T02:53:43.426Z,0.00
2018-01-26T02:54:43.442Z,0.00
2018-01-26T02:56:36.364Z,0.00
2018-01-26T02:57:36.364Z,0.00
2018-01-26T02:59:29.287Z,0.00
2018-01-26T03:00:29.285Z,0.00
2018-01-26T03:02:23.684Z,0.00
2018-01-26T03:03:23.709Z,0.00
2018-01-26T03:05:16.631Z,0.00
2018-01-26T03:06:16.630Z,0.00
2018-01-26T03:08:09.533Z,0.00
2018-01-26T03:09:09.551Z,0.00
2018-01-26T03:11:02.474Z,0.00
2018-01-26T03:12:02.474Z,0.00
2018-01-26T03:13:55.382Z,0.00
2018-01-26T03:14:55.398Z,0.00
2018-01-26T03:16:48.320Z,0.00
2018-01-26T03:17:48.321Z,0.00
2018-01-26T03:19:41.244Z,0.00
2018-01-26T03:20:41.240Z,0.00
2018-01-26T03:22:34.147Z,0.00
2018-01-26T03:23:34.169Z,0.00
2018-01-26T03:25:27.095Z,0.00
2018-01-26T03:26:27.089Z,0.00
2018-01-26T03:28:19.991Z,0.00
2018-01-26T03:29:20.011Z,0.00
2018-01-26T03:31:12.955Z,0.00
2018-01-26T03:32:12.937Z,0.00
2018-01-26T03:34:05.863Z,0.00
2018-01-26T03:35:05.863Z,0.00
2018-01-26T03:36:58.804Z,0.00
2018-01-26T03:37:58.785Z,0.00
2018-01-26T03:39:51.722Z,0.00
2018-01-26T03:40:51.709Z,0.00
2018-01-26T03:42:44.617Z,0.00
2018-01-26T03:43:44.629Z,0.00
2018-01-26T03:45:37.566Z,0.00
2018-01-26T03:46:37.566Z,0.00
2018-01-26T03:48:30.470Z,0.00
2018-01-26T03:49:30.494Z,0.00
2018-01-26T03:51:23.411Z,0.00
2018-01-26T03:52:23.409Z,0.00
2018-01-26T03:54:16.316Z,0.00
2018-01-26T03:55:16.334Z,0.00
2018-01-26T03:57:09.261Z,0.00
2018-01-26T03:58:09.269Z,0.00
2018-01-26T04:00:03.182Z,0.00
2018-01-26T04:01:03.182Z,0.00
2018-01-26T04:02:56.086Z,0.00
2018-01-26T04:03:56.105Z,0.00
2018-01-26T04:05:49.028Z,0.00
2018-01-26T04:06:49.035Z,0.00
2018-01-26T04:08:41.932Z,0.00
2018-01-26T04:09:41.948Z,0.00
2018-01-26T04:11:34.873Z,0.00
2018-01-26T04:12:34.874Z,0.00
2018-01-26T04:14:28.272Z,0.00
2018-01-26T04:15:28.291Z,0.00
2018-01-26T04:17:21.215Z,0.00
2018-01-26T04:18:21.216Z,0.00
2018-01-26T04:20:14.153Z,0.00
2018-01-26T04:21:14.146Z,0.00
2018-01-26T04:23:07.053Z,0.00
2018-01-26T04:24:07.072Z,0.00
2018-01-26T04:25:59.992Z,0.00
2018-01-26T04:26:59.994Z,0.00
2018-01-26T04:28:52.894Z,0.00
2018-01-26T04:29:52.914Z,0.00
2018-01-26T04:31:45.840Z,0.00
2018-01-26T04:32:45.835Z,0.00
2018-01-26T04:34:38.742Z,0.00
2018-01-26T04:35:38.760Z,0.00
2018-01-26T04:37:31.684Z,0.00
2018-01-26T04:38:31.682Z,0.00
2018-01-26T04:40:24.619Z,0.00
2018-01-26T04:41:24.611Z,0.00
2018-01-26T04:43:17.565Z,0.00
2018-01-26T04:44:17.585Z,0.00
2018-01-26T04:46:10.512Z,0.00
2018-01-26T04:47:10.513Z,0.00
2018-01-26T04:49:03.416Z,0.00
2018-01-26T04:50:03.435Z,0.00
2018-01-26T04:51:56.356Z,0.00
2018-01-26T04:52:56.357Z,0.00
2018-01-26T04:54:49.261Z,0.00
2018-01-26T04:55:49.279Z,0.00
2018-01-26T04:57:42.202Z,0.00
2018-01-26T04:58:42.204Z,0.00
2018-01-26T05:00:35.130Z,0.00
2018-01-26T05:01:35.126Z,0.00
2018-01-26T05:03:28.090Z,0.00
2018-01-26T05:04:28.111Z,0.00
2018-01-26T05:06:21.695Z,0.00
2018-01-26T05:07:21.800Z,0.00
2018-01-26T05:09:14.870Z,0.00
2018-01-26T05:10:14.529Z,0.00
2018-01-26T05:12:07.464Z,0.00
2018-01-26T05:13:07.453Z,0.00
2018-01-26T05:15:00.352Z,0.00
2018-01-26T05:16:00.372Z,0.00
2018-01-26T05:17:53.352Z,0.00
2018-01-26T05:18:53.353Z,0.00
2018-01-26T05:20:49.349Z,0.00
2018-01-26T05:21:49.295Z,0.00
2018-01-26T05:23:42.215Z,0.00
2018-01-26T05:24:42.234Z,0.00
2018-01-26T05:26:35.221Z,0.00
2018-01-26T05:27:35.222Z,0.00
2018-01-26T05:29:28.158Z,0.00
2018-01-26T05:30:28.178Z,0.00
2018-01-26T05:32:21.645Z,0.00
2018-01-26T05:33:21.645Z,0.00
2018-01-26T05:35:14.583Z,0.00
2018-01-26T05:36:14.598Z,0.00
2018-01-26T05:38:07.551Z,0.00
2018-01-26T05:39:07.552Z,0.00
2018-01-26T05:41:01.026Z,0.00
2018-01-26T05:42:01.026Z,0.00
2018-01-26T05:43:53.971Z,0.00
2018-01-26T05:44:53.973Z,0.00
2018-01-26T05:46:46.926Z,0.00
2018-01-26T05:47:46.927Z,0.00
2018-01-26T05:49:39.863Z,0.00
2018-01-26T05:50:39.881Z,0.00
2018-01-26T05:52:34.372Z,0.00
2018-01-26T05:53:34.374Z,0.00
2018-01-26T05:55:27.309Z,0.00
2018-01-26T05:56:27.325Z,0.00
2018-01-26T05:58:20.791Z,0.00
2018-01-26T05:59:20.792Z,0.00
2018-01-26T06:01:13.765Z,0.00
2018-01-26T06:02:13.747Z,0.00
2018-01-26T06:04:06.703Z,0.00
2018-01-26T06:05:06.704Z,0.00
2018-01-26T06:06:59.653Z,0.00
2018-01-26T06:07:59.654Z,0.00
2018-01-26T06:09:52.591Z,0.00
2018-01-26T06:10:52.607Z,0.00
2018-01-26T06:12:45.579Z,0.00
2018-01-26T06:13:45.562Z,0.00
2018-01-26T06:15:38.496Z,0.00
2018-01-26T06:16:38.518Z,0.00
2018-01-26T06:18:31.436Z,0.00
2018-01-26T06:19:31.438Z,0.00
2018-01-26T06:21:24.350Z,0.00
2018-01-26T06:22:24.364Z,0.00
2018-01-26T06:24:17.291Z,0.00
2018-01-26T06:25:17.293Z,0.00
2018-01-26T06:27:10.218Z,0.00
2018-01-26T06:28:10.215Z,0.00
2018-01-26T06:30:03.177Z,0.00
2018-01-26T06:31:03.186Z,0.00
2018-01-26T06:32:56.062Z,0.00
2018-01-26T06:33:56.063Z,0.00
2018-01-26T06:35:48.967Z,0.00
2018-01-26T06:36:48.984Z,0.00
2018-01-26T06:38:41.910Z,0.00
2018-01-26T06:39:41.908Z,0.00
2018-01-26T06:41:34.815Z,0.00
2018-01-26T06:42:34.837Z,0.00
2018-01-26T06:44:27.757Z,0.00
2018-01-26T06:45:27.757Z,0.00
2018-01-26T06:47:20.685Z,0.00
2018-01-26T06:48:20.680Z,0.00
2018-01-26T06:50:13.600Z,0.00
2018-01-26T06:51:13.619Z,0.00
2018-01-26T06:53:06.550Z,0.00
2018-01-26T06:54:06.549Z,0.00
2018-01-26T06:55:59.452Z,0.00
2018-01-26T06:56:59.470Z,0.00
2018-01-26T06:58:52.391Z,0.00
2018-01-26T06:59:52.393Z,0.00
2018-01-26T07:01:45.300Z,0.00
2018-01-26T07:02:45.321Z,0.00
2018-01-26T07:04:38.263Z,0.00
2018-01-26T07:05:38.251Z,0.00
2018-01-26T07:07:31.177Z,0.00
2018-01-26T07:08:31.173Z,0.00
2018-01-26T07:10:24.091Z,0.00
2018-01-26T07:11:24.101Z,0.00
2018-01-26T07:13:17.046Z,0.00
2018-01-26T07:14:17.028Z,0.00
2018-01-26T07:16:10.442Z,0.00
2018-01-26T07:17:10.461Z,0.00
2018-01-26T07:19:03.896Z,0.00
2018-01-26T07:20:03.896Z,0.00
2018-01-26T07:21:56.800Z,0.00
2018-01-26T07:22:56.819Z,0.00
2018-01-26T07:24:49.748Z,0.00
2018-01-26T07:25:49.782Z,0.00
2018-01-26T07:27:42.678Z,0.00
2018-01-26T07:28:42.674Z,0.00
2018-01-26T07:30:36.079Z,0.00
2018-01-26T07:31:36.090Z,0.00
2018-01-26T07:33:29.034Z,5.63
2018-01-26T07:34:29.017Z,5.63
2018-01-26T07:36:21.941Z,5.63
2018-01-26T07:37:21.936Z,5.63
2018-01-26T07:39:14.880Z,5.63
2018-01-26T07:40:14.861Z,5.63
2018-01-26T07:42:07.768Z,5.63
2018-01-26T07:43:07.786Z,5.63
2018-01-26T07:45:01.202Z,5.63
2018-01-26T07:46:01.201Z,5.63
2018-01-26T07:47:54.123Z,5.63
2018-01-26T07:48:54.126Z,5.63
2018-01-26T07:50:47.184Z,5.63
2018-01-26T07:51:47.180Z,5.63
2018-01-26T07:53:40.210Z,11.25
2018-01-26T07:54:40.250Z,11.25
2018-01-26T07:56:33.099Z,11.25
2018-01-26T07:57:33.150Z,11.25
2018-01-26T07:59:26.145Z,16.88
2018-01-26T08:00:26.215Z,16.88
2018-01-26T08:02:20.395Z,22.50
2018-01-26T08:03:20.403Z,28.13
2018-01-26T08:05:13.426Z,33.75
2018-01-26T08:06:13.451Z,39.38
2018-01-26T08:08:06.364Z,56.25
2018-01-26T08:09:06.367Z,61.88
2018-01-26T08:10:59.343Z,67.50
2018-01-26T08:11:59.362Z,73.13
2018-01-26T08:13:52.293Z,67.50
2018-01-26T08:14:52.294Z,67.50
2018-01-26T08:16:45.762Z,73.13
2018-01-26T08:17:45.741Z,67.50
2018-01-26T08:19:40.315Z,84.38
2018-01-26T08:20:40.293Z,84.38
2018-01-26T08:22:33.220Z,95.63
2018-01-26T08:23:33.256Z,101.25
2018-01-26T08:25:26.235Z,112.50
2018-01-26T08:26:26.204Z,112.50
2018-01-26T08:28:19.140Z,118.13
2018-01-26T08:29:19.128Z,123.75
2018-01-26T08:31:12.029Z,112.50
2018-01-26T08:32:12.050Z,118.13
2018-01-26T08:34:04.987Z,129.38
2018-01-26T08:35:04.980Z,135.00
2018-01-26T08:36:57.895Z,135.00
2018-01-26T08:37:57.902Z,135.00
2018-01-26T08:39:50.844Z,135.00
2018-01-26T08:40:50.829Z,129.38
2018-01-26T08:42:44.728Z,118.13
2018-01-26T08:43:44.750Z,112.50
2018-01-26T08:45:37.677Z,101.25
2018-01-26T08:46:37.679Z,101.25
2018-01-26T08:48:30.651Z,95.63
2018-01-26T08:49:30.605Z,101.25
2018-01-26T08:51:23.512Z,106.88
2018-01-26T08:52:23.530Z,106.88
2018-01-26T08:54:16.458Z,112.50
2018-01-26T08:55:16.460Z,118.13
2018-01-26T08:57:09.368Z,118.13
2018-01-26T08:58:09.389Z,101.25
2018-01-26T09:00:02.830Z,95.63
2018-01-26T09:01:02.830Z,90.00
2018-01-26T09:02:56.238Z,95.63
2018-01-26T09:03:56.260Z,95.63
2018-01-26T09:05:49.178Z,106.88
2018-01-26T09:06:49.187Z,123.75
2018-01-26T09:08:42.108Z,163.13
2018-01-26T09:09:42.115Z,180.00
2018-01-26T09:11:35.020Z,213.75
2018-01-26T09:12:35.040Z,230.63
2018-01-26T09:14:27.961Z,230.63
2018-01-26T09:15:27.964Z,225.00
2018-01-26T09:17:20.869Z,225.00
2018-01-26T09:18:20.888Z,213.75
2018-01-26T09:20:14.310Z,208.13
2018-01-26T09:21:14.309Z,208.13
2018-01-26T09:23:07.215Z,219.38
2018-01-26T09:24:07.237Z,219.38
2018-01-26T09:26:00.162Z,230.63
2018-01-26T09:27:00.162Z,219.38
2018-01-26T09:28:53.100Z,202.50
2018-01-26T09:29:53.091Z,202.50
2018-01-26T09:31:45.993Z,185.63
2018-01-26T09:32:46.013Z,163.13
2018-01-26T09:34:38.939Z,163.13
2018-01-26T09:35:38.940Z,140.63
2018-01-26T09:37:31.843Z,101.25
2018-01-26T09:38:31.863Z,95.63
2018-01-26T09:40:24.787Z,84.38
2018-01-26T09:41:24.793Z,84.38
2018-01-26T09:43:17.693Z,84.38
2018-01-26T09:44:17.723Z,95.63
2018-01-26T09:46:10.641Z,95.63
2018-01-26T09:47:10.660Z,95.63
2018-01-26T09:49:03.579Z,129.38
2018-01-26T09:50:03.577Z,146.25
2018-01-26T09:51:56.479Z,163.13
2018-01-26T09:52:56.499Z,163.13
2018-01-26T09:54:49.452Z,174.38
2018-01-26T09:55:49.450Z,180.00
2018-01-26T09:57:42.373Z,185.63
2018-01-26T09:58:42.395Z,185.63
2018-01-26T10:00:35.322Z,157.50
2018-01-26T10:01:35.322Z,146.25
2018-01-26T10:03:28.231Z,135.00
2018-01-26T10:04:28.252Z,140.63
2018-01-26T10:06:21.177Z,151.88
2018-01-26T10:07:21.181Z,151.88
2018-01-26T10:09:14.114Z,135.00
2018-01-26T10:10:14.102Z,123.75
2018-01-26T10:12:07.012Z,129.38
2018-01-26T10:13:07.033Z,146.25
2018-01-26T10:15:00.450Z,191.25
2018-01-26T10:16:00.455Z,202.50
2018-01-26T10:17:53.357Z,230.63
2018-01-26T10:18:53.375Z,241.88
2018-01-26T10:20:46.308Z,258.75
2018-01-26T10:21:46.306Z,258.75
2018-01-26T10:23:39.232Z,253.13
2018-01-26T10:24:39.250Z,258.75
2018-01-26T10:26:32.179Z,275.63
2018-01-26T10:27:32.182Z,298.13
2018-01-26T10:29:25.114Z,309.38
2018-01-26T10:30:25.108Z,309.38
2018-01-26T10:32:18.013Z,326.25
2018-01-26T10:33:18.034Z,320.63
2018-01-26T10:35:10.960Z,326.25
2018-01-26T10:36:18.083Z,320.63
2018-01-26T10:38:03.864Z,315.00
2018-01-26T10:39:03.887Z,309.38
2018-01-26T10:40:56.812Z,309.38
2018-01-26T10:41:56.813Z,303.75
2018-01-26T10:43:49.925Z,292.50
2018-01-26T10:44:49.945Z,286.88
2018-01-26T10:46:42.878Z,275.63
2018-01-26T10:47:42.891Z,264.38
2018-01-26T10:49:35.790Z,241.88
2018-01-26T10:50:35.812Z,230.63
2018-01-26T10:52:28.757Z,225.00
2018-01-26T10:53:28.738Z,225.00
2018-01-26T10:55:21.684Z,213.75
2018-01-26T10:56:21.665Z,219.38
2018-01-26T10:58:14.572Z,213.75
2018-01-26T10:59:14.649Z,213.75
2018-01-26T11:01:08.013Z,208.13
2018-01-26T11:02:08.015Z,202.50
2018-01-26T11:04:00.922Z,191.25
2018-01-26T11:05:00.941Z,191.25
2018-01-26T11:06:53.871Z,185.63
2018-01-26T11:07:53.873Z,185.63
2018-01-26T11:09:46.783Z,180.00
2018-01-26T11:10:46.804Z,185.63
2018-01-26T11:12:39.729Z,185.63
2018-01-26T11:13:39.730Z,180.00
2018-01-26T11:15:32.681Z,180.00
2018-01-26T11:16:32.660Z,191.25
2018-01-26T11:18:25.564Z,196.88
2018-01-26T11:19:25.582Z,191.25
2018-01-26T11:21:18.522Z,208.13
2018-01-26T11:22:18.509Z,219.38
2018-01-26T11:24:11.425Z,230.63
2018-01-26T11:25:11.433Z,241.88
2018-01-26T11:27:04.359Z,253.13
2018-01-26T11:28:04.359Z,253.13
2018-01-26T11:29:57.267Z,253.13
2018-01-26T11:30:57.287Z,258.75
2018-01-26T11:32:50.212Z,253.13
2018-01-26T11:33:50.213Z,247.50
2018-01-26T11:35:43.540Z,219.38
2018-01-26T11:36:43.538Z,219.38
2018-01-26T11:38:36.447Z,219.38
2018-01-26T11:39:36.467Z,225.00
2018-01-26T11:41:29.392Z,225.00
2018-01-26T11:42:29.393Z,225.00
2018-01-26T11:44:22.297Z,225.00
2018-01-26T11:45:22.318Z,230.63
2018-01-26T11:47:15.243Z,225.00
2018-01-26T11:48:15.244Z,236.25
2018-01-26T11:50:08.155Z,270.00
2018-01-26T11:51:08.175Z,275.63
2018-01-26T11:53:01.114Z,270.00
2018-01-26T11:54:01.119Z,264.38
2018-01-26T11:55:54.077Z,247.50
2018-01-26T11:56:54.078Z,247.50
2018-01-26T11:58:47.019Z,236.25
2018-01-26T11:59:47.034Z,230.63
2018-01-26T12:01:39.955Z,225.00
2018-01-26T12:02:39.952Z,225.00
2018-01-26T12:04:32.914Z,230.63
2018-01-26T12:05:32.935Z,230.63
2018-01-26T12:07:25.886Z,230.63
2018-01-26T12:08:25.912Z,230.63
2018-01-26T12:10:18.975Z,191.25
2018-01-26T12:11:18.951Z,185.63
2018-01-26T12:13:11.906Z,196.88
2018-01-26T12:14:11.900Z,196.88
2018-01-26T12:16:04.853Z,174.38
2018-01-26T12:17:04.854Z,180.00
2018-01-26T12:18:57.792Z,202.50
2018-01-26T12:19:57.812Z,208.13
2018-01-26T12:21:50.763Z,208.13
2018-01-26T12:22:50.766Z,213.75
2018-01-26T12:24:43.697Z,219.38
2018-01-26T12:25:43.717Z,219.38
2018-01-26T12:27:36.669Z,219.38
2018-01-26T12:28:36.675Z,225.00
2018-01-26T12:30:29.609Z,236.25
2018-01-26T12:31:29.627Z,236.25
2018-01-26T12:33:22.588Z,236.25
2018-01-26T12:34:22.581Z,236.25
2018-01-26T12:36:15.533Z,247.50
2018-01-26T12:37:15.539Z,247.50
2018-01-26T12:39:08.475Z,241.88
2018-01-26T12:40:08.492Z,247.50
2018-01-26T12:42:01.647Z,247.50
2018-01-26T12:43:01.650Z,241.88
2018-01-26T12:44:54.581Z,236.25
2018-01-26T12:45:54.605Z,230.63
2018-01-26T12:47:47.612Z,219.38
2018-01-26T12:48:47.558Z,208.13
2018-01-26T12:50:40.496Z,208.13
2018-01-26T12:51:40.512Z,196.88
2018-01-26T12:53:33.462Z,180.00
2018-01-26T12:54:33.467Z,191.25
2018-01-26T12:56:26.416Z,213.75
2018-01-26T12:57:26.423Z,241.88
2018-01-26T12:59:20.396Z,236.25
2018-01-26T13:00:20.416Z,225.00
2018-01-26T13:02:13.454Z,225.00
2018-01-26T13:03:13.456Z,213.75
2018-01-26T13:05:06.386Z,208.13
2018-01-26T13:06:06.411Z,208.13
2018-01-26T13:07:59.362Z,202.50
2018-01-26T13:08:59.367Z,196.88
2018-01-26T13:10:52.303Z,196.88
2018-01-26T13:11:52.321Z,202.50
2018-01-26T13:13:45.301Z,202.50
2018-01-26T13:14:45.273Z,202.50
2018-01-26T13:16:38.221Z,202.50
2018-01-26T13:17:38.227Z,191.25
2018-01-26T13:19:32.182Z,185.63
2018-01-26T13:20:32.205Z,191.25
2018-01-26T13:22:25.158Z,196.88
2018-01-26T13:23:25.158Z,185.63
2018-01-26T13:25:18.090Z,180.00
2018-01-26T13:26:18.113Z,180.00
2018-01-26T13:28:11.065Z,185.63
2018-01-26T13:29:11.068Z,180.00
2018-01-26T13:31:03.997Z,185.63
2018-01-26T13:32:04.022Z,185.63
2018-01-26T13:33:56.970Z,191.25
2018-01-26T13:34:56.979Z,191.25
2018-01-26T13:36:49.925Z,202.50
2018-01-26T13:37:49.934Z,202.50
2018-01-26T13:39:43.395Z,191.25
2018-01-26T13:40:43.394Z,185.63
2018-01-26T13:42:36.352Z,168.75
2018-01-26T13:43:36.352Z,163.13
2018-01-26T13:45:29.282Z,151.88
2018-01-26T13:46:29.303Z,146.25
2018-01-26T13:48:22.265Z,146.25
2018-01-26T13:49:22.259Z,151.88
2018-01-26T13:51:15.196Z,146.25
2018-01-26T13:52:15.212Z,151.88
2018-01-26T13:54:08.174Z,168.75
2018-01-26T13:55:08.208Z,174.38
2018-01-26T13:57:01.137Z,174.38
2018-01-26T13:58:01.121Z,168.75
2018-01-26T13:59:54.057Z,168.75
2018-01-26T14:00:54.074Z,168.75
2018-01-26T14:02:47.024Z,163.13
2018-01-26T14:03:47.028Z,157.50
2018-01-26T14:05:40.016Z,157.50
2018-01-26T14:06:39.983Z,151.88
2018-01-26T14:08:32.933Z,135.00
2018-01-26T14:09:32.937Z,123.75
2018-01-26T14:11:25.877Z,106.88
2018-01-26T14:12:25.899Z,101.25
2018-01-26T14:14:18.943Z,101.25
2018-01-26T14:15:18.948Z,106.88
2018-01-26T14:17:11.897Z,112.50
2018-01-26T14:18:11.903Z,118.13
2018-01-26T14:20:04.839Z,123.75
2018-01-26T14:21:04.856Z,123.75
2018-01-26T14:22:57.804Z,135.00
2018-01-26T14:23:57.812Z,140.63
2018-01-26T14:25:50.747Z,140.63
2018-01-26T14:26:50.764Z,135.00
2018-01-26T14:28:43.735Z,123.75
2018-01-26T14:29:43.718Z,118.13
2018-01-26T14:31:36.655Z,112.50
2018-01-26T14:32:36.672Z,112.50
2018-01-26T14:34:29.622Z,106.88
2018-01-26T14:35:29.626Z,106.88
2018-01-26T14:37:22.576Z,106.88
2018-01-26T14:38:22.580Z,106.88
2018-01-26T14:40:15.517Z,101.25
2018-01-26T14:41:15.535Z,95.63
2018-01-26T14:43:08.486Z,95.63
2018-01-26T14:44:08.500Z,95.63
2018-01-26T14:46:01.426Z,101.25
2018-01-26T14:47:01.448Z,101.25
2018-01-26T14:48:54.396Z,95.63
2018-01-26T14:49:54.396Z,95.63
2018-01-26T14:51:47.334Z,90.00
2018-01-26T14:52:47.350Z,90.00
2018-01-26T14:54:40.305Z,84.38
2018-01-26T14:55:40.306Z,84.38
2018-01-26T14:57:33.258Z,84.38
2018-01-26T14:58:33.259Z,78.75
2018-01-26T15:00:26.195Z,73.13
2018-01-26T15:01:26.216Z,73.13
2018-01-26T15:03:19.164Z,73.13
2018-01-26T15:04:19.166Z,73.13
2018-01-26T15:06:12.108Z,73.13
2018-01-26T15:07:12.124Z,73.13
2018-01-26T15:09:05.073Z,67.50
2018-01-26T15:10:05.075Z,61.88
2018-01-26T15:11:58.013Z,61.88
2018-01-26T15:12:58.033Z,61.88
2018-01-26T15:14:50.989Z,61.88
2018-01-26T15:15:50.984Z,61.88
2018-01-26T15:17:43.934Z,56.25
2018-01-26T15:18:43.939Z,56.25
2018-01-26T15:20:36.872Z,50.63
2018-01-26T15:21:36.892Z,50.63
2018-01-26T15:23:29.843Z,45.00
2018-01-26T15:24:29.847Z,45.00
2018-01-26T15:26:22.779Z,39.38
2018-01-26T15:27:22.819Z,39.38
2018-01-26T15:29:20.780Z,39.38
2018-01-26T15:30:20.772Z,39.38
2018-01-26T15:32:18.751Z,33.75
2018-01-26T15:33:18.747Z,33.75
2018-01-26T15:35:13.240Z,33.75
2018-01-26T15:36:13.238Z,28.13
2018-01-26T15:38:06.200Z,28.13
2018-01-26T15:39:06.259Z,28.13
2018-01-26T15:40:59.126Z,28.13
2018-01-26T15:41:59.144Z,28.13
2018-01-26T15:43:52.133Z,22.50
2018-01-26T15:44:52.095Z,22.50
2018-01-26T15:46:45.032Z,22.50
2018-01-26T15:47:45.052Z,22.50
2018-01-26T15:49:41.073Z,16.88
2018-01-26T15:50:41.077Z,16.88
2018-01-26T15:52:34.081Z,16.88
2018-01-26T15:53:34.031Z,16.88
2018-01-26T15:55:26.964Z,16.88
2018-01-26T15:56:26.987Z,11.25
2018-01-26T15:58:20.020Z,11.25
2018-01-26T15:59:19.940Z,11.25
2018-01-26T16:01:12.871Z,11.25
2018-01-26T16:02:12.890Z,11.25
2018-01-26T16:04:05.853Z,11.25
2018-01-26T16:05:05.847Z,11.25
2018-01-26T16:06:58.834Z,5.63
2018-01-26T16:07:58.852Z,5.63
2018-01-26T16:09:53.298Z,5.63
2018-01-26T16:10:53.299Z,5.63
2018-01-26T16:12:46.344Z,5.63
2018-01-26T16:13:46.350Z,5.63
2018-01-26T16:15:39.283Z,0.00
2018-01-26T16:16:39.301Z,0.00
2018-01-26T16:18:32.332Z,0.00
2018-01-26T16:19:32.256Z,0.00
2018-01-26T16:21:25.728Z,0.00
2018-01-26T16:22:25.737Z,0.00
2018-01-26T16:24:18.676Z,0.00
2018-01-26T16:25:18.676Z,0.00
2018-01-26T16:27:11.610Z,0.00
2018-01-26T16:28:11.629Z,0.00
2018-01-26T16:30:07.652Z,0.00
2018-01-26T16:31:07.656Z,0.00
2018-01-26T16:33:02.151Z,0.00
2018-01-26T16:34:02.151Z,0.00
2018-01-26T16:35:55.092Z,0.00
2018-01-26T16:36:55.100Z,0.00
2018-01-26T16:38:48.054Z,0.00
2018-01-26T16:39:48.056Z,0.00
2018-01-26T16:41:41.061Z,0.00
2018-01-26T16:42:41.059Z,0.00
2018-01-26T16:44:33.995Z,0.00
2018-01-26T16:45:34.009Z,0.00
2018-01-26T16:47:26.900Z,0.00
2018-01-26T16:48:26.980Z,0.00
2018-01-26T16:50:19.876Z,0.00
2018-01-26T16:51:19.924Z,0.00
2018-01-26T16:53:12.833Z,0.00
2018-01-26T16:54:12.865Z,0.00
2018-01-26T16:56:05.809Z,0.00
2018-01-26T16:57:05.785Z,0.00
2018-01-26T16:58:58.755Z,0.00
2018-01-26T16:59:58.765Z,0.00
2018-01-26T17:01:51.772Z,0.00
2018-01-26T17:02:51.790Z,0.00
2018-01-26T17:04:45.262Z,0.00
2018-01-26T17:05:45.263Z,0.00
2018-01-26T17:07:38.293Z,0.00
2018-01-26T17:08:38.311Z,0.00
2018-01-26T17:10:31.363Z,0.00
2018-01-26T17:11:31.267Z,0.00
2018-01-26T17:13:24.276Z,0.00
2018-01-26T17:14:24.222Z,0.00
2018-01-26T17:16:17.667Z,0.00
2018-01-26T17:17:17.708Z,0.00
2018-01-26T17:19:10.679Z,0.00
2018-01-26T17:20:10.683Z,0.00
2018-01-26T17:22:03.577Z,0.00
2018-01-26T17:23:03.596Z,0.00
2018-01-26T17:24:56.648Z,0.00
2018-01-26T17:25:56.549Z,0.00
2018-01-26T17:27:49.488Z,0.00
2018-01-26T17:28:49.504Z,0.00
2018-01-26T17:30:42.486Z,0.00
2018-01-26T17:31:42.460Z,0.00
2018-01-26T17:33:36.439Z,0.00
2018-01-26T17:34:36.435Z,0.00
2018-01-26T17:36:29.371Z,0.00
2018-01-26T17:37:29.389Z,0.00
2018-01-26T17:39:22.345Z,0.00
2018-01-26T17:40:22.344Z,0.00
2018-01-26T17:42:15.281Z,0.00
2018-01-26T17:43:15.301Z,0.00
2018-01-26T17:45:08.235Z,0.00
2018-01-26T17:46:08.276Z,0.00
2018-01-26T17:48:01.224Z,0.00
2018-01-26T17:49:01.229Z,0.00
2018-01-26T17:50:54.189Z,0.00
2018-01-26T17:51:54.186Z,0.00
2018-01-26T17:53:49.772Z,0.00
2018-01-26T17:54:49.754Z,0.00
2018-01-26T17:56:42.620Z,0.00
2018-01-26T17:57:42.628Z,0.00
2018-01-26T17:59:35.705Z,0.00
2018-01-26T18:00:35.635Z,0.00
2018-01-26T18:02:28.573Z,0.00
2018-01-26T18:03:28.538Z,0.00
2018-01-26T18:05:21.494Z,0.00
2018-01-26T18:06:21.491Z,0.00
2018-01-26T18:08:14.993Z,0.00
2018-01-26T18:09:14.957Z,0.00
2018-01-26T18:11:07.899Z,0.00
2018-01-26T18:12:07.886Z,0.00
2018-01-26T18:14:00.810Z,0.00
2018-01-26T18:15:00.805Z,0.00
2018-01-26T18:16:53.716Z,0.00
2018-01-26T18:17:53.724Z,0.00
2018-01-26T18:19:46.651Z,0.00
2018-01-26T18:20:46.653Z,0.00
2018-01-26T18:22:39.621Z,0.00
2018-01-26T18:23:39.620Z,0.00
2018-01-26T18:25:32.498Z,0.00
2018-01-26T18:26:32.518Z,0.00
2018-01-26T18:28:25.402Z,0.00
2018-01-26T18:29:25.421Z,0.00
2018-01-26T18:31:18.391Z,0.00
2018-01-26T18:32:18.458Z,0.00
2018-01-26T18:34:11.342Z,0.00
2018-01-26T18:35:11.338Z,0.00
2018-01-26T18:37:04.327Z,0.00
2018-01-26T18:38:04.339Z,0.00
2018-01-26T18:39:57.250Z,0.00
2018-01-26T18:40:57.248Z,0.00
2018-01-26T18:42:50.694Z,0.00