createdAt,value
2023-03-17T00:00:23.808Z,50.97
2023-03-17T00:05:33.309Z,51.26
2023-03-17T00:10:39.340Z,51.52
2023-03-17T00:15:46.982Z,51.54
2023-03-17T00:20:53.005Z,51.68
2023-03-17T00:25:58.867Z,51.63
2023-03-17T00:31:07.336Z,51.93
2023-03-17T00:36:22.767Z,51.93
2023-03-17T00:41:29.669Z,51.94
2023-03-17T00:46:38.726Z,52.29
2023-03-17T00:51:46.055Z,52.18
2023-03-17T00:56:53.311Z,52.29
2023-03-17T01:01:58.891Z,52.18
2023-03-17T01:07:05.062Z,52.25
2023-03-17T01:12:14.138Z,52.06
2023-03-17T01:17:19.796Z,52.01
2023-03-17T01:22:25.836Z,52.16
2023-03-17T01:27:35.133Z,52.31
2023-03-17T01:32:42.216Z,52.07
2023-03-17T01:37:50.717Z,52.06
2023-03-17T01:43:04.942Z,52.05
2023-03-17T01:48:10.764Z,51.88
2023-03-17T01:53:19.345Z,51.83
2023-03-17T01:58:27.964Z,51.66
2023-03-17T02:03:34.370Z,51.62
2023-03-17T02:08:39.829Z,51.70
2023-03-17T02:13:45.601Z,51.53
2023-03-17T02:18:51.694Z,51.60
2023-03-17T02:23:58.584Z,51.76
2023-03-17T02:29:06.679Z,51.79
2023-03-17T02:34:12.676Z,51.78
2023-03-17T02:39:20.184Z,52.02
2023-03-17T02:44:27.220Z,51.98
2023-03-17T02:49:33.948Z,51.99
2023-03-17T02:54:40.665Z,52.04
2023-03-17T02:59:46.113Z,52.20
2023-03-17T03:04:51.649Z,52.24
2023-03-17T03:09:57.168Z,52.29
2023-03-17T03:15:02.571Z,52.26
2023-03-17T03:20:10.553Z,52.45
2023-03-17T03:25:16.391Z,52.47
2023-03-17T03:30:22.084Z,52.60
2023-03-17T03:35:27.824Z,52.68
2023-03-17T03:40:33.323Z,52.37
2023-03-17T03:45:38.853Z,52.69
2023-03-17T03:50:44.369Z,52.65
2023-03-17T03:55:49.819Z,52.29
2023-03-17T04:00:55.367Z,52.49
2023-03-17T04:06:01.245Z,52.34
2023-03-17T04:11:06.979Z,52.40
2023-03-17T04:16:12.555Z,52.32
2023-03-17T04:21:19.063Z,52.32
2023-03-17T04:26:24.679Z,52.19
2023-03-17T04:31:30.819Z,52.13
2023-03-17T04:36:36.274Z,52.37
2023-03-17T04:41:42.462Z,52.46
2023-03-17T04:46:48.034Z,52.57
2023-03-17T04:51:53.973Z,52.45
2023-03-17T04:56:59.548Z,52.64
2023-03-17T05:02:05.347Z,52.60
2023-03-17T05:07:12.703Z,52.68
2023-03-17T05:12:18.276Z,52.61
2023-03-17T05:17:23.783Z,52.60
2023-03-17T05:22:29.304Z,52.56
2023-03-17T05:27:34.823Z,52.63
2023-03-17T05:32:40.600Z,52.71
2023-03-17T05:37:47.094Z,52.73
2023-03-17T05:42:53.314Z,52.74
2023-03-17T05:47:59.347Z,52.58
2023-03-17T05:53:04.818Z,52.86
2023-03-17T05:58:10.357Z,52.90
2023-03-17T06:03:16.525Z,53.95
2023-03-17T06:08:22.074Z,52.86
2023-03-17T06:13:27.501Z,52.30
2023-03-17T06:18:33.034Z,52.68
2023-03-17T06:23:38.503Z,52.36
2023-03-17T06:28:43.955Z,52.35
2023-03-17T06:33:49.756Z,51.99
2023-03-17T06:38:55.446Z,52.14
2023-03-17T06:44:01.642Z,51.93
2023-03-17T06:49:08.038Z,51.99
2023-03-17T06:54:13.498Z,51.99
2023-03-17T06:59:19.185Z,51.82
2023-03-17T07:04:25.517Z,51.32
2023-03-17T07:09:31.109Z,51.38
2023-03-17T07:14:37.904Z,51.33
2023-03-17T07:19:43.947Z,51.29
2023-03-17T07:24:49.481Z,50.87
2023-03-17T07:29:54.934Z,50.66
2023-03-17T07:35:00.509Z,50.58
2023-03-17T07:40:08.488Z,50.13
2023-03-17T07:45:14.009Z,50.49
2023-03-17T07:50:19.913Z,49.64
2023-03-17T07:55:25.890Z,49.75
2023-03-17T08:00:32.283Z,49.66
2023-03-17T08:05:38.220Z,49.49
2023-03-17T08:10:43.871Z,48.54
2023-03-17T08:15:49.301Z,48.93
2023-03-17T08:20:54.818Z,48.93
2023-03-17T08:26:04.240Z,48.52
2023-03-17T08:31:15.952Z,48.54
2023-03-17T08:36:24.243Z,47.84
2023-03-17T08:41:29.913Z,47.80
2023-03-17T08:46:35.965Z,47.03
2023-03-17T08:51:42.084Z,46.69
2023-03-17T08:56:47.938Z,46.88
2023-03-17T09:01:53.608Z,46.67
2023-03-17T09:07:03.830Z,46.01
2023-03-17T09:12:07.983Z,46.11
2023-03-17T09:17:15.526Z,44.71
2023-03-17T09:22:21.375Z,45.46
2023-03-17T09:27:26.754Z,45.30
2023-03-17T09:32:32.603Z,44.70
2023-03-17T09:37:38.466Z,44.79
2023-03-17T09:42:58.842Z,44.85
2023-03-17T09:48:22.725Z,44.47
2023-03-17T09:53:34.853Z,44.46
2023-03-17T09:58:42.768Z,43.95
2023-03-17T10:03:50.912Z,43.37
2023-03-17T10:09:04.782Z,43.72
2023-03-17T10:14:23.680Z,42.53
2023-03-17T10:19:38.065Z,42.42
2023-03-17T10:24:47.835Z,42.74
2023-03-17T10:29:53.503Z,42.44
2023-03-17T10:34:58.963Z,41.58
2023-03-17T10:40:09.425Z,41.85
2023-03-17T10:45:30.062Z,41.48
2023-03-17T10:50:39.784Z,41.43
2023-03-17T10:55:54.345Z,41.02
2023-03-17T11:01:05.994Z,41.22
2023-03-17T11:06:14.466Z,40.90
2023-03-17T11:11:29.847Z,40.31
2023-03-17T11:16:40.153Z,39.99
2023-03-17T11:21:54.908Z,40.01
2023-03-17T11:27:15.453Z,40.26
2023-03-17T11:32:32.957Z,39.59
2023-03-17T11:38:14.688Z,39.43
2023-03-17T11:43:39.757Z,39.33
2023-03-17T11:48:48.327Z,39.26
2023-03-17T11:54:14.313Z,39.40
2023-03-17T11:59:31.838Z,39.12
2023-03-17T12:04:40.622Z,39.21
2023-03-17T12:10:15.894Z,38.34
2023-03-17T12:15:33.848Z,38.35
2023-03-17T12:20:45.065Z,38.43
2023-03-17T12:25:59.464Z,38.45
2023-03-17T12:31:08.003Z,38.02
2023-03-17T12:36:17.084Z,37.75
2023-03-17T12:41:29.159Z,37.55
2023-03-17T12:46:49.446Z,37.78
2023-03-17T12:51:57.956Z,37.33
2023-03-17T12:57:24.421Z,37.24
2023-03-17T13:02:32.867Z,37.04
2023-03-17T13:07:56.330Z,36.78
2023-03-17T13:13:30.669Z,36.42
2023-03-17T13:18:39.115Z,36.31
2023-03-17T13:23:59.726Z,36.72
2023-03-17T13:29:08.184Z,36.23
2023-03-17T13:34:17.841Z,35.98
2023-03-17T13:39:37.960Z,36.04
2023-03-17T13:45:05.572Z,36.04
2023-03-17T13:50:17.853Z,35.67
2023-03-17T13:55:34.350Z,35.30
2023-03-17T14:00:43.972Z,35.15
2023-03-17T14:05:52.751Z,34.86
2023-03-17T14:11:01.731Z,34.91
2023-03-17T14:16:34.553Z,34.82
2023-03-17T14:21:40.866Z,33.83
2023-03-17T14:26:48.287Z,34.24
2023-03-17T14:32:08.783Z,34.31
2023-03-17T14:37:15.322Z,34.48
2023-03-17T14:42:23.776Z,34.45
2023-03-17T14:47:31.373Z,34.43
2023-03-17T14:52:39.541Z,34.66
2023-03-17T14:57:48.087Z,34.31
2023-03-17T15:03:18.712Z,34.48
2023-03-17T15:08:36.661Z,34.81
2023-03-17T15:13:42.326Z,34.77
2023-03-17T15:18:48.158Z,34.82
2023-03-17T15:23:54.016Z,35.20
2023-03-17T15:29:01.150Z,35.07
2023-03-17T15:34:06.607Z,35.40
2023-03-17T15:39:12.151Z,35.44
2023-03-17T15:44:17.558Z,35.69
2023-03-17T15:49:26.464Z,35.62
2023-03-17T15:54:30.866Z,35.58
2023-03-17T15:59:36.422Z,35.67
2023-03-17T16:04:42.084Z,35.87
2023-03-17T16:09:47.928Z,35.96
2023-03-17T16:14:53.378Z,36.02
2023-03-17T16:19:59.849Z,36.04
2023-03-17T16:25:07.863Z,36.12
2023-03-17T16:30:22.986Z,36.32
2023-03-17T16:35:28.979Z,36.25
2023-03-17T16:40:39.499Z,36.76
2023-03-17T16:45:45.397Z,36.83
2023-03-17T16:50:51.165Z,37.14
2023-03-17T16:55:57.145Z,37.33
2023-03-17T17:01:08.543Z,37.54
2023-03-17T17:06:15.151Z,37.90
2023-03-17T17:11:22.014Z,38.09
2023-03-17T17:16:31.122Z,38.25
2023-03-17T17:21:36.587Z,38.37
2023-03-17T17:26:42.557Z,38.62
2023-03-17T17:31:49.181Z,38.93
2023-03-17T17:36:55.610Z,39.00
2023-03-17T17:42:01.124Z,39.18
2023-03-17T17:47:07.415Z,39.43
2023-03-17T17:52:13.060Z,40.32
2023-03-17T17:57:18.955Z,40.16
2023-03-17T18:02:24.536Z,40.46
2023-03-17T18:07:30.300Z,40.51
2023-03-17T18:12:36.149Z,40.54
2023-03-17T18:17:43.416Z,40.83
2023-03-17T18:22:49.770Z,41.05
2023-03-17T18:27:56.930Z,41.17
2023-03-17T18:33:06.066Z,41.15
2023-03-17T18:38:11.649Z,41.44
2023-03-17T18:43:17.110Z,41.50
2023-03-17T18:48:22.868Z,41.64
2023-03-17T18:53:30.196Z,41.84
2023-03-17T18:58:36.658Z,41.87
2023-03-17T19:03:42.118Z,42.04
2023-03-17T19:08:48.738Z,42.21
2023-03-17T19:13:54.243Z,42.24
2023-03-17T19:19:00.480Z,42.29
2023-03-17T19:24:10.130Z,42.34
2023-03-17T19:29:16.807Z,42.53
2023-03-17T19:34:23.522Z,42.58
2023-03-17T19:39:29.795Z,42.67
2023-03-17T19:44:35.308Z,42.83
2023-03-17T19:49:42.010Z,42.89
2023-03-17T19:54:47.597Z,42.94
2023-03-17T19:59:53.207Z,42.93
2023-03-17T20:04:58.758Z,43.06
2023-03-17T20:10:06.637Z,43.19
2023-03-17T20:15:14.056Z,43.16
2023-03-17T20:20:19.630Z,43.21
2023-03-17T20:25:25.135Z,43.21
2023-03-17T20:30:31.086Z,43.60
2023-03-17T20:35:37.653Z,43.51
2023-03-17T20:40:43.437Z,43.66
2023-03-17T20:45:50.489Z,43.74
2023-03-17T20:50:57.652Z,43.78
2023-03-17T20:56:03.201Z,43.85
2023-03-17T21:01:10.908Z,43.94
2023-03-17T21:06:16.961Z,43.86
2023-03-17T21:11:26.785Z,43.93
2023-03-17T21:16:34.829Z,44.05
2023-03-17T21:21:40.297Z,44.22
2023-03-17T21:26:45.964Z,44.35
2023-03-17T21:31:51.751Z,44.35
2023-03-17T21:37:01.354Z,44.50
2023-03-17T21:42:08.535Z,44.59
2023-03-17T21:47:14.037Z,44.92
2023-03-17T21:52:21.257Z,44.80
2023-03-17T21:57:27.885Z,44.86
2023-03-17T22:02:33.622Z,44.89
2023-03-17T22:07:41.181Z,44.94
2023-03-17T22:12:46.800Z,45.06
2023-03-17T22:17:53.384Z,45.00
2023-03-17T22:22:58.930Z,45.09
2023-03-17T22:28:04.616Z,45.07
2023-03-17T22:33:10.538Z,45.08
2023-03-17T22:38:16.317Z,45.08
2023-03-17T22:43:23.465Z,45.11
2023-03-17T22:48:29.473Z,45.08
2023-03-17T22:53:35.806Z,45.12
2023-03-17T22:58:42.241Z,45.29
2023-03-17T23:03:48.139Z,45.40
2023-03-17T23:08:53.671Z,45.22
2023-03-17T23:13:59.201Z,45.36
2023-03-17T23:19:05.728Z,45.28
2023-03-17T23:24:11.789Z,45.31
2023-03-17T23:29:17.718Z,45.46
2023-03-17T23:34:23.098Z,45.54
2023-03-17T23:39:29.042Z,45.63
2023-03-17T23:44:34.565Z,45.67
2023-03-17T23:49:40.113Z,45.71
2023-03-17T23:54:45.659Z,45.69
2023-03-17T23:59:52.469Z,45.88
