createdAt,value
2022-09-28T00:00:58.205Z,97.60
2022-09-28T00:03:25.960Z,96.60
2022-09-28T00:05:53.724Z,95.60
2022-09-28T00:08:22.866Z,96.80
2022-09-28T00:10:56.176Z,97.10
2022-09-28T00:13:24.541Z,98.40
2022-09-28T00:16:00.795Z,97.40
2022-09-28T00:18:28.997Z,96.40
2022-09-28T00:21:04.698Z,96.70
2022-09-28T00:23:34.506Z,97.00
2022-09-28T00:26:05.590Z,96.30
2022-09-28T00:28:33.457Z,96.20
2022-09-28T00:31:01.294Z,95.80
2022-09-28T00:33:29.074Z,95.50
2022-09-28T00:35:57.853Z,94.60
2022-09-28T00:38:28.620Z,94.60
2022-09-28T00:40:57.797Z,95.20
2022-09-28T00:43:26.351Z,94.70
2022-09-28T00:45:59.990Z,94.80
2022-09-28T00:48:33.368Z,93.60
2022-09-28T00:51:06.677Z,93.80
2022-09-28T00:53:36.830Z,94.00
2022-09-28T00:56:11.146Z,93.50
2022-09-28T00:58:42.415Z,94.10
2022-09-28T01:01:10.402Z,94.30
2022-09-28T01:03:41.232Z,94.00
2022-09-28T01:06:10.373Z,95.50
2022-09-28T01:08:40.062Z,95.70
2022-09-28T01:11:09.551Z,94.70
2022-09-28T01:13:38.621Z,95.30
2022-09-28T01:16:15.609Z,94.30
2022-09-28T01:18:53.971Z,94.20
2022-09-28T01:21:23.711Z,95.70
2022-09-28T01:24:15.760Z,94.90
2022-09-28T01:26:53.217Z,95.00
2022-09-28T01:29:33.402Z,96.10
2022-09-28T01:32:13.405Z,95.50
2022-09-28T01:34:47.089Z,95.70
2022-09-28T01:37:20.816Z,95.80
2022-09-28T01:39:50.955Z,96.30
2022-09-28T01:42:24.725Z,96.60
2022-09-28T01:44:55.711Z,96.70
2022-09-28T01:47:25.482Z,96.70
2022-09-28T01:50:00.329Z,96.00
2022-09-28T01:52:33.886Z,96.70
2022-09-28T01:55:08.487Z,97.50
2022-09-28T01:57:41.866Z,97.10
2022-09-28T02:00:12.765Z,97.20
2022-09-28T02:02:48.261Z,96.80
2022-09-28T02:05:19.186Z,97.70
2022-09-28T02:07:54.471Z,97.90
2022-09-28T02:10:27.334Z,97.40
2022-09-28T02:13:01.296Z,97.90
2022-09-28T02:15:38.189Z,98.70
2022-09-28T02:18:06.359Z,99.40
2022-09-28T02:20:37.316Z,99.10
2022-09-28T02:23:05.611Z,98.70
2022-09-28T02:25:39.440Z,99.10
2022-09-28T02:28:11.328Z,97.60
2022-09-28T02:30:41.349Z,97.80
2022-09-28T02:33:14.852Z,97.70
2022-09-28T02:35:43.855Z,97.90
2022-09-28T02:38:12.010Z,97.60
2022-09-28T02:40:40.559Z,97.50
2022-09-28T02:43:20.629Z,98.40
2022-09-28T02:46:09.953Z,97.10
2022-09-28T02:49:10.478Z,95.90
2022-09-28T02:51:50.601Z,94.50
2022-09-28T02:54:39.990Z,94.10
2022-09-28T02:57:19.526Z,93.60
2022-09-28T03:00:04.825Z,93.40
2022-09-28T03:02:37.705Z,93.10
2022-09-28T03:05:13.572Z,92.30
2022-09-28T03:07:47.025Z,92.10
2022-09-28T03:10:20.478Z,91.40
2022-09-28T03:12:50.000Z,91.90
2022-09-28T03:15:24.188Z,92.30
2022-09-28T03:17:52.084Z,93.00
2022-09-28T03:20:20.179Z,91.80
2022-09-28T03:23:05.984Z,92.50
2022-09-28T03:25:35.809Z,93.50
2022-09-28T03:28:03.705Z,93.60
2022-09-28T03:30:32.793Z,93.50
2022-09-28T03:33:02.385Z,93.40
2022-09-28T03:35:30.131Z,93.00
2022-09-28T03:37:58.067Z,93.10
2022-09-28T03:40:25.991Z,92.70
2022-09-28T03:42:53.944Z,92.60
2022-09-28T03:45:21.746Z,93.20
2022-09-28T03:47:50.821Z,93.00
2022-09-28T03:50:18.661Z,92.70
2022-09-28T03:52:46.757Z,92.70
2022-09-28T03:55:14.765Z,92.50
2022-09-28T03:57:42.509Z,92.70
2022-09-28T04:00:11.470Z,93.80
2022-09-28T04:02:39.281Z,92.80
2022-09-28T04:05:09.418Z,91.00
2022-09-28T04:07:37.147Z,91.70
2022-09-28T04:10:05.282Z,93.30
2022-09-28T04:12:33.064Z,94.10
2022-09-28T04:15:00.872Z,94.80
2022-09-28T04:17:28.618Z,95.00
2022-09-28T04:19:57.716Z,95.10
2022-09-28T04:22:26.806Z,95.20
2022-09-28T04:24:54.549Z,94.00
2022-09-28T04:27:39.928Z,93.30
2022-09-28T04:30:09.314Z,93.00
2022-09-28T04:32:37.095Z,93.30
2022-09-28T04:35:05.389Z,93.30
2022-09-28T04:37:34.514Z,93.90
2022-09-28T04:40:03.090Z,94.40
2022-09-28T04:42:30.873Z,93.20
2022-09-28T04:44:58.817Z,92.80
2022-09-28T04:47:26.571Z,92.10
2022-09-28T04:49:54.578Z,92.60
2022-09-28T04:52:22.301Z,92.10
2022-09-28T04:54:51.399Z,92.50
2022-09-28T04:57:19.196Z,92.80
2022-09-28T04:59:46.948Z,93.50
2022-09-28T05:02:15.194Z,93.60
2022-09-28T05:04:43.129Z,94.40
2022-09-28T05:07:10.937Z,95.40
2022-09-28T05:09:38.812Z,95.60
2022-09-28T05:12:09.197Z,95.50
2022-09-28T05:14:37.036Z,95.90
2022-09-28T05:17:05.285Z,96.80
2022-09-28T05:19:34.862Z,97.80
2022-09-28T05:22:04.689Z,98.10
2022-09-28T05:24:32.663Z,97.60
2022-09-28T05:27:00.500Z,96.90
2022-09-28T05:29:32.216Z,97.80
2022-09-28T05:32:01.439Z,98.80
2022-09-28T05:34:29.404Z,99.80
2022-09-28T05:36:57.194Z,99.90
2022-09-28T05:39:25.824Z,99.90
2022-09-28T05:41:53.615Z,99.90
2022-09-28T05:44:21.416Z,99.90
2022-09-28T05:46:50.575Z,99.90
2022-09-28T05:49:18.330Z,99.90
2022-09-28T05:51:46.087Z,99.90
2022-09-28T05:54:13.924Z,99.90
2022-09-28T05:56:41.684Z,99.90
2022-09-28T05:59:09.426Z,99.90
2022-09-28T06:01:37.273Z,99.90
2022-09-28T06:04:06.489Z,99.90
2022-09-28T06:06:36.510Z,99.90
2022-09-28T06:09:04.299Z,99.90
2022-09-28T06:11:32.933Z,99.90
2022-09-28T06:14:00.697Z,99.90
2022-09-28T06:16:28.495Z,99.90
2022-09-28T06:18:56.322Z,99.90
2022-09-28T06:21:25.432Z,99.90
2022-09-28T06:23:53.561Z,99.90
2022-09-28T06:26:21.348Z,99.90
2022-09-28T06:28:49.128Z,99.90
2022-09-28T06:31:17.158Z,99.90
2022-09-28T06:33:44.980Z,99.90
2022-09-28T06:36:13.351Z,99.90
2022-09-28T06:38:42.506Z,99.90
2022-09-28T06:41:11.681Z,99.90
2022-09-28T06:43:40.126Z,99.90
2022-09-28T06:46:10.039Z,99.90
2022-09-28T06:48:38.037Z,99.90
2022-09-28T06:51:06.286Z,99.90
2022-09-28T06:53:35.809Z,99.90
2022-09-28T06:56:04.917Z,99.90
2022-09-28T06:58:32.923Z,99.90
2022-09-28T07:01:00.894Z,99.90
2022-09-28T07:03:29.380Z,99.90
2022-09-28T07:05:57.920Z,99.90
2022-09-28T07:12:14.854Z,99.90
2022-09-28T07:14:47.859Z,99.90
2022-09-28T07:17:16.263Z,99.90
2022-09-28T07:19:44.483Z,99.90
2022-09-28T07:22:18.451Z,99.90
2022-09-28T07:24:48.124Z,99.90
2022-09-28T07:27:17.586Z,99.90
2022-09-28T07:29:45.453Z,99.90
2022-09-28T07:32:13.270Z,99.90
2022-09-28T07:34:43.615Z,99.90
2022-09-28T07:37:12.407Z,99.90
2022-09-28T07:39:54.604Z,99.90
2022-09-28T07:42:23.918Z,99.90
2022-09-28T07:44:52.389Z,99.90
2022-09-28T07:47:29.666Z,99.90
2022-09-28T07:50:00.235Z,99.90
2022-09-28T07:52:28.750Z,98.30
2022-09-28T07:54:57.185Z,99.00
2022-09-28T07:57:26.767Z,99.90
2022-09-28T07:59:55.146Z,99.30
2022-09-28T08:02:24.318Z,98.60
2022-09-28T08:04:52.546Z,94.40
2022-09-28T08:07:23.914Z,97.40
2022-09-28T08:09:52.644Z,94.60
2022-09-28T08:12:21.198Z,94.70
2022-09-28T08:14:52.333Z,95.00
2022-09-28T08:17:20.283Z,95.70
2022-09-28T08:20:06.037Z,95.80
2022-09-28T08:22:34.173Z,93.90
2022-09-28T08:25:01.960Z,94.90
2022-09-28T08:27:29.727Z,94.20
2022-09-28T08:29:58.897Z,95.60
2022-09-28T08:32:26.623Z,97.20
2022-09-28T08:34:55.798Z,94.10
2022-09-28T08:37:23.592Z,96.30
2022-09-28T08:39:51.613Z,97.10
2022-09-28T08:42:32.583Z,96.00
2022-09-28T08:45:08.670Z,93.20
2022-09-28T08:48:03.502Z,93.30
2022-09-28T08:50:34.585Z,92.80
2022-09-28T08:53:11.707Z,90.10
2022-09-28T08:55:40.546Z,90.90
2022-09-28T08:58:13.346Z,87.90
2022-09-28T09:00:48.579Z,86.50
2022-09-28T09:03:19.001Z,88.60
2022-09-28T09:06:00.254Z,90.30
2022-09-28T09:08:39.433Z,92.90
2022-09-28T09:11:18.877Z,95.10
2022-09-28T09:14:15.353Z,96.80
2022-09-28T09:17:00.375Z,97.40
2022-09-28T09:19:42.106Z,99.50
2022-09-28T09:22:17.399Z,99.90
2022-09-28T09:24:51.054Z,99.90
2022-09-28T09:27:42.591Z,99.90
2022-09-28T09:30:13.829Z,98.00
2022-09-28T09:33:07.657Z,98.90
2022-09-28T09:35:59.287Z,99.90
2022-09-28T09:38:41.172Z,99.80
2022-09-28T09:41:17.457Z,99.60
2022-09-28T09:44:11.635Z,97.40
2022-09-28T09:46:42.806Z,98.50
2022-09-28T09:49:17.126Z,94.30
2022-09-28T09:51:49.811Z,94.40
2022-09-28T09:54:22.956Z,94.10
2022-09-28T09:56:56.559Z,92.40
2022-09-28T09:59:27.905Z,91.10
2022-09-28T10:01:56.873Z,94.30
2022-09-28T10:04:30.787Z,91.40
2022-09-28T10:07:03.966Z,93.10
2022-09-28T10:09:35.862Z,93.00
2022-09-28T10:12:04.814Z,94.50
2022-09-28T10:14:32.625Z,90.50
2022-09-28T10:17:03.775Z,88.60
2022-09-28T10:19:35.391Z,87.50
2022-09-28T10:22:06.437Z,89.80
2022-09-28T10:24:39.565Z,87.50
2022-09-28T10:27:09.694Z,86.40
2022-09-28T10:29:45.184Z,87.10
2022-09-28T10:32:22.321Z,87.00
2022-09-28T10:34:52.518Z,85.70
2022-09-28T10:37:20.500Z,84.70
2022-09-28T10:39:53.184Z,84.10
2022-09-28T10:42:24.187Z,86.90
2022-09-28T10:44:56.137Z,87.70
2022-09-28T10:47:26.708Z,88.30
2022-09-28T10:49:56.967Z,85.80
2022-09-28T10:52:33.527Z,86.00
2022-09-28T10:55:02.060Z,85.50
2022-09-28T10:57:35.509Z,85.40
2022-09-28T11:00:05.893Z,84.40
2022-09-28T11:02:36.605Z,87.10
2022-09-28T11:05:07.926Z,84.50
2022-09-28T11:07:46.358Z,81.80
2022-09-28T11:10:22.125Z,80.10
2022-09-28T11:12:51.055Z,79.90
2022-09-28T11:15:20.990Z,81.30
2022-09-28T11:17:49.184Z,80.80
2022-09-28T11:20:35.974Z,79.30
2022-09-28T11:23:20.378Z,79.90
2022-09-28T11:26:02.993Z,79.20
2022-09-28T11:28:33.486Z,79.80
2022-09-28T11:31:02.764Z,76.90
2022-09-28T11:33:33.455Z,77.20
2022-09-28T11:36:21.485Z,77.80
2022-09-28T11:39:00.691Z,78.10
2022-09-28T11:41:49.592Z,77.70
2022-09-28T11:44:37.019Z,78.30
2022-09-28T11:47:16.368Z,78.50
2022-09-28T11:49:48.966Z,77.30
2022-09-28T11:52:23.661Z,77.00
2022-09-28T11:54:56.556Z,76.40
2022-09-28T11:57:28.563Z,76.30
2022-09-28T12:00:00.872Z,77.00
2022-09-28T12:02:32.897Z,76.50
2022-09-28T12:05:14.911Z,74.90
2022-09-28T12:07:52.059Z,76.20
2022-09-28T12:10:28.026Z,76.30
2022-09-28T12:13:00.696Z,74.10
2022-09-28T12:15:59.250Z,75.10
2022-09-28T12:18:26.738Z,75.10
2022-09-28T12:21:05.383Z,76.70
2022-09-28T12:23:36.734Z,78.00
2022-09-28T12:26:10.911Z,76.40
2022-09-28T12:28:43.108Z,74.80
2022-09-28T12:31:16.803Z,74.40
2022-09-28T12:33:50.335Z,74.50
2022-09-28T12:36:30.209Z,74.50
2022-09-28T12:39:46.700Z,75.00
2022-09-28T12:42:14.974Z,77.00
2022-09-28T12:44:59.496Z,77.90
2022-09-28T12:47:50.093Z,78.60
2022-09-28T12:50:49.920Z,78.90
2022-09-28T12:53:38.743Z,79.00
2022-09-28T12:56:21.473Z,78.10
2022-09-28T12:59:01.447Z,80.20
2022-09-28T13:02:02.202Z,79.20
2022-09-28T13:04:46.455Z,80.80
2022-09-28T13:07:23.703Z,81.70
2022-09-28T13:10:03.842Z,82.60
2022-09-28T13:12:44.698Z,81.80
2022-09-28T13:15:28.022Z,81.00
2022-09-28T13:18:02.699Z,81.30
2022-09-28T13:20:39.981Z,82.20
2022-09-28T13:23:19.351Z,82.80
2022-09-28T13:25:53.092Z,83.40
2022-09-28T13:28:27.130Z,83.70
2022-09-28T13:30:56.872Z,83.00
2022-09-28T13:33:31.510Z,84.10
2022-09-28T13:35:59.298Z,84.70
2022-09-28T13:38:32.150Z,84.50
2022-09-28T13:41:15.552Z,84.70
2022-09-28T13:44:10.971Z,83.80
2022-09-28T13:46:45.559Z,85.30
2022-09-28T13:49:21.978Z,84.70
2022-09-28T13:52:02.634Z,83.30
2022-09-28T13:54:51.323Z,84.50
2022-09-28T13:57:25.926Z,85.20
2022-09-28T14:00:10.393Z,84.40
2022-09-28T14:02:43.126Z,83.80
2022-09-28T14:05:44.282Z,84.90
2022-09-28T14:08:33.569Z,84.80
2022-09-28T14:11:40.234Z,84.90
2022-09-28T14:14:39.525Z,85.20
2022-09-28T14:17:53.265Z,85.00
2022-09-28T14:20:27.119Z,83.80
2022-09-28T14:23:27.237Z,84.20
2022-09-28T14:26:21.201Z,82.40
2022-09-28T14:29:09.280Z,83.10
2022-09-28T14:31:43.386Z,82.80
2022-09-28T14:34:27.010Z,82.30
2022-09-28T14:37:13.911Z,82.50
2022-09-28T14:40:03.475Z,81.20
2022-09-28T14:42:31.781Z,81.50
2022-09-28T14:45:38.454Z,79.90
2022-09-28T14:48:19.093Z,80.20
2022-09-28T14:50:48.823Z,80.00
2022-09-28T14:53:24.311Z,79.90
2022-09-28T14:55:55.758Z,80.10
2022-09-28T14:58:26.673Z,79.20
2022-09-28T15:01:03.597Z,78.80
2022-09-28T15:03:33.940Z,79.40
2022-09-28T15:06:02.566Z,79.90
2022-09-28T15:08:41.220Z,79.70
2022-09-28T15:11:15.742Z,79.40
2022-09-28T15:13:44.426Z,78.80
2022-09-28T15:16:15.052Z,79.50
2022-09-28T15:19:04.451Z,79.30
2022-09-28T15:21:37.277Z,78.70
2022-09-28T15:24:25.655Z,79.70
2022-09-28T15:26:54.040Z,79.00
2022-09-28T15:29:23.968Z,79.90
2022-09-28T15:31:54.514Z,80.40
2022-09-28T15:34:50.384Z,79.30
2022-09-28T15:37:22.235Z,79.90
2022-09-28T15:39:53.115Z,80.80
2022-09-28T15:42:22.529Z,81.00
2022-09-28T15:45:24.742Z,79.60
2022-09-28T15:47:57.577Z,80.80
2022-09-28T15:50:28.949Z,80.70
2022-09-28T15:53:00.826Z,81.60
2022-09-28T15:55:32.048Z,82.00
2022-09-28T15:58:07.556Z,82.40
2022-09-28T16:00:35.698Z,81.90
2022-09-28T16:03:23.161Z,82.30
2022-09-28T16:05:52.874Z,82.10
2022-09-28T16:08:25.553Z,81.70
2022-09-28T16:11:00.147Z,82.30
2022-09-28T16:13:28.128Z,82.70
2022-09-28T16:15:59.765Z,83.10
2022-09-28T16:18:29.705Z,83.80
2022-09-28T16:21:03.120Z,83.10
2022-09-28T16:23:33.991Z,82.30
2022-09-28T16:26:06.280Z,82.90
2022-09-28T16:28:51.924Z,83.60
2022-09-28T16:31:28.180Z,83.00
2022-09-28T16:33:57.974Z,82.80
2022-09-28T16:36:29.650Z,82.70
2022-09-28T16:38:57.678Z,82.60
2022-09-28T16:41:29.000Z,82.40
2022-09-28T16:44:00.933Z,83.00
2022-09-28T16:46:34.161Z,82.20
2022-09-28T16:49:03.119Z,82.20
2022-09-28T16:51:30.887Z,81.80
2022-09-28T16:54:25.366Z,82.20
2022-09-28T16:56:54.595Z,83.00
2022-09-28T16:59:22.730Z,83.60
2022-09-28T17:01:50.640Z,85.00
2022-09-28T17:04:18.707Z,85.60
2022-09-28T17:06:46.465Z,86.50
2022-09-28T17:09:14.195Z,86.00
2022-09-28T17:11:41.930Z,86.10
2022-09-28T17:14:11.692Z,85.90
2022-09-28T17:19:28.900Z,86.40
2022-09-28T17:21:56.672Z,87.20
2022-09-28T17:24:24.560Z,88.10
2022-09-28T17:26:53.133Z,88.70
2022-09-28T17:29:23.625Z,90.10
2022-09-28T17:31:51.369Z,89.60
2022-09-28T17:34:19.833Z,89.80
2022-09-28T17:36:48.017Z,89.50
2022-09-28T17:39:18.521Z,89.10
2022-09-28T17:41:46.853Z,88.40
2022-09-28T17:44:16.060Z,88.10
2022-09-28T17:46:48.846Z,87.00
2022-09-28T17:49:17.303Z,87.10
2022-09-28T17:51:45.163Z,87.70
2022-09-28T17:54:13.618Z,88.10
2022-09-28T17:56:42.549Z,88.30
2022-09-28T17:59:14.374Z,88.40
2022-09-28T18:01:42.333Z,88.20
2022-09-28T18:04:33.312Z,88.20
2022-09-28T18:07:01.299Z,88.90
2022-09-28T18:09:29.239Z,89.20
2022-09-28T18:12:01.042Z,89.30
2022-09-28T18:14:28.934Z,88.80
2022-09-28T18:16:56.915Z,88.40
2022-09-28T18:19:31.714Z,88.40
2022-09-28T18:22:01.373Z,88.90
2022-09-28T18:24:29.328Z,88.70
2022-09-28T18:26:57.106Z,89.20
2022-09-28T18:29:25.065Z,89.10
2022-09-28T18:31:52.876Z,89.30
2022-09-28T18:34:20.699Z,89.30
2022-09-28T18:36:49.813Z,88.70
2022-09-28T18:39:17.581Z,89.00
2022-09-28T18:41:45.380Z,89.10
2022-09-28T18:44:13.163Z,89.80
2022-09-28T18:46:43.355Z,88.60
2022-09-28T18:49:11.710Z,88.40
2022-09-28T18:51:39.543Z,88.30
2022-09-28T18:54:08.697Z,88.40
2022-09-28T18:56:37.951Z,87.80
2022-09-28T18:59:11.137Z,87.60
2022-09-28T19:01:41.505Z,88.00
2022-09-28T19:04:11.027Z,87.70
2022-09-28T19:06:40.586Z,87.30
2022-09-28T19:09:10.403Z,88.00
2022-09-28T19:11:38.419Z,88.20
2022-09-28T19:14:06.299Z,88.20
2022-09-28T19:16:34.629Z,88.40
2022-09-28T19:19:03.174Z,88.40
2022-09-28T19:21:31.545Z,88.30
2022-09-28T19:24:02.330Z,88.50
2022-09-28T19:26:32.771Z,88.20
2022-09-28T19:29:02.677Z,88.90
2022-09-28T19:31:31.044Z,88.90
2022-09-28T19:34:02.603Z,88.70
2022-09-28T19:36:31.071Z,89.00
2022-09-28T19:39:02.881Z,90.30
2022-09-28T19:41:44.707Z,90.50
2022-09-28T19:44:19.343Z,92.10
2022-09-28T19:46:47.444Z,93.00
2022-09-28T19:49:19.336Z,93.70
2022-09-28T19:52:08.486Z,94.20
2022-09-28T19:54:37.540Z,94.60
2022-09-28T19:57:07.670Z,95.10
2022-09-28T19:59:36.513Z,95.50
2022-09-28T20:02:04.544Z,95.50
2022-09-28T20:04:32.373Z,95.40
2022-09-28T20:07:00.187Z,95.30
2022-09-28T20:09:28.055Z,95.20
2022-09-28T20:11:55.969Z,95.20
2022-09-28T20:14:26.546Z,95.70
2022-09-28T20:17:07.694Z,96.00
2022-09-28T20:19:36.128Z,96.20
2022-09-28T20:22:04.360Z,96.50
2022-09-28T20:24:32.574Z,96.70
2022-09-28T20:27:01.075Z,96.90
2022-09-28T20:29:31.496Z,96.80
2022-09-28T20:32:00.345Z,96.80
2022-09-28T20:34:28.283Z,96.80
2022-09-28T20:36:56.293Z,96.30
2022-09-28T20:39:24.141Z,95.60
2022-09-28T20:41:52.172Z,95.30
2022-09-28T20:44:20.100Z,95.30
2022-09-28T20:46:52.225Z,95.00
2022-09-28T20:49:20.029Z,94.90
2022-09-28T20:51:47.819Z,94.50
2022-09-28T20:54:15.614Z,94.50
2022-09-28T20:56:43.516Z,94.40
2022-09-28T20:59:12.999Z,94.40
2022-09-28T21:01:41.683Z,94.30
2022-09-28T21:04:11.881Z,95.00
2022-09-28T21:06:41.718Z,95.30
2022-09-28T21:09:12.145Z,96.00
2022-09-28T21:11:40.176Z,95.30
2022-09-28T21:14:10.178Z,95.10
2022-09-28T21:16:38.333Z,95.50
2022-09-28T21:19:06.118Z,96.10
2022-09-28T21:21:35.559Z,95.80
2022-09-28T21:24:03.497Z,96.30
2022-09-28T21:26:32.865Z,97.50
2022-09-28T21:29:02.094Z,98.00
2022-09-28T21:31:32.493Z,98.40
2022-09-28T21:34:00.536Z,99.00
2022-09-28T21:36:28.350Z,99.00
2022-09-28T21:38:57.781Z,97.40
2022-09-28T21:41:26.013Z,97.10
2022-09-28T21:43:54.010Z,97.30
2022-09-28T21:46:22.069Z,98.00
2022-09-28T21:48:53.540Z,98.10
2022-09-28T21:51:21.934Z,97.70
2022-09-28T21:53:50.255Z,97.90
2022-09-28T21:56:19.419Z,98.80
2022-09-28T21:58:47.817Z,98.60
2022-09-28T22:01:18.159Z,98.40
2022-09-28T22:03:50.454Z,99.90
2022-09-28T22:06:19.509Z,99.90
2022-09-28T22:08:48.530Z,99.90
2022-09-28T22:11:19.869Z,99.90
2022-09-28T22:13:49.487Z,99.90
2022-09-28T22:16:20.997Z,99.90
2022-09-28T22:18:49.041Z,99.90
2022-09-28T22:21:18.749Z,99.90
2022-09-28T22:23:46.982Z,99.90
2022-09-28T22:26:19.026Z,99.90
2022-09-28T22:28:49.780Z,99.90
2022-09-28T22:31:19.527Z,99.90
2022-09-28T22:33:47.535Z,99.90
2022-09-28T22:36:16.846Z,99.90
2022-09-28T22:38:45.164Z,99.90
2022-09-28T22:41:13.541Z,99.90
2022-09-28T22:43:41.341Z,99.90
2022-09-28T22:46:12.680Z,99.90
2022-09-28T22:48:42.241Z,99.90
2022-09-28T22:51:10.018Z,99.90
2022-09-28T22:53:37.898Z,99.90
2022-09-28T22:56:07.448Z,99.90
2022-09-28T22:58:35.581Z,99.90
2022-09-28T23:01:07.785Z,99.90
2022-09-28T23:03:39.985Z,99.90
2022-09-28T23:06:08.281Z,99.90
2022-09-28T23:08:36.974Z,99.90
2022-09-28T23:11:05.681Z,99.90
2022-09-28T23:13:34.988Z,99.90
2022-09-28T23:16:05.060Z,99.90
2022-09-28T23:18:34.770Z,99.90
2022-09-28T23:21:05.837Z,99.90
2022-09-28T23:23:34.315Z,99.90
2022-09-28T23:26:10.630Z,99.90
2022-09-28T23:28:38.491Z,99.90
2022-09-28T23:31:10.444Z,99.90
2022-09-28T23:33:38.592Z,99.90
2022-09-28T23:36:08.826Z,99.90
2022-09-28T23:38:37.171Z,99.90
2022-09-28T23:41:05.063Z,99.90
2022-09-28T23:43:32.889Z,99.90
2022-09-28T23:46:00.768Z,99.90
2022-09-28T23:48:28.576Z,99.90
2022-09-28T23:50:56.791Z,99.90
2022-09-28T23:53:26.243Z,99.90
2022-09-28T23:55:54.450Z,99.90
2022-09-28T23:58:22.664Z,99.90
