createdAt,value
2018-11-27T00:00:49.680Z,4.45
2018-11-27T00:03:17.945Z,4.41
2018-11-27T00:05:46.488Z,4.41
2018-11-27T00:08:14.772Z,4.45
2018-11-27T00:10:43.054Z,4.48
2018-11-27T00:13:11.371Z,4.58
2018-11-27T00:15:39.625Z,4.63
2018-11-27T00:18:07.902Z,4.66
2018-11-27T00:20:36.195Z,4.67
2018-11-27T00:23:04.433Z,4.65
2018-11-27T00:25:32.725Z,4.63
2018-11-27T00:28:01.064Z,4.55
2018-11-27T00:30:29.419Z,4.46
2018-11-27T00:32:57.661Z,4.37
2018-11-27T00:35:25.946Z,4.30
2018-11-27T00:37:54.178Z,4.27
2018-11-27T00:40:24.074Z,4.28
2018-11-27T00:42:52.517Z,4.23
2018-11-27T00:45:21.554Z,4.19
2018-11-27T00:47:50.774Z,4.18
2018-11-27T00:50:23.357Z,4.15
2018-11-27T00:52:51.737Z,4.11
2018-11-27T00:55:20.567Z,4.11
2018-11-27T00:57:50.092Z,4.10
2018-11-27T01:00:22.500Z,4.07
2018-11-27T01:02:50.805Z,4.07
2018-11-27T01:05:20.770Z,4.06
2018-11-27T01:07:49.019Z,4.02
2018-11-27T01:10:20.881Z,4.02
2018-11-27T01:12:49.322Z,4.00
2018-11-27T01:15:17.549Z,3.97
2018-11-27T01:17:52.169Z,3.97
2018-11-27T01:20:21.396Z,3.95
2018-11-27T01:22:49.713Z,3.98
2018-11-27T01:25:17.952Z,3.98
2018-11-27T01:27:46.221Z,3.95
2018-11-27T01:30:15.474Z,3.94
2018-11-27T01:32:43.811Z,3.90
2018-11-27T01:35:13.275Z,3.92
2018-11-27T01:37:41.517Z,3.92
2018-11-27T01:40:14.218Z,3.88
2018-11-27T01:42:42.481Z,3.88
2018-11-27T01:45:12.828Z,3.87
2018-11-27T01:47:41.187Z,3.93
2018-11-27T01:50:13.379Z,3.94
2018-11-27T01:52:41.640Z,3.94
2018-11-27T01:55:10.984Z,3.95
2018-11-27T01:57:39.237Z,3.95
2018-11-27T02:00:10.558Z,3.97
2018-11-27T02:02:38.786Z,3.97
2018-11-27T02:05:08.022Z,3.96
2018-11-27T02:07:36.284Z,3.98
2018-11-27T02:10:07.110Z,3.97
2018-11-27T02:12:35.443Z,3.99
2018-11-27T02:15:03.817Z,3.94
2018-11-27T02:17:32.096Z,3.96
2018-11-27T02:20:00.345Z,3.99
2018-11-27T02:22:28.617Z,4.00
2018-11-27T02:24:56.925Z,4.01
2018-11-27T02:27:25.177Z,4.01
2018-11-27T02:29:53.464Z,3.99
2018-11-27T02:32:21.710Z,3.98
2018-11-27T02:34:49.926Z,3.92
2018-11-27T02:37:18.200Z,3.87
2018-11-27T02:39:46.560Z,3.80
2018-11-27T02:42:14.864Z,3.72
2018-11-27T02:44:43.104Z,3.66
2018-11-27T02:47:11.393Z,3.61
2018-11-27T02:49:39.646Z,3.53
2018-11-27T02:52:07.882Z,3.51
2018-11-27T02:54:36.313Z,3.46
2018-11-27T02:57:04.552Z,3.43
2018-11-27T02:59:32.828Z,3.41
2018-11-27T03:02:01.052Z,3.44
2018-11-27T03:04:29.290Z,3.48
2018-11-27T03:06:57.537Z,3.54
2018-11-27T03:09:25.781Z,3.56
2018-11-27T03:11:54.059Z,3.61
2018-11-27T03:14:22.296Z,3.66
2018-11-27T03:16:50.593Z,3.74
2018-11-27T03:19:18.912Z,3.79
2018-11-27T03:21:47.160Z,3.84
2018-11-27T03:24:15.396Z,3.90
2018-11-27T03:26:43.698Z,3.94
2018-11-27T03:29:11.903Z,3.93
2018-11-27T03:31:40.183Z,3.97
2018-11-27T03:34:08.453Z,3.99
2018-11-27T03:36:36.699Z,4.01
2018-11-27T03:39:09.196Z,4.01
2018-11-27T03:41:37.653Z,4.05
2018-11-27T03:44:06.347Z,4.03
2018-11-27T03:46:34.644Z,4.02
2018-11-27T03:49:02.898Z,4.05
2018-11-27T03:51:31.149Z,4.09
2018-11-27T03:53:59.421Z,4.04
2018-11-27T03:56:27.660Z,4.01
2018-11-27T03:58:55.914Z,4.00
2018-11-27T04:01:24.171Z,4.03
2018-11-27T04:03:52.481Z,4.01
2018-11-27T04:06:20.825Z,4.01
2018-11-27T04:08:49.213Z,4.00
2018-11-27T04:11:17.493Z,3.97
2018-11-27T04:13:45.731Z,3.98
2018-11-27T04:16:13.969Z,4.05
2018-11-27T04:18:42.199Z,4.13
2018-11-27T04:21:10.443Z,4.17
2018-11-27T04:23:38.684Z,4.14
2018-11-27T04:26:07.063Z,4.13
2018-11-27T04:28:35.316Z,4.13
2018-11-27T04:31:03.551Z,4.10
2018-11-27T04:33:31.823Z,4.07
2018-11-27T04:36:00.249Z,4.09
2018-11-27T04:38:28.529Z,4.14
2018-11-27T04:40:56.803Z,4.19
2018-11-27T04:43:25.045Z,4.25
2018-11-27T04:45:53.309Z,4.28
2018-11-27T04:48:21.551Z,4.25
2018-11-27T04:50:49.763Z,4.21
2018-11-27T04:53:18.070Z,4.19
2018-11-27T04:55:46.322Z,4.09
2018-11-27T04:58:14.630Z,4.03
2018-11-27T05:00:42.891Z,4.00
2018-11-27T05:03:11.141Z,4.00
2018-11-27T05:05:39.366Z,3.99
2018-11-27T05:08:07.614Z,4.00
2018-11-27T05:10:35.904Z,3.99
2018-11-27T05:13:04.182Z,4.03
2018-11-27T05:15:32.457Z,4.10
2018-11-27T05:18:00.715Z,4.13
2018-11-27T05:20:28.955Z,4.09
2018-11-27T05:22:57.211Z,4.06
2018-11-27T05:25:25.557Z,4.07
2018-11-27T05:27:55.103Z,4.07
2018-11-27T05:30:24.461Z,4.05
2018-11-27T05:32:52.707Z,4.03
2018-11-27T05:35:24.332Z,4.06
2018-11-27T05:37:52.663Z,4.05
2018-11-27T05:40:22.949Z,4.01
2018-11-27T05:42:52.404Z,3.96
2018-11-27T05:45:21.740Z,3.97
2018-11-27T05:47:50.020Z,4.03
2018-11-27T05:50:19.045Z,4.08
2018-11-27T05:52:47.280Z,4.12
2018-11-27T05:55:15.973Z,4.17
2018-11-27T05:57:45.433Z,4.19
2018-11-27T06:00:19.169Z,4.22
2018-11-27T06:02:48.447Z,4.23
2018-11-27T06:05:20.589Z,4.21
2018-11-27T06:07:48.889Z,4.21
2018-11-27T06:10:20.131Z,4.26
2018-11-27T06:12:51.341Z,4.28
2018-11-27T06:15:21.756Z,4.31
2018-11-27T06:17:53.483Z,4.35
2018-11-27T06:20:22.423Z,4.37
2018-11-27T06:22:50.941Z,4.39
2018-11-27T06:25:33.896Z,4.38
2018-11-27T06:28:03.457Z,4.37
2018-11-27T06:30:32.667Z,4.35
2018-11-27T06:33:00.941Z,4.37
2018-11-27T06:35:30.749Z,4.40
2018-11-27T06:37:58.985Z,4.38
2018-11-27T06:40:28.465Z,4.35
2018-11-27T06:42:56.823Z,4.31
2018-11-27T06:45:25.069Z,4.33
2018-11-27T06:47:53.661Z,4.32
2018-11-27T06:50:22.568Z,4.33
2018-11-27T06:52:50.773Z,4.33
2018-11-27T06:55:22.196Z,4.34
2018-11-27T06:57:50.869Z,4.36
2018-11-27T07:00:24.279Z,4.40
2018-11-27T07:02:52.545Z,4.43
2018-11-27T07:05:20.869Z,4.47
2018-11-27T07:07:49.216Z,4.50
2018-11-27T07:10:19.719Z,4.50
2018-11-27T07:12:48.846Z,4.51
2018-11-27T07:15:19.430Z,4.53
2018-11-27T07:17:47.660Z,4.58
2018-11-27T07:20:15.916Z,4.60
2018-11-27T07:22:44.196Z,4.58
2018-11-27T07:25:13.616Z,4.62
2018-11-27T07:27:44.235Z,4.61
2018-11-27T07:30:23.149Z,4.59
2018-11-27T07:32:51.435Z,4.56
2018-11-27T07:35:20.272Z,4.52
2018-11-27T07:37:48.729Z,4.57
2018-11-27T07:40:21.253Z,4.62
2018-11-27T07:42:52.807Z,4.66
2018-11-27T07:45:21.829Z,4.71
2018-11-27T07:47:50.098Z,4.71
2018-11-27T07:50:18.595Z,4.75
2018-11-27T07:52:46.982Z,4.79
2018-11-27T07:55:16.347Z,4.83
2018-11-27T07:57:44.625Z,4.83
2018-11-27T08:00:14.757Z,4.84
2018-11-27T08:02:43.914Z,4.87
2018-11-27T08:05:13.481Z,4.90
2018-11-27T08:07:42.862Z,4.90
2018-11-27T08:10:12.668Z,4.90
2018-11-27T08:12:40.916Z,4.92
2018-11-27T08:15:11.297Z,4.94
2018-11-27T08:17:40.056Z,4.95
2018-11-27T08:20:11.040Z,4.97
2018-11-27T08:22:39.272Z,4.98
2018-11-27T08:25:09.192Z,4.98
2018-11-27T08:27:37.444Z,4.95
2018-11-27T08:30:08.401Z,5.00
2018-11-27T08:32:36.626Z,5.05
2018-11-27T08:35:05.348Z,5.08
2018-11-27T08:37:33.584Z,5.10
2018-11-27T08:40:01.856Z,5.14
2018-11-27T08:42:30.077Z,5.15
2018-11-27T08:44:58.310Z,5.17
2018-11-27T08:47:26.583Z,5.19
2018-11-27T08:49:54.826Z,5.21
2018-11-27T08:52:23.074Z,5.21
2018-11-27T08:54:51.328Z,5.21
2018-11-27T08:57:19.566Z,5.23
2018-11-27T08:59:47.779Z,5.24
2018-11-27T09:02:16.040Z,5.24
2018-11-27T09:04:44.374Z,5.26
2018-11-27T09:07:12.647Z,5.28
2018-11-27T09:09:40.885Z,5.30
2018-11-27T09:12:09.206Z,5.28
2018-11-27T09:14:37.431Z,5.21
2018-11-27T09:17:06.080Z,5.18
2018-11-27T09:19:34.301Z,5.23
2018-11-27T09:22:02.549Z,5.24
2018-11-27T09:24:30.888Z,5.27
2018-11-27T09:26:59.077Z,5.24
2018-11-27T09:29:27.364Z,5.24
2018-11-27T09:31:55.617Z,5.23
2018-11-27T09:34:23.878Z,5.16
2018-11-27T09:36:52.165Z,5.06
2018-11-27T09:39:20.474Z,4.98
2018-11-27T09:41:48.818Z,4.98
2018-11-27T09:44:17.049Z,4.94
2018-11-27T09:46:45.314Z,4.96
2018-11-27T09:49:13.630Z,5.03
2018-11-27T09:51:41.871Z,5.06
2018-11-27T09:54:10.084Z,5.07
2018-11-27T09:56:38.362Z,5.12
2018-11-27T09:59:06.643Z,5.21
2018-11-27T10:01:34.940Z,5.25
2018-11-27T10:04:03.205Z,5.28
2018-11-27T10:06:31.451Z,5.29
2018-11-27T10:08:59.751Z,5.26
2018-11-27T10:11:28.021Z,5.19
2018-11-27T10:13:56.312Z,5.13
2018-11-27T10:16:24.605Z,5.20
2018-11-27T10:18:52.864Z,5.29
2018-11-27T10:21:21.126Z,5.38
2018-11-27T10:23:49.408Z,5.43
2018-11-27T10:26:17.625Z,5.48
2018-11-27T10:28:45.826Z,5.52
2018-11-27T10:31:14.093Z,5.55
2018-11-27T10:33:42.352Z,5.54
2018-11-27T10:36:10.678Z,5.52
2018-11-27T10:38:38.972Z,5.46
2018-11-27T10:41:07.216Z,5.48
2018-11-27T10:43:35.538Z,5.52
2018-11-27T10:46:03.791Z,5.59
2018-11-27T10:48:32.059Z,5.64
2018-11-27T10:51:00.340Z,5.71
2018-11-27T10:53:28.569Z,5.74
2018-11-27T10:55:56.925Z,5.67
2018-11-27T10:58:25.186Z,5.59
2018-11-27T11:00:58.795Z,5.57
2018-11-27T11:03:41.230Z,5.55
2018-11-27T11:06:09.984Z,5.57
2018-11-27T11:08:38.225Z,5.61
2018-11-27T11:11:07.438Z,5.66
2018-11-27T11:13:35.671Z,5.74
2018-11-27T11:16:04.021Z,5.78
2018-11-27T11:18:32.308Z,5.73
2018-11-27T11:21:00.538Z,5.76
2018-11-27T11:23:28.825Z,5.75
2018-11-27T11:25:57.053Z,5.78
2018-11-27T11:28:27.195Z,5.82
2018-11-27T11:30:55.426Z,5.92
2018-11-27T11:33:23.764Z,6.00
2018-11-27T11:35:52.001Z,6.03
2018-11-27T11:38:20.337Z,6.01
2018-11-27T11:40:48.651Z,6.07
2018-11-27T11:43:16.987Z,6.04
2018-11-27T11:45:45.268Z,5.99
2018-11-27T11:48:13.521Z,6.00
2018-11-27T11:50:41.796Z,6.03
2018-11-27T11:53:12.834Z,6.10
2018-11-27T11:55:41.147Z,6.15
2018-11-27T11:58:09.504Z,6.13
2018-11-27T12:00:40.729Z,6.10
2018-11-27T12:03:09.153Z,6.12
2018-11-27T12:05:37.725Z,6.17
2018-11-27T12:08:07.318Z,6.21
2018-11-27T12:10:36.219Z,6.17
2018-11-27T12:13:04.682Z,6.17
2018-11-27T12:15:32.920Z,6.23
2018-11-27T12:18:01.154Z,6.29
2018-11-27T12:20:29.510Z,6.39
2018-11-27T12:23:00.061Z,6.45
2018-11-27T12:25:28.283Z,6.41
2018-11-27T12:27:56.709Z,6.33
2018-11-27T12:30:25.857Z,6.27
2018-11-27T12:32:54.314Z,6.24
2018-11-27T12:35:23.328Z,6.12
2018-11-27T12:37:51.785Z,6.06
2018-11-27T12:40:27.033Z,6.14
2018-11-27T12:42:55.932Z,6.22
2018-11-27T12:45:25.293Z,6.29
2018-11-27T12:47:54.069Z,6.36
2018-11-27T12:50:27.585Z,6.41
2018-11-27T12:52:55.821Z,6.41
2018-11-27T12:55:24.679Z,6.36
2018-11-27T12:57:52.926Z,6.27
2018-11-27T13:00:22.872Z,6.21
2018-11-27T13:02:51.272Z,6.20
2018-11-27T13:05:33.458Z,6.18
2018-11-27T13:08:03.104Z,6.23
2018-11-27T13:10:31.383Z,6.22
2018-11-27T13:12:59.600Z,6.23
2018-11-27T13:15:27.897Z,6.26
2018-11-27T13:17:56.125Z,6.22
2018-11-27T13:20:24.410Z,6.18
2018-11-27T13:22:52.645Z,6.18
2018-11-27T13:25:22.365Z,6.23
2018-11-27T13:27:51.789Z,6.23
2018-11-27T13:30:26.481Z,6.12
2018-11-27T13:32:58.478Z,6.06
2018-11-27T13:35:26.748Z,6.03
2018-11-27T13:37:54.965Z,6.11
2018-11-27T13:40:23.198Z,6.19
2018-11-27T13:42:51.470Z,6.22
2018-11-27T13:45:19.708Z,6.25
2018-11-27T13:47:47.949Z,6.25
2018-11-27T13:50:17.053Z,6.23
2018-11-27T13:52:45.261Z,6.22
2018-11-27T13:55:15.119Z,6.22
2018-11-27T13:57:43.390Z,6.23
2018-11-27T14:00:12.817Z,6.23
2018-11-27T14:02:41.556Z,6.23
2018-11-27T14:05:12.613Z,6.21
2018-11-27T14:07:40.867Z,6.20
2018-11-27T14:10:10.561Z,6.21
2018-11-27T14:12:38.846Z,6.22
2018-11-27T14:15:14.322Z,6.20
2018-11-27T14:17:42.575Z,6.18
2018-11-27T14:20:10.862Z,6.14
2018-11-27T14:22:39.097Z,6.10
2018-11-27T14:25:09.097Z,6.09
2018-11-27T14:27:37.344Z,6.07
2018-11-27T14:30:09.365Z,6.10
2018-11-27T14:32:37.589Z,6.09
2018-11-27T14:35:06.297Z,6.09
2018-11-27T14:37:34.656Z,6.07
2018-11-27T14:40:03.092Z,6.04
2018-11-27T14:42:31.327Z,6.04
2018-11-27T14:44:59.614Z,6.04
2018-11-27T14:47:27.949Z,6.05
2018-11-27T14:49:56.228Z,6.04
2018-11-27T14:52:24.474Z,6.01
2018-11-27T14:54:52.761Z,6.01
2018-11-27T14:57:20.959Z,6.02
2018-11-27T14:59:49.212Z,6.02
2018-11-27T15:02:17.472Z,6.00
2018-11-27T15:04:45.716Z,5.98
2018-11-27T15:07:13.951Z,5.97
2018-11-27T15:09:42.142Z,5.99
2018-11-27T15:12:10.416Z,5.97
2018-11-27T15:14:38.675Z,5.94
2018-11-27T15:17:06.923Z,5.94
2018-11-27T15:19:35.231Z,5.94
2018-11-27T15:22:03.560Z,5.94
2018-11-27T15:24:31.805Z,5.93
2018-11-27T15:27:00.051Z,5.92
2018-11-27T15:29:28.302Z,5.90
2018-11-27T15:31:56.601Z,5.90
2018-11-27T15:34:24.856Z,5.87
2018-11-27T15:36:53.183Z,5.87
2018-11-27T15:39:21.407Z,5.88
2018-11-27T15:41:49.668Z,5.86
2018-11-27T15:44:17.993Z,5.86
2018-11-27T15:46:46.265Z,5.85
2018-11-27T15:49:14.534Z,5.83
2018-11-27T15:51:42.872Z,5.82
2018-11-27T15:54:11.134Z,5.80
2018-11-27T15:56:39.353Z,5.79
2018-11-27T15:59:07.670Z,5.76
2018-11-27T16:01:35.910Z,5.69
2018-11-27T16:04:04.182Z,5.69
2018-11-27T16:06:32.478Z,5.57
2018-11-27T16:09:00.706Z,5.50
2018-11-27T16:11:28.963Z,5.50
2018-11-27T16:13:57.193Z,5.49
2018-11-27T16:16:25.442Z,5.47
2018-11-27T16:18:53.815Z,5.50
2018-11-27T16:21:22.067Z,5.52
2018-11-27T16:23:50.300Z,5.56
2018-11-27T16:26:18.533Z,5.58
2018-11-27T16:28:46.804Z,5.56
2018-11-27T16:31:15.131Z,5.46
2018-11-27T16:33:43.416Z,5.41
2018-11-27T16:36:11.699Z,5.41
2018-11-27T16:38:40.192Z,5.45
2018-11-27T16:41:08.152Z,5.49
2018-11-27T16:43:36.392Z,5.49
2018-11-27T16:46:04.639Z,5.53
2018-11-27T16:48:32.868Z,5.54
2018-11-27T16:51:01.115Z,5.50
2018-11-27T16:53:29.439Z,5.46
2018-11-27T16:55:57.726Z,5.48
2018-11-27T16:58:25.986Z,5.49
2018-11-27T17:00:54.263Z,5.50
2018-11-27T17:03:22.552Z,5.50
2018-11-27T17:05:50.809Z,5.48
2018-11-27T17:08:19.100Z,5.49
2018-11-27T17:10:47.348Z,5.50
2018-11-27T17:13:16.245Z,5.54
2018-11-27T17:15:44.547Z,5.55
2018-11-27T17:18:13.223Z,5.54
2018-11-27T17:20:42.833Z,5.54
2018-11-27T17:23:18.709Z,5.56
2018-11-27T17:25:46.952Z,5.55
2018-11-27T17:28:20.736Z,5.51
2018-11-27T17:30:53.251Z,5.47
2018-11-27T17:33:29.802Z,5.37
2018-11-27T17:35:58.713Z,5.37
2018-11-27T17:38:26.937Z,5.40
2018-11-27T17:40:55.226Z,5.42
2018-11-27T17:43:23.513Z,5.44
2018-11-27T17:45:51.751Z,5.46
2018-11-27T17:48:19.988Z,5.47
2018-11-27T17:50:48.245Z,5.48
2018-11-27T17:53:16.533Z,5.45
2018-11-27T17:55:44.790Z,5.47
2018-11-27T17:58:13.980Z,5.50
2018-11-27T18:00:42.188Z,5.48
2018-11-27T18:03:11.238Z,5.48
2018-11-27T18:05:39.481Z,5.47
2018-11-27T18:08:08.068Z,5.47
2018-11-27T18:10:37.032Z,5.45
2018-11-27T18:13:06.189Z,5.45
2018-11-27T18:15:34.766Z,5.47
2018-11-27T18:18:03.000Z,5.48
2018-11-27T18:20:31.241Z,5.41
2018-11-27T18:22:59.539Z,5.37
2018-11-27T18:25:27.768Z,5.35
2018-11-27T18:27:56.104Z,5.32
2018-11-27T18:30:24.490Z,5.29
2018-11-27T18:32:52.736Z,5.26
2018-11-27T18:35:22.311Z,5.20
2018-11-27T18:37:51.386Z,5.16
2018-11-27T18:40:19.883Z,5.12
2018-11-27T18:42:48.401Z,5.06
2018-11-27T18:45:26.803Z,5.02
2018-11-27T18:47:55.083Z,4.92
2018-11-27T18:50:24.610Z,4.79
2018-11-27T18:52:52.895Z,4.62
2018-11-27T18:55:21.137Z,4.51
2018-11-27T18:57:49.755Z,4.45
2018-11-27T19:00:21.366Z,4.38
2018-11-27T19:02:49.604Z,4.33
2018-11-27T19:05:17.842Z,4.30
2018-11-27T19:07:46.135Z,4.26
2018-11-27T19:10:23.196Z,4.22
2018-11-27T19:12:51.477Z,4.15
2018-11-27T19:15:30.811Z,4.09
2018-11-27T19:18:30.225Z,3.98
2018-11-27T19:20:58.469Z,3.92
2018-11-27T19:23:26.973Z,3.89
2018-11-27T19:25:55.247Z,3.89
2018-11-27T19:28:23.616Z,3.82
2018-11-27T19:30:52.228Z,3.72
2018-11-27T19:33:20.582Z,3.68
2018-11-27T19:35:48.812Z,3.63
2018-11-27T19:38:18.364Z,3.59
2018-11-27T19:40:46.737Z,3.55
2018-11-27T19:43:14.958Z,3.51
2018-11-27T19:45:43.214Z,3.45
2018-11-27T19:48:12.918Z,3.39
2018-11-27T19:50:41.217Z,3.35
2018-11-27T19:53:12.214Z,3.28
2018-11-27T19:55:39.746Z,3.21
2018-11-27T19:58:08.765Z,3.19
2018-11-27T20:00:37.270Z,3.13
2018-11-27T20:03:07.273Z,3.10
2018-11-27T20:05:35.551Z,3.05
2018-11-27T20:08:03.949Z,3.00
2018-11-27T20:10:32.314Z,2.91
2018-11-27T20:13:00.568Z,2.86
2018-11-27T20:15:29.338Z,2.73
2018-11-27T20:17:58.229Z,2.64
2018-11-27T20:20:27.671Z,2.59
2018-11-27T20:22:57.081Z,2.60
2018-11-27T20:25:25.606Z,2.61
2018-11-27T20:27:54.004Z,2.68
2018-11-27T20:30:24.103Z,2.69
2018-11-27T20:32:54.714Z,2.67
2018-11-27T20:35:23.015Z,2.65
2018-11-27T20:37:52.102Z,2.66
2018-11-27T20:40:20.761Z,2.69
2018-11-27T20:42:49.424Z,2.72
2018-11-27T20:45:22.886Z,2.76
2018-11-27T20:47:53.539Z,2.77
2018-11-27T20:50:22.768Z,2.72
2018-11-27T20:52:51.040Z,2.64
2018-11-27T20:55:19.691Z,2.63
2018-11-27T20:57:53.432Z,2.65
2018-11-27T21:00:24.773Z,2.63
2018-11-27T21:02:54.683Z,2.64
2018-11-27T21:05:22.887Z,2.61
2018-11-27T21:07:51.222Z,2.56
2018-11-27T21:10:19.439Z,2.51
2018-11-27T21:12:47.780Z,2.47
2018-11-27T21:15:17.934Z,2.48
2018-11-27T21:17:46.180Z,2.47
2018-11-27T21:20:15.235Z,2.47
2018-11-27T21:22:43.615Z,2.48
2018-11-27T21:25:27.341Z,2.49
2018-11-27T21:28:17.623Z,2.51
2018-11-27T21:30:47.508Z,2.48
2018-11-27T21:33:15.717Z,2.49
2018-11-27T21:35:44.075Z,2.50
2018-11-27T21:38:12.351Z,2.49
2018-11-27T21:40:40.572Z,2.49
2018-11-27T21:43:09.010Z,2.55
2018-11-27T21:45:37.441Z,2.60
2018-11-27T21:48:06.210Z,2.65
2018-11-27T21:50:40.000Z,2.66
2018-11-27T21:53:08.260Z,2.65
2018-11-27T21:55:36.729Z,2.64
2018-11-27T21:58:04.950Z,2.58
2018-11-27T22:00:33.357Z,2.54
2018-11-27T22:03:01.582Z,2.51
2018-11-27T22:05:29.829Z,2.36
2018-11-27T22:07:58.095Z,2.29
2018-11-27T22:10:26.373Z,2.28
2018-11-27T22:12:55.679Z,2.30
2018-11-27T22:15:28.642Z,2.28
2018-11-27T22:17:56.940Z,2.28
2018-11-27T22:20:25.244Z,2.26
2018-11-27T22:22:53.473Z,2.21
2018-11-27T22:25:21.744Z,2.18
2018-11-27T22:27:49.981Z,2.10
2018-11-27T22:30:19.173Z,2.07
2018-11-27T22:32:49.449Z,2.08
2018-11-27T22:35:17.702Z,2.10
2018-11-27T22:37:45.934Z,2.11
2018-11-27T22:40:23.041Z,2.09
2018-11-27T22:42:51.884Z,2.00
2018-11-27T22:45:25.356Z,1.87
2018-11-27T22:47:53.565Z,1.76
2018-11-27T22:50:21.948Z,1.76
2018-11-27T22:52:50.236Z,1.67
2018-11-27T22:55:18.477Z,1.69
2018-11-27T22:57:46.696Z,1.75
2018-11-27T23:00:19.695Z,1.76
2018-11-27T23:02:48.003Z,1.74
2018-11-27T23:05:16.814Z,1.75
2018-11-27T23:07:45.047Z,1.78
2018-11-27T23:10:14.026Z,1.74
2018-11-27T23:12:42.381Z,1.72
2018-11-27T23:15:12.183Z,1.69
2018-11-27T23:17:40.439Z,1.65
2018-11-27T23:20:11.282Z,1.64
2018-11-27T23:22:39.602Z,1.62
2018-11-27T23:25:12.247Z,1.58
2018-11-27T23:27:40.833Z,1.58
2018-11-27T23:30:17.582Z,1.58
2018-11-27T23:32:45.830Z,1.59
2018-11-27T23:35:14.132Z,1.57
2018-11-27T23:37:42.447Z,1.53
2018-11-27T23:40:15.956Z,1.45
2018-11-27T23:42:44.564Z,1.43
2018-11-27T23:45:14.738Z,1.37
2018-11-27T23:47:43.033Z,1.25
2018-11-27T23:50:12.246Z,1.23
2018-11-27T23:52:40.469Z,1.17
2018-11-27T23:55:09.896Z,1.17
2018-11-27T23:57:38.395Z,1.15
