createdAt,value
2017-11-17T00:00:13.605Z,30.50
2017-11-17T00:01:16.068Z,38.55
2017-11-17T00:02:18.540Z,36.00
2017-11-17T00:03:21.011Z,36.28
2017-11-17T00:04:23.497Z,34.28
2017-11-17T00:05:25.964Z,31.90
2017-11-17T00:06:28.453Z,29.45
2017-11-17T00:07:30.942Z,34.85
2017-11-17T00:08:33.432Z,29.37
2017-11-17T00:09:35.970Z,38.72
2017-11-17T00:10:38.461Z,32.78
2017-11-17T00:11:40.937Z,33.13
2017-11-17T00:12:43.428Z,34.70
2017-11-17T00:13:45.938Z,33.40
2017-11-17T00:14:48.408Z,36.50
2017-11-17T00:15:50.881Z,32.20
2017-11-17T00:16:53.379Z,38.95
2017-11-17T00:17:55.890Z,34.15
2017-11-17T00:18:58.371Z,32.85
2017-11-17T00:20:00.853Z,35.95
2017-11-17T00:21:03.334Z,33.67
2017-11-17T00:22:05.822Z,32.03
2017-11-17T00:23:08.306Z,34.22
2017-11-17T00:24:10.789Z,27.73
2017-11-17T00:25:13.256Z,33.47
2017-11-17T00:26:15.724Z,32.92
2017-11-17T00:27:18.196Z,28.27
2017-11-17T00:28:20.674Z,35.95
2017-11-17T00:29:23.155Z,32.80
2017-11-17T00:30:25.663Z,33.58
2017-11-17T00:31:28.160Z,32.33
2017-11-17T00:32:30.628Z,32.72
2017-11-17T00:33:33.093Z,36.30
2017-11-17T00:34:35.561Z,33.10
2017-11-17T00:35:38.045Z,32.13
2017-11-17T00:36:40.525Z,37.22
2017-11-17T00:37:43.034Z,27.27
2017-11-17T00:38:45.518Z,33.97
2017-11-17T00:39:48.002Z,37.70
2017-11-17T00:40:50.482Z,35.05
2017-11-17T00:41:52.965Z,36.00
2017-11-17T00:42:55.447Z,32.78
2017-11-17T00:43:57.941Z,29.98
2017-11-17T00:45:00.429Z,32.35
2017-11-17T00:46:02.888Z,35.47
2017-11-17T00:47:05.351Z,37.58
2017-11-17T00:48:07.817Z,33.80
2017-11-17T00:49:10.299Z,38.78
2017-11-17T00:50:12.782Z,41.00
2017-11-17T00:51:15.262Z,37.53
2017-11-17T00:52:17.732Z,30.73
2017-11-17T00:53:20.240Z,36.67
2017-11-17T00:54:22.734Z,37.33
2017-11-17T00:55:25.208Z,32.42
2017-11-17T00:56:27.690Z,30.80
2017-11-17T00:57:30.210Z,34.92
2017-11-17T00:58:32.681Z,39.08
2017-11-17T00:59:35.158Z,37.90
2017-11-17T01:00:37.634Z,29.65
2017-11-17T01:01:40.108Z,29.75
2017-11-17T01:02:42.571Z,37.47
2017-11-17T01:03:45.077Z,29.30
2017-11-17T01:04:47.541Z,35.35
2017-11-17T01:05:50.028Z,28.95
2017-11-17T01:06:52.516Z,32.15
2017-11-17T01:07:54.995Z,36.20
2017-11-17T01:08:57.481Z,34.58
2017-11-17T01:09:59.948Z,32.70
2017-11-17T01:11:02.437Z,37.35
2017-11-17T01:12:04.923Z,34.17
2017-11-17T01:13:07.403Z,35.85
2017-11-17T01:14:09.873Z,31.87
2017-11-17T01:15:12.358Z,31.50
2017-11-17T01:16:14.820Z,31.45
2017-11-17T01:17:17.317Z,33.22
2017-11-17T01:18:19.776Z,34.10
2017-11-17T01:19:22.250Z,35.22
2017-11-17T01:20:24.716Z,39.35
2017-11-17T01:21:27.180Z,33.70
2017-11-17T01:22:29.676Z,33.28
2017-11-17T01:23:32.136Z,35.58
2017-11-17T01:24:34.621Z,31.35
2017-11-17T01:25:37.154Z,35.67
2017-11-17T01:26:39.642Z,37.42
2017-11-17T01:27:42.103Z,37.08
2017-11-17T01:28:44.593Z,36.47
2017-11-17T01:29:47.105Z,39.13
2017-11-17T01:30:49.568Z,36.40
2017-11-17T01:31:52.045Z,32.33
2017-11-17T01:32:54.506Z,37.28
2017-11-17T01:33:56.977Z,36.47
2017-11-17T01:34:59.444Z,39.58
2017-11-17T01:36:01.927Z,34.97
2017-11-17T01:37:04.413Z,33.75
2017-11-17T01:38:06.880Z,35.08
2017-11-17T01:39:09.348Z,34.38
2017-11-17T01:40:11.820Z,35.08
2017-11-17T01:41:14.286Z,43.40
2017-11-17T01:42:16.778Z,36.38
2017-11-17T01:43:19.253Z,38.80
2017-11-17T01:44:21.736Z,34.80
2017-11-17T01:45:24.229Z,30.27
2017-11-17T01:46:26.704Z,43.25
2017-11-17T01:47:29.163Z,31.17
2017-11-17T01:48:31.628Z,38.80
2017-11-17T01:49:34.117Z,40.50
2017-11-17T01:50:36.580Z,39.45
2017-11-17T01:51:39.062Z,36.97
2017-11-17T01:52:41.547Z,36.75
2017-11-17T01:53:44.040Z,35.65
2017-11-17T01:54:46.546Z,40.08
2017-11-17T01:55:49.029Z,39.65
2017-11-17T01:56:51.534Z,38.67
2017-11-17T01:57:54.024Z,34.33
2017-11-17T01:58:56.518Z,39.20
2017-11-17T01:59:59.530Z,41.90
2017-11-17T02:01:02.026Z,39.05
2017-11-17T02:02:19.392Z,41.97
2017-11-17T02:03:21.874Z,40.20
2017-11-17T02:04:24.346Z,47.88
2017-11-17T02:05:26.847Z,40.33
2017-11-17T02:06:29.312Z,35.45
2017-11-17T02:07:31.794Z,50.75
2017-11-17T02:08:34.277Z,38.58
2017-11-17T02:09:36.744Z,35.40
2017-11-17T02:10:39.208Z,39.60
2017-11-17T02:11:41.680Z,42.40
2017-11-17T02:12:44.156Z,40.28
2017-11-17T02:13:46.632Z,47.00
2017-11-17T02:14:49.110Z,46.95
2017-11-17T02:15:51.575Z,47.13
2017-11-17T02:16:54.053Z,39.75
2017-11-17T02:17:56.530Z,46.65
2017-11-17T02:18:59.014Z,37.08
2017-11-17T02:20:01.494Z,38.78
2017-11-17T02:21:04.000Z,44.20
2017-11-17T02:22:06.482Z,41.10
2017-11-17T02:23:08.958Z,40.70
2017-11-17T02:24:11.447Z,38.55
2017-11-17T02:25:13.953Z,35.33
2017-11-17T02:26:16.435Z,36.80
2017-11-17T02:27:18.914Z,37.38
2017-11-17T02:28:21.394Z,40.33
2017-11-17T02:29:23.871Z,37.45
2017-11-17T02:30:26.365Z,43.28
2017-11-17T02:31:28.851Z,40.90
2017-11-17T02:32:31.311Z,35.85
2017-11-17T02:33:33.814Z,39.63
2017-11-17T02:34:36.286Z,41.72
2017-11-17T02:35:38.796Z,53.08
2017-11-17T02:36:41.267Z,38.90
2017-11-17T02:37:43.735Z,38.50
2017-11-17T02:38:46.230Z,40.70
2017-11-17T02:39:48.719Z,42.92
2017-11-17T02:40:51.222Z,36.53
2017-11-17T02:41:53.696Z,37.92
2017-11-17T02:42:56.181Z,40.80
2017-11-17T02:43:58.669Z,46.58
2017-11-17T02:45:01.140Z,40.33
2017-11-17T02:46:03.670Z,49.55
2017-11-17T02:47:06.136Z,41.35
2017-11-17T02:48:08.624Z,45.08
2017-11-17T02:49:11.113Z,45.03
2017-11-17T02:50:13.593Z,41.53
2017-11-17T02:51:16.093Z,42.13
2017-11-17T02:52:18.573Z,52.50
2017-11-17T02:53:21.059Z,56.05
2017-11-17T02:54:23.550Z,42.15
2017-11-17T02:55:26.012Z,53.47
2017-11-17T02:56:28.518Z,48.83
2017-11-17T02:57:30.984Z,47.00
2017-11-17T02:58:33.465Z,40.33
2017-11-17T02:59:35.938Z,45.15
2017-11-17T03:00:38.434Z,41.85
2017-11-17T03:01:40.931Z,52.17
2017-11-17T03:02:43.390Z,44.38
2017-11-17T03:03:45.854Z,44.72
2017-11-17T03:04:48.329Z,48.13
2017-11-17T03:05:50.815Z,46.28
2017-11-17T03:06:53.313Z,44.83
2017-11-17T03:07:55.795Z,47.75
2017-11-17T03:08:58.261Z,43.83
2017-11-17T03:10:00.736Z,49.42
2017-11-17T03:11:03.209Z,46.25
2017-11-17T03:12:05.708Z,43.55
2017-11-17T03:13:08.190Z,50.45
2017-11-17T03:14:10.669Z,41.90
2017-11-17T03:15:13.133Z,42.72
2017-11-17T03:16:15.592Z,44.08
2017-11-17T03:17:18.107Z,45.28
2017-11-17T03:18:20.588Z,44.13
2017-11-17T03:19:23.070Z,50.05
2017-11-17T03:20:25.541Z,40.45
2017-11-17T03:21:28.019Z,46.97
2017-11-17T03:22:30.523Z,56.90
2017-11-17T03:23:33.003Z,64.53
2017-11-17T03:24:35.485Z,58.38
2017-11-17T03:25:37.962Z,50.90
2017-11-17T03:26:40.451Z,45.38
2017-11-17T03:27:42.955Z,50.17
2017-11-17T03:28:45.420Z,46.00
2017-11-17T03:29:47.902Z,50.58
2017-11-17T03:30:50.383Z,48.50
2017-11-17T03:31:52.857Z,46.97
2017-11-17T03:32:55.344Z,52.05
2017-11-17T03:33:57.811Z,49.33
2017-11-17T03:35:00.291Z,43.87
2017-11-17T03:36:02.777Z,51.42
2017-11-17T03:37:05.251Z,46.58
2017-11-17T03:38:07.731Z,51.83
2017-11-17T03:39:10.200Z,53.67
2017-11-17T03:40:12.706Z,47.47
2017-11-17T03:41:15.195Z,54.30
2017-11-17T03:42:17.673Z,54.05
2017-11-17T03:43:20.156Z,44.28
2017-11-17T03:44:22.639Z,45.67
2017-11-17T03:45:25.118Z,45.95
2017-11-17T03:46:27.596Z,55.60
2017-11-17T03:47:30.081Z,53.87
2017-11-17T03:48:32.563Z,56.17
2017-11-17T03:49:35.047Z,63.17
2017-11-17T03:50:37.555Z,51.58
2017-11-17T03:51:40.019Z,67.15
2017-11-17T03:52:42.479Z,53.87
2017-11-17T03:53:44.964Z,54.97
2017-11-17T03:54:47.436Z,48.25
2017-11-17T03:55:49.918Z,47.42
2017-11-17T03:56:52.427Z,55.92
2017-11-17T03:57:54.926Z,41.25
2017-11-17T03:58:57.426Z,56.53
2017-11-17T03:59:59.906Z,45.47
2017-11-17T04:01:02.407Z,52.35
2017-11-17T04:02:04.889Z,47.25
2017-11-17T04:03:07.394Z,51.25
2017-11-17T04:04:09.872Z,47.03
2017-11-17T04:05:12.348Z,46.20
2017-11-17T04:06:14.843Z,55.83
2017-11-17T04:07:17.347Z,53.80
2017-11-17T04:08:19.818Z,49.38
2017-11-17T04:09:22.318Z,44.88
2017-11-17T04:10:24.788Z,59.40
2017-11-17T04:11:27.277Z,50.08
2017-11-17T04:12:29.744Z,51.80
2017-11-17T04:13:32.220Z,49.33
2017-11-17T04:14:34.727Z,58.75
2017-11-17T04:15:37.192Z,57.58
2017-11-17T04:16:39.664Z,72.78
2017-11-17T04:17:42.176Z,65.53
2017-11-17T04:18:44.659Z,65.03
2017-11-17T04:19:47.166Z,66.12
2017-11-17T04:20:49.639Z,59.83
2017-11-17T04:21:52.113Z,65.93
2017-11-17T04:22:54.571Z,60.28
2017-11-17T04:23:57.056Z,71.03
2017-11-17T04:24:59.556Z,72.12
2017-11-17T04:26:02.039Z,75.15
2017-11-17T04:27:04.504Z,74.53
2017-11-17T04:28:06.968Z,68.97
2017-11-17T04:29:09.432Z,73.72
2017-11-17T04:30:11.941Z,80.12
2017-11-17T04:31:14.431Z,80.50
2017-11-17T04:32:16.917Z,80.50
2017-11-17T04:33:19.415Z,95.05
2017-11-17T04:34:21.931Z,89.35
2017-11-17T04:35:24.430Z,73.30
2017-11-17T04:36:26.887Z,79.10
2017-11-17T04:37:29.383Z,74.00
2017-11-17T04:38:31.844Z,78.10
2017-11-17T04:39:34.307Z,78.60
2017-11-17T04:40:36.810Z,74.70
2017-11-17T04:41:39.284Z,64.45
2017-11-17T04:42:41.747Z,60.40
2017-11-17T04:43:44.242Z,60.45
2017-11-17T04:44:46.722Z,70.32
2017-11-17T04:45:49.217Z,79.55
2017-11-17T04:46:51.702Z,70.93
2017-11-17T04:47:54.160Z,84.13
2017-11-17T04:48:56.639Z,71.47
2017-11-17T04:49:59.723Z,73.32
2017-11-17T04:51:02.215Z,74.45
2017-11-17T04:52:04.684Z,80.30
2017-11-17T04:53:07.206Z,72.60
2017-11-17T04:54:09.762Z,81.90
2017-11-17T04:55:12.242Z,74.12
2017-11-17T04:56:14.734Z,83.07
2017-11-17T04:57:17.192Z,76.00
2017-11-17T04:58:19.658Z,78.97
2017-11-17T04:59:22.138Z,76.05
2017-11-17T05:00:24.665Z,86.60
2017-11-17T05:01:27.152Z,68.95
2017-11-17T05:02:29.630Z,72.10
2017-11-17T05:03:32.109Z,90.30
2017-11-17T05:04:34.601Z,79.95
2017-11-17T05:05:37.086Z,93.57
2017-11-17T05:06:39.594Z,77.18
2017-11-17T05:07:42.074Z,80.85
2017-11-17T05:08:44.545Z,76.20
2017-11-17T05:09:47.007Z,68.32
2017-11-17T05:10:49.544Z,80.53
2017-11-17T05:11:52.033Z,73.68
2017-11-17T05:12:54.540Z,80.57
2017-11-17T05:13:57.017Z,64.62
2017-11-17T05:14:59.504Z,86.10
2017-11-17T05:16:02.003Z,78.12
2017-11-17T05:17:04.529Z,76.05
2017-11-17T05:18:07.004Z,89.00
2017-11-17T05:19:09.470Z,80.62
2017-11-17T05:20:11.962Z,86.35
2017-11-17T05:21:14.473Z,80.72
2017-11-17T05:22:16.989Z,81.30
2017-11-17T05:23:19.454Z,82.37
2017-11-17T05:24:21.939Z,87.97
2017-11-17T05:25:24.422Z,90.97
2017-11-17T05:26:26.898Z,76.45
2017-11-17T05:27:29.391Z,91.85
2017-11-17T05:28:31.874Z,82.10
2017-11-17T05:29:34.352Z,81.65
2017-11-17T05:30:36.848Z,87.32
2017-11-17T05:31:39.349Z,81.07
2017-11-17T05:32:41.884Z,85.53
2017-11-17T05:33:44.386Z,68.93
2017-11-17T05:34:46.870Z,76.80
2017-11-17T05:35:49.362Z,74.62
2017-11-17T05:36:51.866Z,76.25
2017-11-17T05:37:54.373Z,79.57
2017-11-17T05:38:56.881Z,75.40
2017-11-17T05:40:00.072Z,69.70
2017-11-17T05:41:02.541Z,73.55
2017-11-17T05:42:05.025Z,69.82
2017-11-17T05:43:07.543Z,79.55
2017-11-17T05:44:10.011Z,74.50
2017-11-17T05:45:12.498Z,74.47
2017-11-17T05:46:14.969Z,71.05
2017-11-17T05:47:17.458Z,80.12
2017-11-17T05:48:20.038Z,74.55
2017-11-17T05:49:22.523Z,74.07
2017-11-17T05:50:25.019Z,73.07
2017-11-17T05:51:27.518Z,74.25
2017-11-17T05:52:30.018Z,70.75
2017-11-17T05:53:32.537Z,73.55
2017-11-17T05:54:35.008Z,65.50
2017-11-17T05:55:37.495Z,76.12
2017-11-17T05:56:39.978Z,86.10
2017-11-17T05:57:42.740Z,89.07
2017-11-17T05:58:45.305Z,99.82
2017-11-17T05:59:47.788Z,98.18
2017-11-17T06:00:50.300Z,87.15
2017-11-17T06:01:52.768Z,82.12
2017-11-17T06:02:55.236Z,81.75
2017-11-17T06:03:57.724Z,82.40
2017-11-17T06:05:00.199Z,78.10
2017-11-17T06:06:02.660Z,81.70
2017-11-17T06:07:05.139Z,72.60
2017-11-17T06:08:07.647Z,65.07
2017-11-17T06:09:10.146Z,65.45
2017-11-17T06:10:12.700Z,68.03
2017-11-17T06:11:15.197Z,69.15
2017-11-17T06:12:17.681Z,72.40
2017-11-17T06:13:20.162Z,64.62
2017-11-17T06:14:22.659Z,84.18
2017-11-17T06:15:25.138Z,72.35
2017-11-17T06:16:27.622Z,79.37
2017-11-17T06:17:30.099Z,74.87
2017-11-17T06:18:32.808Z,59.95
2017-11-17T06:19:35.296Z,78.90
2017-11-17T06:20:37.771Z,62.58
2017-11-17T06:21:40.277Z,69.35
2017-11-17T06:22:42.737Z,74.93
2017-11-17T06:23:45.214Z,67.70
2017-11-17T06:24:47.722Z,64.57
2017-11-17T06:25:50.244Z,70.25
2017-11-17T06:26:52.703Z,63.35
2017-11-17T06:27:55.203Z,69.53
2017-11-17T06:28:57.753Z,68.22
2017-11-17T06:30:00.263Z,72.05
2017-11-17T06:31:02.724Z,74.50
2017-11-17T06:32:05.201Z,65.78
2017-11-17T06:33:07.698Z,65.55
2017-11-17T06:34:10.168Z,65.70
2017-11-17T06:35:12.678Z,76.62
2017-11-17T06:36:15.140Z,84.87
2017-11-17T06:37:17.625Z,75.05
2017-11-17T06:38:20.095Z,69.95
2017-11-17T06:39:22.697Z,77.60
2017-11-17T06:40:25.202Z,66.00
2017-11-17T06:41:27.681Z,70.75
2017-11-17T06:42:30.168Z,71.20
2017-11-17T06:43:32.633Z,71.35
2017-11-17T06:44:35.099Z,83.78
2017-11-17T06:45:37.572Z,67.60
2017-11-17T06:46:40.075Z,64.20
2017-11-17T06:47:42.570Z,73.85
2017-11-17T06:48:45.050Z,67.35
2017-11-17T06:49:47.578Z,70.60
2017-11-17T06:50:50.055Z,71.40
2017-11-17T06:51:52.552Z,67.47
2017-11-17T06:52:55.042Z,63.45
2017-11-17T06:53:57.643Z,67.50
2017-11-17T06:55:00.112Z,70.57
2017-11-17T06:56:02.633Z,73.35
2017-11-17T06:57:05.122Z,74.22
2017-11-17T06:58:07.611Z,77.62
2017-11-17T06:59:10.996Z,66.20
2017-11-17T07:00:13.482Z,74.53
2017-11-17T07:01:15.996Z,70.65
2017-11-17T07:02:18.486Z,73.43
2017-11-17T07:03:20.979Z,75.10
2017-11-17T07:04:23.462Z,81.57
2017-11-17T07:05:25.923Z,72.87
2017-11-17T07:06:28.389Z,78.53
2017-11-17T07:07:30.866Z,66.75
2017-11-17T07:08:33.333Z,81.45
2017-11-17T07:09:35.797Z,66.72
2017-11-17T07:10:38.262Z,73.47
2017-11-17T07:11:40.814Z,69.62
2017-11-17T07:12:43.280Z,83.47
2017-11-17T07:13:45.838Z,80.32
2017-11-17T07:14:48.315Z,88.35
2017-11-17T07:15:50.784Z,88.65
2017-11-17T07:16:53.243Z,85.68
2017-11-17T07:17:55.727Z,94.03
2017-11-17T07:18:58.217Z,95.40
2017-11-17T07:20:00.685Z,84.03
2017-11-17T07:21:03.152Z,88.25
2017-11-17T07:22:05.629Z,96.37
2017-11-17T07:23:08.952Z,101.97
2017-11-17T07:24:11.429Z,88.15
2017-11-17T07:25:13.932Z,89.15
2017-11-17T07:26:16.439Z,93.72
2017-11-17T07:27:18.919Z,84.43
2017-11-17T07:28:21.411Z,99.80
2017-11-17T07:29:23.879Z,113.35
2017-11-17T07:30:26.344Z,111.20
2017-11-17T07:31:28.835Z,110.15
2017-11-17T07:32:31.315Z,97.40
2017-11-17T07:33:33.852Z,105.07
2017-11-17T07:34:36.335Z,100.90
2017-11-17T07:35:38.816Z,103.93
2017-11-17T07:36:41.298Z,102.15
2017-11-17T07:37:43.783Z,99.30
2017-11-17T07:38:46.274Z,106.15
2017-11-17T07:39:48.743Z,107.78
2017-11-17T07:40:51.213Z,129.77
2017-11-17T07:41:53.687Z,124.32
2017-11-17T07:42:56.173Z,105.90
2017-11-17T07:43:58.643Z,122.50
2017-11-17T07:45:01.124Z,106.85
2017-11-17T07:46:03.621Z,113.47
2017-11-17T07:47:06.110Z,110.07
2017-11-17T07:48:08.618Z,95.15
2017-11-17T07:49:11.111Z,93.18
2017-11-17T07:50:13.601Z,86.03
2017-11-17T07:51:16.084Z,87.62
2017-11-17T07:52:18.576Z,105.40
2017-11-17T07:53:21.063Z,100.93
2017-11-17T07:54:23.558Z,94.10
2017-11-17T07:55:26.043Z,86.45
2017-11-17T07:56:28.520Z,84.87
2017-11-17T07:57:31.007Z,92.25
2017-11-17T07:58:33.493Z,91.05
2017-11-17T07:59:35.957Z,83.50
2017-11-17T08:00:38.434Z,85.78
2017-11-17T08:01:40.899Z,76.20
2017-11-17T08:02:43.368Z,72.28
2017-11-17T08:03:45.951Z,73.40
2017-11-17T08:04:48.429Z,80.12
2017-11-17T08:05:50.891Z,74.85
2017-11-17T08:06:53.373Z,70.18
2017-11-17T08:07:55.848Z,65.78
2017-11-17T08:08:58.325Z,63.33
2017-11-17T08:10:00.834Z,71.55
2017-11-17T08:11:03.336Z,64.47
2017-11-17T08:12:05.815Z,63.97
2017-11-17T08:13:08.302Z,71.25
2017-11-17T08:14:10.796Z,64.93
2017-11-17T08:15:13.269Z,72.37
2017-11-17T08:16:15.789Z,59.72
2017-11-17T08:17:30.209Z,71.22
2017-11-17T08:18:47.715Z,59.83
2017-11-17T08:19:50.205Z,52.10
2017-11-17T08:20:52.680Z,53.78
2017-11-17T08:21:55.151Z,52.95
2017-11-17T08:22:57.643Z,52.55
2017-11-17T08:24:00.132Z,47.55
2017-11-17T08:25:02.630Z,46.55
2017-11-17T08:26:05.134Z,54.72
2017-11-17T08:27:07.633Z,47.28
2017-11-17T08:28:10.148Z,42.38
2017-11-17T08:29:12.637Z,47.10
2017-11-17T08:30:15.110Z,37.13
2017-11-17T08:31:17.620Z,43.10
2017-11-17T08:32:20.109Z,53.22
2017-11-17T08:33:22.604Z,43.75
2017-11-17T08:34:25.105Z,45.30
2017-11-17T08:35:27.593Z,35.90
2017-11-17T08:36:30.063Z,40.38
2017-11-17T08:37:32.534Z,46.85
2017-11-17T08:38:35.010Z,42.03
2017-11-17T08:39:37.518Z,37.90
2017-11-17T08:40:40.024Z,46.40
2017-11-17T08:41:42.504Z,38.60
2017-11-17T08:42:44.985Z,47.22
2017-11-17T08:43:47.497Z,41.37
2017-11-17T08:44:50.011Z,43.33
2017-11-17T08:45:52.922Z,40.10
2017-11-17T08:46:55.442Z,45.45
2017-11-17T08:47:57.946Z,48.55
2017-11-17T08:49:00.506Z,41.10
2017-11-17T08:50:04.359Z,36.65
2017-11-17T08:51:06.949Z,40.80
2017-11-17T08:52:09.425Z,41.17
2017-11-17T08:53:11.887Z,41.58
2017-11-17T08:54:14.352Z,35.80
2017-11-17T08:55:16.951Z,37.60
2017-11-17T08:56:19.434Z,40.58
2017-11-17T08:57:21.908Z,38.60
2017-11-17T08:58:24.400Z,33.25
2017-11-17T08:59:27.200Z,36.30
2017-11-17T09:00:29.725Z,40.42
2017-11-17T09:01:32.259Z,35.65
2017-11-17T09:02:34.743Z,33.65
2017-11-17T09:03:37.675Z,37.75
2017-11-17T09:04:40.242Z,47.58
2017-11-17T09:05:42.776Z,42.55
2017-11-17T09:06:45.269Z,41.20
2017-11-17T09:07:47.784Z,36.83
2017-11-17T09:08:50.252Z,40.15
2017-11-17T09:09:52.736Z,40.72
2017-11-17T09:10:55.240Z,48.63
2017-11-17T09:11:58.413Z,49.30
2017-11-17T09:13:00.901Z,42.22
2017-11-17T09:14:03.403Z,41.42
2017-11-17T09:15:05.894Z,36.97
2017-11-17T09:16:08.406Z,39.33
2017-11-17T09:17:10.885Z,41.17
2017-11-17T09:18:13.376Z,41.53
2017-11-17T09:19:15.876Z,33.80
2017-11-17T09:20:18.351Z,37.63
2017-11-17T09:21:20.892Z,31.45
2017-11-17T09:22:23.387Z,37.28
2017-11-17T09:23:25.861Z,37.70
2017-11-17T09:24:28.377Z,40.60
2017-11-17T09:25:30.848Z,37.47
2017-11-17T09:26:33.355Z,34.00
2017-11-17T09:27:35.834Z,44.10
2017-11-17T09:28:38.326Z,31.20
2017-11-17T09:29:40.826Z,30.15
2017-11-17T09:30:43.323Z,31.30
2017-11-17T09:31:45.979Z,32.60
2017-11-17T09:32:48.482Z,33.10
2017-11-17T09:33:50.979Z,29.40
2017-11-17T09:34:53.462Z,38.88
2017-11-17T09:35:55.982Z,33.60
2017-11-17T09:36:58.608Z,35.40
2017-11-17T09:38:01.108Z,26.95
2017-11-17T09:39:03.798Z,28.58
2017-11-17T09:40:06.440Z,27.52
2017-11-17T09:41:08.929Z,29.23
2017-11-17T09:42:11.453Z,33.60
2017-11-17T09:43:13.942Z,37.78
2017-11-17T09:44:16.444Z,28.85
2017-11-17T09:45:18.956Z,27.60
2017-11-17T09:46:21.474Z,32.75
2017-11-17T09:47:24.101Z,33.05
2017-11-17T09:48:26.807Z,28.27
2017-11-17T09:49:29.313Z,32.95
2017-11-17T09:50:31.826Z,29.60
2017-11-17T09:51:34.298Z,27.13
2017-11-17T09:52:36.795Z,29.10
2017-11-17T09:53:39.294Z,27.42
2017-11-17T09:54:41.766Z,27.85
2017-11-17T09:55:44.246Z,27.45
2017-11-17T09:56:46.720Z,23.55
2017-11-17T09:57:49.223Z,29.73
2017-11-17T09:58:51.705Z,29.05
2017-11-17T09:59:54.176Z,25.75
2017-11-17T10:00:56.681Z,36.08
2017-11-17T10:01:59.157Z,26.17
2017-11-17T10:03:01.656Z,30.30
2017-11-17T10:04:05.410Z,26.30
2017-11-17T10:05:07.908Z,26.90
2017-11-17T10:06:10.484Z,29.37
2017-11-17T10:07:12.961Z,30.75
2017-11-17T10:08:15.519Z,25.55
2017-11-17T10:09:18.050Z,23.05
2017-11-17T10:10:20.541Z,24.02
2017-11-17T10:11:23.061Z,22.08
2017-11-17T10:12:25.557Z,13.98
2017-11-17T10:13:28.130Z,18.65
2017-11-17T10:14:30.630Z,20.88
2017-11-17T10:15:33.126Z,27.40
2017-11-17T10:16:35.614Z,18.12
2017-11-17T10:17:38.102Z,16.50
2017-11-17T10:18:40.648Z,19.45
2017-11-17T10:19:43.127Z,18.33
2017-11-17T10:20:45.610Z,19.62
2017-11-17T10:21:48.096Z,17.10
2017-11-17T10:22:50.569Z,19.80
2017-11-17T10:23:53.078Z,32.45
2017-11-17T10:24:55.571Z,21.75
2017-11-17T10:25:58.040Z,16.23
2017-11-17T10:27:00.603Z,26.08
2017-11-17T10:28:03.086Z,20.37
2017-11-17T10:29:05.578Z,16.42
2017-11-17T10:30:08.086Z,18.70
2017-11-17T10:31:10.567Z,20.67
2017-11-17T10:32:13.037Z,17.48
2017-11-17T10:33:15.516Z,12.75
2017-11-17T10:34:18.009Z,12.10
2017-11-17T10:35:20.479Z,14.05
2017-11-17T10:36:22.955Z,20.58
2017-11-17T10:37:25.436Z,16.00
2017-11-17T10:38:27.917Z,12.98
2017-11-17T10:39:30.418Z,12.52
2017-11-17T10:40:32.883Z,14.05
2017-11-17T10:41:35.683Z,12.90
2017-11-17T10:42:38.172Z,10.93
2017-11-17T10:43:40.636Z,18.70
2017-11-17T10:44:43.137Z,12.05
2017-11-17T10:45:45.619Z,13.65
2017-11-17T10:46:48.082Z,12.95
2017-11-17T10:47:50.562Z,15.57
2017-11-17T10:48:53.033Z,15.25
2017-11-17T10:49:55.538Z,15.75
2017-11-17T10:50:58.020Z,16.58
2017-11-17T10:52:00.484Z,14.73
2017-11-17T10:53:02.949Z,14.02
2017-11-17T10:54:05.417Z,11.43
2017-11-17T10:55:07.926Z,15.85
2017-11-17T10:56:10.442Z,16.77
2017-11-17T10:57:12.919Z,13.93
2017-11-17T10:58:15.402Z,11.12
2017-11-17T10:59:18.684Z,11.77
2017-11-17T11:00:22.097Z,10.18
2017-11-17T11:01:24.579Z,8.93
2017-11-17T11:02:27.065Z,7.53
2017-11-17T11:03:29.552Z,12.32
2017-11-17T11:04:32.043Z,17.42
2017-11-17T11:05:34.541Z,10.85
2017-11-17T11:06:37.009Z,10.95
2017-11-17T11:07:39.489Z,17.95
2017-11-17T11:08:41.994Z,11.98
2017-11-17T11:09:44.464Z,12.02
2017-11-17T11:10:46.976Z,12.32
2017-11-17T11:11:51.804Z,16.00
2017-11-17T11:12:54.283Z,9.45
2017-11-17T11:13:56.747Z,16.30
2017-11-17T11:14:59.229Z,10.63
2017-11-17T11:16:01.744Z,11.07
2017-11-17T11:17:04.226Z,17.37
2017-11-17T11:18:06.707Z,10.57
2017-11-17T11:19:09.209Z,14.10
2017-11-17T11:20:11.694Z,10.75
2017-11-17T11:21:14.192Z,12.65
2017-11-17T11:22:16.676Z,13.75
2017-11-17T11:23:19.167Z,11.32
2017-11-17T11:24:21.659Z,12.35
2017-11-17T11:25:24.183Z,16.42
2017-11-17T11:26:26.676Z,13.02
2017-11-17T11:27:29.170Z,9.05
2017-11-17T11:28:31.677Z,17.05
2017-11-17T11:29:34.144Z,11.10
2017-11-17T11:30:36.623Z,11.57
2017-11-17T11:31:39.128Z,30.37
2017-11-17T11:32:41.600Z,18.05
2017-11-17T11:33:44.074Z,22.52
2017-11-17T11:34:46.554Z,10.18
2017-11-17T11:35:49.033Z,10.32
2017-11-17T11:36:51.544Z,14.65
2017-11-17T11:37:54.069Z,16.98
2017-11-17T11:38:56.624Z,16.92
2017-11-17T11:39:59.620Z,18.60
2017-11-17T11:41:02.148Z,18.37
2017-11-17T11:42:04.663Z,12.18
2017-11-17T11:43:07.147Z,10.75
2017-11-17T11:44:09.617Z,9.85
2017-11-17T11:45:12.100Z,9.68
2017-11-17T11:46:14.569Z,9.77
2017-11-17T11:47:17.070Z,12.82
2017-11-17T11:48:19.551Z,9.60
2017-11-17T11:49:22.019Z,8.48
2017-11-17T11:50:24.490Z,8.32
2017-11-17T11:51:26.975Z,22.37
2017-11-17T11:52:29.457Z,8.35
2017-11-17T11:53:31.928Z,10.82
2017-11-17T11:54:34.400Z,18.20
2017-11-17T11:55:36.880Z,9.23
2017-11-17T11:56:39.371Z,9.38
2017-11-17T11:57:41.878Z,15.85
2017-11-17T11:58:44.359Z,11.60
2017-11-17T11:59:46.831Z,18.23
2017-11-17T12:00:49.306Z,13.05
2017-11-17T12:01:51.812Z,21.42
2017-11-17T12:02:54.609Z,9.95
2017-11-17T12:03:57.509Z,15.25
2017-11-17T12:05:00.147Z,10.60
2017-11-17T12:06:02.617Z,10.77
2017-11-17T12:07:05.257Z,16.80
2017-11-17T12:08:07.737Z,9.40
2017-11-17T12:09:10.210Z,4.07
2017-11-17T12:10:12.694Z,8.82
2017-11-17T12:11:15.209Z,8.13
2017-11-17T12:12:17.672Z,15.90
2017-11-17T12:13:20.165Z,15.13
2017-11-17T12:14:22.632Z,5.62
2017-11-17T12:15:25.092Z,9.60
2017-11-17T12:16:27.552Z,12.98
2017-11-17T12:17:30.032Z,8.25
2017-11-17T12:18:32.526Z,9.68
2017-11-17T12:19:34.998Z,8.75
2017-11-17T12:20:37.474Z,16.00
2017-11-17T12:21:39.939Z,5.70
2017-11-17T12:22:42.428Z,8.13
2017-11-17T12:23:44.928Z,11.82
2017-11-17T12:24:47.398Z,5.15
2017-11-17T12:25:49.860Z,16.42
2017-11-17T12:26:52.331Z,15.95
2017-11-17T12:27:54.811Z,6.60
2017-11-17T12:28:57.310Z,15.55
2017-11-17T12:29:59.816Z,5.30
2017-11-17T12:31:02.284Z,13.70
2017-11-17T12:32:04.744Z,4.22
2017-11-17T12:33:07.215Z,6.75
2017-11-17T12:34:09.716Z,7.22
2017-11-17T12:35:12.230Z,3.42
2017-11-17T12:36:14.722Z,9.27
2017-11-17T12:37:17.205Z,9.13
2017-11-17T12:38:19.700Z,5.00
2017-11-17T12:39:22.184Z,8.73
2017-11-17T12:40:24.662Z,2.87
2017-11-17T12:41:27.121Z,8.45
2017-11-17T12:42:29.596Z,3.00
2017-11-17T12:43:32.072Z,3.25
2017-11-17T12:44:34.585Z,9.50
2017-11-17T12:45:37.037Z,3.20
2017-11-17T12:46:39.504Z,5.22
2017-11-17T12:47:41.984Z,2.72
2017-11-17T12:48:44.463Z,3.70
2017-11-17T12:49:46.940Z,3.08
2017-11-17T12:50:49.413Z,5.40
2017-11-17T12:51:51.895Z,2.33
2017-11-17T12:52:54.372Z,9.25
2017-11-17T12:53:56.866Z,3.72
2017-11-17T12:54:59.370Z,5.28
2017-11-17T12:56:01.837Z,6.95
2017-11-17T12:57:04.311Z,6.00
2017-11-17T12:58:06.786Z,4.80
2017-11-17T12:59:09.262Z,7.95
2017-11-17T13:00:11.757Z,11.05
2017-11-17T13:01:14.240Z,6.07
2017-11-17T13:02:16.722Z,5.50
2017-11-17T13:03:19.198Z,3.47
2017-11-17T13:04:21.661Z,7.80
2017-11-17T13:05:24.185Z,3.55
2017-11-17T13:06:26.657Z,12.30
2017-11-17T13:07:29.139Z,12.35
2017-11-17T13:08:31.642Z,5.47
2017-11-17T13:09:34.142Z,10.95
2017-11-17T13:10:36.690Z,3.25
2017-11-17T13:11:39.180Z,5.22
2017-11-17T13:12:41.661Z,6.35
2017-11-17T13:13:44.129Z,10.07
2017-11-17T13:14:46.598Z,10.05
2017-11-17T13:15:49.098Z,8.38
2017-11-17T13:16:51.574Z,5.95
2017-11-17T13:17:54.054Z,5.55
2017-11-17T13:18:56.519Z,12.13
2017-11-17T13:19:59.035Z,15.80
2017-11-17T13:21:01.529Z,9.23
2017-11-17T13:22:04.001Z,7.75
2017-11-17T13:23:06.468Z,4.05
2017-11-17T13:24:08.946Z,7.45
2017-11-17T13:25:11.427Z,7.37
2017-11-17T13:26:13.962Z,4.78
2017-11-17T13:27:16.451Z,6.75