createdAt,value
2023-04-27T00:00:52.365Z,99.90
2023-04-27T00:03:20.630Z,99.90
2023-04-27T00:05:50.340Z,99.90
2023-04-27T00:08:18.575Z,99.90
2023-04-27T00:10:46.590Z,99.90
2023-04-27T00:13:14.619Z,99.90
2023-04-27T00:15:42.710Z,99.90
2023-04-27T00:18:10.791Z,99.90
2023-04-27T00:20:38.863Z,99.90
2023-04-27T00:23:08.301Z,99.90
2023-04-27T00:25:36.314Z,99.90
2023-04-27T00:28:04.449Z,99.90
2023-04-27T00:30:32.487Z,99.90
2023-04-27T00:33:00.914Z,99.90
2023-04-27T00:35:29.042Z,99.90
2023-04-27T00:37:57.057Z,99.90
2023-04-27T00:40:26.493Z,99.90
2023-04-27T00:42:54.608Z,99.90
2023-04-27T00:45:22.725Z,99.90
2023-04-27T00:47:51.252Z,99.90
2023-04-27T00:50:24.680Z,99.90
2023-04-27T00:52:52.733Z,99.90
2023-04-27T00:55:21.024Z,99.90
2023-04-27T00:57:50.617Z,99.90
2023-04-27T01:00:18.950Z,99.90
2023-04-27T01:02:47.928Z,99.90
2023-04-27T01:05:16.706Z,99.90
2023-04-27T01:07:44.880Z,99.90
2023-04-27T01:10:12.926Z,99.90
2023-04-27T01:12:41.172Z,99.90
2023-04-27T01:15:12.182Z,99.90
2023-04-27T01:17:40.261Z,99.90
2023-04-27T01:20:10.648Z,99.90
2023-04-27T01:22:39.016Z,99.90
2023-04-27T01:25:09.802Z,99.90
2023-04-27T01:27:37.864Z,99.90
2023-04-27T01:30:07.441Z,99.90
2023-04-27T01:32:37.857Z,99.90
2023-04-27T01:35:06.630Z,99.90
2023-04-27T01:37:34.945Z,99.90
2023-04-27T01:40:03.897Z,99.90
2023-04-27T01:42:33.350Z,99.90
2023-04-27T01:45:01.622Z,99.90
2023-04-27T01:47:29.717Z,99.90
2023-04-27T01:49:57.796Z,99.90
2023-04-27T01:52:26.057Z,99.90
2023-04-27T01:54:54.102Z,99.90
2023-04-27T01:57:22.348Z,99.90
2023-04-27T01:59:51.799Z,99.90
2023-04-27T02:02:19.903Z,99.90
2023-04-27T02:04:48.051Z,99.90
2023-04-27T02:07:16.240Z,99.90
2023-04-27T02:09:45.202Z,99.90
2023-04-27T02:12:13.273Z,99.90
2023-04-27T02:14:41.413Z,99.90
2023-04-27T02:17:10.834Z,99.90
2023-04-27T02:19:38.930Z,99.90
2023-04-27T02:22:06.973Z,99.90
2023-04-27T02:24:36.722Z,99.90
2023-04-27T02:27:04.966Z,99.90
2023-04-27T02:29:33.577Z,99.90
2023-04-27T02:32:02.155Z,99.90
2023-04-27T02:34:31.696Z,99.90
2023-04-27T02:36:59.959Z,99.90
2023-04-27T02:39:28.001Z,99.90
2023-04-27T02:41:56.050Z,99.90
2023-04-27T02:44:24.139Z,99.90
2023-04-27T02:46:52.395Z,99.90
2023-04-27T02:49:21.036Z,99.90
2023-04-27T02:51:50.440Z,99.90
2023-04-27T02:54:18.491Z,99.90
2023-04-27T02:56:46.482Z,99.90
2023-04-27T02:59:14.773Z,99.90
2023-04-27T03:01:43.123Z,99.90
2023-04-27T03:04:14.096Z,99.90
2023-04-27T03:06:42.462Z,99.90
2023-04-27T03:09:12.928Z,99.90
2023-04-27T03:11:41.553Z,99.90
2023-04-27T03:14:09.660Z,99.90
2023-04-27T03:16:37.707Z,99.90
2023-04-27T03:19:06.200Z,99.90
2023-04-27T03:21:34.233Z,99.90
2023-04-27T03:24:02.243Z,99.90
2023-04-27T03:26:31.659Z,99.90
2023-04-27T03:28:59.732Z,99.90
2023-04-27T03:31:27.836Z,99.90
2023-04-27T03:33:55.845Z,99.90
2023-04-27T03:36:23.894Z,99.90
2023-04-27T03:38:51.894Z,99.90
2023-04-27T03:41:19.934Z,99.90
2023-04-27T03:43:50.830Z,99.90
2023-04-27T03:46:18.905Z,99.90
2023-04-27T03:48:47.203Z,99.90
2023-04-27T03:51:16.311Z,99.90
2023-04-27T03:53:44.336Z,99.90
2023-04-27T03:56:12.396Z,99.90
2023-04-27T03:58:40.515Z,99.90
2023-04-27T04:01:11.172Z,99.90
2023-04-27T04:03:39.477Z,99.90
2023-04-27T04:06:07.880Z,99.90
2023-04-27T04:08:35.958Z,99.90
2023-04-27T04:11:04.094Z,99.90
2023-04-27T04:13:32.216Z,99.90
2023-04-27T04:16:05.469Z,99.90
2023-04-27T04:18:34.979Z,99.90
2023-04-27T04:21:03.181Z,99.90
2023-04-27T04:23:32.815Z,99.90
2023-04-27T04:26:02.243Z,99.90
2023-04-27T04:28:30.711Z,99.90
2023-04-27T04:30:59.123Z,99.90
2023-04-27T04:33:27.333Z,99.90
2023-04-27T04:35:57.280Z,99.90
2023-04-27T04:38:25.305Z,99.90
2023-04-27T04:40:53.797Z,99.90
2023-04-27T04:43:22.646Z,99.90
2023-04-27T04:45:50.935Z,99.90
2023-04-27T04:48:19.874Z,99.90
2023-04-27T04:50:47.906Z,99.90
2023-04-27T04:53:17.314Z,99.90
2023-04-27T04:55:45.328Z,99.90
2023-04-27T04:58:13.361Z,99.90
2023-04-27T05:00:41.533Z,99.90
2023-04-27T05:03:09.711Z,99.90
2023-04-27T05:05:37.928Z,99.90
2023-04-27T05:08:06.194Z,99.90
2023-04-27T05:10:35.584Z,99.90
2023-04-27T05:13:05.309Z,99.90
2023-04-27T05:15:35.086Z,99.90
2023-04-27T05:18:03.167Z,99.90
2023-04-27T05:20:35.488Z,99.90
2023-04-27T05:23:03.549Z,99.90
2023-04-27T05:25:31.763Z,99.90
2023-04-27T05:28:01.193Z,99.90
2023-04-27T05:30:29.348Z,99.90
2023-04-27T05:32:57.413Z,99.90
2023-04-27T05:35:25.708Z,99.90
2023-04-27T05:37:53.730Z,99.90
2023-04-27T05:40:21.802Z,99.90
2023-04-27T05:42:50.113Z,99.90
2023-04-27T05:45:19.560Z,99.90
2023-04-27T05:47:47.784Z,99.90
2023-04-27T05:50:15.963Z,99.90
2023-04-27T05:52:43.996Z,99.90
2023-04-27T05:55:12.092Z,99.90
2023-04-27T05:57:41.406Z,99.90
2023-04-27T06:00:11.074Z,99.90
2023-04-27T06:02:40.797Z,99.90
2023-04-27T06:05:09.705Z,99.90
2023-04-27T06:07:37.918Z,99.90
2023-04-27T06:10:07.721Z,99.90
2023-04-27T06:12:35.810Z,99.90
2023-04-27T06:15:08.372Z,99.90
2023-04-27T06:17:36.603Z,99.90
2023-04-27T06:20:08.439Z,99.90
2023-04-27T06:22:37.119Z,99.90
2023-04-27T06:25:05.801Z,99.90
2023-04-27T06:27:34.101Z,99.90
2023-04-27T06:30:02.396Z,99.90
2023-04-27T06:32:30.539Z,99.90
2023-04-27T06:34:58.577Z,99.90
2023-04-27T06:37:28.004Z,99.90
2023-04-27T06:39:56.258Z,99.90
2023-04-27T06:42:24.298Z,99.90
2023-04-27T06:44:55.877Z,99.90
2023-04-27T06:47:24.017Z,99.90
2023-04-27T06:49:52.057Z,99.90
2023-04-27T06:52:20.510Z,99.90
2023-04-27T06:54:49.943Z,99.90
2023-04-27T06:57:17.955Z,99.90
2023-04-27T06:59:46.094Z,99.90
2023-04-27T07:02:14.288Z,99.90
2023-04-27T07:04:43.421Z,99.90
2023-04-27T07:07:11.571Z,99.90
2023-04-27T07:09:39.582Z,99.90
2023-04-27T07:12:09.044Z,99.90
2023-04-27T07:14:37.051Z,99.90
2023-04-27T07:17:05.155Z,99.90
2023-04-27T07:19:33.653Z,99.90
2023-04-27T07:22:01.689Z,99.90
2023-04-27T07:24:29.677Z,99.90
2023-04-27T07:26:59.396Z,99.90
2023-04-27T07:29:29.583Z,99.90
2023-04-27T07:31:57.959Z,99.90
2023-04-27T07:34:26.169Z,99.90
2023-04-27T07:36:55.087Z,99.90
2023-04-27T07:39:23.947Z,99.90
2023-04-27T07:41:52.705Z,99.90
2023-04-27T07:44:21.109Z,99.90
2023-04-27T07:46:50.572Z,99.90
2023-04-27T07:49:19.970Z,99.90
2023-04-27T07:51:48.147Z,99.90
2023-04-27T07:54:16.183Z,99.90
2023-04-27T07:56:44.508Z,99.90
2023-04-27T07:59:12.949Z,99.90
2023-04-27T08:01:41.283Z,99.90
2023-04-27T08:04:12.587Z,99.90
2023-04-27T08:06:41.330Z,99.90
2023-04-27T08:09:10.192Z,99.90
2023-04-27T08:11:38.312Z,99.90
2023-04-27T08:14:08.980Z,99.90
2023-04-27T08:16:37.081Z,99.90
2023-04-27T08:19:05.179Z,99.90
2023-04-27T08:21:34.581Z,99.90
2023-04-27T08:24:02.609Z,99.90
2023-04-27T08:26:30.687Z,99.90
2023-04-27T08:28:59.751Z,99.90
2023-04-27T08:31:28.076Z,99.90
2023-04-27T08:33:57.250Z,99.90
2023-04-27T08:36:26.184Z,99.90
2023-04-27T08:38:55.924Z,99.90
2023-04-27T08:41:25.219Z,99.90
2023-04-27T08:43:53.898Z,99.90
2023-04-27T08:46:22.411Z,99.90
2023-04-27T08:48:52.141Z,99.90
2023-04-27T08:51:21.095Z,99.90
2023-04-27T08:53:53.433Z,99.90
2023-04-27T08:56:25.067Z,99.90
2023-04-27T08:58:53.426Z,99.90
2023-04-27T09:01:21.928Z,99.90
2023-04-27T09:03:50.498Z,99.90
2023-04-27T09:06:18.675Z,99.90
2023-04-27T09:08:48.445Z,99.90
2023-04-27T09:11:18.051Z,99.90
2023-04-27T09:13:47.479Z,99.90
2023-04-27T09:16:15.545Z,99.90
2023-04-27T09:18:45.125Z,99.90
2023-04-27T09:21:24.093Z,99.90
2023-04-27T09:23:52.347Z,99.90
2023-04-27T09:26:24.607Z,99.90
2023-04-27T09:28:57.013Z,99.90
2023-04-27T09:31:32.778Z,99.90
2023-04-27T09:34:01.132Z,99.90
2023-04-27T09:36:30.540Z,99.90
2023-04-27T09:38:58.927Z,99.90
2023-04-27T09:41:28.277Z,99.90
2023-04-27T09:43:59.235Z,99.90
2023-04-27T09:46:29.359Z,99.90
2023-04-27T09:48:58.640Z,99.90
2023-04-27T09:51:28.477Z,99.90
2023-04-27T09:54:01.636Z,99.90
2023-04-27T09:56:39.766Z,99.90
2023-04-27T09:59:22.859Z,99.90
2023-04-27T10:01:53.578Z,99.90
2023-04-27T10:04:41.871Z,99.90
2023-04-27T10:07:12.909Z,99.90
2023-04-27T10:09:43.053Z,99.90
2023-04-27T10:12:19.153Z,99.90
2023-04-27T10:14:56.117Z,99.90
2023-04-27T10:17:31.316Z,99.90
2023-04-27T10:20:00.737Z,99.90
2023-04-27T10:22:42.302Z,99.90
2023-04-27T10:25:21.671Z,99.90
2023-04-27T10:27:55.307Z,99.90
2023-04-27T10:30:26.791Z,99.90
2023-04-27T10:32:56.476Z,99.90
2023-04-27T10:35:34.278Z,99.90
2023-04-27T10:38:09.577Z,99.90
2023-04-27T10:40:42.544Z,99.90
2023-04-27T10:43:11.750Z,99.90
2023-04-27T10:45:41.486Z,99.90
2023-04-27T10:48:22.008Z,99.90
2023-04-27T10:51:05.818Z,99.90
2023-04-27T10:53:40.822Z,99.10
2023-04-27T10:56:09.122Z,99.90
2023-04-27T11:01:11.506Z,99.90
2023-04-27T11:04:03.298Z,99.90
2023-04-27T11:06:33.212Z,99.90
2023-04-27T11:09:02.630Z,99.90
2023-04-27T11:11:30.654Z,99.90
2023-04-27T11:13:59.557Z,99.90
2023-04-27T11:16:30.700Z,99.90
2023-04-27T11:19:06.155Z,99.90
2023-04-27T11:21:34.291Z,99.90
2023-04-27T11:24:06.570Z,99.90
2023-04-27T11:26:35.038Z,99.90
2023-04-27T11:29:05.730Z,99.90
2023-04-27T11:31:43.682Z,99.90
2023-04-27T11:34:16.994Z,99.90
2023-04-27T11:36:45.056Z,99.90
2023-04-27T11:39:19.612Z,99.90
2023-04-27T11:41:47.651Z,99.90
2023-04-27T11:44:15.767Z,99.90
2023-04-27T11:46:47.546Z,99.90
2023-04-27T11:49:15.888Z,99.90
2023-04-27T11:51:45.084Z,99.90
2023-04-27T11:54:13.777Z,99.90
2023-04-27T11:56:43.797Z,99.90
2023-04-27T11:59:21.250Z,99.50
2023-04-27T12:01:52.435Z,99.40
2023-04-27T12:04:21.082Z,98.10
2023-04-27T12:06:49.359Z,98.70
2023-04-27T12:09:17.508Z,99.80
2023-04-27T12:11:45.757Z,97.60
2023-04-27T12:14:13.880Z,97.70
2023-04-27T12:16:42.183Z,97.90
2023-04-27T12:19:11.787Z,98.50
2023-04-27T12:21:39.849Z,97.70
2023-04-27T12:24:08.310Z,98.60
2023-04-27T12:26:36.504Z,98.80
2023-04-27T12:29:04.505Z,99.40
2023-04-27T12:31:32.722Z,99.20
2023-04-27T12:34:00.802Z,98.30
2023-04-27T12:36:30.212Z,98.10
2023-04-27T12:39:00.156Z,97.90
2023-04-27T12:41:28.262Z,98.30
2023-04-27T12:43:56.646Z,96.70
2023-04-27T12:46:24.721Z,95.90
2023-04-27T12:48:52.819Z,96.80
2023-04-27T12:51:21.142Z,96.10
2023-04-27T12:53:50.790Z,96.50
2023-04-27T12:56:19.292Z,96.20
2023-04-27T12:58:47.315Z,95.60
2023-04-27T13:01:15.684Z,96.20
2023-04-27T13:03:44.160Z,96.70
2023-04-27T13:06:12.280Z,96.90
2023-04-27T13:08:41.015Z,97.60
2023-04-27T13:11:10.427Z,97.50
2023-04-27T13:13:38.488Z,98.10
2023-04-27T13:16:06.762Z,98.90
2023-04-27T13:18:35.542Z,96.90
2023-04-27T13:21:05.160Z,97.20
2023-04-27T13:23:34.238Z,96.60
2023-04-27T13:26:02.306Z,96.70
2023-04-27T13:28:31.961Z,96.00
2023-04-27T13:31:01.043Z,96.10
2023-04-27T13:33:34.084Z,96.40
2023-04-27T13:36:03.847Z,97.50
2023-04-27T13:38:31.899Z,97.50
2023-04-27T13:40:59.942Z,97.00
2023-04-27T13:43:27.981Z,97.90
2023-04-27T13:46:00.236Z,96.70
2023-04-27T13:48:29.144Z,97.10
2023-04-27T13:50:57.854Z,97.40
2023-04-27T13:53:29.742Z,96.50
2023-04-27T13:55:59.000Z,98.00
2023-04-27T13:58:29.046Z,96.70
2023-04-27T14:00:59.105Z,96.90
2023-04-27T14:03:27.318Z,94.80
2023-04-27T14:05:56.141Z,95.50
2023-04-27T14:08:24.195Z,94.90
2023-04-27T14:10:52.191Z,94.40
2023-04-27T14:13:20.453Z,95.40
2023-04-27T14:15:48.528Z,94.50
2023-04-27T14:18:18.218Z,94.70
2023-04-27T14:20:46.605Z,95.30
2023-04-27T14:23:14.650Z,95.20
2023-04-27T14:25:42.732Z,96.50
2023-04-27T14:28:12.704Z,96.50
2023-04-27T14:30:40.779Z,96.30
2023-04-27T14:33:08.812Z,95.90
2023-04-27T14:35:38.330Z,95.50
2023-04-27T14:38:06.849Z,95.70
2023-04-27T14:40:35.127Z,96.40
2023-04-27T14:43:03.099Z,95.50
2023-04-27T14:45:36.964Z,95.50
2023-04-27T14:48:12.084Z,95.90
2023-04-27T14:50:41.545Z,94.90
2023-04-27T14:53:09.572Z,95.40
2023-04-27T14:55:37.704Z,95.10
2023-04-27T14:58:05.709Z,94.10
2023-04-27T15:00:33.797Z,94.60
2023-04-27T15:03:01.861Z,93.80
2023-04-27T15:05:30.041Z,93.30
2023-04-27T15:07:59.404Z,93.90
2023-04-27T15:10:27.490Z,93.80
2023-04-27T15:12:55.496Z,94.10
2023-04-27T15:15:23.477Z,95.10
2023-04-27T15:17:51.576Z,94.90
2023-04-27T15:20:20.034Z,94.90
2023-04-27T15:22:48.065Z,94.80
2023-04-27T15:25:17.450Z,95.30
2023-04-27T15:27:45.493Z,96.50
2023-04-27T15:30:15.182Z,95.70
2023-04-27T15:32:43.372Z,95.10
2023-04-27T15:35:11.525Z,95.50
2023-04-27T15:37:39.537Z,95.60
2023-04-27T15:40:09.073Z,96.30
2023-04-27T15:42:39.591Z,96.40
2023-04-27T15:45:10.037Z,95.70
2023-04-27T15:47:38.213Z,95.60
2023-04-27T15:50:08.019Z,96.50
2023-04-27T15:52:36.137Z,96.50
2023-04-27T15:55:05.298Z,96.80
2023-04-27T15:57:33.557Z,96.90
2023-04-27T16:00:06.882Z,96.50
2023-04-27T16:02:34.956Z,95.80
2023-04-27T16:05:03.096Z,96.30
2023-04-27T16:07:32.476Z,96.30
2023-04-27T16:10:00.817Z,96.40
2023-04-27T16:12:29.516Z,96.70
2023-04-27T16:14:58.050Z,96.10
2023-04-27T16:17:29.086Z,96.90
2023-04-27T16:19:57.251Z,95.70
2023-04-27T16:22:26.093Z,95.80
2023-04-27T16:24:54.090Z,96.20
2023-04-27T16:27:22.077Z,95.60
2023-04-27T16:29:50.091Z,95.10
2023-04-27T16:32:19.925Z,94.60
2023-04-27T16:34:49.448Z,94.70
2023-04-27T16:37:17.501Z,93.90
2023-04-27T16:39:46.449Z,94.10
2023-04-27T16:42:19.750Z,94.00
2023-04-27T16:44:47.854Z,94.20
2023-04-27T16:47:16.206Z,94.60
2023-04-27T16:49:44.404Z,95.10
2023-04-27T16:52:13.967Z,95.20
2023-04-27T16:54:42.119Z,95.60
2023-04-27T16:57:10.409Z,94.60
2023-04-27T16:59:38.465Z,95.30
2023-04-27T17:02:21.005Z,95.70
2023-04-27T17:04:52.889Z,96.40
2023-04-27T17:07:22.437Z,95.80
2023-04-27T17:09:50.481Z,95.90
2023-04-27T17:12:18.519Z,96.80
2023-04-27T17:14:46.612Z,96.70
2023-04-27T17:17:14.972Z,96.40
2023-04-27T17:19:43.006Z,97.00
2023-04-27T17:22:13.264Z,97.00
2023-04-27T17:24:42.690Z,97.40
2023-04-27T17:27:11.216Z,97.60
2023-04-27T17:29:39.230Z,97.40
2023-04-27T17:32:07.368Z,97.70
2023-04-27T17:34:35.508Z,97.90
2023-04-27T17:37:03.562Z,97.10
2023-04-27T17:39:31.589Z,97.70
2023-04-27T17:42:00.973Z,97.70
2023-04-27T17:44:29.218Z,97.50
2023-04-27T17:46:57.305Z,97.80
2023-04-27T17:49:25.784Z,97.60
2023-04-27T17:51:53.786Z,97.80
2023-04-27T17:54:21.808Z,98.30
2023-04-27T17:56:49.801Z,99.20
2023-04-27T17:59:19.238Z,99.70
2023-04-27T18:01:47.306Z,99.90
2023-04-27T18:04:15.458Z,99.90
2023-04-27T18:06:43.521Z,99.90
2023-04-27T18:09:11.659Z,99.90
2023-04-27T18:11:39.957Z,99.90
2023-04-27T18:14:08.104Z,99.90
2023-04-27T18:16:37.489Z,99.90
2023-04-27T18:19:05.593Z,99.90
2023-04-27T18:21:33.613Z,99.90
2023-04-27T18:24:01.872Z,99.90
2023-04-27T18:26:30.592Z,99.90
2023-04-27T18:28:59.642Z,99.90
2023-04-27T18:31:27.662Z,99.90
2023-04-27T18:33:57.102Z,99.90
2023-04-27T18:36:25.660Z,99.90
2023-04-27T18:38:53.686Z,99.90
2023-04-27T18:41:21.675Z,99.90
2023-04-27T18:43:49.680Z,99.90
2023-04-27T18:46:17.722Z,99.90
2023-04-27T18:48:46.337Z,99.90
2023-04-27T18:51:15.807Z,99.90
2023-04-27T18:53:43.853Z,99.90
2023-04-27T18:56:12.099Z,99.90
2023-04-27T18:58:40.189Z,99.90
2023-04-27T19:01:08.330Z,99.90
2023-04-27T19:03:36.600Z,99.90
2023-04-27T19:06:04.953Z,99.90
2023-04-27T19:08:34.531Z,99.90
2023-04-27T19:11:02.546Z,99.90
2023-04-27T19:13:30.579Z,99.90
2023-04-27T19:15:59.203Z,99.90
2023-04-27T19:18:27.873Z,99.90
2023-04-27T19:20:57.920Z,99.90
2023-04-27T19:23:25.949Z,99.90
2023-04-27T19:26:00.168Z,99.90
2023-04-27T19:28:38.013Z,99.90
2023-04-27T19:31:06.921Z,99.90
2023-04-27T19:33:35.162Z,99.90
2023-04-27T19:36:03.208Z,99.90
2023-04-27T19:38:31.328Z,99.90
2023-04-27T19:41:00.736Z,99.90
2023-04-27T19:43:29.091Z,99.90
2023-04-27T19:45:57.122Z,99.90
2023-04-27T19:48:25.210Z,99.90
2023-04-27T19:50:54.717Z,99.90
2023-04-27T19:53:22.778Z,99.90
2023-04-27T19:55:50.797Z,99.90
2023-04-27T19:58:20.189Z,99.90
2023-04-27T20:00:48.223Z,99.90
2023-04-27T20:03:16.315Z,99.90
2023-04-27T20:05:44.849Z,99.90
2023-04-27T20:08:13.094Z,99.90
2023-04-27T20:10:42.019Z,99.90
2023-04-27T20:13:10.058Z,99.90
2023-04-27T20:15:39.481Z,99.90
2023-04-27T20:18:07.554Z,99.90
2023-04-27T20:20:35.783Z,99.90
2023-04-27T20:23:03.838Z,99.90
2023-04-27T20:25:32.146Z,99.90
2023-04-27T20:28:00.213Z,99.90
2023-04-27T20:30:28.730Z,99.90
2023-04-27T20:32:58.122Z,99.90
2023-04-27T20:35:26.334Z,99.90
2023-04-27T20:38:00.925Z,99.90
2023-04-27T20:40:29.451Z,99.90
2023-04-27T20:42:57.465Z,99.90
2023-04-27T20:45:25.543Z,99.90
2023-04-27T20:47:53.697Z,99.90
2023-04-27T20:50:23.113Z,99.90
2023-04-27T20:52:51.474Z,99.90
2023-04-27T20:55:27.005Z,99.90
2023-04-27T20:57:55.137Z,99.90
2023-04-27T21:00:23.276Z,99.90
2023-04-27T21:02:51.469Z,99.90
2023-04-27T21:05:19.724Z,99.90
2023-04-27T21:07:49.138Z,99.90
2023-04-27T21:10:17.319Z,99.90
2023-04-27T21:12:45.413Z,99.90
2023-04-27T21:15:13.408Z,99.90
2023-04-27T21:17:41.774Z,99.90
2023-04-27T21:20:11.121Z,99.90
2023-04-27T21:22:39.168Z,99.90
2023-04-27T21:25:14.164Z,99.90
2023-04-27T21:27:43.308Z,99.90
2023-04-27T21:30:12.707Z,99.90
2023-04-27T21:32:40.904Z,99.90
2023-04-27T21:35:10.182Z,99.90
2023-04-27T21:37:38.166Z,99.90
2023-04-27T21:40:09.187Z,99.90
2023-04-27T21:42:37.200Z,99.90
2023-04-27T21:45:05.909Z,99.90
2023-04-27T21:47:33.960Z,99.90
2023-04-27T21:50:01.981Z,99.90
2023-04-27T21:52:29.987Z,99.90
2023-04-27T21:54:59.181Z,99.90
2023-04-27T21:57:28.570Z,99.90
2023-04-27T21:59:56.564Z,99.90
2023-04-27T22:02:24.965Z,99.90
2023-04-27T22:04:53.311Z,99.90
2023-04-27T22:07:21.536Z,99.90
2023-04-27T22:09:49.583Z,99.90
2023-04-27T22:12:17.639Z,99.90
2023-04-27T22:14:47.286Z,99.90
2023-04-27T22:17:15.311Z,99.90
2023-04-27T22:19:43.398Z,99.90
2023-04-27T22:22:11.614Z,99.90
2023-04-27T22:24:48.288Z,99.90
2023-04-27T22:27:16.468Z,99.90
2023-04-27T22:29:45.857Z,99.90
2023-04-27T22:32:14.598Z,99.90
2023-04-27T22:34:43.900Z,99.90
2023-04-27T22:37:12.007Z,99.90
2023-04-27T22:39:40.110Z,99.90
2023-04-27T22:42:08.221Z,99.90
2023-04-27T22:44:36.465Z,99.90
2023-04-27T22:47:06.039Z,99.90
2023-04-27T22:49:36.341Z,99.90
2023-04-27T22:52:04.773Z,99.90
2023-04-27T22:54:32.819Z,99.90
2023-04-27T22:57:00.883Z,99.90
2023-04-27T22:59:28.901Z,99.90
2023-04-27T23:01:56.951Z,99.90
2023-04-27T23:04:26.577Z,99.90
2023-04-27T23:06:55.042Z,99.90
2023-04-27T23:09:23.072Z,99.90
2023-04-27T23:11:52.008Z,99.90
2023-04-27T23:14:26.760Z,99.90
2023-04-27T23:16:56.335Z,99.90
2023-04-27T23:19:24.396Z,99.90
2023-04-27T23:21:53.777Z,99.90
2023-04-27T23:24:21.931Z,99.90
2023-04-27T23:26:50.016Z,99.90
2023-04-27T23:29:18.031Z,99.90
2023-04-27T23:31:46.130Z,99.90
2023-04-27T23:34:14.432Z,99.90
2023-04-27T23:36:42.797Z,99.90
2023-04-27T23:39:12.254Z,99.90
2023-04-27T23:41:49.100Z,99.90
2023-04-27T23:44:25.544Z,99.90
2023-04-27T23:46:53.593Z,99.90
2023-04-27T23:49:21.651Z,99.90
2023-04-27T23:51:50.092Z,99.90
2023-04-27T23:54:19.469Z,99.90
2023-04-27T23:56:47.487Z,99.90
2023-04-27T23:59:17.042Z,99.90
