createdAt,value
2023-10-28T00:02:11.318Z,27.10
2023-10-28T00:04:40.147Z,27.10
2023-10-28T00:07:07.341Z,27.10
2023-10-28T00:09:34.233Z,27.10
2023-10-28T00:12:01.169Z,27.10
2023-10-28T00:14:29.332Z,27.10
2023-10-28T00:16:56.305Z,27.10
2023-10-28T00:19:23.291Z,27.10
2023-10-28T00:21:50.138Z,27.10
2023-10-28T00:24:17.046Z,27.10
2023-10-28T00:26:43.946Z,27.10
2023-10-28T00:29:10.876Z,27.10
2023-10-28T00:31:37.947Z,27.10
2023-10-28T00:34:05.000Z,27.10
2023-10-28T00:36:31.892Z,27.10
2023-10-28T00:38:58.796Z,27.10
2023-10-28T00:41:25.715Z,27.10
2023-10-28T00:43:52.610Z,27.10
2023-10-28T00:46:19.525Z,27.10
2023-10-28T00:48:46.496Z,27.10
2023-10-28T00:51:13.579Z,27.10
2023-10-28T00:53:40.959Z,27.10
2023-10-28T00:56:08.301Z,27.10
2023-10-28T00:58:37.014Z,27.10
2023-10-28T01:01:04.353Z,27.10
2023-10-28T01:03:31.307Z,27.10
2023-10-28T01:05:59.028Z,27.10
2023-10-28T01:08:26.004Z,27.10
2023-10-28T01:10:53.088Z,27.10
2023-10-28T01:13:20.026Z,27.10
2023-10-28T01:15:47.005Z,27.10
2023-10-28T01:18:13.993Z,27.00
2023-10-28T01:20:41.004Z,27.00
2023-10-28T01:23:07.930Z,27.00
2023-10-28T01:25:34.860Z,26.90
2023-10-28T01:28:01.757Z,26.90
2023-10-28T01:30:28.769Z,26.90
2023-10-28T01:32:55.744Z,26.90
2023-10-28T01:35:22.769Z,26.90
2023-10-28T01:37:49.729Z,26.90
2023-10-28T01:40:16.719Z,26.90
2023-10-28T01:42:45.548Z,26.90
2023-10-28T01:45:13.535Z,26.90
2023-10-28T01:47:41.451Z,26.90
2023-10-28T01:50:08.906Z,26.90
2023-10-28T01:52:35.868Z,26.90
2023-10-28T01:55:02.799Z,26.90
2023-10-28T01:57:29.752Z,26.90
2023-10-28T01:59:56.693Z,26.90
2023-10-28T02:02:23.861Z,26.90
2023-10-28T02:04:50.812Z,26.90
2023-10-28T02:07:17.719Z,26.90
2023-10-28T02:09:44.863Z,26.90
2023-10-28T02:12:12.030Z,26.80
2023-10-28T02:14:38.934Z,26.80
2023-10-28T02:17:06.079Z,26.80
2023-10-28T02:19:33.023Z,26.80
2023-10-28T02:22:12.980Z,26.70
2023-10-28T02:24:40.757Z,26.60
2023-10-28T02:27:07.660Z,26.50
2023-10-28T02:29:34.985Z,26.50
2023-10-28T02:32:02.137Z,26.40
2023-10-28T02:34:29.311Z,26.30
2023-10-28T02:36:56.290Z,26.20
2023-10-28T02:39:23.202Z,26.20
2023-10-28T02:41:50.194Z,26.10
2023-10-28T02:44:17.118Z,26.20
2023-10-28T02:46:44.102Z,26.20
2023-10-28T02:49:11.020Z,26.30
2023-10-28T02:51:37.938Z,26.30
2023-10-28T02:54:05.405Z,26.40
2023-10-28T02:56:32.394Z,26.30
2023-10-28T02:58:59.375Z,26.30
2023-10-28T03:01:26.547Z,26.20
2023-10-28T03:03:53.538Z,26.00
2023-10-28T03:06:20.450Z,25.90
2023-10-28T03:08:47.377Z,25.90
2023-10-28T03:11:14.283Z,25.90
2023-10-28T03:13:41.214Z,26.00
2023-10-28T03:16:08.213Z,25.90
2023-10-28T03:18:35.155Z,25.80
2023-10-28T03:21:02.071Z,25.70
2023-10-28T03:23:29.044Z,25.70
2023-10-28T03:25:55.988Z,25.80
2023-10-28T03:28:23.152Z,25.90
2023-10-28T03:30:50.080Z,26.00
2023-10-28T03:33:17.106Z,26.00
2023-10-28T03:35:44.045Z,26.00
2023-10-28T03:38:11.076Z,26.00
2023-10-28T03:40:41.285Z,26.10
2023-10-28T03:43:08.233Z,26.20
2023-10-28T03:45:37.939Z,26.30
2023-10-28T03:48:05.041Z,26.40
2023-10-28T03:50:32.083Z,26.40
2023-10-28T03:52:59.017Z,26.50
2023-10-28T03:55:26.017Z,26.40
2023-10-28T03:57:53.701Z,26.50
2023-10-28T04:00:20.616Z,26.40
2023-10-28T04:02:47.563Z,26.40
2023-10-28T04:05:14.600Z,26.40
2023-10-28T04:07:41.584Z,26.50
2023-10-28T04:10:09.109Z,26.50
2023-10-28T04:12:36.191Z,26.50
2023-10-28T04:15:03.789Z,26.60
2023-10-28T04:17:30.736Z,26.60
2023-10-28T04:19:57.808Z,26.60
2023-10-28T04:22:24.944Z,26.60
2023-10-28T04:24:51.861Z,26.60
2023-10-28T04:27:18.815Z,26.70
2023-10-28T04:29:48.681Z,26.70
2023-10-28T04:32:15.729Z,26.70
2023-10-28T04:34:54.439Z,26.70
2023-10-28T04:37:24.472Z,26.70
2023-10-28T04:39:51.425Z,26.80
2023-10-28T04:42:18.492Z,26.80
2023-10-28T04:44:45.834Z,26.80
2023-10-28T04:47:12.808Z,26.80
2023-10-28T04:49:39.736Z,26.80
2023-10-28T04:52:06.642Z,26.80
2023-10-28T04:54:33.696Z,26.80
2023-10-28T04:57:00.619Z,26.80
2023-10-28T04:59:27.777Z,26.70
2023-10-28T05:01:54.734Z,26.80
2023-10-28T05:04:21.642Z,26.80
2023-10-28T05:06:48.551Z,26.80
2023-10-28T05:09:15.402Z,26.80
2023-10-28T05:11:43.181Z,26.80
2023-10-28T05:14:10.225Z,26.80
2023-10-28T05:16:37.151Z,26.80
2023-10-28T05:19:04.169Z,26.80
2023-10-28T05:21:31.114Z,26.80
2023-10-28T05:23:58.231Z,26.80
2023-10-28T05:26:25.146Z,26.80
2023-10-28T05:28:52.145Z,26.90
2023-10-28T05:31:19.133Z,26.90
2023-10-28T05:33:46.068Z,26.90
2023-10-28T05:36:12.994Z,26.90
2023-10-28T05:38:39.935Z,26.90
2023-10-28T05:41:06.853Z,26.90
2023-10-28T05:43:33.831Z,26.90
2023-10-28T05:46:00.853Z,26.90
2023-10-28T05:48:27.815Z,26.90
2023-10-28T05:50:54.738Z,26.90
2023-10-28T05:53:21.724Z,26.80
2023-10-28T05:55:48.724Z,26.90
2023-10-28T05:58:15.715Z,26.90
2023-10-28T06:00:42.869Z,26.90
2023-10-28T06:03:09.942Z,26.90
2023-10-28T06:05:37.085Z,26.90
2023-10-28T06:08:04.231Z,26.90
2023-10-28T06:10:31.206Z,26.90
2023-10-28T06:12:58.144Z,26.90
2023-10-28T06:15:25.087Z,26.90
2023-10-28T06:17:52.187Z,26.90
2023-10-28T06:20:20.631Z,26.90
2023-10-28T06:22:47.804Z,26.90
2023-10-28T06:25:14.840Z,26.90
2023-10-28T06:27:42.166Z,26.90
2023-10-28T06:30:09.754Z,26.90
2023-10-28T06:32:36.694Z,26.90
2023-10-28T06:35:03.700Z,26.90
2023-10-28T06:37:30.671Z,27.00
2023-10-28T06:39:57.614Z,26.90
2023-10-28T06:42:24.550Z,27.00
2023-10-28T06:44:51.535Z,27.00
2023-10-28T06:47:19.970Z,27.00
2023-10-28T06:49:47.188Z,27.10
2023-10-28T06:52:14.333Z,27.10
2023-10-28T06:54:41.294Z,27.10
2023-10-28T06:57:08.254Z,27.10
2023-10-28T06:59:35.172Z,27.10
2023-10-28T07:02:02.316Z,27.10
2023-10-28T07:04:29.311Z,27.10
2023-10-28T07:06:56.289Z,27.10
2023-10-28T07:09:23.292Z,27.10
2023-10-28T07:11:50.211Z,27.10
2023-10-28T07:14:17.149Z,27.10
2023-10-28T07:16:44.113Z,27.10
2023-10-28T07:19:11.128Z,27.10
2023-10-28T07:21:38.071Z,27.10
2023-10-28T07:24:05.502Z,27.10
2023-10-28T07:26:32.575Z,27.10
2023-10-28T07:28:59.568Z,27.10
2023-10-28T07:31:26.521Z,27.10
2023-10-28T07:33:53.456Z,27.10
2023-10-28T07:36:20.388Z,27.10
2023-10-28T07:38:47.386Z,27.10
2023-10-28T07:41:14.472Z,27.10
2023-10-28T07:43:41.384Z,27.10
2023-10-28T07:46:08.333Z,27.10
2023-10-28T07:48:35.243Z,27.20
2023-10-28T07:51:02.335Z,27.20
2023-10-28T07:53:29.307Z,27.20
2023-10-28T07:55:56.287Z,27.10
2023-10-28T07:58:23.268Z,27.20
2023-10-28T08:00:50.263Z,27.20
2023-10-28T08:03:18.144Z,27.20
2023-10-28T08:05:45.132Z,27.20
2023-10-28T08:08:12.081Z,27.20
2023-10-28T08:10:41.866Z,27.20
2023-10-28T08:13:08.811Z,27.20
2023-10-28T08:15:35.765Z,27.10
2023-10-28T08:18:02.700Z,27.10
2023-10-28T08:20:29.633Z,27.10
2023-10-28T08:22:56.538Z,27.10
2023-10-28T08:25:23.533Z,27.10
2023-10-28T08:27:50.537Z,27.10
2023-10-28T08:30:17.801Z,27.10
2023-10-28T08:32:45.698Z,27.10
2023-10-28T08:35:12.699Z,27.10
2023-10-28T08:37:39.742Z,27.20
2023-10-28T08:40:11.368Z,27.20
2023-10-28T08:42:38.671Z,27.10
2023-10-28T08:45:07.513Z,27.20
2023-10-28T08:47:37.918Z,27.20
2023-10-28T08:50:10.674Z,27.20
2023-10-28T08:52:39.094Z,27.30
2023-10-28T08:55:06.770Z,27.30
2023-10-28T08:57:34.354Z,27.30
2023-10-28T09:00:01.413Z,27.20
2023-10-28T09:02:31.218Z,27.30
2023-10-28T09:04:58.461Z,27.30
2023-10-28T09:07:25.411Z,27.30
2023-10-28T09:10:00.011Z,27.30
2023-10-28T09:12:27.237Z,27.30
2023-10-28T09:14:54.202Z,27.30
2023-10-28T09:17:21.141Z,27.30
2023-10-28T09:19:48.298Z,27.30
2023-10-28T09:22:15.525Z,27.30
2023-10-28T09:24:51.170Z,27.30
2023-10-28T09:27:19.423Z,27.30
2023-10-28T09:29:46.500Z,27.30
2023-10-28T09:32:13.620Z,27.30
2023-10-28T09:34:41.974Z,27.30
2023-10-28T09:37:09.937Z,27.30
2023-10-28T09:39:37.893Z,27.30
2023-10-28T09:42:06.140Z,27.30
2023-10-28T09:44:33.436Z,27.30
2023-10-28T09:47:03.249Z,27.30
2023-10-28T09:49:31.403Z,27.30
2023-10-28T09:52:07.730Z,27.30
2023-10-28T09:54:43.029Z,27.40
2023-10-28T09:57:10.034Z,27.40
2023-10-28T09:59:43.104Z,27.40
2023-10-28T10:02:15.576Z,27.40
2023-10-28T10:05:06.699Z,27.40
2023-10-28T10:07:33.940Z,27.40
2023-10-28T10:10:10.824Z,27.40
2023-10-28T10:12:37.823Z,27.40
2023-10-28T10:15:05.037Z,27.40
2023-10-28T10:17:44.248Z,27.40
2023-10-28T10:20:11.447Z,27.40
2023-10-28T10:22:40.405Z,27.40
2023-10-28T10:25:07.588Z,27.40
2023-10-28T10:27:41.662Z,27.50
2023-10-28T10:30:10.124Z,27.50
2023-10-28T10:32:47.591Z,27.40
2023-10-28T10:35:28.670Z,27.50
2023-10-28T10:38:06.480Z,27.50
2023-10-28T10:40:35.056Z,27.50
2023-10-28T10:43:06.822Z,27.50
2023-10-28T10:45:34.223Z,27.50
2023-10-28T10:48:05.467Z,27.50
2023-10-28T10:50:32.439Z,27.40
2023-10-28T10:52:59.938Z,27.50
2023-10-28T10:55:27.471Z,27.50
2023-10-28T10:57:54.404Z,27.50
2023-10-28T11:00:21.905Z,27.60
2023-10-28T11:02:50.321Z,27.60
2023-10-28T11:05:18.677Z,27.60
2023-10-28T11:07:46.312Z,27.60
2023-10-28T11:10:13.936Z,27.40
2023-10-28T11:12:41.289Z,27.40
2023-10-28T11:15:08.992Z,27.40
2023-10-28T11:17:36.149Z,27.50
2023-10-28T11:20:03.362Z,27.50
2023-10-28T11:22:31.122Z,27.50
2023-10-28T11:24:58.354Z,27.60
2023-10-28T11:27:26.137Z,27.60
2023-10-28T11:29:54.426Z,27.70
2023-10-28T11:32:21.460Z,27.80
2023-10-28T11:34:48.959Z,27.90
2023-10-28T11:37:16.648Z,27.90
2023-10-28T11:39:45.629Z,28.00
2023-10-28T11:42:20.261Z,28.00
2023-10-28T11:44:51.851Z,28.10
2023-10-28T11:47:19.690Z,28.10
2023-10-28T11:49:49.465Z,28.10
2023-10-28T11:52:16.488Z,28.20
2023-10-28T11:54:43.650Z,28.10
2023-10-28T11:57:13.560Z,28.10
2023-10-28T11:59:40.593Z,28.10
2023-10-28T12:02:10.923Z,28.20
2023-10-28T12:04:37.902Z,28.30
2023-10-28T12:07:04.845Z,28.30
2023-10-28T12:09:31.997Z,28.40
2023-10-28T12:11:58.917Z,28.50
2023-10-28T12:14:25.931Z,28.70
2023-10-28T12:16:52.947Z,28.70
2023-10-28T12:19:19.867Z,28.80
2023-10-28T12:21:46.821Z,28.90
2023-10-28T12:24:13.875Z,29.00
2023-10-28T12:26:40.901Z,29.00
2023-10-28T12:29:07.909Z,29.00
2023-10-28T12:31:34.992Z,29.10
2023-10-28T12:34:01.928Z,29.10
2023-10-28T12:36:30.986Z,29.20
2023-10-28T12:38:57.938Z,29.20
2023-10-28T12:41:25.022Z,29.20
2023-10-28T12:43:51.990Z,29.20
2023-10-28T12:46:19.058Z,29.00
2023-10-28T12:48:46.169Z,28.80
2023-10-28T12:51:13.167Z,28.70
2023-10-28T12:53:40.452Z,28.80
2023-10-28T12:56:07.726Z,28.80
2023-10-28T12:58:34.822Z,28.80
2023-10-28T13:01:01.799Z,28.90
2023-10-28T13:03:28.804Z,28.90
2023-10-28T13:05:55.870Z,29.00
2023-10-28T13:08:22.991Z,29.10
2023-10-28T13:10:50.512Z,28.90
2023-10-28T13:13:18.443Z,28.90
2023-10-28T13:15:45.455Z,29.00
2023-10-28T13:18:12.472Z,29.10
2023-10-28T13:20:39.707Z,29.10
2023-10-28T13:23:06.825Z,29.20
2023-10-28T13:25:33.956Z,29.20
2023-10-28T13:28:00.861Z,29.20
2023-10-28T13:30:27.909Z,29.20
2023-10-28T13:32:57.075Z,29.20
2023-10-28T13:35:24.732Z,29.30
2023-10-28T13:37:52.089Z,29.30
2023-10-28T13:40:19.281Z,29.30
2023-10-28T13:42:46.364Z,29.30
2023-10-28T13:45:13.558Z,29.30
2023-10-28T13:47:41.732Z,29.30
2023-10-28T13:50:09.424Z,29.20
2023-10-28T13:52:36.763Z,29.30
2023-10-28T13:55:03.962Z,29.20
2023-10-28T13:57:30.973Z,29.20
2023-10-28T13:59:57.932Z,29.20
2023-10-28T14:02:25.019Z,29.20
2023-10-28T14:04:52.018Z,29.20
2023-10-28T14:07:19.264Z,29.20
2023-10-28T14:09:46.799Z,29.30
2023-10-28T14:12:13.885Z,29.20
2023-10-28T14:14:40.813Z,29.20
2023-10-28T14:17:07.871Z,29.20
2023-10-28T14:19:34.869Z,29.20
2023-10-28T14:22:01.841Z,29.20
2023-10-28T14:24:29.239Z,29.20
2023-10-28T14:26:56.222Z,29.20
2023-10-28T14:29:23.271Z,29.20
2023-10-28T14:31:50.359Z,29.10
2023-10-28T14:34:17.311Z,29.10
2023-10-28T14:36:44.251Z,29.10
2023-10-28T14:39:11.303Z,29.10
2023-10-28T14:41:38.536Z,29.10
2023-10-28T14:44:07.400Z,29.10
2023-10-28T14:46:36.119Z,29.00
2023-10-28T14:49:03.095Z,29.00
2023-10-28T14:51:30.058Z,29.00
2023-10-28T14:53:57.026Z,29.00
2023-10-28T14:56:23.954Z,28.90
2023-10-28T14:58:50.904Z,28.90
2023-10-28T15:01:17.907Z,28.90
2023-10-28T15:03:45.069Z,28.90
2023-10-28T15:06:19.493Z,28.90
2023-10-28T15:08:46.533Z,28.80
2023-10-28T15:11:13.827Z,28.80
2023-10-28T15:13:40.849Z,28.80
2023-10-28T15:16:12.250Z,28.80
2023-10-28T15:18:40.775Z,28.80
2023-10-28T15:21:15.987Z,28.70
2023-10-28T15:23:43.570Z,28.80
2023-10-28T15:26:15.732Z,28.70
2023-10-28T15:28:43.302Z,28.70
2023-10-28T15:31:10.904Z,28.60
2023-10-28T15:33:43.058Z,28.70
2023-10-28T15:36:10.730Z,28.70
2023-10-28T15:38:37.923Z,28.60
2023-10-28T15:41:05.413Z,28.70
2023-10-28T15:43:32.514Z,28.70
2023-10-28T15:45:59.816Z,28.70
2023-10-28T15:48:26.943Z,28.70
2023-10-28T15:50:54.841Z,28.60
2023-10-28T15:53:21.873Z,28.60
2023-10-28T15:55:48.845Z,28.60
2023-10-28T15:58:15.921Z,28.50
2023-10-28T16:00:44.136Z,28.50
2023-10-28T16:03:11.307Z,28.50
2023-10-28T16:05:38.536Z,28.60
2023-10-28T16:08:05.671Z,28.50
2023-10-28T16:10:32.719Z,28.50
2023-10-28T16:12:59.722Z,28.50
2023-10-28T16:15:26.668Z,28.50
2023-10-28T16:17:53.648Z,28.50
2023-10-28T16:20:23.369Z,28.50
2023-10-28T16:22:50.444Z,28.50
2023-10-28T16:25:17.512Z,28.50
2023-10-28T16:27:44.444Z,28.50
2023-10-28T16:30:12.078Z,28.50
2023-10-28T16:32:39.531Z,28.50
2023-10-28T16:35:06.873Z,28.50
2023-10-28T16:37:33.938Z,28.40
2023-10-28T16:40:01.334Z,28.40
2023-10-28T16:42:29.116Z,28.40
2023-10-28T16:44:56.194Z,28.40
2023-10-28T16:47:23.191Z,28.40
2023-10-28T16:49:50.132Z,28.40
2023-10-28T16:52:18.145Z,28.40
2023-10-28T16:54:45.031Z,28.40
2023-10-28T16:57:11.985Z,28.40
2023-10-28T16:59:39.064Z,28.40
2023-10-28T17:02:06.175Z,28.40
2023-10-28T17:04:33.136Z,28.30
2023-10-28T17:07:00.298Z,28.30
2023-10-28T17:09:27.289Z,28.40
2023-10-28T17:11:54.409Z,28.30
2023-10-28T17:14:21.415Z,28.40
2023-10-28T17:16:49.990Z,28.40
2023-10-28T17:19:20.178Z,28.30
2023-10-28T17:21:47.204Z,28.30
2023-10-28T17:24:14.256Z,28.30
2023-10-28T17:26:41.301Z,28.30
2023-10-28T17:29:08.637Z,28.30
2023-10-28T17:31:35.681Z,28.30
2023-10-28T17:34:02.710Z,28.30
2023-10-28T17:36:29.682Z,28.30
2023-10-28T17:38:56.679Z,28.20
2023-10-28T17:41:23.681Z,28.20
2023-10-28T17:43:50.629Z,28.10
2023-10-28T17:46:18.316Z,28.10
2023-10-28T17:48:45.351Z,28.10
2023-10-28T17:51:16.751Z,28.10
2023-10-28T17:53:45.675Z,28.10
2023-10-28T17:56:13.215Z,28.10
2023-10-28T17:58:41.545Z,28.10
2023-10-28T18:01:08.513Z,28.20
2023-10-28T18:03:36.049Z,28.20
2023-10-28T18:06:04.166Z,28.20
2023-10-28T18:08:31.321Z,28.20
2023-10-28T18:10:58.383Z,28.20
2023-10-28T18:13:25.378Z,28.20
2023-10-28T18:15:52.956Z,28.20
2023-10-28T18:18:20.103Z,28.30
2023-10-28T18:20:47.087Z,28.30
2023-10-28T18:23:14.306Z,28.30
2023-10-28T18:25:41.346Z,28.30
2023-10-28T18:28:08.421Z,28.30
2023-10-28T18:30:35.734Z,28.30
2023-10-28T18:33:03.077Z,28.30
2023-10-28T18:35:30.367Z,28.30
2023-10-28T18:37:57.360Z,28.30
2023-10-28T18:40:24.402Z,28.30
2023-10-28T18:42:51.319Z,28.30
2023-10-28T18:45:18.303Z,28.30
2023-10-28T18:47:45.471Z,28.30
2023-10-28T18:50:12.450Z,28.30
2023-10-28T18:52:39.454Z,28.30
2023-10-28T18:55:06.744Z,28.30
2023-10-28T18:57:33.707Z,28.30
2023-10-28T19:00:00.714Z,28.20
2023-10-28T19:02:27.907Z,28.10
2023-10-28T19:04:54.876Z,28.20
2023-10-28T19:07:21.803Z,28.20
2023-10-28T19:09:49.039Z,28.10
2023-10-28T19:12:16.028Z,28.20
2023-10-28T19:14:43.094Z,28.10
2023-10-28T19:17:10.122Z,28.10
2023-10-28T19:19:37.226Z,28.20
2023-10-28T19:22:04.486Z,28.10
2023-10-28T19:24:31.491Z,28.10
2023-10-28T19:26:58.471Z,28.00
2023-10-28T19:29:25.486Z,27.90
2023-10-28T19:31:52.518Z,28.00
2023-10-28T19:34:19.543Z,28.00
2023-10-28T19:36:46.532Z,28.00
2023-10-28T19:39:13.454Z,27.80
2023-10-28T19:41:40.440Z,27.80
2023-10-28T19:44:07.595Z,27.80
2023-10-28T19:46:34.655Z,27.90
2023-10-28T19:49:01.662Z,27.90
2023-10-28T19:51:28.692Z,27.80
2023-10-28T19:53:55.631Z,27.80
2023-10-28T19:56:22.596Z,27.80
2023-10-28T19:58:49.562Z,27.90
2023-10-28T20:01:16.908Z,27.90
2023-10-28T20:03:43.947Z,27.90
2023-10-28T20:06:10.886Z,27.90
2023-10-28T20:08:38.897Z,28.00
2023-10-28T20:11:06.337Z,28.00
2023-10-28T20:13:33.797Z,28.00
2023-10-28T20:16:01.555Z,28.10
2023-10-28T20:18:28.587Z,28.10
2023-10-28T20:20:56.360Z,28.10
2023-10-28T20:23:23.540Z,28.20
2023-10-28T20:25:50.467Z,28.20
2023-10-28T20:28:17.532Z,28.20
2023-10-28T20:30:44.519Z,28.20
2023-10-28T20:33:11.760Z,28.20
2023-10-28T20:35:38.812Z,28.20
2023-10-28T20:38:05.730Z,28.20
2023-10-28T20:40:32.676Z,28.30
2023-10-28T20:42:59.591Z,28.20
2023-10-28T20:45:26.467Z,28.20
2023-10-28T20:47:53.439Z,28.20
2023-10-28T20:50:20.386Z,28.30
2023-10-28T20:52:47.400Z,28.20
2023-10-28T20:55:14.314Z,28.20
2023-10-28T20:57:41.400Z,28.20
2023-10-28T21:00:08.889Z,28.20
2023-10-28T21:02:36.071Z,28.20
2023-10-28T21:05:03.183Z,28.20
2023-10-28T21:07:30.257Z,28.20
2023-10-28T21:09:57.299Z,28.20
2023-10-28T21:12:24.328Z,28.10
2023-10-28T21:14:51.343Z,28.10
2023-10-28T21:17:18.411Z,28.10
2023-10-28T21:19:45.347Z,28.10
2023-10-28T21:22:12.319Z,28.00
2023-10-28T21:24:39.302Z,28.00
2023-10-28T21:27:06.327Z,28.00
2023-10-28T21:29:33.340Z,28.00
2023-10-28T21:32:00.334Z,27.90
2023-10-28T21:34:27.263Z,28.00
2023-10-28T21:36:54.260Z,28.00
2023-10-28T21:39:21.526Z,28.00
2023-10-28T21:41:48.500Z,28.00
2023-10-28T21:44:15.600Z,28.00
2023-10-28T21:46:42.714Z,28.00
2023-10-28T21:49:09.817Z,28.10
2023-10-28T21:51:36.839Z,28.10
2023-10-28T21:54:04.150Z,28.10
2023-10-28T21:56:31.219Z,28.10
2023-10-28T21:58:58.269Z,28.20
2023-10-28T22:01:25.282Z,28.10
2023-10-28T22:03:52.431Z,28.20
2023-10-28T22:06:19.725Z,28.10
2023-10-28T22:08:46.876Z,28.20
2023-10-28T22:11:14.098Z,28.10
2023-10-28T22:13:41.057Z,28.10
2023-10-28T22:16:08.154Z,28.10
2023-10-28T22:18:35.264Z,28.10
2023-10-28T22:21:02.290Z,28.10
2023-10-28T22:23:29.346Z,28.20
2023-10-28T22:25:56.435Z,28.10
2023-10-28T22:28:23.405Z,28.10
2023-10-28T22:30:50.627Z,28.10
2023-10-28T22:33:17.726Z,28.10
2023-10-28T22:35:45.306Z,28.10
2023-10-28T22:38:14.938Z,28.10
2023-10-28T22:40:43.357Z,28.10
2023-10-28T22:45:53.277Z,28.10
2023-10-28T22:48:20.287Z,28.10
2023-10-28T22:50:47.355Z,28.10
2023-10-28T22:53:14.384Z,28.10
2023-10-28T22:55:41.305Z,28.10
2023-10-28T22:58:08.391Z,28.10
2023-10-28T23:00:35.475Z,28.10
2023-10-28T23:03:02.607Z,28.10
2023-10-28T23:05:29.656Z,28.10
2023-10-28T23:07:56.708Z,28.10
2023-10-28T23:10:23.631Z,28.10
2023-10-28T23:12:50.573Z,28.10
2023-10-28T23:15:17.692Z,28.10
2023-10-28T23:17:44.825Z,28.10
2023-10-28T23:20:11.963Z,28.00
2023-10-28T23:22:38.956Z,28.00
2023-10-28T23:25:06.362Z,28.00
2023-10-28T23:27:33.416Z,28.00
2023-10-28T23:30:00.396Z,28.00
2023-10-28T23:32:27.443Z,28.00
2023-10-28T23:34:54.418Z,28.00
2023-10-28T23:37:21.324Z,28.00
2023-10-28T23:39:48.324Z,28.00
2023-10-28T23:42:15.305Z,28.00
2023-10-28T23:44:42.358Z,28.00
2023-10-28T23:47:09.299Z,28.10
2023-10-28T23:49:36.282Z,28.00
2023-10-28T23:52:03.352Z,28.10
2023-10-28T23:54:30.379Z,28.00
2023-10-28T23:56:57.349Z,28.10
2023-10-28T23:59:24.435Z,28.10
