createdAt,value
2023-02-18T00:00:14.697Z,50.55
2023-02-18T00:02:42.311Z,49.59
2023-02-18T00:05:09.597Z,50.74
2023-02-18T00:07:37.073Z,51.41
2023-02-18T00:10:05.183Z,51.66
2023-02-18T00:12:33.126Z,52.38
2023-02-18T00:15:00.269Z,52.99
2023-02-18T00:17:28.574Z,52.29
2023-02-18T00:19:57.117Z,50.77
2023-02-18T00:22:24.537Z,51.43
2023-02-18T00:24:52.011Z,49.24
2023-02-18T00:27:19.180Z,51.08
2023-02-18T00:29:46.341Z,50.51
2023-02-18T00:32:13.816Z,50.90
2023-02-18T00:34:41.001Z,50.03
2023-02-18T00:37:08.178Z,50.84
2023-02-18T00:39:35.646Z,50.68
2023-02-18T00:42:02.809Z,53.02
2023-02-18T00:44:30.023Z,53.72
2023-02-18T00:46:57.995Z,50.83
2023-02-18T00:49:25.178Z,51.63
2023-02-18T00:51:52.426Z,50.92
2023-02-18T00:54:19.876Z,51.78
2023-02-18T00:56:47.070Z,51.01
2023-02-18T00:59:14.385Z,49.92
2023-02-18T01:01:41.946Z,51.08
2023-02-18T01:04:09.142Z,50.35
2023-02-18T01:06:36.324Z,51.53
2023-02-18T01:09:04.180Z,51.55
2023-02-18T01:11:31.452Z,51.75
2023-02-18T01:13:58.632Z,50.94
2023-02-18T01:16:26.215Z,49.68
2023-02-18T01:18:53.433Z,49.63
2023-02-18T01:21:20.662Z,49.82
2023-02-18T01:23:48.098Z,51.27
2023-02-18T01:26:16.190Z,50.45
2023-02-18T01:28:44.298Z,51.96
2023-02-18T01:31:13.329Z,51.50
2023-02-18T01:33:40.698Z,50.57
2023-02-18T01:36:08.589Z,49.70
2023-02-18T01:38:36.476Z,49.90
2023-02-18T01:41:03.756Z,49.92
2023-02-18T01:43:30.910Z,49.78
2023-02-18T01:46:07.947Z,48.60
2023-02-18T01:48:35.322Z,49.50
2023-02-18T01:51:23.004Z,49.19
2023-02-18T01:53:57.333Z,48.19
2023-02-18T01:56:29.416Z,48.24
2023-02-18T01:58:57.386Z,47.83
2023-02-18T02:01:25.181Z,50.01
2023-02-18T02:03:52.613Z,49.78
2023-02-18T02:06:20.693Z,47.89
2023-02-18T02:08:51.275Z,47.33
2023-02-18T02:11:37.342Z,47.75
2023-02-18T02:14:04.499Z,48.26
2023-02-18T02:16:37.951Z,48.58
2023-02-18T02:19:15.068Z,49.28
2023-02-18T02:21:54.735Z,48.49
2023-02-18T02:24:34.864Z,47.83
2023-02-18T02:27:20.666Z,48.00
2023-02-18T02:30:00.240Z,46.39
2023-02-18T02:32:36.577Z,46.48
2023-02-18T02:35:06.829Z,46.80
2023-02-18T02:37:34.059Z,45.77
2023-02-18T02:40:12.457Z,46.61
2023-02-18T02:43:02.160Z,46.76
2023-02-18T02:45:36.595Z,46.29
2023-02-18T02:48:06.624Z,46.03
2023-02-18T02:50:42.009Z,46.95
2023-02-18T02:53:17.515Z,46.85
2023-02-18T02:55:45.896Z,48.27
2023-02-18T02:58:17.478Z,49.15
2023-02-18T03:00:44.752Z,48.29
2023-02-18T03:03:31.414Z,49.11
2023-02-18T03:06:02.314Z,48.39
2023-02-18T03:08:37.335Z,47.42
2023-02-18T03:11:06.323Z,48.64
2023-02-18T03:13:34.936Z,48.47
2023-02-18T03:16:05.314Z,48.29
2023-02-18T03:18:40.425Z,48.52
2023-02-18T03:21:10.817Z,47.64
2023-02-18T03:23:40.271Z,49.47
2023-02-18T03:26:07.682Z,47.22
2023-02-18T03:28:35.110Z,47.87
2023-02-18T03:31:05.822Z,46.00
2023-02-18T03:33:35.464Z,47.86
2023-02-18T03:36:02.980Z,48.11
2023-02-18T03:38:32.350Z,47.62
2023-02-18T03:40:59.578Z,50.26
2023-02-18T03:43:27.449Z,48.42
2023-02-18T03:45:54.676Z,47.79
2023-02-18T03:48:21.976Z,47.93
2023-02-18T03:50:52.348Z,49.28
2023-02-18T03:53:19.573Z,49.71
2023-02-18T03:55:46.723Z,48.56
2023-02-18T03:58:14.203Z,50.36
2023-02-18T04:00:41.349Z,48.70
2023-02-18T04:03:08.882Z,47.31
2023-02-18T04:05:36.619Z,47.63
2023-02-18T04:08:03.865Z,46.84
2023-02-18T04:10:31.361Z,50.06
2023-02-18T04:12:58.512Z,49.10
2023-02-18T04:15:25.717Z,49.79
2023-02-18T04:17:53.184Z,47.46
2023-02-18T04:20:20.353Z,49.47
2023-02-18T04:22:47.529Z,49.90
2023-02-18T04:25:15.008Z,50.93
2023-02-18T04:27:42.307Z,50.31
2023-02-18T04:30:09.771Z,49.07
2023-02-18T04:32:37.324Z,48.50
2023-02-18T04:35:04.884Z,50.09
2023-02-18T04:37:32.023Z,49.63
2023-02-18T04:39:59.426Z,51.08
2023-02-18T04:42:26.574Z,49.15
2023-02-18T04:44:53.754Z,47.26
2023-02-18T04:47:21.240Z,49.45
2023-02-18T04:49:48.489Z,50.65
2023-02-18T04:52:15.697Z,50.50
2023-02-18T04:54:43.164Z,50.00
2023-02-18T04:57:10.368Z,49.52
2023-02-18T04:59:37.639Z,48.96
2023-02-18T05:02:05.057Z,48.77
2023-02-18T05:04:32.217Z,48.18
2023-02-18T05:06:59.389Z,48.90
2023-02-18T05:09:26.825Z,49.39
2023-02-18T05:11:54.055Z,49.20
2023-02-18T05:14:21.269Z,47.85
2023-02-18T05:16:48.735Z,49.56
2023-02-18T05:19:16.497Z,48.57
2023-02-18T05:21:43.846Z,47.80
2023-02-18T05:24:11.276Z,46.28
2023-02-18T05:26:38.440Z,46.40
2023-02-18T05:29:05.857Z,47.99
2023-02-18T05:31:33.407Z,50.44
2023-02-18T05:34:00.669Z,51.46
2023-02-18T05:36:27.884Z,50.47
2023-02-18T05:38:55.343Z,49.63
2023-02-18T05:41:22.678Z,49.04
2023-02-18T05:44:08.506Z,49.15
2023-02-18T05:46:35.955Z,47.95
2023-02-18T05:49:03.117Z,48.96
2023-02-18T05:51:30.274Z,48.08
2023-02-18T05:53:57.690Z,49.10
2023-02-18T05:56:24.828Z,49.79
2023-02-18T05:58:52.016Z,51.92
2023-02-18T06:01:19.457Z,52.89
2023-02-18T06:03:46.902Z,52.26
2023-02-18T06:06:14.171Z,51.03
2023-02-18T06:08:41.430Z,53.55
2023-02-18T06:11:08.902Z,53.81
2023-02-18T06:13:36.105Z,55.78
2023-02-18T06:16:03.303Z,55.91
2023-02-18T06:18:30.728Z,58.27
2023-02-18T06:20:57.887Z,60.43
2023-02-18T06:23:25.034Z,57.38
2023-02-18T06:25:52.461Z,59.31
2023-02-18T06:28:19.656Z,57.90
2023-02-18T06:30:46.829Z,57.46
2023-02-18T06:33:14.292Z,57.78
2023-02-18T06:35:41.434Z,56.99
2023-02-18T06:38:08.749Z,57.29
2023-02-18T06:40:36.278Z,55.04
2023-02-18T06:43:03.434Z,54.14
2023-02-18T06:45:30.638Z,53.88
2023-02-18T06:47:58.096Z,55.01
2023-02-18T06:50:25.258Z,53.78
2023-02-18T06:52:52.414Z,56.20
2023-02-18T06:55:19.927Z,53.94
2023-02-18T06:57:47.088Z,54.56
2023-02-18T07:00:14.449Z,53.20
2023-02-18T07:02:41.876Z,52.62
2023-02-18T07:05:09.068Z,51.69
2023-02-18T07:07:36.222Z,52.80
2023-02-18T07:10:03.909Z,52.95
2023-02-18T07:12:31.098Z,52.78
2023-02-18T07:14:58.260Z,56.09
2023-02-18T07:17:25.709Z,54.90
2023-02-18T07:19:52.917Z,53.70
2023-02-18T07:22:20.068Z,56.13
2023-02-18T07:24:50.906Z,56.93
2023-02-18T07:27:18.124Z,56.55
2023-02-18T07:29:45.285Z,54.40
2023-02-18T07:32:13.072Z,55.20
2023-02-18T07:34:40.313Z,53.90
2023-02-18T07:37:09.405Z,50.77
2023-02-18T07:39:37.010Z,52.43
2023-02-18T07:42:04.239Z,51.53
2023-02-18T07:44:32.818Z,53.92
2023-02-18T07:47:00.294Z,54.41
2023-02-18T07:49:27.445Z,52.17
2023-02-18T07:51:54.573Z,49.25
2023-02-18T07:54:22.067Z,49.75
2023-02-18T07:56:49.362Z,48.48
2023-02-18T07:59:16.497Z,47.83
2023-02-18T08:01:45.061Z,49.63
2023-02-18T08:04:12.662Z,50.63
2023-02-18T08:06:40.948Z,48.15
2023-02-18T08:09:08.172Z,51.25
2023-02-18T08:11:35.638Z,49.44
2023-02-18T08:14:02.791Z,50.91
2023-02-18T08:16:30.064Z,47.46
2023-02-18T08:18:58.760Z,51.75
2023-02-18T08:21:26.160Z,49.68
2023-02-18T08:23:53.660Z,50.19
2023-02-18T08:26:21.397Z,50.25
2023-02-18T08:28:48.826Z,49.02
2023-02-18T08:31:23.151Z,49.42
2023-02-18T08:33:51.038Z,49.18
2023-02-18T08:36:18.462Z,50.67
2023-02-18T08:38:45.702Z,47.23
2023-02-18T08:41:15.675Z,47.34
2023-02-18T08:43:43.117Z,48.75
2023-02-18T08:46:15.864Z,48.19
2023-02-18T08:48:45.606Z,48.43
2023-02-18T08:51:13.908Z,49.90
2023-02-18T08:53:41.104Z,51.36
2023-02-18T08:56:09.741Z,48.86
2023-02-18T08:58:37.416Z,48.32
2023-02-18T09:01:05.537Z,50.27
2023-02-18T09:03:33.329Z,49.55
2023-02-18T09:06:00.475Z,48.70
2023-02-18T09:08:28.274Z,47.91
2023-02-18T09:10:56.693Z,47.30
2023-02-18T09:13:23.960Z,49.09
2023-02-18T09:16:20.137Z,48.05
2023-02-18T09:18:47.883Z,48.39
2023-02-18T09:21:15.940Z,48.27
2023-02-18T09:23:43.320Z,48.15
2023-02-18T09:26:11.950Z,47.93
2023-02-18T09:28:39.076Z,46.95
2023-02-18T09:31:10.739Z,46.72
2023-02-18T09:33:39.743Z,44.96
2023-02-18T09:36:07.231Z,45.91
2023-02-18T09:38:34.394Z,48.54
2023-02-18T09:41:02.623Z,47.49
2023-02-18T09:43:41.656Z,45.44
2023-02-18T09:46:29.279Z,49.63
2023-02-18T09:48:56.431Z,49.63
2023-02-18T09:51:23.850Z,47.24
2023-02-18T09:53:51.010Z,48.93
2023-02-18T09:56:21.067Z,48.97
2023-02-18T09:58:48.641Z,47.04
2023-02-18T10:01:24.717Z,48.60
2023-02-18T10:03:54.250Z,48.78
2023-02-18T10:06:24.286Z,49.95
2023-02-18T10:08:52.166Z,49.35
2023-02-18T10:11:28.513Z,47.58
2023-02-18T10:13:56.290Z,48.17
2023-02-18T10:16:24.103Z,48.79
2023-02-18T10:18:54.828Z,50.68
2023-02-18T10:21:33.066Z,49.35
2023-02-18T10:24:01.064Z,49.50
2023-02-18T10:26:29.602Z,48.90
2023-02-18T10:28:56.924Z,48.17
2023-02-18T10:31:34.626Z,47.05
2023-02-18T10:34:14.498Z,46.23
2023-02-18T10:36:45.542Z,48.09
2023-02-18T10:39:32.637Z,49.07
2023-02-18T10:42:18.782Z,47.72
2023-02-18T10:44:53.173Z,46.63
2023-02-18T10:47:29.467Z,45.90
2023-02-18T10:49:59.697Z,47.41
2023-02-18T10:52:27.934Z,49.43
2023-02-18T10:54:59.136Z,47.43
2023-02-18T10:57:26.820Z,47.76
2023-02-18T10:59:55.109Z,47.74
2023-02-18T11:02:23.870Z,47.20
2023-02-18T11:04:51.490Z,45.26
2023-02-18T11:07:19.965Z,45.00
2023-02-18T11:09:56.737Z,47.67
2023-02-18T11:12:25.342Z,45.96
2023-02-18T11:15:16.446Z,46.44
2023-02-18T11:17:45.400Z,45.99
2023-02-18T11:20:22.840Z,44.66
2023-02-18T11:22:50.498Z,44.86
2023-02-18T11:25:24.805Z,44.59
2023-02-18T11:27:53.410Z,44.45
2023-02-18T11:30:24.719Z,44.53
2023-02-18T11:32:53.732Z,46.85
2023-02-18T11:35:21.905Z,45.01
2023-02-18T11:37:49.287Z,44.87
2023-02-18T11:40:23.140Z,46.16
2023-02-18T11:42:50.324Z,44.65
2023-02-18T11:45:28.537Z,43.45
2023-02-18T11:48:00.040Z,44.84
2023-02-18T11:50:30.386Z,44.21
2023-02-18T11:52:58.908Z,43.29
2023-02-18T11:55:27.427Z,43.89
2023-02-18T11:57:54.858Z,45.78
2023-02-18T12:00:23.693Z,45.18
2023-02-18T12:02:52.124Z,44.87
2023-02-18T12:05:23.784Z,45.09
2023-02-18T12:07:51.301Z,45.72
2023-02-18T12:10:33.651Z,45.12
2023-02-18T12:13:05.958Z,44.96
2023-02-18T12:15:48.576Z,44.64
2023-02-18T12:18:48.526Z,45.56
2023-02-18T12:21:18.647Z,45.00
2023-02-18T12:23:49.326Z,44.81
2023-02-18T12:26:20.141Z,44.79
2023-02-18T12:28:53.577Z,44.57
2023-02-18T12:31:59.217Z,45.00
2023-02-18T12:34:31.295Z,44.31
2023-02-18T12:37:10.983Z,43.46
2023-02-18T12:39:53.593Z,44.90
2023-02-18T12:42:26.737Z,44.77
2023-02-18T12:45:20.662Z,45.16
2023-02-18T12:47:56.799Z,42.90
2023-02-18T12:50:27.771Z,44.44
2023-02-18T12:53:03.607Z,41.53
2023-02-18T12:55:34.562Z,43.23
2023-02-18T12:58:27.999Z,42.46
2023-02-18T13:00:58.451Z,41.79
2023-02-18T13:03:31.760Z,42.23
2023-02-18T13:06:02.738Z,41.92
2023-02-18T13:09:05.261Z,41.85
2023-02-18T13:11:37.495Z,43.72
2023-02-18T13:14:09.360Z,42.20
2023-02-18T13:16:37.126Z,44.05
2023-02-18T13:19:27.572Z,41.54
2023-02-18T13:21:59.141Z,41.39
2023-02-18T13:24:28.295Z,42.62
2023-02-18T13:26:59.299Z,42.12
2023-02-18T13:29:29.056Z,41.04
2023-02-18T13:31:56.923Z,40.57
2023-02-18T13:34:28.873Z,39.82
2023-02-18T13:37:16.779Z,39.93
2023-02-18T13:39:53.133Z,40.86
2023-02-18T13:42:24.240Z,43.25
2023-02-18T13:45:03.484Z,42.73
2023-02-18T13:47:38.551Z,40.32
2023-02-18T13:50:27.114Z,40.69
2023-02-18T13:52:59.684Z,40.67
2023-02-18T13:55:32.821Z,43.48
2023-02-18T13:58:00.368Z,42.54
2023-02-18T14:00:34.952Z,43.51
2023-02-18T14:03:03.524Z,44.38
2023-02-18T14:05:41.198Z,44.66
2023-02-18T14:08:15.399Z,43.62
2023-02-18T14:10:42.688Z,42.80
2023-02-18T14:13:20.986Z,41.97
2023-02-18T14:15:59.514Z,42.01
2023-02-18T14:18:31.119Z,41.91
2023-02-18T14:21:13.860Z,43.65
2023-02-18T14:23:42.670Z,42.82
2023-02-18T14:26:16.281Z,41.72
2023-02-18T14:28:44.901Z,39.89
2023-02-18T14:31:13.051Z,39.45
2023-02-18T14:33:41.718Z,39.61
2023-02-18T14:36:15.071Z,38.88
2023-02-18T14:38:42.178Z,38.65
2023-02-18T14:41:34.436Z,37.81
2023-02-18T14:44:04.869Z,39.71
2023-02-18T14:46:51.349Z,37.64
2023-02-18T14:49:28.594Z,38.95
2023-02-18T14:51:56.923Z,37.82
2023-02-18T14:54:25.173Z,37.84
2023-02-18T14:56:56.796Z,38.95
2023-02-18T14:59:28.722Z,37.46
2023-02-18T15:01:56.720Z,37.42
2023-02-18T15:04:25.182Z,38.35
2023-02-18T15:07:04.596Z,38.33
2023-02-18T15:09:32.786Z,38.55
2023-02-18T15:12:06.876Z,38.69
2023-02-18T15:14:35.922Z,38.04
2023-02-18T15:17:03.261Z,38.54
2023-02-18T15:19:32.756Z,39.08
2023-02-18T15:22:02.098Z,39.09
2023-02-18T15:24:37.025Z,40.30
2023-02-18T15:27:07.131Z,40.18
2023-02-18T15:29:35.064Z,41.60
2023-02-18T15:32:08.709Z,40.30
2023-02-18T15:34:37.749Z,41.60
2023-02-18T15:37:12.301Z,40.31
2023-02-18T15:39:42.336Z,41.91
2023-02-18T15:42:19.034Z,41.67
2023-02-18T15:44:52.244Z,41.03
2023-02-18T15:47:21.431Z,41.12
2023-02-18T15:49:50.804Z,41.91
2023-02-18T15:52:22.616Z,41.13
2023-02-18T15:54:50.345Z,40.92
2023-02-18T15:57:18.085Z,42.34
2023-02-18T15:59:54.523Z,41.32
2023-02-18T16:02:24.271Z,41.25
2023-02-18T16:04:55.405Z,40.42
2023-02-18T16:07:24.946Z,41.81
2023-02-18T16:10:11.633Z,42.54
2023-02-18T16:12:39.806Z,42.56
2023-02-18T16:15:09.838Z,40.99
2023-02-18T16:17:37.336Z,41.05
2023-02-18T16:20:23.298Z,41.45
2023-02-18T16:22:52.747Z,40.71
2023-02-18T16:25:28.185Z,39.63
2023-02-18T16:27:59.326Z,38.50
2023-02-18T16:30:29.384Z,38.82
2023-02-18T16:32:59.104Z,40.14
2023-02-18T16:35:30.654Z,39.91
2023-02-18T16:38:00.996Z,39.64
2023-02-18T16:40:30.209Z,39.37
2023-02-18T16:43:02.067Z,38.46
2023-02-18T16:45:33.909Z,38.76
2023-02-18T16:48:01.720Z,39.17
2023-02-18T16:50:30.225Z,39.17
2023-02-18T16:52:58.212Z,38.87
2023-02-18T16:55:27.232Z,38.54
2023-02-18T16:57:55.353Z,40.24
2023-02-18T17:00:23.677Z,40.23
2023-02-18T17:02:52.229Z,38.88
2023-02-18T17:05:28.161Z,39.97
2023-02-18T17:07:57.642Z,40.69
2023-02-18T17:10:25.367Z,40.16
2023-02-18T17:12:53.101Z,41.04
2023-02-18T17:15:20.646Z,42.18
2023-02-18T17:17:52.142Z,42.11
2023-02-18T17:20:20.252Z,42.20
2023-02-18T17:22:48.247Z,42.43
2023-02-18T17:25:19.148Z,42.66
2023-02-18T17:27:48.056Z,42.09
2023-02-18T17:30:16.590Z,43.49
2023-02-18T17:32:44.739Z,41.73
2023-02-18T17:35:17.032Z,43.34
2023-02-18T17:37:45.197Z,42.05
2023-02-18T17:40:14.221Z,42.65
2023-02-18T17:42:43.273Z,42.26
2023-02-18T17:45:21.551Z,41.02
2023-02-18T17:47:49.766Z,41.11
2023-02-18T17:50:17.908Z,41.11
2023-02-18T17:52:45.877Z,40.47
2023-02-18T17:55:35.103Z,40.33
2023-02-18T17:58:04.572Z,39.79
2023-02-18T18:00:36.127Z,39.53
2023-02-18T18:03:06.331Z,39.64
2023-02-18T18:05:35.377Z,40.19
2023-02-18T18:08:04.109Z,40.32
2023-02-18T18:10:33.997Z,39.85
2023-02-18T18:13:02.602Z,39.65
2023-02-18T18:15:40.290Z,39.07
2023-02-18T18:18:11.619Z,39.03
2023-02-18T18:20:40.088Z,38.72
2023-02-18T18:23:08.893Z,39.00
2023-02-18T18:25:38.469Z,39.05
2023-02-18T18:28:07.352Z,38.80
2023-02-18T18:30:36.770Z,39.28
2023-02-18T18:33:05.328Z,38.57
2023-02-18T18:35:34.984Z,39.15
2023-02-18T18:38:06.196Z,39.42
2023-02-18T18:40:35.404Z,40.00
2023-02-18T18:43:03.742Z,39.52
2023-02-18T18:45:32.996Z,39.80
2023-02-18T18:48:01.365Z,40.21
2023-02-18T18:50:30.128Z,39.86
2023-02-18T18:52:59.786Z,39.83
2023-02-18T18:55:33.450Z,40.07
2023-02-18T18:58:02.272Z,39.71
2023-02-18T19:00:35.778Z,39.39
2023-02-18T19:03:05.536Z,39.65
2023-02-18T19:05:36.012Z,40.16
2023-02-18T19:08:05.364Z,40.19
2023-02-18T19:10:42.718Z,41.55
2023-02-18T19:13:11.083Z,41.86
2023-02-18T19:15:41.394Z,42.87
2023-02-18T19:18:12.106Z,42.52
2023-02-18T19:20:43.007Z,45.03
2023-02-18T19:23:11.611Z,42.89
2023-02-18T19:25:40.979Z,42.83
2023-02-18T19:28:10.801Z,43.08
2023-02-18T19:30:38.267Z,44.15
2023-02-18T19:33:09.344Z,43.34
2023-02-18T19:35:38.527Z,45.95
2023-02-18T19:38:10.719Z,48.60
2023-02-18T19:40:39.753Z,48.44
2023-02-18T19:43:08.831Z,46.39
2023-02-18T19:45:42.495Z,47.50
2023-02-18T19:48:11.841Z,46.01
2023-02-18T19:50:40.316Z,45.10
2023-02-18T19:53:08.460Z,44.62
2023-02-18T19:55:37.990Z,44.98
2023-02-18T19:58:13.589Z,44.04
2023-02-18T20:00:44.209Z,44.49
2023-02-18T20:03:13.592Z,42.11
2023-02-18T20:05:41.760Z,41.60
2023-02-18T20:08:10.138Z,42.02
2023-02-18T20:10:39.021Z,42.22
2023-02-18T20:13:11.442Z,41.11
2023-02-18T20:15:40.725Z,41.15
2023-02-18T20:18:12.763Z,42.47
2023-02-18T20:20:42.107Z,41.65
2023-02-18T20:23:09.751Z,40.80
2023-02-18T20:25:38.449Z,42.82
2023-02-18T20:28:09.224Z,42.66
2023-02-18T20:30:40.065Z,41.72
2023-02-18T20:33:08.902Z,41.08
2023-02-18T20:35:36.493Z,40.96
2023-02-18T20:38:05.471Z,41.15
2023-02-18T20:40:33.794Z,43.90
2023-02-18T20:43:02.086Z,43.78
2023-02-18T20:45:30.055Z,43.45
2023-02-18T20:47:58.532Z,45.26
2023-02-18T20:50:26.748Z,44.00
2023-02-18T20:52:55.279Z,45.23
2023-02-18T20:55:24.633Z,45.62
2023-02-18T20:57:53.036Z,45.38
2023-02-18T21:00:20.541Z,45.36
2023-02-18T21:02:49.573Z,44.88
2023-02-18T21:05:20.112Z,44.23
2023-02-18T21:07:48.333Z,46.39
2023-02-18T21:10:18.115Z,44.74
2023-02-18T21:12:45.958Z,44.60
2023-02-18T21:15:14.216Z,45.39
2023-02-18T21:17:42.157Z,46.74
2023-02-18T21:20:10.345Z,44.24
2023-02-18T21:22:38.474Z,45.78
2023-02-18T21:25:06.950Z,45.97
2023-02-18T21:27:34.863Z,44.81
2023-02-18T21:30:04.541Z,47.41
2023-02-18T21:32:32.551Z,46.12
2023-02-18T21:35:02.313Z,46.29
2023-02-18T21:37:30.189Z,45.94
2023-02-18T21:39:59.196Z,46.57
2023-02-18T21:42:27.373Z,45.68
2023-02-18T21:44:56.859Z,45.05
2023-02-18T21:47:24.758Z,45.29
2023-02-18T21:49:52.183Z,44.48
2023-02-18T21:52:19.635Z,46.52
2023-02-18T21:54:46.888Z,45.27
2023-02-18T21:57:15.423Z,47.15
2023-02-18T21:59:43.069Z,45.60
2023-02-18T22:02:21.202Z,46.89
2023-02-18T22:04:49.585Z,46.69
2023-02-18T22:07:17.000Z,45.55
2023-02-18T22:09:46.710Z,44.07
2023-02-18T22:12:17.170Z,45.92
2023-02-18T22:14:44.760Z,45.34
2023-02-18T22:17:12.115Z,45.23
2023-02-18T22:19:39.633Z,44.75
2023-02-18T22:22:06.778Z,43.90
2023-02-18T22:24:33.951Z,43.88
2023-02-18T22:27:01.557Z,44.15
2023-02-18T22:29:29.510Z,46.26
2023-02-18T22:31:56.771Z,46.89
2023-02-18T22:34:24.257Z,47.63
2023-02-18T22:36:51.404Z,46.53
2023-02-18T22:39:18.553Z,45.95
2023-02-18T22:41:45.982Z,44.94
2023-02-18T22:44:14.702Z,47.40
2023-02-18T22:46:41.833Z,47.80
2023-02-18T22:49:09.421Z,44.77
2023-02-18T22:51:38.544Z,46.37
2023-02-18T22:54:06.345Z,47.80
2023-02-18T22:56:33.767Z,46.97
2023-02-18T22:59:00.974Z,47.59
2023-02-18T23:01:32.712Z,46.71
2023-02-18T23:04:10.497Z,45.50
2023-02-18T23:06:38.233Z,44.63
2023-02-18T23:09:06.161Z,45.62
2023-02-18T23:11:36.082Z,46.37
2023-02-18T23:14:18.521Z,45.70
2023-02-18T23:17:05.406Z,45.48
2023-02-18T23:19:32.770Z,45.84
2023-02-18T23:22:00.207Z,47.22
2023-02-18T23:24:27.375Z,45.92
2023-02-18T23:26:54.580Z,46.20
2023-02-18T23:29:22.308Z,45.36
2023-02-18T23:31:49.589Z,44.75
2023-02-18T23:34:17.081Z,45.21
2023-02-18T23:36:44.589Z,43.76
2023-02-18T23:39:13.472Z,45.97
2023-02-18T23:41:40.795Z,46.22
2023-02-18T23:44:09.932Z,46.72
2023-02-18T23:46:37.365Z,46.16
2023-02-18T23:49:05.135Z,45.23
2023-02-18T23:51:32.669Z,45.91
2023-02-18T23:54:02.007Z,45.79
2023-02-18T23:56:29.309Z,45.86
2023-02-18T23:58:57.804Z,47.05
