createdAt,value
2019-03-16T00:01:56.587Z,75.08
2019-03-16T00:04:19.752Z,75.07
2019-03-16T00:06:52.817Z,75.09
2019-03-16T00:09:25.972Z,75.30
2019-03-16T00:12:08.351Z,75.59
2019-03-16T00:14:42.162Z,75.69
2019-03-16T00:17:23.087Z,75.72
2019-03-16T00:19:50.788Z,75.76
2019-03-16T00:22:24.691Z,75.67
2019-03-16T00:25:07.280Z,75.87
2019-03-16T00:27:41.085Z,75.77
2019-03-16T00:30:14.378Z,75.49
2019-03-16T00:32:47.822Z,75.39
2019-03-16T00:35:21.410Z,75.43
2019-03-16T00:37:56.082Z,75.22
2019-03-16T00:40:29.638Z,75.11
2019-03-16T00:43:03.705Z,74.92
2019-03-16T00:45:37.340Z,74.57
2019-03-16T00:48:11.358Z,74.31
2019-03-16T00:50:45.029Z,74.20
2019-03-16T00:53:18.857Z,74.26
2019-03-16T00:56:02.882Z,73.97
2019-03-16T00:58:37.237Z,73.75
2019-03-16T01:01:21.772Z,74.07
2019-03-16T01:03:57.247Z,74.03
2019-03-16T01:06:30.406Z,73.99
2019-03-16T01:09:12.985Z,73.83
2019-03-16T01:11:58.272Z,73.75
2019-03-16T01:14:47.250Z,73.54
2019-03-16T01:17:29.443Z,73.57
2019-03-16T01:20:02.924Z,73.80
2019-03-16T01:22:36.899Z,73.73
2019-03-16T01:25:10.567Z,73.55
2019-03-16T01:27:43.711Z,73.73
2019-03-16T01:30:16.978Z,73.97
2019-03-16T01:32:50.101Z,74.13
2019-03-16T01:35:32.622Z,73.93
2019-03-16T01:38:06.009Z,74.04
2019-03-16T01:40:39.493Z,74.20
2019-03-16T01:43:12.710Z,74.63
2019-03-16T01:45:46.675Z,74.74
2019-03-16T01:48:20.159Z,74.75
2019-03-16T01:50:53.861Z,74.86
2019-03-16T01:53:29.309Z,74.76
2019-03-16T01:56:02.731Z,74.94
2019-03-16T01:58:36.152Z,75.25
2019-03-16T02:01:09.911Z,75.61
2019-03-16T02:03:44.044Z,75.83
2019-03-16T02:06:27.397Z,76.00
2019-03-16T02:09:00.558Z,76.33
2019-03-16T02:11:35.434Z,76.48
2019-03-16T02:14:23.278Z,76.52
2019-03-16T02:16:56.403Z,76.50
2019-03-16T02:19:29.994Z,76.47
2019-03-16T02:22:03.524Z,76.47
2019-03-16T02:24:45.652Z,76.59
2019-03-16T02:27:19.333Z,76.33
2019-03-16T02:29:52.764Z,76.38
2019-03-16T02:32:26.169Z,76.48
2019-03-16T02:34:59.632Z,76.72
2019-03-16T02:37:33.311Z,76.77
2019-03-16T02:40:06.639Z,76.71
2019-03-16T02:42:41.503Z,76.71
2019-03-16T02:45:14.619Z,76.63
2019-03-16T02:47:48.214Z,76.37
2019-03-16T02:50:21.788Z,76.38
2019-03-16T02:52:54.750Z,76.39
2019-03-16T02:55:28.096Z,76.34
2019-03-16T02:58:01.996Z,76.32
2019-03-16T03:00:39.740Z,76.36
2019-03-16T03:03:29.150Z,76.29
2019-03-16T03:05:57.416Z,76.33
2019-03-16T03:08:36.816Z,76.63
2019-03-16T03:11:10.251Z,76.76
2019-03-16T03:13:43.970Z,76.79
2019-03-16T03:16:17.320Z,76.81
2019-03-16T03:19:03.097Z,76.96
2019-03-16T03:21:36.523Z,76.96
2019-03-16T03:24:09.662Z,77.05
2019-03-16T03:26:43.456Z,77.19
2019-03-16T03:29:16.557Z,77.09
2019-03-16T03:31:50.161Z,77.15
2019-03-16T03:34:23.293Z,77.08
2019-03-16T03:37:06.534Z,77.08
2019-03-16T03:39:40.573Z,76.92
2019-03-16T03:42:22.991Z,76.85
2019-03-16T03:44:56.959Z,76.86
2019-03-16T03:47:39.657Z,76.70
2019-03-16T03:50:13.045Z,76.52
2019-03-16T03:52:46.484Z,76.29
2019-03-16T03:55:20.385Z,76.47
2019-03-16T03:57:54.256Z,76.45
2019-03-16T04:00:42.470Z,76.45
2019-03-16T04:03:17.371Z,76.29
2019-03-16T04:05:51.125Z,76.22
2019-03-16T04:08:24.612Z,76.15
2019-03-16T04:10:58.589Z,76.03
2019-03-16T04:13:31.886Z,76.04
2019-03-16T04:16:07.198Z,76.08
2019-03-16T04:18:41.337Z,76.03
2019-03-16T04:21:15.446Z,76.15
2019-03-16T04:23:57.584Z,76.09
2019-03-16T04:26:31.208Z,75.69
2019-03-16T04:29:04.699Z,75.64
2019-03-16T04:31:39.133Z,75.60
2019-03-16T04:34:13.256Z,75.70
2019-03-16T04:36:46.936Z,75.42
2019-03-16T04:39:24.931Z,75.45
2019-03-16T04:41:58.472Z,75.29
2019-03-16T04:44:32.070Z,75.18
2019-03-16T04:47:05.479Z,75.28
2019-03-16T04:49:48.314Z,75.34
2019-03-16T04:52:32.990Z,75.36
2019-03-16T04:55:06.130Z,75.25
2019-03-16T04:57:39.619Z,75.16
2019-03-16T05:00:12.920Z,74.96
2019-03-16T05:02:54.684Z,74.70
2019-03-16T05:05:28.271Z,74.76
2019-03-16T05:08:01.678Z,74.89
2019-03-16T05:10:37.075Z,74.99
2019-03-16T05:13:10.585Z,74.77
2019-03-16T05:15:44.078Z,74.80
2019-03-16T05:18:17.881Z,74.87
2019-03-16T05:20:52.015Z,74.97
2019-03-16T05:23:25.467Z,74.99
2019-03-16T05:25:59.309Z,75.05
2019-03-16T05:28:41.851Z,75.17
2019-03-16T05:31:19.016Z,75.37
2019-03-16T05:34:01.578Z,75.30
2019-03-16T05:36:35.217Z,75.26
2019-03-16T05:39:08.856Z,75.45
2019-03-16T05:41:41.922Z,75.50
2019-03-16T05:44:15.034Z,75.48
2019-03-16T05:46:56.985Z,75.34
2019-03-16T05:49:30.132Z,75.23
2019-03-16T05:52:03.779Z,75.26
2019-03-16T05:54:36.857Z,75.23
2019-03-16T05:57:30.449Z,75.27
2019-03-16T06:00:04.581Z,75.20
2019-03-16T06:02:38.621Z,75.05
2019-03-16T06:05:11.725Z,75.15
2019-03-16T06:07:47.249Z,75.21
2019-03-16T06:10:20.678Z,75.27
2019-03-16T06:13:04.631Z,75.46
2019-03-16T06:15:38.049Z,75.50
2019-03-16T06:18:13.491Z,75.54
2019-03-16T06:20:47.344Z,75.69
2019-03-16T06:23:21.138Z,75.70
2019-03-16T06:26:03.457Z,75.83
2019-03-16T06:28:37.007Z,75.89
2019-03-16T06:31:11.425Z,75.85
2019-03-16T06:33:49.072Z,75.96
2019-03-16T06:36:22.267Z,75.91
2019-03-16T06:38:55.794Z,75.90
2019-03-16T06:41:29.501Z,75.75
2019-03-16T06:44:03.294Z,75.85
2019-03-16T06:46:37.133Z,76.01
2019-03-16T06:49:10.601Z,76.05
2019-03-16T06:51:43.811Z,76.09
2019-03-16T06:54:17.727Z,75.96
2019-03-16T06:56:51.226Z,75.96
2019-03-16T06:59:24.798Z,76.07
2019-03-16T07:01:58.401Z,75.91
2019-03-16T07:04:32.575Z,75.98
2019-03-16T07:07:08.222Z,75.85
2019-03-16T07:09:51.179Z,75.68
2019-03-16T07:12:35.090Z,75.76
2019-03-16T07:15:08.598Z,75.90
2019-03-16T07:17:42.413Z,75.83
2019-03-16T07:20:17.634Z,75.33
2019-03-16T07:23:01.602Z,75.31
2019-03-16T07:25:35.801Z,75.33
2019-03-16T07:28:11.551Z,75.28
2019-03-16T07:30:46.087Z,75.15
2019-03-16T07:33:21.933Z,74.96
2019-03-16T07:36:04.887Z,74.97
2019-03-16T07:38:54.480Z,74.75
2019-03-16T07:41:27.978Z,74.75
2019-03-16T07:44:01.835Z,74.77
2019-03-16T07:46:34.945Z,74.46
2019-03-16T07:49:08.117Z,74.23
2019-03-16T07:51:51.091Z,74.32
2019-03-16T07:54:25.005Z,74.39
2019-03-16T07:56:58.922Z,74.28
2019-03-16T07:59:41.478Z,73.38
2019-03-16T08:02:14.610Z,72.53
2019-03-16T08:04:48.022Z,72.78
2019-03-16T08:07:21.955Z,72.39
2019-03-16T08:09:55.693Z,72.03
2019-03-16T08:12:32.378Z,71.88
2019-03-16T08:15:04.277Z,71.69
2019-03-16T08:17:47.880Z,71.78
2019-03-16T08:20:32.213Z,72.29
2019-03-16T08:23:16.545Z,72.72
2019-03-16T08:25:51.421Z,72.87
2019-03-16T08:28:26.079Z,73.02
2019-03-16T08:31:00.525Z,73.46
2019-03-16T08:33:35.699Z,74.20
2019-03-16T08:36:09.104Z,74.84
2019-03-16T08:38:42.888Z,75.25
2019-03-16T08:41:16.731Z,75.44
2019-03-16T08:43:48.576Z,75.67
2019-03-16T08:46:22.059Z,75.27
2019-03-16T08:48:56.167Z,75.79
2019-03-16T08:51:40.889Z,75.91
2019-03-16T08:54:23.280Z,75.82
2019-03-16T08:56:56.321Z,75.93
2019-03-16T08:59:30.325Z,76.75
2019-03-16T09:02:03.935Z,77.20
2019-03-16T09:04:37.745Z,77.68
2019-03-16T09:07:10.170Z,78.40
2019-03-16T09:09:55.324Z,78.46
2019-03-16T09:12:29.209Z,78.86
2019-03-16T09:15:12.887Z,79.57
2019-03-16T09:17:46.447Z,79.71
2019-03-16T09:20:19.637Z,80.09
2019-03-16T09:23:01.525Z,80.22
2019-03-16T09:25:37.001Z,79.72
2019-03-16T09:28:18.701Z,79.47
2019-03-16T09:30:47.067Z,79.92
2019-03-16T09:33:20.884Z,80.20
2019-03-16T09:35:55.155Z,80.75
2019-03-16T09:38:37.933Z,81.64
2019-03-16T09:41:20.084Z,82.25
2019-03-16T09:43:53.353Z,82.81
2019-03-16T09:46:27.831Z,82.99
2019-03-16T09:49:17.367Z,82.98
2019-03-16T09:51:50.921Z,83.30
2019-03-16T09:54:24.127Z,83.66
2019-03-16T09:57:06.673Z,83.71
2019-03-16T09:59:40.087Z,83.73
2019-03-16T10:02:12.949Z,84.15
2019-03-16T10:04:46.944Z,84.28
2019-03-16T10:07:20.430Z,84.30
2019-03-16T10:09:54.609Z,84.50
2019-03-16T10:12:27.968Z,84.70
2019-03-16T10:15:02.115Z,84.67
2019-03-16T10:17:48.175Z,84.83
2019-03-16T10:20:30.474Z,85.30
2019-03-16T10:23:04.763Z,85.36
2019-03-16T10:25:38.713Z,85.67
2019-03-16T10:28:13.021Z,85.85
2019-03-16T10:31:01.532Z,85.87
2019-03-16T10:33:36.101Z,85.92
2019-03-16T10:36:09.796Z,86.17
2019-03-16T10:38:43.884Z,85.91
2019-03-16T10:41:19.357Z,85.64
2019-03-16T10:43:53.790Z,85.64
2019-03-16T10:46:27.915Z,85.89
2019-03-16T10:49:01.978Z,86.27
2019-03-16T10:51:44.656Z,86.22
2019-03-16T10:54:16.476Z,86.01
2019-03-16T10:56:48.566Z,86.11
2019-03-16T10:59:23.171Z,85.93
2019-03-16T11:01:56.977Z,85.97
2019-03-16T11:04:30.212Z,86.17
2019-03-16T11:07:03.685Z,86.26
2019-03-16T11:09:40.224Z,86.30
2019-03-16T11:12:22.937Z,86.20
2019-03-16T11:15:05.922Z,86.53
2019-03-16T11:17:48.759Z,86.76
2019-03-16T11:20:31.882Z,86.92
2019-03-16T11:23:14.058Z,86.93
2019-03-16T11:25:48.169Z,87.12
2019-03-16T11:28:30.830Z,87.43
2019-03-16T11:31:03.850Z,87.67
2019-03-16T11:33:37.364Z,87.75
2019-03-16T11:36:09.915Z,87.68
2019-03-16T11:38:43.542Z,87.72
2019-03-16T11:41:17.585Z,87.79
2019-03-16T11:43:54.380Z,87.68
2019-03-16T11:46:28.659Z,87.58
2019-03-16T11:49:02.715Z,87.60
2019-03-16T11:51:36.986Z,87.79
2019-03-16T11:54:14.697Z,87.99
2019-03-16T11:56:48.398Z,87.87
2019-03-16T11:59:31.309Z,87.89
2019-03-16T12:02:15.554Z,87.98
2019-03-16T12:04:49.637Z,87.96
2019-03-16T12:07:32.362Z,87.92
2019-03-16T12:10:14.867Z,88.22
2019-03-16T12:12:48.469Z,88.37
2019-03-16T12:15:20.900Z,88.48
2019-03-16T12:17:54.943Z,88.46
2019-03-16T12:20:28.003Z,88.55
2019-03-16T12:23:13.775Z,88.66
2019-03-16T12:25:47.524Z,88.69
2019-03-16T12:28:21.146Z,88.95
2019-03-16T12:30:54.523Z,89.17
2019-03-16T12:33:28.537Z,89.36
2019-03-16T12:36:01.839Z,89.50
2019-03-16T12:38:41.339Z,89.54
2019-03-16T12:41:13.581Z,89.59
2019-03-16T12:43:47.954Z,89.55
2019-03-16T12:46:30.290Z,89.54
2019-03-16T12:49:06.012Z,89.66
2019-03-16T12:51:40.543Z,89.67
2019-03-16T12:54:12.674Z,89.67
2019-03-16T12:56:46.473Z,89.76
2019-03-16T12:59:20.951Z,89.72
2019-03-16T13:01:54.530Z,89.66
2019-03-16T13:04:27.533Z,89.71
2019-03-16T13:07:00.071Z,89.84
2019-03-16T13:09:33.966Z,90.06
2019-03-16T13:12:07.651Z,90.27
2019-03-16T13:14:57.006Z,90.44
2019-03-16T13:17:30.759Z,90.59
2019-03-16T13:20:06.304Z,90.75
2019-03-16T13:22:48.653Z,90.86
2019-03-16T13:25:22.403Z,91.03
2019-03-16T13:28:05.691Z,91.26
2019-03-16T13:30:39.230Z,91.39
2019-03-16T13:33:12.949Z,91.53
2019-03-16T13:35:46.666Z,91.69
2019-03-16T13:38:20.771Z,91.87
2019-03-16T13:40:56.210Z,92.07
2019-03-16T13:43:28.593Z,92.27
2019-03-16T13:46:02.971Z,92.43
2019-03-16T13:48:37.440Z,92.59
2019-03-16T13:51:14.396Z,92.73
2019-03-16T13:53:47.751Z,92.96
2019-03-16T13:56:27.941Z,93.14
2019-03-16T13:59:02.155Z,93.33
2019-03-16T14:01:51.663Z,93.50
2019-03-16T14:04:26.969Z,93.65
2019-03-16T14:07:00.544Z,93.82
2019-03-16T14:09:34.323Z,93.95
2019-03-16T14:12:08.699Z,94.12
2019-03-16T14:14:52.382Z,94.31
2019-03-16T14:17:27.817Z,94.43
2019-03-16T14:20:02.775Z,94.57
2019-03-16T14:22:36.577Z,94.74
2019-03-16T14:25:10.417Z,94.93
2019-03-16T14:27:47.764Z,95.06
2019-03-16T14:30:40.909Z,95.27
2019-03-16T14:33:09.059Z,95.37
2019-03-16T14:35:43.698Z,95.48
2019-03-16T14:38:16.551Z,95.62
2019-03-16T14:41:05.572Z,95.77
2019-03-16T14:43:51.520Z,95.87
2019-03-16T14:46:38.531Z,95.99
2019-03-16T14:49:26.931Z,96.09
2019-03-16T14:52:01.196Z,96.15
2019-03-16T14:54:36.387Z,96.23
2019-03-16T14:57:10.144Z,96.29
2019-03-16T14:59:44.516Z,96.35
2019-03-16T15:02:18.605Z,96.42
2019-03-16T15:05:00.608Z,96.42
2019-03-16T15:07:33.865Z,96.43
2019-03-16T15:10:07.960Z,96.40
2019-03-16T15:12:42.705Z,96.37
2019-03-16T15:15:19.424Z,96.32
2019-03-16T15:17:52.857Z,96.29
2019-03-16T15:20:26.714Z,96.21
2019-03-16T15:23:00.815Z,96.17
2019-03-16T15:25:46.928Z,96.07
2019-03-16T15:28:29.596Z,95.97
2019-03-16T15:31:13.830Z,95.81
2019-03-16T15:33:48.293Z,95.66
2019-03-16T15:36:22.405Z,95.48
2019-03-16T15:38:56.905Z,95.34
2019-03-16T15:41:30.943Z,95.21
2019-03-16T15:44:04.394Z,95.09
2019-03-16T15:46:38.287Z,94.99
2019-03-16T15:49:12.897Z,94.85
2019-03-16T15:51:46.462Z,94.76
2019-03-16T15:54:20.134Z,94.62
2019-03-16T15:56:53.796Z,94.49
2019-03-16T15:59:28.066Z,94.38
2019-03-16T16:02:01.068Z,94.22
2019-03-16T16:04:35.303Z,94.09
2019-03-16T16:07:09.358Z,93.92
2019-03-16T16:09:52.666Z,93.71
2019-03-16T16:12:29.839Z,93.57
2019-03-16T16:15:05.011Z,93.57
2019-03-16T16:17:39.674Z,93.64
2019-03-16T16:20:11.906Z,93.62
2019-03-16T16:22:45.946Z,93.66
2019-03-16T16:25:19.899Z,93.66
2019-03-16T16:27:53.810Z,93.70
2019-03-16T16:30:36.440Z,93.68
2019-03-16T16:33:19.775Z,93.70
2019-03-16T16:35:53.067Z,93.61
2019-03-16T16:38:37.322Z,93.63
2019-03-16T16:41:10.765Z,93.71
2019-03-16T16:43:44.795Z,93.83
2019-03-16T16:46:17.895Z,93.97
2019-03-16T16:48:51.656Z,94.10
2019-03-16T16:51:26.462Z,94.22
2019-03-16T16:54:00.556Z,94.33
2019-03-16T16:56:34.486Z,94.41
2019-03-16T16:59:07.643Z,94.49
2019-03-16T17:01:50.444Z,94.59
2019-03-16T17:04:25.494Z,94.64
2019-03-16T17:06:58.911Z,94.66
2019-03-16T17:09:32.183Z,94.67
2019-03-16T17:12:14.724Z,94.65
2019-03-16T17:14:57.397Z,94.57
2019-03-16T17:17:35.553Z,94.57
2019-03-16T17:20:15.123Z,94.50
2019-03-16T17:22:48.364Z,94.23
2019-03-16T17:25:21.777Z,94.04
2019-03-16T17:27:55.588Z,93.75
2019-03-16T17:30:29.344Z,93.36
2019-03-16T17:33:08.536Z,92.99
2019-03-16T17:35:47.469Z,92.50
2019-03-16T17:38:21.579Z,91.84
2019-03-16T17:40:59.858Z,91.10
2019-03-16T17:43:38.509Z,90.53
2019-03-16T17:46:21.399Z,89.37
2019-03-16T17:48:59.874Z,88.73
2019-03-16T17:51:34.195Z,88.24
2019-03-16T17:54:16.269Z,87.85
2019-03-16T17:56:49.840Z,87.35
2019-03-16T17:59:23.996Z,86.95
2019-03-16T18:02:08.430Z,86.41
2019-03-16T18:04:41.848Z,85.94
2019-03-16T18:07:24.855Z,85.58
2019-03-16T18:09:58.299Z,85.45
2019-03-16T18:12:31.463Z,85.11
2019-03-16T18:15:14.230Z,84.77
2019-03-16T18:17:48.635Z,84.07
2019-03-16T18:20:22.421Z,83.23
2019-03-16T18:22:56.851Z,82.87
2019-03-16T18:25:31.071Z,82.63
2019-03-16T18:28:04.792Z,82.36
2019-03-16T18:30:38.813Z,82.70
2019-03-16T18:33:21.638Z,82.66
2019-03-16T18:36:04.333Z,82.48
2019-03-16T18:38:38.209Z,81.98
2019-03-16T18:41:12.936Z,82.01
2019-03-16T18:43:46.623Z,81.40
2019-03-16T18:46:20.438Z,80.88
2019-03-16T18:48:53.879Z,80.43
2019-03-16T18:51:28.130Z,80.29
2019-03-16T18:54:01.906Z,79.93
2019-03-16T18:56:35.650Z,80.30
2019-03-16T18:59:09.355Z,80.12
2019-03-16T19:01:43.547Z,80.08
2019-03-16T19:04:17.061Z,80.08
2019-03-16T19:06:50.872Z,80.06
2019-03-16T19:09:33.703Z,79.10
2019-03-16T19:12:18.703Z,78.00
2019-03-16T19:15:04.241Z,77.92
2019-03-16T19:17:38.536Z,77.77
2019-03-16T19:20:13.149Z,77.84
2019-03-16T19:22:47.926Z,77.66
2019-03-16T19:25:21.694Z,77.04
2019-03-16T19:27:55.433Z,76.92
2019-03-16T19:30:29.424Z,77.18
2019-03-16T19:33:12.213Z,76.92
2019-03-16T19:35:55.149Z,77.43
2019-03-16T19:38:40.310Z,77.04
2019-03-16T19:41:13.851Z,76.47
2019-03-16T19:43:50.220Z,76.42
2019-03-16T19:46:32.199Z,76.44
2019-03-16T19:49:18.173Z,75.78
2019-03-16T19:52:03.382Z,75.53
2019-03-16T19:54:49.671Z,75.28
2019-03-16T19:57:23.808Z,75.22
2019-03-16T19:59:57.413Z,75.16
2019-03-16T20:02:31.116Z,74.98
2019-03-16T20:05:05.355Z,74.93
2019-03-16T20:07:55.814Z,74.56
2019-03-16T20:10:51.894Z,74.55
2019-03-16T20:13:26.073Z,74.49
2019-03-16T20:16:00.687Z,74.51
2019-03-16T20:18:34.303Z,74.31
2019-03-16T20:21:08.624Z,74.28
2019-03-16T20:23:42.136Z,74.43
2019-03-16T20:26:16.049Z,73.50
2019-03-16T20:29:00.074Z,72.92
2019-03-16T20:31:46.402Z,72.69
2019-03-16T20:34:19.558Z,72.65
2019-03-16T20:37:10.615Z,72.50
2019-03-16T20:39:46.150Z,72.30
2019-03-16T20:42:20.732Z,72.56
2019-03-16T20:45:09.114Z,72.65
2019-03-16T20:47:42.919Z,72.91
2019-03-16T20:50:29.845Z,72.57
2019-03-16T20:53:05.388Z,72.72
2019-03-16T20:55:38.574Z,72.66
2019-03-16T20:58:10.822Z,72.62
2019-03-16T21:00:45.137Z,72.78
2019-03-16T21:03:31.149Z,73.27
2019-03-16T21:06:04.790Z,73.31
2019-03-16T21:08:38.177Z,73.31
2019-03-16T21:11:12.744Z,73.38
2019-03-16T21:13:58.545Z,73.41
2019-03-16T21:16:31.848Z,73.58
2019-03-16T21:19:18.748Z,73.94
2019-03-16T21:22:01.856Z,74.20
2019-03-16T21:24:44.299Z,74.14
2019-03-16T21:27:17.449Z,74.28
2019-03-16T21:29:51.069Z,74.39
2019-03-16T21:32:24.358Z,74.52
2019-03-16T21:34:58.102Z,74.55
2019-03-16T21:37:31.575Z,74.61
2019-03-16T21:40:05.940Z,74.65
2019-03-16T21:42:48.171Z,75.07
2019-03-16T21:45:21.661Z,74.90
2019-03-16T21:47:59.829Z,74.75
2019-03-16T21:50:29.328Z,74.98
2019-03-16T21:53:02.803Z,74.68
2019-03-16T21:55:36.673Z,74.91
2019-03-16T21:58:19.423Z,74.69
2019-03-16T22:00:53.894Z,74.59
2019-03-16T22:03:28.031Z,74.67
2019-03-16T22:06:01.431Z,74.69
2019-03-16T22:08:35.484Z,74.40
2019-03-16T22:11:10.621Z,74.75
2019-03-16T22:13:43.842Z,74.30
2019-03-16T22:16:17.041Z,74.23
2019-03-16T22:18:50.471Z,74.11
2019-03-16T22:21:23.523Z,73.95
2019-03-16T22:23:56.634Z,73.75
2019-03-16T22:26:30.087Z,73.69
2019-03-16T22:29:03.284Z,73.72
2019-03-16T22:31:46.632Z,73.98
2019-03-16T22:34:20.397Z,74.02
2019-03-16T22:36:54.502Z,73.91
2019-03-16T22:39:46.581Z,73.51
2019-03-16T22:42:19.520Z,73.46
2019-03-16T22:44:53.016Z,73.57
2019-03-16T22:47:26.564Z,73.34
2019-03-16T22:50:01.018Z,73.65
2019-03-16T22:52:45.676Z,73.47
2019-03-16T22:55:28.787Z,73.55
2019-03-16T22:58:15.264Z,73.40
2019-03-16T23:00:51.484Z,73.51
2019-03-16T23:03:25.881Z,73.67
2019-03-16T23:05:59.548Z,73.61
2019-03-16T23:08:33.363Z,73.67
2019-03-16T23:11:06.945Z,73.48
2019-03-16T23:13:40.726Z,73.41
2019-03-16T23:16:23.712Z,73.52
2019-03-16T23:19:06.466Z,73.70
2019-03-16T23:21:42.051Z,73.75
2019-03-16T23:24:24.384Z,73.90
2019-03-16T23:26:59.332Z,73.80
2019-03-16T23:29:32.731Z,73.87
2019-03-16T23:32:06.237Z,73.72
2019-03-16T23:34:40.622Z,73.73
2019-03-16T23:37:14.044Z,73.69
2019-03-16T23:39:47.781Z,73.56
2019-03-16T23:42:21.465Z,73.48
2019-03-16T23:45:04.449Z,73.76
2019-03-16T23:47:50.866Z,73.62
2019-03-16T23:50:24.338Z,73.60
2019-03-16T23:53:09.105Z,73.51
2019-03-16T23:55:42.772Z,73.77
2019-03-16T23:58:27.695Z,73.43
