createdAt,value
2019-03-25T00:01:08.922Z,15.37
2019-03-25T00:03:39.496Z,15.93
2019-03-25T00:06:09.974Z,14.10
2019-03-25T00:08:40.415Z,9.20
2019-03-25T00:11:11.435Z,12.03
2019-03-25T00:13:41.897Z,15.20
2019-03-25T00:16:12.664Z,12.60
2019-03-25T00:18:43.223Z,17.63
2019-03-25T00:21:13.700Z,10.37
2019-03-25T00:23:44.297Z,12.13
2019-03-25T00:26:15.285Z,19.10
2019-03-25T00:28:45.756Z,13.57
2019-03-25T00:31:16.176Z,12.70
2019-03-25T00:33:46.652Z,16.43
2019-03-25T00:36:17.077Z,11.60
2019-03-25T00:38:47.529Z,12.33
2019-03-25T00:41:18.338Z,7.67
2019-03-25T00:43:48.857Z,5.97
2019-03-25T00:46:19.411Z,13.20
2019-03-25T00:48:49.895Z,9.87
2019-03-25T00:51:20.365Z,17.33
2019-03-25T00:53:51.209Z,9.80
2019-03-25T00:56:22.026Z,10.53
2019-03-25T00:58:52.469Z,10.13
2019-03-25T01:01:22.934Z,6.73
2019-03-25T01:03:53.633Z,13.00
2019-03-25T01:06:24.023Z,8.67
2019-03-25T01:08:54.447Z,10.10
2019-03-25T01:11:25.344Z,16.57
2019-03-25T01:13:55.765Z,9.50
2019-03-25T01:16:26.198Z,18.17
2019-03-25T01:18:56.714Z,8.27
2019-03-25T01:21:27.158Z,12.27
2019-03-25T01:23:57.610Z,14.93
2019-03-25T01:26:28.831Z,12.13
2019-03-25T01:28:59.290Z,9.10
2019-03-25T01:31:29.796Z,9.03
2019-03-25T01:34:00.317Z,8.03
2019-03-25T01:36:30.761Z,20.37
2019-03-25T01:39:01.234Z,16.07
2019-03-25T01:41:32.044Z,10.53
2019-03-25T01:44:02.522Z,14.77
2019-03-25T01:46:33.018Z,10.20
2019-03-25T01:49:03.525Z,7.03
2019-03-25T01:51:33.970Z,10.77
2019-03-25T01:54:04.737Z,10.93
2019-03-25T01:56:35.609Z,6.37
2019-03-25T01:59:06.003Z,12.57
2019-03-25T02:01:36.592Z,22.87
2019-03-25T02:04:07.075Z,7.93
2019-03-25T02:06:37.514Z,10.70
2019-03-25T02:09:10.241Z,17.00
2019-03-25T02:11:41.078Z,6.53
2019-03-25T02:14:11.533Z,14.03
2019-03-25T02:16:42.008Z,11.20
2019-03-25T02:19:12.556Z,8.33
2019-03-25T02:21:43.029Z,12.10
2019-03-25T02:24:13.545Z,20.63
2019-03-25T02:26:44.275Z,20.07
2019-03-25T02:29:14.722Z,8.33
2019-03-25T02:31:45.219Z,12.70
2019-03-25T02:34:15.687Z,7.87
2019-03-25T02:36:46.099Z,14.90
2019-03-25T02:39:16.615Z,10.13
2019-03-25T02:41:47.399Z,10.83
2019-03-25T02:44:18.028Z,10.30
2019-03-25T02:46:48.498Z,11.40
2019-03-25T02:49:18.977Z,11.27
2019-03-25T02:51:49.409Z,13.10
2019-03-25T02:54:19.983Z,12.90
2019-03-25T02:56:50.631Z,10.97
2019-03-25T02:59:21.106Z,17.23
2019-03-25T03:01:51.556Z,16.97
2019-03-25T03:04:22.009Z,12.27
2019-03-25T03:06:52.753Z,12.43
2019-03-25T03:09:23.339Z,11.23
2019-03-25T03:11:54.078Z,15.10
2019-03-25T03:14:24.560Z,13.93
2019-03-25T03:16:55.066Z,6.43
2019-03-25T03:19:25.478Z,8.80
2019-03-25T03:21:55.937Z,17.00
2019-03-25T03:24:26.460Z,14.07
2019-03-25T03:26:57.237Z,16.27
2019-03-25T03:29:27.710Z,19.63
2019-03-25T03:31:58.262Z,16.43
2019-03-25T03:34:28.687Z,20.03
2019-03-25T03:36:59.092Z,18.90
2019-03-25T03:39:29.653Z,16.47
2019-03-25T03:42:00.449Z,19.90
2019-03-25T03:44:30.877Z,10.60
2019-03-25T03:47:01.368Z,13.57
2019-03-25T03:49:31.803Z,14.90
2019-03-25T03:52:02.417Z,14.83
2019-03-25T03:54:33.568Z,12.67
2019-03-25T03:57:04.478Z,7.40
2019-03-25T03:59:35.425Z,14.20
2019-03-25T04:02:06.127Z,11.63
2019-03-25T04:04:36.607Z,12.67
2019-03-25T04:07:07.221Z,14.87
2019-03-25T04:09:37.700Z,14.20
2019-03-25T04:12:08.633Z,17.17
2019-03-25T04:14:39.150Z,7.67
2019-03-25T04:17:09.641Z,11.00
2019-03-25T04:19:40.098Z,8.17
2019-03-25T04:22:10.556Z,10.90
2019-03-25T04:24:40.988Z,12.13
2019-03-25T04:27:11.835Z,11.40
2019-03-25T04:29:42.290Z,15.93
2019-03-25T04:32:12.757Z,14.47
2019-03-25T04:34:43.256Z,11.27
2019-03-25T04:37:13.738Z,10.87
2019-03-25T04:39:44.235Z,19.47
2019-03-25T04:42:15.028Z,12.30
2019-03-25T04:44:45.506Z,9.53
2019-03-25T04:47:15.975Z,9.87
2019-03-25T04:49:46.420Z,15.13
2019-03-25T04:52:16.855Z,17.30
2019-03-25T04:54:47.630Z,8.67
2019-03-25T04:57:18.406Z,9.43
2019-03-25T04:59:48.837Z,10.47
2019-03-25T05:02:19.288Z,9.63
2019-03-25T05:04:49.742Z,5.63
2019-03-25T05:07:20.229Z,9.23
2019-03-25T05:09:50.724Z,7.67
2019-03-25T05:12:21.479Z,9.67
2019-03-25T05:14:51.878Z,11.33
2019-03-25T05:17:22.370Z,8.53
2019-03-25T05:19:52.780Z,8.03
2019-03-25T05:22:23.237Z,6.27
2019-03-25T05:24:53.756Z,4.30
2019-03-25T05:27:24.726Z,6.63
2019-03-25T05:29:55.195Z,2.77
2019-03-25T05:32:25.706Z,6.57
2019-03-25T05:34:56.150Z,5.17
2019-03-25T05:37:26.661Z,6.00
2019-03-25T05:39:57.160Z,5.33
2019-03-25T05:42:28.105Z,4.90
2019-03-25T05:44:58.542Z,8.47
2019-03-25T05:47:29.099Z,7.50
2019-03-25T05:49:59.562Z,3.47
2019-03-25T05:52:30.097Z,5.30
2019-03-25T05:55:00.960Z,8.40
2019-03-25T05:57:31.831Z,3.53
2019-03-25T06:00:02.315Z,3.63
2019-03-25T06:02:32.853Z,10.63
2019-03-25T06:05:03.284Z,6.93
2019-03-25T06:07:33.719Z,6.70
2019-03-25T06:10:04.333Z,9.87
2019-03-25T06:12:35.208Z,7.23
2019-03-25T06:15:06.233Z,5.00
2019-03-25T06:17:36.837Z,5.87
2019-03-25T06:20:08.374Z,4.00
2019-03-25T06:22:38.956Z,7.47
2019-03-25T06:25:09.672Z,4.70
2019-03-25T06:27:40.380Z,10.60
2019-03-25T06:30:11.333Z,5.97
2019-03-25T06:32:41.831Z,3.60
2019-03-25T06:35:12.456Z,4.07
2019-03-25T06:37:42.940Z,2.50
2019-03-25T06:40:13.510Z,2.53
2019-03-25T06:42:44.373Z,1.87
2019-03-25T06:45:15.793Z,3.33
2019-03-25T06:47:46.275Z,3.23
2019-03-25T06:50:16.881Z,3.20
2019-03-25T06:52:47.430Z,3.90
2019-03-25T06:55:18.594Z,2.53
2019-03-25T06:57:49.519Z,2.57
2019-03-25T07:00:20.176Z,1.03
2019-03-25T07:02:50.683Z,1.53
2019-03-25T07:05:21.145Z,2.77
2019-03-25T07:07:51.583Z,1.30
2019-03-25T07:10:38.412Z,2.10
2019-03-25T07:13:09.460Z,1.53
2019-03-25T07:15:39.879Z,0.50
2019-03-25T07:18:10.363Z,1.90
2019-03-25T07:20:40.840Z,1.47
2019-03-25T07:23:11.265Z,1.00
2019-03-25T07:25:41.725Z,1.93
2019-03-25T07:28:12.740Z,2.27
2019-03-25T07:30:43.218Z,1.90
2019-03-25T07:33:13.667Z,3.63
2019-03-25T07:35:44.131Z,0.63
2019-03-25T07:38:14.585Z,3.50
2019-03-25T07:40:45.173Z,2.10
2019-03-25T07:43:15.897Z,1.03
2019-03-25T07:45:46.314Z,2.03
2019-03-25T07:48:16.827Z,1.33
2019-03-25T07:50:47.324Z,0.43
2019-03-25T07:53:17.754Z,4.57
2019-03-25T07:55:48.505Z,1.07
2019-03-25T07:58:19.299Z,1.30
2019-03-25T08:00:49.735Z,3.30
2019-03-25T08:03:20.194Z,2.40
2019-03-25T08:05:50.701Z,3.53
2019-03-25T08:08:21.123Z,1.10
2019-03-25T08:10:51.688Z,6.60
2019-03-25T08:13:22.557Z,2.13
2019-03-25T08:15:53.449Z,4.10
2019-03-25T08:18:23.947Z,1.83
2019-03-25T08:20:54.395Z,2.53
2019-03-25T08:23:24.870Z,2.37
2019-03-25T08:25:55.337Z,2.97
2019-03-25T08:28:26.015Z,1.47
2019-03-25T08:30:56.441Z,3.73
2019-03-25T08:33:26.926Z,1.57
2019-03-25T08:35:57.396Z,1.97
2019-03-25T08:38:27.832Z,6.17
2019-03-25T08:40:58.363Z,5.20
2019-03-25T08:43:29.205Z,1.47
2019-03-25T08:45:59.641Z,5.43
2019-03-25T08:48:30.155Z,2.20
2019-03-25T08:51:00.606Z,2.77
2019-03-25T08:53:31.300Z,2.53
2019-03-25T08:56:02.350Z,1.97
2019-03-25T08:58:33.160Z,0.83
2019-03-25T09:01:03.557Z,5.37
2019-03-25T09:03:34.142Z,2.93
2019-03-25T09:06:04.713Z,1.57
2019-03-25T09:08:35.417Z,5.23
2019-03-25T09:11:07.045Z,1.97
2019-03-25T09:13:38.171Z,4.03
2019-03-25T09:16:08.625Z,1.73
2019-03-25T09:18:39.176Z,3.00
2019-03-25T09:21:09.619Z,2.13
2019-03-25T09:23:40.216Z,0.83
2019-03-25T09:26:10.678Z,2.33
2019-03-25T09:28:41.617Z,0.90
2019-03-25T09:31:15.950Z,2.60
2019-03-25T09:33:47.346Z,1.93
2019-03-25T09:36:19.435Z,2.83
2019-03-25T09:38:50.133Z,1.73
2019-03-25T09:41:21.441Z,0.97
2019-03-25T09:43:52.436Z,1.17
2019-03-25T09:46:22.976Z,0.30
2019-03-25T09:48:53.466Z,1.10
2019-03-25T09:51:24.000Z,1.13
2019-03-25T09:53:54.411Z,0.50
2019-03-25T09:56:25.202Z,3.30
2019-03-25T09:58:55.901Z,0.93
2019-03-25T10:01:26.330Z,1.27
2019-03-25T10:03:56.915Z,0.93
2019-03-25T10:06:27.603Z,1.13
2019-03-25T10:08:58.011Z,0.57
2019-03-25T10:11:28.446Z,3.33
2019-03-25T10:13:59.460Z,0.50
2019-03-25T10:16:29.973Z,0.33
2019-03-25T10:19:00.399Z,0.43
2019-03-25T10:21:30.926Z,0.63
2019-03-25T10:24:01.391Z,0.53
2019-03-25T10:26:31.859Z,0.20
2019-03-25T10:29:02.781Z,3.13
2019-03-25T10:31:33.203Z,0.83
2019-03-25T10:34:03.735Z,1.73
2019-03-25T10:36:34.229Z,1.93
2019-03-25T10:39:06.150Z,0.50
2019-03-25T10:41:38.432Z,1.53
2019-03-25T10:44:09.043Z,0.97
2019-03-25T10:46:39.468Z,2.27
2019-03-25T10:49:09.941Z,1.43
2019-03-25T10:51:40.537Z,0.60
2019-03-25T10:54:10.970Z,0.60
2019-03-25T10:56:48.980Z,1.03
2019-03-25T10:59:14.165Z,3.33
2019-03-25T11:01:44.649Z,0.77
2019-03-25T11:04:15.092Z,3.07
2019-03-25T11:06:45.631Z,0.80
2019-03-25T11:09:16.189Z,0.53
2019-03-25T11:11:46.621Z,0.93
2019-03-25T11:14:17.426Z,1.37
2019-03-25T11:16:47.887Z,1.67
2019-03-25T11:19:18.493Z,1.03
2019-03-25T11:21:48.985Z,0.20
2019-03-25T11:24:19.477Z,0.30
2019-03-25T11:26:50.077Z,1.03
2019-03-25T11:29:20.843Z,1.97
2019-03-25T11:31:51.288Z,0.20
2019-03-25T11:34:21.733Z,0.97
2019-03-25T11:36:52.232Z,0.30
2019-03-25T11:39:22.657Z,2.63
2019-03-25T11:41:53.210Z,2.10
2019-03-25T11:44:24.310Z,1.03
2019-03-25T11:46:54.729Z,2.53
2019-03-25T11:49:25.193Z,1.23
2019-03-25T11:51:55.708Z,0.80
2019-03-25T11:54:26.209Z,1.43
2019-03-25T11:56:57.112Z,0.57
2019-03-25T11:59:28.031Z,0.40
2019-03-25T12:01:58.451Z,0.57
2019-03-25T12:04:28.893Z,1.17
2019-03-25T12:06:59.434Z,1.20
2019-03-25T12:09:29.874Z,2.10
2019-03-25T12:12:00.330Z,1.63
2019-03-25T12:14:31.114Z,2.23
2019-03-25T12:17:01.558Z,1.30
2019-03-25T12:19:31.987Z,0.50
2019-03-25T12:22:02.471Z,0.97
2019-03-25T12:24:32.925Z,0.40
2019-03-25T12:27:03.366Z,0.87
2019-03-25T12:29:34.164Z,2.33
2019-03-25T12:32:04.568Z,1.47
2019-03-25T12:34:35.059Z,2.20
2019-03-25T12:37:05.639Z,0.70
2019-03-25T12:39:36.083Z,0.30
2019-03-25T12:42:06.546Z,0.40
2019-03-25T12:44:37.371Z,2.03
2019-03-25T12:47:07.778Z,0.60
2019-03-25T12:49:38.210Z,0.40
2019-03-25T12:52:08.714Z,3.17
2019-03-25T12:54:39.212Z,0.30
2019-03-25T12:57:10.022Z,0.57
2019-03-25T12:59:41.751Z,1.17
2019-03-25T13:02:12.309Z,2.67
2019-03-25T13:04:42.758Z,1.17
2019-03-25T13:07:13.265Z,1.93
2019-03-25T13:09:43.700Z,2.50
2019-03-25T13:12:14.177Z,0.77
2019-03-25T13:14:44.977Z,2.20
2019-03-25T13:17:15.397Z,0.20
2019-03-25T13:19:45.817Z,1.60
2019-03-25T13:22:16.325Z,0.90
2019-03-25T13:24:46.747Z,0.63
2019-03-25T13:27:17.210Z,1.93
2019-03-25T13:29:52.642Z,2.03
2019-03-25T13:32:20.180Z,1.37
2019-03-25T13:34:50.615Z,1.00
2019-03-25T13:37:21.095Z,0.40
2019-03-25T13:39:51.556Z,0.10
2019-03-25T13:42:22.013Z,1.20
2019-03-25T13:44:54.923Z,0.77
2019-03-25T13:47:24.903Z,1.00
2019-03-25T13:49:55.347Z,0.90
2019-03-25T13:52:25.854Z,1.30
2019-03-25T13:54:56.422Z,0.40
2019-03-25T14:27:15.541Z,2.03
2019-03-25T14:29:45.967Z,0.50
2019-03-25T14:32:16.583Z,0.30
2019-03-25T14:34:47.087Z,0.70
2019-03-25T14:37:17.922Z,0.30
2019-03-25T14:39:48.338Z,0.53
2019-03-25T14:42:18.848Z,2.90
2019-03-25T14:44:49.630Z,1.53
2019-03-25T14:47:20.103Z,3.33
2019-03-25T14:49:50.706Z,2.23
2019-03-25T14:52:21.399Z,0.90
2019-03-25T14:54:52.059Z,0.63
2019-03-25T14:57:22.542Z,0.40
2019-03-25T14:59:53.256Z,0.97
2019-03-25T15:02:23.679Z,1.27
2019-03-25T15:04:54.493Z,3.37
2019-03-25T15:07:25.359Z,0.53
2019-03-25T15:09:56.071Z,2.13
2019-03-25T15:12:26.610Z,0.40
2019-03-25T15:14:57.278Z,1.60
2019-03-25T15:17:27.931Z,0.57
2019-03-25T15:19:58.722Z,0.77
2019-03-25T15:22:29.435Z,1.10
2019-03-25T15:25:00.036Z,0.97
2019-03-25T15:27:30.670Z,1.27
2019-03-25T15:30:01.439Z,0.63
2019-03-25T15:32:31.895Z,0.90
2019-03-25T15:35:02.483Z,0.47
2019-03-25T15:37:33.324Z,0.40
2019-03-25T15:40:04.308Z,1.00
2019-03-25T15:42:34.935Z,0.60
2019-03-25T15:45:06.230Z,2.97
2019-03-25T15:47:36.760Z,0.43
2019-03-25T15:50:09.686Z,1.40
2019-03-25T15:52:40.578Z,1.00
2019-03-25T15:55:12.031Z,1.27
2019-03-25T15:57:42.546Z,1.43
2019-03-25T16:00:16.621Z,2.07
2019-03-25T16:02:47.302Z,0.80
2019-03-25T16:05:18.293Z,2.87
2019-03-25T16:07:49.071Z,1.30
2019-03-25T16:10:21.675Z,2.97
2019-03-25T16:12:52.098Z,0.50
2019-03-25T16:15:39.753Z,1.73
2019-03-25T16:18:11.171Z,2.10
2019-03-25T16:20:41.842Z,2.60
2019-03-25T16:23:12.600Z,0.30
2019-03-25T16:25:43.299Z,0.93
2019-03-25T16:28:13.809Z,1.37
2019-03-25T16:30:44.689Z,3.70
2019-03-25T16:33:15.124Z,3.03
2019-03-25T16:35:45.849Z,3.03
2019-03-25T16:38:16.703Z,2.10
2019-03-25T16:40:47.535Z,0.70
2019-03-25T16:43:17.945Z,3.40
2019-03-25T16:45:48.874Z,0.40
2019-03-25T16:48:19.270Z,1.73
2019-03-25T16:50:49.939Z,2.83
2019-03-25T16:53:20.620Z,2.30
2019-03-25T16:55:51.316Z,1.57
2019-03-25T16:58:21.749Z,1.40
2019-03-25T17:00:52.355Z,4.30
2019-03-25T17:03:22.810Z,1.57
2019-03-25T17:05:53.396Z,0.97
2019-03-25T17:08:24.446Z,2.13
2019-03-25T17:10:56.711Z,5.53
2019-03-25T17:13:27.249Z,0.73
2019-03-25T17:15:58.002Z,1.17
2019-03-25T17:18:28.404Z,0.50
2019-03-25T17:20:59.064Z,0.73
2019-03-25T17:23:29.929Z,1.93
2019-03-25T17:26:00.633Z,1.87
2019-03-25T17:28:31.124Z,0.50
2019-03-25T17:31:03.126Z,0.67
2019-03-25T17:33:33.764Z,1.77
2019-03-25T17:36:04.319Z,2.33
2019-03-25T17:38:35.286Z,2.27
2019-03-25T17:41:05.989Z,1.47
2019-03-25T17:43:36.406Z,1.90
2019-03-25T17:46:07.141Z,6.43
2019-03-25T17:48:37.752Z,0.60
2019-03-25T17:51:08.403Z,2.27
2019-03-25T17:53:39.243Z,0.80
2019-03-25T17:56:09.875Z,2.07
2019-03-25T17:58:40.322Z,2.40
2019-03-25T18:01:31.824Z,1.00
2019-03-25T18:03:55.907Z,5.40
2019-03-25T18:06:26.629Z,1.97
2019-03-25T18:08:57.396Z,2.40
2019-03-25T18:11:28.061Z,2.93
2019-03-25T18:13:58.567Z,7.27
2019-03-25T18:16:29.114Z,5.17
2019-03-25T18:18:59.696Z,1.40
2019-03-25T18:21:30.602Z,2.73
2019-03-25T18:24:01.488Z,2.60
2019-03-25T18:26:32.200Z,1.80
2019-03-25T18:29:02.679Z,1.10
2019-03-25T18:31:42.919Z,2.80
2019-03-25T18:34:05.682Z,1.60
2019-03-25T18:36:36.287Z,2.20
2019-03-25T18:39:08.876Z,1.57
2019-03-25T18:41:39.883Z,1.70
2019-03-25T18:44:10.435Z,1.50
2019-03-25T18:46:41.202Z,1.57
2019-03-25T18:49:11.694Z,2.40
2019-03-25T18:51:42.370Z,2.13
2019-03-25T18:54:13.140Z,2.13
2019-03-25T18:56:43.878Z,0.77
2019-03-25T18:59:14.461Z,2.10
2019-03-25T19:01:54.160Z,2.00
2019-03-25T19:04:17.476Z,0.50
2019-03-25T19:06:49.623Z,1.90
2019-03-25T19:09:20.501Z,1.70
2019-03-25T19:11:51.118Z,1.60
2019-03-25T19:14:21.565Z,1.43
2019-03-25T19:16:52.308Z,2.73
2019-03-25T19:19:22.789Z,6.53
2019-03-25T19:21:53.481Z,0.50
2019-03-25T19:24:24.399Z,0.63
2019-03-25T19:26:55.046Z,1.03
2019-03-25T19:29:25.598Z,0.50
2019-03-25T19:32:06.257Z,0.70
2019-03-25T19:34:28.312Z,0.57
2019-03-25T19:36:58.878Z,3.03
2019-03-25T19:39:29.759Z,2.50
2019-03-25T19:42:00.416Z,1.07
2019-03-25T19:44:30.864Z,1.00
2019-03-25T19:47:01.647Z,0.40
2019-03-25T19:49:32.145Z,6.20
2019-03-25T19:52:02.818Z,1.23
2019-03-25T19:54:33.698Z,1.33
2019-03-25T19:57:04.371Z,0.47
2019-03-25T19:59:34.827Z,1.50
2019-03-25T20:02:05.489Z,0.57
2019-03-25T20:04:35.922Z,6.23
2019-03-25T20:07:06.821Z,2.23
2019-03-25T20:09:37.742Z,3.33
2019-03-25T20:12:08.426Z,0.77
2019-03-25T20:14:39.234Z,0.83
2019-03-25T20:17:09.957Z,5.30
2019-03-25T20:19:40.368Z,1.60
2019-03-25T20:22:10.834Z,1.13
2019-03-25T20:24:42.198Z,1.50
2019-03-25T20:27:12.569Z,1.83
2019-03-25T20:29:43.299Z,1.97
2019-03-25T20:32:13.915Z,8.97
2019-03-25T20:34:44.737Z,1.93
2019-03-25T20:37:15.246Z,1.03
2019-03-25T20:39:46.474Z,2.17
2019-03-25T20:42:17.299Z,3.27
2019-03-25T20:44:48.045Z,4.73
2019-03-25T20:47:18.607Z,2.67
2019-03-25T20:49:49.172Z,3.37
2019-03-25T20:52:19.630Z,4.47
2019-03-25T20:54:50.416Z,3.67
2019-03-25T20:57:21.045Z,0.77
2019-03-25T20:59:51.630Z,2.07
2019-03-25T21:02:22.183Z,3.10
2019-03-25T21:04:52.752Z,3.03
2019-03-25T21:07:23.174Z,1.53
2019-03-25T21:09:54.110Z,2.07
2019-03-25T21:12:24.620Z,0.97
2019-03-25T21:14:55.195Z,3.37
2019-03-25T21:17:25.706Z,2.10
2019-03-25T21:19:56.699Z,1.13
2019-03-25T21:22:27.134Z,2.17
2019-03-25T21:24:57.834Z,2.00
2019-03-25T21:27:28.703Z,2.93
2019-03-25T21:29:59.433Z,1.80
2019-03-25T21:32:29.941Z,2.03
2019-03-25T21:35:00.864Z,1.10
2019-03-25T21:37:31.375Z,3.53
2019-03-25T21:40:02.604Z,1.67
2019-03-25T21:42:33.114Z,1.60
2019-03-25T21:45:04.066Z,2.97
2019-03-25T21:47:34.552Z,2.83
2019-03-25T21:50:05.641Z,1.40
2019-03-25T21:52:36.087Z,1.87
2019-03-25T21:55:07.816Z,4.67
2019-03-25T21:57:38.692Z,2.77
2019-03-25T22:00:10.668Z,1.17
2019-03-25T22:02:41.260Z,1.37
2019-03-25T22:05:12.168Z,3.00
2019-03-25T22:07:43.410Z,2.33
2019-03-25T22:10:14.998Z,3.80
2019-03-25T22:12:45.477Z,3.07
2019-03-25T22:15:16.316Z,1.53
2019-03-25T22:17:46.826Z,1.70
2019-03-25T22:20:17.820Z,3.07
2019-03-25T22:22:48.249Z,1.53
2019-03-25T22:25:19.470Z,1.00
2019-03-25T22:27:49.913Z,1.63
2019-03-25T22:30:20.848Z,2.33
2019-03-25T22:32:51.459Z,2.27
2019-03-25T22:35:22.115Z,2.33
2019-03-25T22:37:52.546Z,2.73
2019-03-25T22:40:23.219Z,1.07
2019-03-25T22:42:53.708Z,1.37
2019-03-25T22:45:31.600Z,1.77
2019-03-25T22:48:02.103Z,1.80
2019-03-25T22:50:33.637Z,2.10
2019-03-25T22:53:04.292Z,1.67
2019-03-25T22:55:35.153Z,1.60
2019-03-25T22:58:05.704Z,1.13
2019-03-25T23:00:42.666Z,3.07
2019-03-25T23:03:13.180Z,3.47
2019-03-25T23:05:43.940Z,3.80
2019-03-25T23:08:14.577Z,3.83
2019-03-25T23:10:45.692Z,3.00
2019-03-25T23:13:16.154Z,1.93
2019-03-25T23:15:46.859Z,1.33
2019-03-25T23:18:17.297Z,3.40
2019-03-25T23:20:47.734Z,1.47
2019-03-25T23:23:18.646Z,1.23
2019-03-25T23:25:49.477Z,2.40
2019-03-25T23:28:20.153Z,2.63
2019-03-25T23:30:50.834Z,1.47
2019-03-25T23:33:21.698Z,3.00
2019-03-25T23:35:52.134Z,1.53
2019-03-25T23:38:22.963Z,3.93
2019-03-25T23:40:53.874Z,0.93
2019-03-25T23:43:24.649Z,2.53
2019-03-25T23:45:55.220Z,2.63
2019-03-25T23:48:26.313Z,4.37
2019-03-25T23:50:56.758Z,0.80
2019-03-25T23:53:27.568Z,4.47
2019-03-25T23:55:58.341Z,2.23
2019-03-25T23:58:29.150Z,1.27
