createdAt,value
2019-03-24T00:01:41.329Z,2.57
2019-03-24T00:04:10.669Z,3.13
2019-03-24T00:06:40.493Z,2.50
2019-03-24T00:09:10.374Z,2.50
2019-03-24T00:11:40.177Z,2.10
2019-03-24T00:14:10.014Z,3.30
2019-03-24T00:16:39.865Z,2.70
2019-03-24T00:19:09.666Z,2.90
2019-03-24T00:21:39.553Z,2.60
2019-03-24T00:24:09.446Z,2.47
2019-03-24T00:26:39.250Z,3.40
2019-03-24T00:29:09.033Z,2.97
2019-03-24T00:31:38.919Z,2.53
2019-03-24T00:34:08.743Z,2.60
2019-03-24T00:36:38.545Z,3.00
2019-03-24T00:39:08.637Z,3.13
2019-03-24T00:41:38.463Z,3.00
2019-03-24T00:44:08.560Z,2.70
2019-03-24T00:46:38.402Z,2.70
2019-03-24T00:49:08.212Z,3.13
2019-03-24T00:51:38.243Z,2.60
2019-03-24T00:54:08.124Z,3.47
2019-03-24T00:56:37.965Z,3.30
2019-03-24T00:59:07.799Z,2.63
2019-03-24T01:01:37.648Z,3.23
2019-03-24T01:04:07.502Z,3.33
2019-03-24T01:06:37.612Z,2.70
2019-03-24T01:09:08.742Z,3.27
2019-03-24T01:11:38.608Z,3.00
2019-03-24T01:14:08.512Z,2.50
2019-03-24T01:16:38.361Z,3.23
2019-03-24T01:19:08.235Z,2.90
2019-03-24T01:21:38.260Z,2.63
2019-03-24T01:24:08.104Z,2.97
2019-03-24T01:26:37.918Z,2.90
2019-03-24T01:29:07.751Z,3.37
2019-03-24T01:31:37.640Z,2.93
2019-03-24T01:34:07.580Z,3.33
2019-03-24T01:36:37.437Z,2.63
2019-03-24T01:39:08.106Z,2.83
2019-03-24T01:41:37.941Z,3.30
2019-03-24T01:44:07.756Z,3.30
2019-03-24T01:46:37.712Z,3.40
2019-03-24T01:49:07.699Z,3.43
2019-03-24T01:51:37.536Z,3.47
2019-03-24T01:54:07.395Z,3.00
2019-03-24T01:56:37.242Z,3.00
2019-03-24T01:59:07.081Z,3.03
2019-03-24T02:01:36.910Z,2.63
2019-03-24T02:04:06.725Z,3.23
2019-03-24T02:06:38.584Z,3.27
2019-03-24T02:09:09.314Z,3.50
2019-03-24T02:11:39.208Z,3.30
2019-03-24T02:14:09.015Z,3.27
2019-03-24T02:16:38.873Z,3.50
2019-03-24T02:19:08.714Z,2.73
2019-03-24T02:21:38.599Z,3.13
2019-03-24T02:24:08.509Z,3.03
2019-03-24T02:26:38.342Z,2.47
2019-03-24T02:29:08.186Z,3.53
2019-03-24T02:31:38.235Z,3.20
2019-03-24T02:34:08.050Z,3.33
2019-03-24T02:36:37.916Z,2.77
2019-03-24T02:39:08.550Z,3.87
2019-03-24T02:41:38.414Z,2.90
2019-03-24T02:44:08.240Z,2.90
2019-03-24T02:46:38.223Z,3.20
2019-03-24T02:49:08.076Z,3.80
2019-03-24T02:51:37.915Z,3.50
2019-03-24T02:54:08.035Z,3.50
2019-03-24T02:56:37.821Z,3.50
2019-03-24T02:59:07.639Z,3.37
2019-03-24T03:01:37.537Z,3.43
2019-03-24T03:04:07.411Z,2.87
2019-03-24T03:06:37.186Z,3.40
2019-03-24T03:09:07.960Z,2.70
2019-03-24T03:11:37.789Z,2.63
2019-03-24T03:14:07.611Z,3.63
2019-03-24T03:16:38.591Z,3.83
2019-03-24T03:19:08.887Z,3.53
2019-03-24T03:21:38.679Z,3.53
2019-03-24T03:24:08.536Z,3.70
2019-03-24T03:26:38.875Z,3.33
2019-03-24T03:29:08.702Z,3.47
2019-03-24T03:31:38.600Z,3.47
2019-03-24T03:34:08.421Z,2.47
2019-03-24T03:36:38.238Z,3.23
2019-03-24T03:39:08.629Z,2.60
2019-03-24T03:41:38.470Z,3.83
2019-03-24T03:44:08.352Z,3.03
2019-03-24T03:46:51.507Z,3.77
2019-03-24T03:49:10.163Z,3.30
2019-03-24T03:51:40.064Z,3.73
2019-03-24T03:54:09.915Z,3.97
2019-03-24T03:56:39.778Z,2.97
2019-03-24T03:59:09.598Z,3.63
2019-03-24T04:01:39.590Z,3.27
2019-03-24T04:04:09.418Z,2.97
2019-03-24T04:06:39.289Z,3.47
2019-03-24T04:09:09.166Z,2.90
2019-03-24T04:11:38.983Z,3.37
2019-03-24T04:14:08.781Z,3.77
2019-03-24T04:16:38.703Z,3.70
2019-03-24T04:19:08.537Z,3.87
2019-03-24T04:21:38.349Z,2.90
2019-03-24T04:24:08.277Z,3.33
2019-03-24T04:26:38.074Z,2.90
2019-03-24T04:29:07.960Z,3.30
2019-03-24T04:31:37.852Z,3.70
2019-03-24T04:34:07.680Z,3.03
2019-03-24T04:36:37.461Z,3.50
2019-03-24T04:39:07.654Z,3.63
2019-03-24T04:41:37.499Z,3.93
2019-03-24T04:44:07.312Z,3.73
2019-03-24T04:46:37.133Z,3.53
2019-03-24T04:49:06.992Z,3.03
2019-03-24T04:51:37.061Z,2.90
2019-03-24T04:54:06.945Z,3.20
2019-03-24T04:56:36.781Z,3.53
2019-03-24T04:59:06.596Z,3.77
2019-03-24T05:01:36.420Z,3.73
2019-03-24T05:04:06.251Z,3.07
2019-03-24T05:06:36.419Z,3.37
2019-03-24T05:09:06.512Z,4.17
2019-03-24T05:11:36.308Z,2.80
2019-03-24T05:14:06.159Z,3.63
2019-03-24T05:16:36.052Z,3.27
2019-03-24T05:19:05.869Z,3.30
2019-03-24T05:21:35.709Z,3.47
2019-03-24T05:24:05.615Z,3.67
2019-03-24T05:26:35.421Z,3.00
2019-03-24T05:29:05.248Z,3.47
2019-03-24T05:31:35.146Z,3.13
2019-03-24T05:34:04.973Z,3.33
2019-03-24T05:36:34.811Z,3.57
2019-03-24T05:39:06.467Z,3.60
2019-03-24T05:41:36.268Z,3.20
2019-03-24T05:44:06.187Z,3.63
2019-03-24T05:46:36.062Z,3.33
2019-03-24T05:49:05.911Z,3.93
2019-03-24T05:51:35.720Z,3.10
2019-03-24T05:54:05.889Z,3.70
2019-03-24T05:56:35.747Z,3.47
2019-03-24T05:59:05.575Z,3.50
2019-03-24T06:01:35.435Z,4.03
2019-03-24T06:04:05.273Z,3.27
2019-03-24T06:06:35.133Z,3.47
2019-03-24T06:09:06.155Z,3.77
2019-03-24T06:11:35.954Z,3.17
2019-03-24T06:14:05.920Z,3.53
2019-03-24T06:16:37.910Z,2.83
2019-03-24T06:19:07.289Z,3.90
2019-03-24T06:21:37.162Z,3.50
2019-03-24T06:24:07.283Z,3.83
2019-03-24T06:26:37.118Z,3.23
2019-03-24T06:29:06.932Z,3.70
2019-03-24T06:31:36.812Z,3.43
2019-03-24T06:34:06.627Z,3.40
2019-03-24T06:36:36.477Z,3.40
2019-03-24T06:39:07.864Z,3.50
2019-03-24T06:41:37.642Z,3.37
2019-03-24T06:44:07.490Z,3.73
2019-03-24T06:46:37.394Z,3.33
2019-03-24T06:49:07.227Z,3.23
2019-03-24T06:51:37.061Z,3.77
2019-03-24T06:54:07.068Z,3.13
2019-03-24T06:56:36.845Z,3.20
2019-03-24T06:59:06.669Z,3.30
2019-03-24T07:01:36.555Z,3.50
2019-03-24T07:04:06.377Z,3.40
2019-03-24T07:06:36.165Z,3.80
2019-03-24T07:09:07.122Z,3.33
2019-03-24T07:11:36.992Z,3.23
2019-03-24T07:14:06.826Z,3.37
2019-03-24T07:16:36.682Z,3.70
2019-03-24T07:19:06.594Z,3.20
2019-03-24T07:21:36.403Z,4.13
2019-03-24T07:24:06.349Z,3.53
2019-03-24T07:26:36.199Z,3.53
2019-03-24T07:29:06.153Z,3.13
2019-03-24T07:31:36.093Z,3.57
2019-03-24T07:34:05.923Z,2.80
2019-03-24T07:36:35.861Z,3.57
2019-03-24T07:39:06.967Z,3.17
2019-03-24T07:41:36.750Z,3.60
2019-03-24T07:44:06.563Z,3.33
2019-03-24T07:46:36.454Z,2.70
2019-03-24T07:49:06.260Z,3.10
2019-03-24T07:51:36.110Z,2.97
2019-03-24T07:54:05.977Z,3.60
2019-03-24T07:56:35.772Z,3.03
2019-03-24T07:59:05.591Z,2.93
2019-03-24T08:01:35.496Z,3.10
2019-03-24T08:04:06.052Z,3.00
2019-03-24T08:06:35.948Z,2.93
2019-03-24T08:09:06.901Z,3.13
2019-03-24T08:11:37.018Z,2.87
2019-03-24T08:14:06.831Z,2.83
2019-03-24T08:16:36.796Z,2.80
2019-03-24T08:19:06.606Z,2.97
2019-03-24T08:21:36.405Z,4.13
2019-03-24T08:24:06.271Z,3.23
2019-03-24T08:26:36.125Z,2.67
2019-03-24T08:29:06.578Z,3.10
2019-03-24T08:31:36.374Z,3.23
2019-03-24T08:34:06.198Z,3.60
2019-03-24T08:36:36.004Z,3.57
2019-03-24T08:39:07.237Z,3.50
2019-03-24T08:41:38.794Z,3.43
2019-03-24T08:44:08.679Z,3.10
2019-03-24T08:46:38.542Z,3.17
2019-03-24T08:49:08.434Z,3.00
2019-03-24T08:51:38.304Z,3.50
2019-03-24T08:54:08.199Z,2.97
2019-03-24T08:56:38.044Z,2.90
2019-03-24T08:59:07.873Z,3.13
2019-03-24T09:01:37.728Z,3.50
2019-03-24T09:04:07.592Z,3.47
2019-03-24T09:06:37.469Z,3.23
2019-03-24T09:09:08.381Z,3.07
2019-03-24T09:11:38.269Z,2.90
2019-03-24T09:14:08.078Z,3.07
2019-03-24T09:16:37.890Z,3.13
2019-03-24T09:19:07.722Z,3.30
2019-03-24T09:21:37.570Z,2.70
2019-03-24T09:24:07.404Z,3.13
2019-03-24T09:26:37.228Z,2.70
2019-03-24T09:29:07.084Z,2.63
2019-03-24T09:31:36.932Z,2.70
2019-03-24T09:34:06.803Z,2.83
2019-03-24T09:36:36.678Z,2.87
2019-03-24T09:39:07.859Z,2.70
2019-03-24T09:41:37.635Z,3.07
2019-03-24T09:44:07.469Z,3.97
2019-03-24T09:46:37.391Z,2.60
2019-03-24T09:49:07.206Z,2.87
2019-03-24T09:51:37.019Z,2.77
2019-03-24T09:54:06.968Z,2.67
2019-03-24T09:56:36.783Z,2.87
2019-03-24T09:59:06.580Z,2.83
2019-03-24T10:01:36.587Z,3.00
2019-03-24T10:04:06.444Z,2.67
2019-03-24T10:06:36.280Z,2.30
2019-03-24T10:09:06.855Z,2.43
2019-03-24T10:11:36.737Z,2.40
2019-03-24T10:14:06.663Z,2.40
2019-03-24T10:16:36.495Z,2.17
2019-03-24T10:19:13.888Z,2.77
2019-03-24T10:21:37.883Z,2.87
2019-03-24T10:24:08.035Z,2.57
2019-03-24T10:26:37.863Z,2.30
2019-03-24T10:29:07.713Z,2.40
2019-03-24T10:31:37.573Z,2.77
2019-03-24T10:34:07.385Z,2.10
2019-03-24T10:36:37.298Z,2.20
2019-03-24T10:39:07.570Z,2.50
2019-03-24T10:41:37.402Z,2.50
2019-03-24T10:44:07.225Z,2.60
2019-03-24T10:46:37.135Z,2.30
2019-03-24T10:49:06.998Z,2.17
2019-03-24T10:51:36.840Z,2.50
2019-03-24T10:54:06.748Z,2.33
2019-03-24T10:56:36.537Z,2.47
2019-03-24T10:59:06.390Z,2.07
2019-03-24T11:01:36.282Z,2.07
2019-03-24T11:04:06.202Z,2.67
2019-03-24T11:06:35.996Z,2.27
2019-03-24T11:09:06.813Z,2.00
2019-03-24T11:11:36.693Z,1.70
2019-03-24T11:14:06.530Z,1.77
2019-03-24T11:16:36.462Z,2.27
2019-03-24T11:19:06.282Z,1.90
2019-03-24T11:21:36.129Z,2.10
2019-03-24T11:24:05.993Z,2.00
2019-03-24T11:26:35.791Z,1.90
2019-03-24T11:29:05.609Z,2.27
2019-03-24T11:31:35.503Z,2.10
2019-03-24T11:34:05.348Z,2.03
2019-03-24T11:36:35.194Z,2.23
2019-03-24T11:39:06.257Z,2.10
2019-03-24T11:41:36.037Z,2.33
2019-03-24T11:44:06.076Z,1.97
2019-03-24T11:46:35.952Z,2.30
2019-03-24T11:49:05.005Z,1.83
2019-03-24T11:51:34.854Z,2.20
2019-03-24T11:54:04.740Z,2.27
2019-03-24T11:56:34.571Z,1.60
2019-03-24T11:59:04.393Z,1.57
2019-03-24T12:01:38.204Z,1.80
2019-03-24T12:04:05.843Z,1.80
2019-03-24T12:06:35.679Z,1.40
2019-03-24T12:09:07.322Z,1.60
2019-03-24T12:11:37.163Z,1.93
2019-03-24T12:14:07.042Z,2.13
2019-03-24T12:16:37.289Z,2.20
2019-03-24T12:19:07.081Z,2.00
2019-03-24T12:21:36.934Z,2.30
2019-03-24T12:24:06.845Z,1.63
2019-03-24T12:26:36.663Z,1.63
2019-03-24T12:29:06.440Z,1.83
2019-03-24T12:31:36.335Z,1.87
2019-03-24T12:34:06.168Z,1.70
2019-03-24T12:36:36.025Z,2.03
2019-03-24T12:39:07.080Z,1.40
2019-03-24T12:41:36.932Z,1.60
2019-03-24T12:44:06.795Z,1.63
2019-03-24T12:46:36.699Z,1.37
2019-03-24T12:49:06.532Z,1.33
2019-03-24T12:51:36.358Z,1.57
2019-03-24T12:54:06.337Z,1.93
2019-03-24T12:56:36.162Z,1.67
2019-03-24T12:59:06.007Z,1.63
2019-03-24T13:01:35.894Z,1.67
2019-03-24T13:04:05.719Z,1.50
2019-03-24T13:06:35.564Z,1.77
2019-03-24T13:09:07.152Z,1.37
2019-03-24T13:11:36.982Z,1.40
2019-03-24T13:14:06.787Z,1.77
2019-03-24T13:16:36.681Z,1.43
2019-03-24T13:19:06.721Z,1.30
2019-03-24T13:21:36.523Z,1.80
2019-03-24T13:24:06.380Z,1.23
2019-03-24T13:26:36.232Z,1.40
2019-03-24T13:29:06.055Z,1.40
2019-03-24T13:31:35.903Z,0.90
2019-03-24T13:34:05.857Z,1.60
2019-03-24T13:36:35.702Z,1.53
2019-03-24T13:39:07.710Z,1.60
2019-03-24T13:41:37.570Z,1.70
2019-03-24T13:44:07.404Z,1.97
2019-03-24T13:46:37.253Z,1.77
2019-03-24T13:49:07.094Z,2.10
2019-03-24T13:51:36.961Z,1.80
2019-03-24T13:54:06.857Z,1.70
2019-03-24T13:56:36.698Z,1.50
2019-03-24T13:59:06.744Z,2.03
2019-03-24T14:01:36.642Z,1.50
2019-03-24T14:04:06.488Z,1.77
2019-03-24T14:06:36.283Z,1.53
2019-03-24T14:09:09.370Z,2.00
2019-03-24T14:11:39.191Z,1.47
2019-03-24T14:14:09.048Z,1.63
2019-03-24T14:16:38.970Z,1.47
2019-03-24T14:19:08.981Z,1.53
2019-03-24T14:21:38.809Z,1.60
2019-03-24T14:24:08.719Z,1.50
2019-03-24T14:26:38.586Z,1.37
2019-03-24T14:29:08.430Z,1.47
2019-03-24T14:31:38.431Z,1.37
2019-03-24T14:34:08.265Z,1.37
2019-03-24T14:36:38.113Z,1.20
2019-03-24T14:39:08.467Z,1.10
2019-03-24T14:41:38.352Z,1.20
2019-03-24T14:44:08.175Z,1.50
2019-03-24T14:46:38.084Z,1.37
2019-03-24T14:49:07.980Z,1.17
2019-03-24T14:51:37.794Z,1.40
2019-03-24T14:54:07.733Z,1.13
2019-03-24T14:56:37.619Z,1.53
2019-03-24T14:59:07.413Z,1.30
2019-03-24T15:01:37.295Z,1.27
2019-03-24T15:04:07.144Z,1.33
2019-03-24T15:06:37.012Z,1.30
2019-03-24T15:09:07.917Z,0.83
2019-03-24T15:11:37.726Z,1.07
2019-03-24T15:14:07.624Z,1.47
2019-03-24T15:16:37.563Z,1.20
2019-03-24T15:19:07.439Z,1.20
2019-03-24T15:21:37.329Z,1.33
2019-03-24T15:24:07.186Z,1.50
2019-03-24T15:26:37.047Z,1.13
2019-03-24T15:29:06.934Z,1.33
2019-03-24T15:31:36.825Z,1.87
2019-03-24T15:34:06.654Z,1.60
2019-03-24T15:36:36.490Z,1.63
2019-03-24T15:39:09.251Z,1.90
2019-03-24T15:41:39.132Z,1.80
2019-03-24T15:44:08.963Z,1.73
2019-03-24T15:46:38.829Z,1.60
2019-03-24T15:49:08.699Z,1.60
2019-03-24T15:51:38.562Z,1.60
2019-03-24T15:54:08.493Z,1.50
2019-03-24T15:56:38.539Z,1.50
2019-03-24T15:59:08.445Z,1.77
2019-03-24T16:01:38.321Z,2.00
2019-03-24T16:04:08.159Z,1.70
2019-03-24T16:06:38.097Z,1.30
2019-03-24T16:09:08.783Z,1.70
2019-03-24T16:11:38.827Z,1.80
2019-03-24T16:14:08.676Z,2.43
2019-03-24T16:16:38.779Z,1.97
2019-03-24T16:19:08.579Z,1.63
2019-03-24T16:21:38.615Z,1.33
2019-03-24T16:24:08.490Z,1.60
2019-03-24T16:26:38.484Z,2.00
2019-03-24T16:29:08.366Z,1.60
2019-03-24T16:31:38.253Z,2.10
2019-03-24T16:34:08.092Z,1.63
2019-03-24T16:36:37.924Z,1.70
2019-03-24T16:39:08.153Z,1.80
2019-03-24T16:41:38.288Z,1.67
2019-03-24T16:44:08.125Z,1.67
2019-03-24T16:46:37.998Z,1.47
2019-03-24T16:49:07.834Z,1.83
2019-03-24T16:51:39.069Z,1.40
2019-03-24T16:54:09.261Z,1.47
2019-03-24T16:56:39.526Z,1.57
2019-03-24T16:59:09.376Z,1.83
2019-03-24T17:01:39.253Z,1.97
2019-03-24T17:04:09.071Z,1.60
2019-03-24T17:06:38.921Z,1.60
2019-03-24T17:09:09.026Z,1.47
2019-03-24T17:11:39.019Z,1.67
2019-03-24T17:14:08.846Z,1.23
2019-03-24T17:16:38.690Z,1.57
2019-03-24T17:19:08.509Z,1.77
2019-03-24T17:21:49.301Z,1.30
2019-03-24T17:24:09.948Z,1.13
2019-03-24T17:26:39.746Z,1.17
2019-03-24T17:29:09.584Z,1.20
2019-03-24T17:31:39.433Z,1.40
2019-03-24T17:34:09.266Z,1.80
2019-03-24T17:36:39.171Z,1.50
2019-03-24T17:39:09.235Z,1.20
2019-03-24T17:41:39.053Z,1.57
2019-03-24T17:44:08.885Z,1.60
2019-03-24T17:46:38.750Z,1.03
2019-03-24T17:49:08.562Z,1.40
2019-03-24T17:51:38.363Z,1.60
2019-03-24T17:54:08.251Z,1.33
2019-03-24T17:56:38.226Z,1.50
2019-03-24T17:59:08.011Z,1.73
2019-03-24T18:01:37.945Z,1.80
2019-03-24T18:04:07.876Z,1.73
2019-03-24T18:06:37.680Z,1.93
2019-03-24T18:09:09.092Z,2.40
2019-03-24T18:11:38.937Z,1.53
2019-03-24T18:14:08.969Z,1.53
2019-03-24T18:16:38.788Z,1.63
2019-03-24T18:19:08.619Z,1.80
2019-03-24T18:21:38.488Z,1.70
2019-03-24T18:24:08.328Z,1.40
2019-03-24T18:26:38.109Z,1.40
2019-03-24T18:29:07.928Z,1.37
2019-03-24T18:31:37.785Z,1.50
2019-03-24T18:34:07.622Z,1.63
2019-03-24T18:36:37.472Z,1.63
2019-03-24T18:39:09.879Z,1.83
2019-03-24T18:41:39.708Z,2.00
2019-03-24T18:44:09.546Z,1.93
2019-03-24T18:46:39.443Z,1.73
2019-03-24T18:49:09.304Z,2.03
2019-03-24T18:51:39.125Z,2.00
2019-03-24T18:54:09.009Z,1.70
2019-03-24T18:56:38.810Z,1.97
2019-03-24T18:59:08.695Z,2.03
2019-03-24T19:01:38.605Z,2.40
2019-03-24T19:04:08.452Z,1.97
2019-03-24T19:06:38.240Z,1.90
2019-03-24T19:09:09.732Z,2.30
2019-03-24T19:11:39.571Z,2.37
2019-03-24T19:14:09.385Z,2.17
2019-03-24T19:16:39.265Z,2.60
2019-03-24T19:19:09.094Z,2.60
2019-03-24T19:21:38.942Z,1.97
2019-03-24T19:24:08.806Z,2.73
2019-03-24T19:26:38.655Z,2.33
2019-03-24T19:29:08.566Z,2.27
2019-03-24T19:31:38.376Z,2.33
2019-03-24T19:34:08.224Z,2.33
2019-03-24T19:36:38.272Z,2.23
2019-03-24T19:39:09.871Z,2.67
2019-03-24T19:41:39.768Z,2.47
2019-03-24T19:44:09.608Z,2.30
2019-03-24T19:46:39.519Z,2.40
2019-03-24T19:49:09.315Z,2.87
2019-03-24T19:51:39.131Z,2.17
2019-03-24T19:54:09.005Z,2.30
2019-03-24T19:56:38.874Z,2.97
2019-03-24T19:59:08.744Z,2.87
2019-03-24T20:01:38.646Z,2.77
2019-03-24T20:04:08.478Z,3.33
2019-03-24T20:06:38.331Z,2.70
2019-03-24T20:09:09.623Z,2.40
2019-03-24T20:11:39.536Z,2.53
2019-03-24T20:14:09.370Z,2.27
2019-03-24T20:16:39.192Z,3.20
2019-03-24T20:19:09.247Z,2.57
2019-03-24T20:21:39.119Z,2.70
2019-03-24T20:24:08.983Z,3.40
2019-03-24T20:26:38.781Z,2.73
2019-03-24T20:29:08.604Z,2.90
2019-03-24T20:31:38.513Z,2.80
2019-03-24T20:34:08.321Z,2.37
2019-03-24T20:36:38.145Z,2.53
2019-03-24T20:39:09.768Z,2.17
2019-03-24T20:41:39.586Z,3.07
2019-03-24T20:44:11.374Z,2.20
2019-03-24T20:46:41.007Z,2.80
2019-03-24T20:49:10.820Z,3.43
2019-03-24T20:51:40.660Z,2.87
2019-03-24T20:54:10.521Z,2.53
2019-03-24T20:56:40.371Z,2.97
2019-03-24T20:59:10.216Z,3.20
2019-03-24T21:01:40.210Z,2.77
2019-03-24T21:04:10.021Z,3.30
2019-03-24T21:06:39.935Z,2.70
2019-03-24T21:09:10.141Z,2.47
2019-03-24T21:11:39.964Z,2.60
2019-03-24T21:14:09.818Z,2.93
2019-03-24T21:16:39.670Z,2.60
2019-03-24T21:19:09.508Z,2.37
2019-03-24T21:21:39.537Z,2.70
2019-03-24T21:24:09.434Z,2.73
2019-03-24T21:26:39.306Z,2.50
2019-03-24T21:29:09.133Z,3.10
2019-03-24T21:31:38.998Z,2.53
2019-03-24T21:34:08.825Z,2.73
2019-03-24T21:36:38.686Z,2.20
2019-03-24T21:39:08.979Z,3.00
2019-03-24T21:41:38.910Z,2.77
2019-03-24T21:44:08.745Z,2.80
2019-03-24T21:46:38.627Z,2.67
2019-03-24T21:49:08.469Z,2.27
2019-03-24T21:51:38.320Z,2.63
2019-03-24T21:54:08.177Z,2.67
2019-03-24T21:56:38.030Z,2.33
2019-03-24T21:59:07.861Z,2.47
2019-03-24T22:01:37.713Z,3.07
2019-03-24T22:04:07.628Z,2.20
2019-03-24T22:06:37.486Z,3.07
2019-03-24T22:09:08.877Z,2.50
2019-03-24T22:11:38.704Z,2.40
2019-03-24T22:14:08.523Z,3.20
2019-03-24T22:16:38.409Z,2.70
2019-03-24T22:19:08.253Z,2.90
2019-03-24T22:21:38.107Z,2.90
2019-03-24T22:24:08.082Z,3.03
2019-03-24T22:26:37.913Z,2.93
2019-03-24T22:29:07.748Z,2.60
2019-03-24T22:31:37.624Z,2.30
2019-03-24T22:34:07.441Z,2.57
2019-03-24T22:36:37.305Z,2.80
2019-03-24T22:39:08.315Z,2.73
2019-03-24T22:41:38.148Z,2.63
2019-03-24T22:44:07.983Z,2.37
2019-03-24T22:46:37.879Z,3.00
2019-03-24T22:49:07.688Z,2.70
2019-03-24T22:51:37.531Z,2.93
2019-03-24T22:54:07.345Z,3.33
2019-03-24T22:56:37.141Z,3.73
2019-03-24T22:59:07.111Z,3.43
2019-03-24T23:01:37.010Z,4.43
2019-03-24T23:04:06.815Z,4.73
2019-03-24T23:06:36.664Z,4.40
2019-03-24T23:09:09.412Z,4.70
2019-03-24T23:11:39.360Z,4.77
2019-03-24T23:14:09.176Z,4.50
2019-03-24T23:16:39.035Z,4.90
2019-03-24T23:19:08.876Z,4.80
2019-03-24T23:21:38.722Z,5.37
2019-03-24T23:24:15.227Z,5.00
2019-03-24T23:26:40.090Z,5.53
2019-03-24T23:29:09.928Z,5.57
2019-03-24T23:31:39.790Z,5.13
2019-03-24T23:34:09.633Z,6.00
2019-03-24T23:36:39.486Z,5.93
2019-03-24T23:39:10.340Z,5.63
2019-03-24T23:41:40.195Z,6.27
2019-03-24T23:44:10.094Z,5.63
2019-03-24T23:46:39.973Z,6.40
2019-03-24T23:49:09.749Z,6.37
2019-03-24T23:51:39.541Z,6.93
2019-03-24T23:54:09.401Z,6.87
2019-03-24T23:56:39.218Z,7.23
2019-03-24T23:59:09.079Z,6.67
