createdAt,value
2019-05-18T00:01:00.609Z,70.20
2019-05-18T00:03:30.246Z,70.41
2019-05-18T00:05:59.961Z,70.55
2019-05-18T00:08:29.399Z,71.02
2019-05-18T00:10:58.829Z,71.24
2019-05-18T00:13:28.550Z,71.29
2019-05-18T00:15:58.323Z,71.47
2019-05-18T00:18:28.131Z,71.78
2019-05-18T00:20:57.947Z,71.99
2019-05-18T00:23:27.729Z,72.43
2019-05-18T00:25:57.266Z,72.94
2019-05-18T00:28:26.963Z,73.06
2019-05-18T00:30:56.397Z,73.26
2019-05-18T00:33:26.247Z,73.71
2019-05-18T00:35:56.055Z,73.71
2019-05-18T00:38:25.696Z,73.75
2019-05-18T00:40:55.208Z,73.72
2019-05-18T00:43:24.650Z,74.29
2019-05-18T00:45:54.217Z,74.62
2019-05-18T00:48:24.027Z,75.05
2019-05-18T00:50:53.535Z,75.47
2019-05-18T00:53:23.324Z,75.65
2019-05-18T00:55:53.111Z,75.91
2019-05-18T00:58:22.981Z,76.09
2019-05-18T01:00:52.785Z,76.17
2019-05-18T01:03:22.217Z,76.09
2019-05-18T01:05:51.743Z,76.12
2019-05-18T01:08:21.661Z,75.97
2019-05-18T01:10:51.258Z,76.19
2019-05-18T01:13:20.701Z,75.95
2019-05-18T01:15:50.414Z,75.85
2019-05-18T01:18:20.219Z,75.78
2019-05-18T01:20:51.146Z,75.76
2019-05-18T01:23:20.934Z,75.73
2019-05-18T01:25:50.788Z,75.82
2019-05-18T01:28:20.485Z,75.87
2019-05-18T01:30:50.352Z,76.00
2019-05-18T01:33:20.183Z,76.09
2019-05-18T01:35:49.753Z,75.91
2019-05-18T01:38:19.538Z,75.71
2019-05-18T01:40:49.360Z,75.88
2019-05-18T01:43:19.224Z,75.45
2019-05-18T01:45:48.734Z,75.22
2019-05-18T01:48:18.468Z,75.09
2019-05-18T01:50:47.898Z,75.27
2019-05-18T01:53:17.737Z,75.59
2019-05-18T01:55:47.511Z,75.54
2019-05-18T01:58:17.210Z,75.73
2019-05-18T02:00:46.983Z,76.25
2019-05-18T02:03:16.742Z,76.20
2019-05-18T02:05:46.440Z,76.62
2019-05-18T02:08:16.240Z,77.13
2019-05-18T02:10:46.013Z,76.15
2019-05-18T02:13:15.832Z,76.07
2019-05-18T02:15:45.583Z,76.34
2019-05-18T02:18:28.266Z,76.73
2019-05-18T02:20:46.533Z,76.87
2019-05-18T02:23:16.336Z,76.87
2019-05-18T02:25:46.149Z,76.77
2019-05-18T02:28:15.856Z,77.25
2019-05-18T02:30:45.599Z,77.71
2019-05-18T02:33:15.481Z,77.84
2019-05-18T02:35:45.322Z,78.27
2019-05-18T02:38:18.065Z,78.47
2019-05-18T02:40:48.434Z,78.95
2019-05-18T02:43:18.209Z,79.08
2019-05-18T02:45:47.731Z,78.10
2019-05-18T02:48:17.443Z,77.88
2019-05-18T02:50:47.344Z,77.95
2019-05-18T02:53:17.151Z,77.94
2019-05-18T02:55:46.892Z,78.04
2019-05-18T02:58:16.738Z,78.07
2019-05-18T03:00:46.255Z,78.17
2019-05-18T03:03:15.876Z,77.71
2019-05-18T03:05:45.809Z,77.43
2019-05-18T03:08:15.526Z,77.15
2019-05-18T03:10:45.573Z,77.20
2019-05-18T03:13:15.749Z,77.24
2019-05-18T03:15:45.461Z,77.18
2019-05-18T03:18:15.171Z,76.59
2019-05-18T03:20:45.032Z,76.46
2019-05-18T03:23:14.914Z,76.43
2019-05-18T03:25:44.697Z,76.43
2019-05-18T03:28:14.497Z,76.35
2019-05-18T03:30:44.519Z,76.47
2019-05-18T03:33:14.407Z,76.70
2019-05-18T03:35:44.344Z,76.76
2019-05-18T03:38:14.157Z,76.72
2019-05-18T03:40:43.675Z,76.62
2019-05-18T03:43:13.513Z,76.60
2019-05-18T03:45:43.289Z,76.26
2019-05-18T03:48:12.999Z,76.29
2019-05-18T03:50:42.943Z,76.69
2019-05-18T03:53:12.739Z,76.75
2019-05-18T03:55:42.494Z,76.48
2019-05-18T03:58:12.378Z,76.76
2019-05-18T04:00:41.880Z,76.67
2019-05-18T04:03:11.562Z,76.59
2019-05-18T04:05:41.443Z,75.98
2019-05-18T04:08:11.303Z,75.56
2019-05-18T04:10:41.112Z,75.07
2019-05-18T04:13:10.679Z,75.00
2019-05-18T04:15:40.446Z,74.51
2019-05-18T04:18:10.302Z,74.18
2019-05-18T04:20:40.087Z,74.58
2019-05-18T04:23:09.840Z,74.66
2019-05-18T04:25:43.557Z,73.90
2019-05-18T04:28:10.823Z,73.31
2019-05-18T04:30:40.328Z,72.82
2019-05-18T04:33:10.132Z,72.57
2019-05-18T04:35:39.858Z,72.28
2019-05-18T04:38:09.528Z,71.90
2019-05-18T04:40:39.424Z,71.18
2019-05-18T04:43:08.951Z,70.29
2019-05-18T04:45:38.614Z,70.59
2019-05-18T04:48:08.267Z,70.70
2019-05-18T04:50:38.351Z,70.33
2019-05-18T04:53:08.162Z,69.66
2019-05-18T04:55:37.902Z,68.82
2019-05-18T04:58:07.408Z,68.94
2019-05-18T05:00:37.254Z,68.41
2019-05-18T05:03:06.903Z,67.56
2019-05-18T05:05:36.652Z,67.41
2019-05-18T05:08:06.173Z,66.93
2019-05-18T05:10:35.759Z,66.31
2019-05-18T05:13:05.471Z,66.42
2019-05-18T05:15:35.064Z,66.40
2019-05-18T05:18:04.589Z,66.45
2019-05-18T05:20:34.101Z,66.17
2019-05-18T05:23:03.780Z,65.38
2019-05-18T05:25:33.509Z,65.54
2019-05-18T05:28:03.038Z,65.05
2019-05-18T05:30:32.813Z,64.58
2019-05-18T05:33:02.530Z,63.88
2019-05-18T05:35:32.293Z,63.63
2019-05-18T05:38:02.210Z,63.74
2019-05-18T05:40:31.815Z,63.63
2019-05-18T05:43:01.345Z,63.27
2019-05-18T05:45:30.785Z,63.63
2019-05-18T05:48:00.595Z,62.94
2019-05-18T05:50:36.218Z,62.89
2019-05-18T05:53:01.739Z,62.41
2019-05-18T05:55:31.450Z,62.19
2019-05-18T05:58:01.134Z,61.81
2019-05-18T06:00:31.050Z,61.38
2019-05-18T06:03:00.800Z,60.64
2019-05-18T06:05:30.695Z,60.38
2019-05-18T06:08:00.390Z,60.64
2019-05-18T06:10:29.988Z,60.64
2019-05-18T06:12:59.715Z,59.99
2019-05-18T06:15:29.221Z,60.21
2019-05-18T06:17:58.820Z,58.78
2019-05-18T06:20:28.542Z,58.66
2019-05-18T06:22:58.289Z,59.21
2019-05-18T06:25:27.985Z,57.52
2019-05-18T06:27:57.643Z,56.95
2019-05-18T06:30:27.516Z,57.27
2019-05-18T06:32:57.278Z,57.34
2019-05-18T06:35:26.726Z,56.84
2019-05-18T06:37:56.618Z,56.24
2019-05-18T06:40:26.373Z,56.41
2019-05-18T06:42:56.113Z,56.67
2019-05-18T06:45:25.546Z,56.49
2019-05-18T06:47:55.388Z,55.50
2019-05-18T06:50:30.381Z,55.05
2019-05-18T06:53:00.165Z,55.88
2019-05-18T06:55:29.932Z,55.74
2019-05-18T06:58:00.453Z,55.18
2019-05-18T07:00:30.322Z,53.88
2019-05-18T07:02:59.754Z,53.66
2019-05-18T07:05:29.329Z,54.71
2019-05-18T07:07:59.207Z,54.49
2019-05-18T07:10:28.692Z,53.78
2019-05-18T07:12:58.255Z,53.40
2019-05-18T07:15:27.969Z,53.52
2019-05-18T07:17:57.532Z,52.83
2019-05-18T07:20:27.369Z,53.12
2019-05-18T07:22:56.882Z,52.55
2019-05-18T07:25:26.309Z,52.47
2019-05-18T07:27:56.260Z,52.64
2019-05-18T07:30:26.115Z,52.72
2019-05-18T07:32:55.808Z,52.35
2019-05-18T07:35:25.245Z,52.17
2019-05-18T07:37:55.100Z,52.37
2019-05-18T07:40:24.744Z,52.05
2019-05-18T07:42:54.385Z,50.72
2019-05-18T07:45:23.956Z,51.35
2019-05-18T07:47:53.784Z,49.74
2019-05-18T07:50:23.684Z,49.79
2019-05-18T07:52:53.390Z,49.72
2019-05-18T07:55:23.110Z,48.42
2019-05-18T07:57:52.915Z,48.22
2019-05-18T08:00:22.335Z,48.13
2019-05-18T08:02:52.062Z,47.33
2019-05-18T08:05:21.997Z,48.43
2019-05-18T08:07:51.397Z,48.97
2019-05-18T08:10:47.938Z,49.23
2019-05-18T08:13:17.860Z,48.82
2019-05-18T08:18:15.880Z,47.82
2019-05-18T08:20:45.438Z,47.07
2019-05-18T08:23:15.198Z,48.09
2019-05-18T08:25:44.738Z,47.78
2019-05-18T08:28:14.285Z,46.41
2019-05-18T08:30:43.994Z,45.47
2019-05-18T08:33:13.782Z,45.31
2019-05-18T08:35:43.404Z,45.50
2019-05-18T08:38:13.217Z,43.87
2019-05-18T08:40:42.955Z,42.71
2019-05-18T08:43:12.747Z,43.55
2019-05-18T08:45:42.547Z,43.22
2019-05-18T08:48:12.456Z,43.09
2019-05-18T08:50:42.313Z,42.62
2019-05-18T08:53:12.098Z,42.09
2019-05-18T08:55:41.902Z,41.90
2019-05-18T08:58:11.696Z,41.48
2019-05-18T09:00:41.562Z,42.00
2019-05-18T09:03:11.271Z,42.48
2019-05-18T09:05:40.929Z,42.12
2019-05-18T09:08:10.808Z,41.10
2019-05-18T09:10:40.655Z,41.21
2019-05-18T09:13:10.489Z,38.07
2019-05-18T09:15:40.228Z,38.03
2019-05-18T09:18:10.015Z,37.33
2019-05-18T09:20:39.604Z,36.62
2019-05-18T09:23:09.184Z,34.98
2019-05-18T09:25:38.889Z,33.20
2019-05-18T09:28:08.530Z,30.67
2019-05-18T09:30:41.178Z,29.67
2019-05-18T09:33:09.724Z,28.13
2019-05-18T09:35:39.677Z,27.76
2019-05-18T09:38:09.408Z,27.50
2019-05-18T09:40:38.810Z,25.51
2019-05-18T09:43:08.589Z,23.14
2019-05-18T09:45:38.410Z,21.11
2019-05-18T09:48:08.035Z,21.21
2019-05-18T09:50:37.769Z,20.31
2019-05-18T09:53:07.557Z,18.35
2019-05-18T09:55:37.214Z,18.84
2019-05-18T09:58:07.336Z,18.29
2019-05-18T10:00:39.070Z,16.60
2019-05-18T10:03:08.672Z,16.15
2019-05-18T10:05:38.384Z,14.83
2019-05-18T10:08:08.238Z,16.89
2019-05-18T10:10:38.095Z,17.40
2019-05-18T10:13:07.507Z,17.78
2019-05-18T10:15:37.308Z,16.34
2019-05-18T10:18:07.190Z,16.07
2019-05-18T10:20:36.679Z,15.94
2019-05-18T10:23:13.019Z,15.02
2019-05-18T10:25:37.994Z,14.59
2019-05-18T10:28:07.882Z,15.70
2019-05-18T10:30:37.648Z,15.47
2019-05-18T10:33:07.045Z,14.76
2019-05-18T10:35:36.545Z,13.06
2019-05-18T10:38:06.111Z,15.38
2019-05-18T10:40:35.627Z,14.73
2019-05-18T10:43:05.621Z,13.90
2019-05-18T10:45:35.179Z,13.68
2019-05-18T10:48:04.894Z,13.58
2019-05-18T10:50:34.789Z,14.32
2019-05-18T10:53:04.306Z,14.26
2019-05-18T10:55:34.225Z,13.78
2019-05-18T10:58:03.994Z,13.20
2019-05-18T11:00:33.411Z,13.30
2019-05-18T11:03:03.367Z,12.27
2019-05-18T11:05:33.241Z,12.27
2019-05-18T11:08:02.683Z,12.40
2019-05-18T11:10:32.116Z,12.58
2019-05-18T11:13:01.772Z,12.42
2019-05-18T11:15:31.214Z,12.53
2019-05-18T11:18:01.121Z,12.89
2019-05-18T11:20:30.774Z,12.13
2019-05-18T11:23:00.224Z,13.32
2019-05-18T11:25:30.156Z,12.74
2019-05-18T11:28:00.005Z,12.27
2019-05-18T11:30:29.602Z,12.90
2019-05-18T11:32:59.407Z,12.81
2019-05-18T11:35:28.873Z,14.02
2019-05-18T11:37:58.690Z,13.78
2019-05-18T11:40:28.494Z,13.56
2019-05-18T11:42:58.246Z,12.57
2019-05-18T11:45:28.172Z,12.81
2019-05-18T11:47:58.043Z,13.74
2019-05-18T11:50:27.980Z,14.12
2019-05-18T11:52:57.727Z,14.20
2019-05-18T11:55:27.519Z,13.91
2019-05-18T11:57:57.112Z,15.52
2019-05-18T12:00:28.045Z,15.02
2019-05-18T12:02:57.799Z,15.38
2019-05-18T12:05:27.287Z,14.48
2019-05-18T12:07:57.086Z,13.90
2019-05-18T12:10:26.853Z,14.34
2019-05-18T12:12:56.588Z,15.79
2019-05-18T12:15:26.755Z,15.59
2019-05-18T12:17:56.558Z,15.98
2019-05-18T12:20:26.397Z,15.55
2019-05-18T12:22:56.285Z,15.50
2019-05-18T12:25:26.173Z,13.93
2019-05-18T12:27:56.089Z,15.33
2019-05-18T12:30:26.303Z,16.44
2019-05-18T12:32:56.173Z,19.10
2019-05-18T12:35:26.036Z,19.77
2019-05-18T12:37:55.450Z,19.47
2019-05-18T12:40:25.569Z,18.61
2019-05-18T12:42:55.307Z,19.31
2019-05-18T12:45:25.485Z,20.40
2019-05-18T12:47:55.285Z,20.37
2019-05-18T12:50:25.442Z,21.23
2019-05-18T12:52:55.285Z,21.46
2019-05-18T12:55:25.309Z,22.07
2019-05-18T12:57:54.676Z,22.70
2019-05-18T13:00:26.399Z,23.32
2019-05-18T13:02:55.918Z,23.45
2019-05-18T13:05:25.748Z,21.79
2019-05-18T13:07:55.143Z,21.96
2019-05-18T13:10:25.099Z,20.60
2019-05-18T13:12:54.588Z,20.26
2019-05-18T13:15:25.123Z,20.73
2019-05-18T13:17:54.930Z,22.12
2019-05-18T13:20:24.892Z,23.03
2019-05-18T13:22:54.805Z,22.36
2019-05-18T13:25:24.635Z,22.66
2019-05-18T13:27:54.625Z,21.71
2019-05-18T13:30:24.729Z,21.95
2019-05-18T13:32:54.339Z,21.64
2019-05-18T13:35:24.278Z,21.49
2019-05-18T13:37:53.798Z,22.62
2019-05-18T13:40:24.408Z,22.57
2019-05-18T13:42:54.100Z,22.90
2019-05-18T13:45:24.514Z,23.30
2019-05-18T13:47:54.272Z,23.67
2019-05-18T13:50:25.288Z,22.94
2019-05-18T13:52:55.008Z,22.85
2019-05-18T13:55:24.810Z,23.09
2019-05-18T13:57:54.503Z,22.55
2019-05-18T14:00:24.441Z,22.58
2019-05-18T14:02:54.533Z,22.11
2019-05-18T14:05:24.380Z,23.05
2019-05-18T14:07:53.786Z,24.57
2019-05-18T14:10:23.842Z,25.10
2019-05-18T14:12:53.736Z,25.81
2019-05-18T14:15:23.415Z,26.40
2019-05-18T14:17:52.827Z,27.07
2019-05-18T14:20:22.267Z,27.32
2019-05-18T14:22:52.084Z,27.92
2019-05-18T14:25:22.075Z,28.20
2019-05-18T14:27:51.903Z,28.94
2019-05-18T14:30:22.171Z,29.19
2019-05-18T14:32:51.935Z,30.30
2019-05-18T14:35:21.439Z,30.30
2019-05-18T14:37:51.219Z,30.82
2019-05-18T14:40:20.841Z,30.82
2019-05-18T14:42:50.544Z,29.90
2019-05-18T14:45:20.462Z,31.16
2019-05-18T14:47:50.166Z,31.42
2019-05-18T14:50:20.964Z,31.41
2019-05-18T14:52:50.766Z,31.19
2019-05-18T14:55:32.744Z,31.25
2019-05-18T14:57:52.200Z,31.25
2019-05-18T15:00:22.351Z,32.02
2019-05-18T15:02:52.175Z,32.12
2019-05-18T15:05:21.617Z,32.52
2019-05-18T15:07:51.150Z,32.63
2019-05-18T15:10:21.014Z,32.93
2019-05-18T15:12:50.764Z,32.46
2019-05-18T15:15:20.251Z,32.97
2019-05-18T15:17:49.676Z,33.38
2019-05-18T15:20:20.861Z,33.60
2019-05-18T15:22:50.422Z,34.49
2019-05-18T15:25:20.364Z,34.02
2019-05-18T15:27:50.161Z,33.43
2019-05-18T15:30:20.218Z,34.03
2019-05-18T15:32:50.114Z,34.33
2019-05-18T15:35:20.045Z,35.03
2019-05-18T15:37:49.722Z,35.48
2019-05-18T15:40:19.929Z,35.36
2019-05-18T15:42:49.499Z,35.84
2019-05-18T15:45:19.817Z,35.32
2019-05-18T15:47:49.555Z,35.97
2019-05-18T15:50:20.018Z,34.95
2019-05-18T15:52:49.842Z,35.13
2019-05-18T15:55:19.838Z,35.90
2019-05-18T15:57:49.623Z,35.57
2019-05-18T16:00:19.387Z,36.86
2019-05-18T16:02:49.208Z,36.91
2019-05-18T16:05:18.766Z,37.67
2019-05-18T16:07:48.539Z,36.61
2019-05-18T16:10:18.444Z,36.95
2019-05-18T16:12:47.858Z,37.58
2019-05-18T16:15:17.944Z,37.29
2019-05-18T16:17:47.640Z,35.38
2019-05-18T16:20:18.677Z,36.93
2019-05-18T16:22:48.149Z,37.65
2019-05-18T16:25:18.284Z,37.46
2019-05-18T16:27:48.114Z,37.89
2019-05-18T16:30:18.119Z,38.63
2019-05-18T16:32:47.564Z,37.80
2019-05-18T16:35:17.266Z,37.90
2019-05-18T16:37:46.682Z,38.18
2019-05-18T16:40:16.759Z,38.20
2019-05-18T16:42:46.918Z,37.93
2019-05-18T16:45:18.316Z,38.78
2019-05-18T16:47:48.148Z,38.52
2019-05-18T16:50:18.121Z,39.05
2019-05-18T16:52:47.677Z,39.75
2019-05-18T16:55:17.366Z,40.26
2019-05-18T16:57:46.949Z,40.87
2019-05-18T17:00:18.698Z,40.79
2019-05-18T17:02:48.591Z,41.45
2019-05-18T17:05:18.281Z,42.64
2019-05-18T17:07:47.833Z,43.34
2019-05-18T17:10:18.682Z,44.01
2019-05-18T17:12:48.498Z,42.40
2019-05-18T17:15:18.247Z,41.22
2019-05-18T17:17:48.147Z,41.35
2019-05-18T17:20:19.065Z,42.13
2019-05-18T17:22:48.669Z,41.07
2019-05-18T17:25:18.546Z,41.34
2019-05-18T17:27:48.073Z,43.42
2019-05-18T17:30:18.090Z,44.46
2019-05-18T17:32:47.516Z,44.74
2019-05-18T17:35:17.160Z,45.42
2019-05-18T17:37:46.687Z,46.00
2019-05-18T17:40:17.887Z,46.01
2019-05-18T17:42:47.797Z,46.62
2019-05-18T17:45:17.862Z,47.22
2019-05-18T17:47:47.727Z,47.50
2019-05-18T17:50:17.451Z,47.78
2019-05-18T17:52:47.192Z,47.74
2019-05-18T17:55:17.553Z,46.98
2019-05-18T17:57:47.270Z,44.01
2019-05-18T18:00:17.590Z,43.64
2019-05-18T18:02:48.284Z,43.03
2019-05-18T18:05:17.984Z,42.73
2019-05-18T18:07:47.846Z,42.45
2019-05-18T18:10:17.791Z,42.26
2019-05-18T18:12:47.458Z,41.37
2019-05-18T18:15:18.884Z,41.54
2019-05-18T18:17:48.424Z,41.70
2019-05-18T18:20:18.413Z,41.46
2019-05-18T18:22:47.816Z,41.61
2019-05-18T18:25:17.551Z,41.68
2019-05-18T18:27:47.383Z,41.62
2019-05-18T18:30:18.372Z,42.08
2019-05-18T18:32:48.246Z,42.20
2019-05-18T18:35:18.113Z,42.45
2019-05-18T18:37:47.517Z,43.13
2019-05-18T18:40:17.872Z,43.68
2019-05-18T18:42:47.728Z,43.82
2019-05-18T18:45:17.959Z,43.87
2019-05-18T18:47:47.884Z,43.67
2019-05-18T18:50:17.753Z,44.14
2019-05-18T18:52:47.346Z,44.68
2019-05-18T18:55:17.335Z,44.96
2019-05-18T18:57:47.110Z,45.38
2019-05-18T19:00:17.185Z,45.49
2019-05-18T19:02:46.946Z,46.20
2019-05-18T19:05:16.550Z,46.69
