createdAt,value
2019-03-30T00:01:54.152Z,67.23
2019-03-30T00:04:24.617Z,67.01
2019-03-30T00:06:54.696Z,67.17
2019-03-30T00:09:24.959Z,67.44
2019-03-30T00:11:57.840Z,67.44
2019-03-30T00:14:27.370Z,67.65
2019-03-30T00:16:57.968Z,67.29
2019-03-30T00:19:34.754Z,66.93
2019-03-30T00:22:00.632Z,66.93
2019-03-30T00:24:30.971Z,67.14
2019-03-30T00:27:01.356Z,67.08
2019-03-30T00:29:32.138Z,66.96
2019-03-30T00:32:02.355Z,66.96
2019-03-30T00:34:33.772Z,67.25
2019-03-30T00:37:04.299Z,66.54
2019-03-30T00:39:34.947Z,66.81
2019-03-30T00:42:05.342Z,66.92
2019-03-30T00:44:35.676Z,66.46
2019-03-30T00:47:06.356Z,66.86
2019-03-30T00:49:48.527Z,66.88
2019-03-30T00:52:08.612Z,66.88
2019-03-30T00:54:38.988Z,66.87
2019-03-30T00:57:09.109Z,66.67
2019-03-30T00:59:39.658Z,66.50
2019-03-30T01:02:10.126Z,66.98
2019-03-30T01:04:40.511Z,66.85
2019-03-30T01:07:11.139Z,66.90
2019-03-30T01:09:41.511Z,66.90
2019-03-30T01:12:11.970Z,66.31
2019-03-30T01:14:42.713Z,67.58
2019-03-30T01:17:13.222Z,67.07
2019-03-30T01:19:43.604Z,67.37
2019-03-30T01:22:15.210Z,67.37
2019-03-30T01:24:45.585Z,67.01
2019-03-30T01:27:15.824Z,66.92
2019-03-30T01:29:46.019Z,66.92
2019-03-30T01:32:16.344Z,67.08
2019-03-30T01:34:46.716Z,66.64
2019-03-30T01:37:17.445Z,67.06
2019-03-30T01:39:47.600Z,66.98
2019-03-30T01:42:17.820Z,66.98
2019-03-30T01:44:48.175Z,67.12
2019-03-30T01:47:18.556Z,66.97
2019-03-30T01:49:49.322Z,67.08
2019-03-30T01:52:19.707Z,67.08
2019-03-30T01:54:50.096Z,67.28
2019-03-30T01:57:20.604Z,66.89
2019-03-30T01:59:50.837Z,66.89
2019-03-30T02:02:21.305Z,67.12
2019-03-30T02:04:52.005Z,66.95
2019-03-30T02:07:22.525Z,67.30
2019-03-30T02:09:53.197Z,67.42
2019-03-30T02:12:23.533Z,67.75
2019-03-30T02:14:53.998Z,67.75
2019-03-30T02:17:24.738Z,67.33
2019-03-30T02:19:55.404Z,67.33
2019-03-30T02:22:26.209Z,67.16
2019-03-30T02:24:56.477Z,67.23
2019-03-30T02:27:26.982Z,67.30
2019-03-30T02:29:57.785Z,67.37
2019-03-30T02:32:28.167Z,67.69
2019-03-30T02:34:58.520Z,67.74
2019-03-30T02:37:28.661Z,67.93
2019-03-30T02:39:59.010Z,67.61
2019-03-30T02:42:29.320Z,67.61
2019-03-30T02:44:59.541Z,68.07
2019-03-30T02:47:30.827Z,68.61
2019-03-30T02:50:01.095Z,68.57
2019-03-30T02:52:31.771Z,68.63
2019-03-30T02:55:02.014Z,68.63
2019-03-30T02:57:32.385Z,68.78
2019-03-30T03:00:02.750Z,68.65
2019-03-30T03:02:33.232Z,68.92
2019-03-30T03:05:04.677Z,68.92
2019-03-30T03:07:35.163Z,68.92
2019-03-30T03:10:05.626Z,69.05
2019-03-30T03:12:36.020Z,69.05
2019-03-30T03:15:06.522Z,69.24
2019-03-30T03:17:36.915Z,69.09
2019-03-30T03:20:07.527Z,68.88
2019-03-30T03:22:38.506Z,68.84
2019-03-30T03:25:09.608Z,68.84
2019-03-30T03:27:40.043Z,68.90
2019-03-30T03:30:10.666Z,68.53
2019-03-30T03:32:41.159Z,68.72
2019-03-30T03:35:11.693Z,68.72
2019-03-30T03:37:45.535Z,69.11
2019-03-30T03:40:14.287Z,68.97
2019-03-30T03:42:44.681Z,69.13
2019-03-30T03:45:15.302Z,69.13
2019-03-30T03:47:45.746Z,69.03
2019-03-30T03:50:48.141Z,68.96
2019-03-30T03:53:18.912Z,68.78
2019-03-30T03:55:49.362Z,68.78
2019-03-30T03:58:20.585Z,68.87
2019-03-30T04:00:50.805Z,68.80
2019-03-30T04:03:21.104Z,68.76
2019-03-30T04:05:51.953Z,68.76
2019-03-30T04:08:22.609Z,68.60
2019-03-30T04:10:53.051Z,68.59
2019-03-30T04:13:23.593Z,68.70
2019-03-30T04:15:54.168Z,68.90
2019-03-30T04:18:24.826Z,68.51
2019-03-30T04:20:55.334Z,68.51
2019-03-30T04:23:26.371Z,68.85
2019-03-30T04:25:56.707Z,68.85
2019-03-30T04:28:27.100Z,68.73
2019-03-30T04:30:57.936Z,68.69
2019-03-30T04:33:28.507Z,68.42
2019-03-30T04:35:58.963Z,68.42
2019-03-30T04:38:29.811Z,68.14
2019-03-30T04:41:00.234Z,68.63
2019-03-30T04:43:30.757Z,68.66
2019-03-30T04:46:01.734Z,68.66
2019-03-30T04:48:32.299Z,68.64
2019-03-30T04:51:02.686Z,68.64
2019-03-30T04:53:33.221Z,68.59
2019-03-30T04:56:03.423Z,69.12
2019-03-30T04:58:34.178Z,69.12
2019-03-30T05:01:05.321Z,68.90
2019-03-30T05:03:36.044Z,68.92
2019-03-30T05:06:06.592Z,68.82
2019-03-30T05:08:36.878Z,68.82
2019-03-30T05:11:07.358Z,68.84
2019-03-30T05:13:37.940Z,68.75
2019-03-30T05:16:08.960Z,68.61
2019-03-30T05:18:40.145Z,68.61
2019-03-30T05:21:11.721Z,68.67
2019-03-30T05:23:42.459Z,68.74
2019-03-30T05:26:13.404Z,68.74
2019-03-30T05:28:45.560Z,68.74
2019-03-30T05:31:17.869Z,68.65
2019-03-30T05:33:48.341Z,68.64
2019-03-30T05:36:18.894Z,68.64
2019-03-30T05:38:49.768Z,68.66
2019-03-30T05:41:21.537Z,68.78
2019-03-30T05:43:52.097Z,68.57
2019-03-30T05:46:22.569Z,68.40
2019-03-30T05:48:53.093Z,68.43
2019-03-30T05:51:23.930Z,68.45
2019-03-30T05:53:54.793Z,67.91
2019-03-30T05:56:25.319Z,68.18
2019-03-30T05:58:55.650Z,68.18
2019-03-30T06:01:25.975Z,68.07
2019-03-30T06:03:56.910Z,67.86
2019-03-30T06:06:27.472Z,67.85
2019-03-30T06:08:58.175Z,67.85
2019-03-30T06:11:28.749Z,68.25
2019-03-30T06:13:59.161Z,67.28
2019-03-30T06:16:29.801Z,67.32
2019-03-30T06:19:00.180Z,67.04
2019-03-30T06:21:30.654Z,66.50
2019-03-30T06:24:01.136Z,66.50
2019-03-30T06:26:31.888Z,66.27
2019-03-30T06:29:02.387Z,66.27
2019-03-30T06:31:32.770Z,65.77
2019-03-30T06:34:03.150Z,65.87
2019-03-30T06:36:33.922Z,65.30
2019-03-30T06:39:05.491Z,65.30
2019-03-30T06:41:35.825Z,65.19
2019-03-30T06:44:06.525Z,65.53
2019-03-30T06:46:39.468Z,64.52
2019-03-30T06:49:10.021Z,64.22
2019-03-30T06:51:40.699Z,64.22
2019-03-30T06:54:14.668Z,63.65
2019-03-30T06:56:43.556Z,63.65
2019-03-30T06:59:14.243Z,63.62
2019-03-30T07:01:45.415Z,63.62
2019-03-30T07:04:15.939Z,63.10
2019-03-30T07:06:46.777Z,62.90
2019-03-30T07:09:17.114Z,63.09
2019-03-30T07:11:47.581Z,62.88
2019-03-30T07:14:19.087Z,62.62
2019-03-30T07:16:49.945Z,62.62
2019-03-30T07:19:20.290Z,61.98
2019-03-30T07:21:50.762Z,62.62
2019-03-30T07:24:21.219Z,60.58
2019-03-30T07:26:52.113Z,60.98
2019-03-30T07:29:22.765Z,60.98
2019-03-30T07:31:53.401Z,60.53
2019-03-30T07:34:23.925Z,60.69
2019-03-30T07:36:54.612Z,60.06
2019-03-30T07:39:25.611Z,60.41
2019-03-30T07:41:56.147Z,60.41
2019-03-30T07:44:26.872Z,60.15
2019-03-30T07:46:57.419Z,60.15
2019-03-30T07:49:27.733Z,60.12
2019-03-30T07:51:58.154Z,60.12
2019-03-30T07:54:28.761Z,59.38
2019-03-30T07:57:06.226Z,59.38
2019-03-30T07:59:33.548Z,59.79
2019-03-30T08:02:04.459Z,59.43
2019-03-30T08:04:35.003Z,59.43
2019-03-30T08:07:07.133Z,59.62
2019-03-30T08:09:37.492Z,59.21
2019-03-30T08:12:07.976Z,58.99
2019-03-30T08:14:40.062Z,58.74
2019-03-30T08:17:10.659Z,58.95
2019-03-30T08:19:41.543Z,58.95
2019-03-30T08:22:15.476Z,59.14
2019-03-30T08:25:46.027Z,58.52
2019-03-30T08:28:16.373Z,59.06
2019-03-30T08:30:46.814Z,59.06
2019-03-30T08:33:17.251Z,58.51
2019-03-30T08:35:47.753Z,56.85
2019-03-30T08:38:18.167Z,57.23
2019-03-30T08:40:48.492Z,57.23
2019-03-30T08:43:19.090Z,56.06
2019-03-30T08:45:49.557Z,56.39
2019-03-30T08:48:20.180Z,56.39
2019-03-30T08:50:50.679Z,55.94
2019-03-30T08:53:21.730Z,55.01
2019-03-30T08:55:52.768Z,53.95
2019-03-30T08:58:23.489Z,53.53
2019-03-30T09:00:54.010Z,53.53
2019-03-30T09:03:24.383Z,52.61
2019-03-30T09:05:56.083Z,52.61
2019-03-30T09:08:28.993Z,51.48
2019-03-30T09:10:59.820Z,51.47
2019-03-30T09:13:30.088Z,51.57
2019-03-30T09:16:00.601Z,51.57
2019-03-30T09:18:32.468Z,51.07
2019-03-30T09:21:03.437Z,51.05
2019-03-30T09:23:34.149Z,51.05
2019-03-30T09:26:04.777Z,50.12
2019-03-30T09:28:35.857Z,49.18
2019-03-30T09:31:06.426Z,50.08
2019-03-30T09:33:37.249Z,49.99
2019-03-30T09:36:07.657Z,49.54
2019-03-30T09:38:38.474Z,48.06
2019-03-30T09:41:08.947Z,48.06
2019-03-30T09:43:39.397Z,48.69
2019-03-30T09:46:09.911Z,48.26
2019-03-30T09:48:40.759Z,48.05
2019-03-30T09:51:33.006Z,47.57
2019-03-30T09:54:05.719Z,47.55
2019-03-30T09:56:36.699Z,47.21
2019-03-30T09:59:07.795Z,47.21
2019-03-30T10:01:38.183Z,48.03
2019-03-30T10:04:14.996Z,47.31
2019-03-30T10:06:46.789Z,47.31
2019-03-30T10:09:16.994Z,46.30
2019-03-30T10:11:47.437Z,46.30
2019-03-30T10:14:18.012Z,46.36
2019-03-30T10:16:48.781Z,43.09
2019-03-30T10:19:19.375Z,43.09
2019-03-30T10:21:50.069Z,42.78
2019-03-30T10:24:20.607Z,44.07
2019-03-30T10:26:51.093Z,44.35
2019-03-30T10:29:21.865Z,43.77
2019-03-30T10:31:52.377Z,43.11
2019-03-30T10:34:22.833Z,43.08
2019-03-30T10:36:53.676Z,43.08
2019-03-30T10:39:24.055Z,43.30
2019-03-30T10:41:54.824Z,42.70
2019-03-30T10:44:25.190Z,42.70
2019-03-30T10:46:55.965Z,41.82
2019-03-30T10:49:26.360Z,42.03
2019-03-30T10:51:56.970Z,42.14
2019-03-30T10:54:28.573Z,41.53
2019-03-30T10:57:04.911Z,41.20
2019-03-30T10:59:35.490Z,41.20
2019-03-30T11:02:07.558Z,42.12
2019-03-30T11:04:38.279Z,41.46
2019-03-30T11:07:15.841Z,41.46
2019-03-30T11:09:55.155Z,41.24
2019-03-30T11:12:31.406Z,41.45
2019-03-30T11:15:04.579Z,42.65
2019-03-30T11:17:34.956Z,40.98
2019-03-30T11:20:05.618Z,40.84
2019-03-30T11:22:38.154Z,40.79
2019-03-30T11:25:10.071Z,41.24
2019-03-30T11:27:40.333Z,42.09
2019-03-30T11:30:11.789Z,40.80
2019-03-30T11:32:42.102Z,40.80
2019-03-30T11:35:13.495Z,40.87
2019-03-30T11:37:47.480Z,41.19
2019-03-30T11:40:17.673Z,40.51
2019-03-30T11:42:47.951Z,40.51
2019-03-30T11:45:19.352Z,40.39
2019-03-30T11:47:50.234Z,40.39
2019-03-30T11:50:20.643Z,40.66
2019-03-30T11:52:51.176Z,40.66
2019-03-30T11:55:22.617Z,40.38
2019-03-30T11:57:53.088Z,40.18
2019-03-30T12:00:23.346Z,39.39
2019-03-30T12:02:53.702Z,39.55
2019-03-30T12:05:24.735Z,39.14
2019-03-30T12:07:55.613Z,39.14
2019-03-30T12:10:26.671Z,39.00
2019-03-30T12:12:57.188Z,39.00
2019-03-30T12:15:32.214Z,39.40
2019-03-30T12:18:06.031Z,38.76
2019-03-30T12:20:36.345Z,39.27
2019-03-30T12:23:06.641Z,39.27
2019-03-30T12:25:37.185Z,37.88
2019-03-30T12:28:07.834Z,37.84
2019-03-30T12:30:39.096Z,39.01
2019-03-30T12:33:09.649Z,37.46
2019-03-30T12:35:44.481Z,37.46
2019-03-30T12:38:15.305Z,38.10
2019-03-30T12:40:46.627Z,38.10
2019-03-30T12:43:17.122Z,37.94
2019-03-30T12:45:47.682Z,38.19
2019-03-30T12:48:18.555Z,36.91
2019-03-30T12:50:49.197Z,36.91
2019-03-30T12:53:20.103Z,36.95
2019-03-30T12:55:50.458Z,37.38
2019-03-30T12:58:22.747Z,37.64
2019-03-30T13:00:55.684Z,37.23
2019-03-30T13:03:26.509Z,37.45
2019-03-30T13:05:57.302Z,37.87
2019-03-30T13:08:29.382Z,37.17
2019-03-30T13:11:00.383Z,37.17
2019-03-30T13:13:30.770Z,37.55
2019-03-30T13:16:01.137Z,36.84
2019-03-30T13:18:31.740Z,37.25
2019-03-30T13:21:13.131Z,37.17
2019-03-30T13:23:43.790Z,37.30
2019-03-30T13:26:14.273Z,37.22
2019-03-30T13:28:45.184Z,37.22
2019-03-30T13:31:15.486Z,37.75
2019-03-30T13:33:45.823Z,37.25
2019-03-30T13:36:16.496Z,37.25
2019-03-30T13:38:46.969Z,36.45
2019-03-30T13:41:17.796Z,36.45
2019-03-30T13:43:49.541Z,37.74
2019-03-30T13:46:23.129Z,37.99
2019-03-30T13:48:53.553Z,37.99
2019-03-30T13:51:24.315Z,37.57
2019-03-30T13:53:54.838Z,37.57
2019-03-30T13:56:25.742Z,37.46
2019-03-30T13:58:57.685Z,38.33
2019-03-30T14:01:28.833Z,38.33
2019-03-30T14:03:59.139Z,37.89
2019-03-30T14:06:29.335Z,38.09
2019-03-30T14:09:01.167Z,38.09
2019-03-30T14:11:31.646Z,37.72
2019-03-30T14:14:01.947Z,37.68
2019-03-30T14:16:32.594Z,37.40
2019-03-30T14:19:03.073Z,37.40
2019-03-30T14:21:34.018Z,36.17
2019-03-30T14:24:04.577Z,37.18
2019-03-30T14:26:35.009Z,37.79
2019-03-30T14:29:05.376Z,36.57
2019-03-30T14:31:36.084Z,36.67
2019-03-30T14:34:06.441Z,37.48
2019-03-30T14:36:37.096Z,37.16
2019-03-30T14:39:08.641Z,36.80
2019-03-30T14:41:41.599Z,36.80
2019-03-30T14:44:12.490Z,37.20
2019-03-30T14:46:43.143Z,36.36
2019-03-30T14:49:13.738Z,36.59
2019-03-30T14:51:45.333Z,36.55
2019-03-30T14:54:16.210Z,37.19
2019-03-30T14:56:47.179Z,36.91
2019-03-30T14:59:18.064Z,36.91
2019-03-30T15:01:48.742Z,37.25
2019-03-30T15:04:21.301Z,36.56
2019-03-30T15:06:52.145Z,36.44
2019-03-30T15:09:22.600Z,36.24
2019-03-30T15:11:53.469Z,36.45
2019-03-30T15:14:23.898Z,36.78
2019-03-30T15:16:54.536Z,37.06
2019-03-30T15:19:25.117Z,36.79
2019-03-30T15:21:55.611Z,36.35
2019-03-30T15:24:26.160Z,36.47
2019-03-30T15:27:00.252Z,35.93
2019-03-30T15:29:29.165Z,35.79
2019-03-30T15:32:14.256Z,35.86
2019-03-30T15:34:45.330Z,35.94
2019-03-30T15:37:15.926Z,36.65
2019-03-30T15:39:46.625Z,36.35
2019-03-30T15:42:17.498Z,36.22
2019-03-30T15:44:48.696Z,36.87
2019-03-30T15:47:19.027Z,36.08
2019-03-30T15:49:49.561Z,36.78
2019-03-30T15:52:21.037Z,35.71
2019-03-30T15:54:58.188Z,36.31
2019-03-30T15:57:29.047Z,35.26
2019-03-30T16:00:00.389Z,35.26
2019-03-30T16:02:31.085Z,35.22
2019-03-30T16:05:02.557Z,35.22
2019-03-30T16:07:35.524Z,35.93
2019-03-30T16:10:17.866Z,35.23
2019-03-30T16:12:49.565Z,34.33
2019-03-30T16:15:19.876Z,34.33
2019-03-30T16:17:50.513Z,35.34
2019-03-30T16:20:21.411Z,35.34
2019-03-30T16:22:53.642Z,34.36
2019-03-30T16:25:24.828Z,34.88
2019-03-30T16:27:55.691Z,34.88
2019-03-30T16:30:27.767Z,34.84
2019-03-30T16:32:58.106Z,34.65
2019-03-30T16:35:28.314Z,35.38
2019-03-30T16:37:59.835Z,35.38
2019-03-30T16:40:30.555Z,35.33
2019-03-30T16:43:02.007Z,35.33
2019-03-30T16:45:33.340Z,37.92
2019-03-30T16:48:04.059Z,37.85
2019-03-30T16:50:35.143Z,37.85
2019-03-30T16:53:06.174Z,36.59
2019-03-30T16:55:37.327Z,37.61
2019-03-30T16:58:07.943Z,37.05
2019-03-30T17:00:38.471Z,38.32
2019-03-30T17:03:09.077Z,38.32
2019-03-30T17:05:39.321Z,38.15
2019-03-30T17:08:09.966Z,39.40
2019-03-30T17:10:41.546Z,39.40
2019-03-30T17:13:12.179Z,39.33
2019-03-30T17:15:42.598Z,39.39
2019-03-30T17:18:17.366Z,39.72
2019-03-30T17:20:47.629Z,40.26
2019-03-30T17:23:18.700Z,40.26
2019-03-30T17:25:53.384Z,41.66
2019-03-30T17:28:23.959Z,41.66
2019-03-30T17:30:54.403Z,42.09
2019-03-30T17:33:25.241Z,42.43
2019-03-30T17:35:56.464Z,42.43
2019-03-30T17:38:27.006Z,42.91
2019-03-30T17:40:58.527Z,42.64
2019-03-30T17:43:29.180Z,43.88
2019-03-30T17:45:59.678Z,43.20
2019-03-30T17:48:30.546Z,43.59
2019-03-30T17:51:01.593Z,43.73
2019-03-30T17:53:34.313Z,44.04
2019-03-30T17:56:05.219Z,46.44
2019-03-30T17:58:35.551Z,46.12
2019-03-30T18:01:06.400Z,47.02
2019-03-30T18:03:37.236Z,47.02
2019-03-30T18:06:07.522Z,47.07
2019-03-30T18:08:38.281Z,48.17
2019-03-30T18:11:09.125Z,48.00
2019-03-30T18:13:39.527Z,48.00
2019-03-30T18:16:10.781Z,48.15
2019-03-30T18:18:41.353Z,49.10
2019-03-30T18:21:18.792Z,49.16
2019-03-30T18:23:57.245Z,48.94
2019-03-30T18:26:27.989Z,49.12
2019-03-30T18:28:58.635Z,49.12
2019-03-30T18:31:37.933Z,49.03
2019-03-30T18:34:09.173Z,48.81
2019-03-30T18:36:40.725Z,49.66
2019-03-30T18:39:11.779Z,49.66
2019-03-30T18:41:45.227Z,50.65
2019-03-30T18:44:15.969Z,50.65
2019-03-30T18:46:48.685Z,51.64
2019-03-30T18:49:19.656Z,51.09
2019-03-30T18:51:50.439Z,51.56
2019-03-30T18:54:20.795Z,51.67
2019-03-30T18:56:56.302Z,51.82
2019-03-30T18:59:27.246Z,52.96
2019-03-30T19:01:57.915Z,53.63
2019-03-30T19:04:28.776Z,53.52
2019-03-30T19:06:59.566Z,53.52
2019-03-30T19:09:29.992Z,54.68
2019-03-30T19:12:00.759Z,54.68
2019-03-30T19:14:31.247Z,54.64
2019-03-30T19:17:03.065Z,54.64
2019-03-30T19:19:34.398Z,54.24
2019-03-30T19:22:05.370Z,54.87
2019-03-30T19:24:35.726Z,55.35
2019-03-30T19:27:06.374Z,55.34
2019-03-30T19:29:41.210Z,55.34
2019-03-30T19:32:13.340Z,55.45
2019-03-30T19:34:45.223Z,55.45
2019-03-30T19:37:18.003Z,55.32
2019-03-30T19:39:48.363Z,55.32
2019-03-30T19:42:23.398Z,56.45
2019-03-30T19:44:53.952Z,56.45
2019-03-30T19:47:25.153Z,55.52
2019-03-30T19:50:00.005Z,55.52
2019-03-30T19:52:39.679Z,56.08
2019-03-30T19:55:02.625Z,55.68
2019-03-30T19:57:33.175Z,55.68
2019-03-30T20:00:05.684Z,56.60
2019-03-30T20:02:36.496Z,56.60
2019-03-30T20:05:09.930Z,57.03
2019-03-30T20:07:41.071Z,56.86
2019-03-30T20:10:12.720Z,57.25
2019-03-30T20:12:44.039Z,57.84
2019-03-30T20:15:16.788Z,57.96
2019-03-30T20:17:47.247Z,58.29
2019-03-30T20:20:18.166Z,58.29
2019-03-30T20:22:49.202Z,58.79
2019-03-30T20:25:20.713Z,59.71
2019-03-30T20:27:52.010Z,59.71
2019-03-30T20:30:24.402Z,59.59
2019-03-30T20:32:55.020Z,59.49
2019-03-30T20:35:33.780Z,59.80
2019-03-30T20:38:04.673Z,59.41
2019-03-30T20:40:35.674Z,58.68
2019-03-30T20:43:06.753Z,59.07
2019-03-30T20:45:37.234Z,59.07
2019-03-30T20:48:07.890Z,59.58
2019-03-30T20:50:38.796Z,59.77
2019-03-30T20:53:09.355Z,59.62
2019-03-30T20:55:41.673Z,59.62
2019-03-30T20:58:12.655Z,59.83
2019-03-30T21:00:43.172Z,59.95
2019-03-30T21:03:13.565Z,60.55
2019-03-30T21:05:44.463Z,60.00
2019-03-30T21:08:16.908Z,60.00
2019-03-30T21:10:47.345Z,60.08
2019-03-30T21:13:17.967Z,60.08
2019-03-30T21:15:48.842Z,60.77
2019-03-30T21:18:19.591Z,60.31
2019-03-30T21:20:53.255Z,61.06
2019-03-30T21:23:23.836Z,60.76
2019-03-30T21:25:56.403Z,60.97
2019-03-30T21:28:26.598Z,60.85
2019-03-30T21:30:57.328Z,60.85
2019-03-30T21:33:29.049Z,61.16
2019-03-30T21:36:00.062Z,60.82
2019-03-30T21:38:30.705Z,60.91
2019-03-30T21:41:01.221Z,60.99
2019-03-30T21:43:31.608Z,60.50
2019-03-30T21:46:02.477Z,60.44
2019-03-30T21:48:34.312Z,60.44
2019-03-30T21:51:18.031Z,60.51
2019-03-30T21:53:49.452Z,61.06
2019-03-30T21:56:20.001Z,61.22
2019-03-30T21:58:50.456Z,60.97
2019-03-30T22:01:21.667Z,60.97
2019-03-30T22:03:52.152Z,61.67
2019-03-30T22:06:23.045Z,61.98
2019-03-30T22:08:53.536Z,62.28
2019-03-30T22:11:24.159Z,62.36
2019-03-30T22:13:55.351Z,62.36
2019-03-30T22:16:25.854Z,62.32
2019-03-30T22:18:56.414Z,62.20
2019-03-30T22:21:27.124Z,62.20
2019-03-30T22:23:57.827Z,62.55
2019-03-30T22:26:28.362Z,63.02
2019-03-30T22:28:59.087Z,62.40
2019-03-30T22:31:29.842Z,62.72
2019-03-30T22:34:00.834Z,62.72
2019-03-30T22:36:31.170Z,62.34
2019-03-30T22:39:01.637Z,62.34
2019-03-30T22:41:32.667Z,63.08
2019-03-30T22:44:03.205Z,62.65
2019-03-30T22:46:33.536Z,62.70
2019-03-30T22:49:04.041Z,62.88
2019-03-30T22:51:38.282Z,62.85
2019-03-30T22:54:11.839Z,62.85
2019-03-30T22:56:42.947Z,63.32
2019-03-30T22:59:14.558Z,63.32
2019-03-30T23:01:47.942Z,62.85
2019-03-30T23:04:19.381Z,63.53
2019-03-30T23:06:50.167Z,63.80
2019-03-30T23:09:21.132Z,64.51
2019-03-30T23:11:51.774Z,64.34
2019-03-30T23:14:22.700Z,63.91
2019-03-30T23:16:53.180Z,64.25
2019-03-30T23:19:23.708Z,64.10
2019-03-30T23:21:55.161Z,64.41
2019-03-30T23:24:26.090Z,64.41
2019-03-30T23:26:56.319Z,64.33
2019-03-30T23:29:27.050Z,64.33
2019-03-30T23:31:57.671Z,64.83
2019-03-30T23:34:28.133Z,65.27
2019-03-30T23:36:58.725Z,65.27
2019-03-30T23:39:29.209Z,65.38
2019-03-30T23:41:59.715Z,65.38
2019-03-30T23:44:30.328Z,64.91
2019-03-30T23:47:01.133Z,65.23
2019-03-30T23:49:31.683Z,65.29
2019-03-30T23:52:02.408Z,65.18
2019-03-30T23:54:33.248Z,65.18
2019-03-30T23:57:04.328Z,65.31
2019-03-30T23:59:34.805Z,65.52
