createdAt,value
2018-03-18T00:00:53.679Z,3.29
2018-03-18T00:03:21.878Z,3.23
2018-03-18T00:05:50.054Z,3.23
2018-03-18T00:08:18.226Z,3.26
2018-03-18T00:10:46.396Z,3.33
2018-03-18T00:13:14.571Z,3.36
2018-03-18T00:15:42.739Z,3.36
2018-03-18T00:18:10.911Z,3.40
2018-03-18T00:20:39.082Z,3.41
2018-03-18T00:23:07.250Z,3.33
2018-03-18T00:25:35.426Z,3.16
2018-03-18T00:28:03.596Z,3.17
2018-03-18T00:30:31.775Z,3.21
2018-03-18T00:32:59.945Z,3.22
2018-03-18T00:35:28.145Z,3.15
2018-03-18T00:37:56.310Z,3.17
2018-03-18T00:40:24.703Z,3.28
2018-03-18T00:42:53.635Z,3.20
2018-03-18T00:45:21.799Z,3.21
2018-03-18T00:47:49.970Z,3.19
2018-03-18T00:50:18.135Z,3.23
2018-03-18T00:52:47.099Z,3.32
2018-03-18T00:55:15.269Z,3.40
2018-03-18T00:57:43.430Z,3.49
2018-03-18T01:00:11.610Z,3.34
2018-03-18T01:02:39.771Z,3.29
2018-03-18T01:05:07.933Z,3.24
2018-03-18T01:07:36.112Z,3.28
2018-03-18T01:10:04.309Z,3.21
2018-03-18T01:12:32.475Z,3.24
2018-03-18T01:15:00.673Z,3.14
2018-03-18T01:17:28.853Z,3.17
2018-03-18T01:19:57.055Z,3.09
2018-03-18T01:22:25.233Z,3.07
2018-03-18T01:24:53.413Z,3.08
2018-03-18T01:27:21.588Z,3.07
2018-03-18T01:29:49.790Z,3.07
2018-03-18T01:32:17.955Z,3.10
2018-03-18T01:34:46.125Z,3.14
2018-03-18T01:37:14.304Z,3.15
2018-03-18T01:39:42.497Z,3.21
2018-03-18T01:42:10.671Z,3.15
2018-03-18T01:44:38.840Z,3.16
2018-03-18T01:47:07.005Z,3.21
2018-03-18T01:49:35.181Z,3.12
2018-03-18T01:52:03.345Z,3.13
2018-03-18T01:54:31.512Z,3.06
2018-03-18T01:56:59.687Z,3.07
2018-03-18T01:59:27.845Z,3.18
2018-03-18T02:01:56.791Z,3.20
2018-03-18T02:04:24.954Z,3.17
2018-03-18T02:06:53.121Z,3.15
2018-03-18T02:09:21.349Z,3.12
2018-03-18T02:11:50.297Z,3.12
2018-03-18T02:14:18.468Z,3.06
2018-03-18T02:16:46.633Z,3.00
2018-03-18T02:19:14.808Z,3.04
2018-03-18T02:21:42.969Z,2.93
2018-03-18T02:24:11.143Z,2.92
2018-03-18T02:26:39.331Z,2.94
2018-03-18T02:29:07.490Z,2.88
2018-03-18T02:31:35.660Z,2.89
2018-03-18T02:34:03.823Z,2.91
2018-03-18T02:36:32.752Z,2.83
2018-03-18T02:39:00.930Z,2.67
2018-03-18T02:41:29.100Z,2.71
2018-03-18T02:43:57.279Z,2.62
2018-03-18T02:46:25.458Z,2.62
2018-03-18T02:48:53.647Z,2.65
2018-03-18T02:51:21.817Z,2.65
2018-03-18T02:53:50.005Z,2.60
2018-03-18T02:56:18.195Z,2.56
2018-03-18T02:58:47.132Z,2.66
2018-03-18T03:01:15.330Z,2.66
2018-03-18T03:03:43.498Z,2.74
2018-03-18T03:06:11.675Z,2.63
2018-03-18T03:08:39.853Z,2.53
2018-03-18T03:11:08.062Z,2.53
2018-03-18T03:13:37.018Z,2.62
2018-03-18T03:16:05.202Z,2.50
2018-03-18T03:18:33.401Z,2.40
2018-03-18T03:21:01.599Z,2.37
2018-03-18T03:23:30.538Z,2.43
2018-03-18T03:25:58.702Z,2.38
2018-03-18T03:28:26.872Z,2.35
2018-03-18T03:30:55.054Z,2.22
2018-03-18T03:33:23.223Z,2.01
2018-03-18T03:35:51.390Z,2.17
2018-03-18T03:38:19.550Z,2.14
2018-03-18T03:40:47.735Z,2.18
2018-03-18T03:43:15.926Z,2.07
2018-03-18T03:45:44.091Z,2.13
2018-03-18T03:48:12.252Z,2.12
2018-03-18T03:50:40.414Z,2.05
2018-03-18T03:53:08.574Z,2.06
2018-03-18T03:55:37.518Z,2.15
2018-03-18T03:58:05.702Z,2.09
2018-03-18T04:00:33.874Z,2.10
2018-03-18T04:03:02.044Z,2.16
2018-03-18T04:05:30.244Z,2.36
2018-03-18T04:07:58.414Z,2.28
2018-03-18T04:10:26.582Z,2.34
2018-03-18T04:12:54.777Z,2.49
2018-03-18T04:15:23.770Z,2.46
2018-03-18T04:17:51.947Z,2.42
2018-03-18T04:20:20.892Z,2.32
2018-03-18T04:22:49.077Z,2.30
2018-03-18T04:25:17.239Z,2.36
2018-03-18T04:27:45.397Z,2.33
2018-03-18T04:30:13.570Z,2.19
2018-03-18T04:32:41.754Z,2.14
2018-03-18T04:35:09.919Z,2.07
2018-03-18T04:37:38.079Z,2.12
2018-03-18T04:40:07.055Z,2.22
2018-03-18T04:42:35.991Z,2.25
2018-03-18T04:45:04.167Z,2.12
2018-03-18T04:47:32.329Z,2.10
2018-03-18T04:50:00.499Z,2.09
2018-03-18T04:52:28.668Z,2.16
2018-03-18T04:54:56.834Z,2.24
2018-03-18T04:57:25.765Z,2.20
2018-03-18T04:59:53.934Z,2.27
2018-03-18T05:02:22.102Z,2.35
2018-03-18T05:04:50.294Z,2.38
2018-03-18T05:07:18.490Z,2.30
2018-03-18T05:09:46.664Z,2.28
2018-03-18T05:12:14.850Z,2.30
2018-03-18T05:14:43.016Z,2.38
2018-03-18T05:17:11.191Z,2.41
2018-03-18T05:19:39.350Z,2.44
2018-03-18T05:22:07.535Z,2.39
2018-03-18T05:24:35.706Z,2.36
2018-03-18T05:27:03.884Z,2.44
2018-03-18T05:29:32.075Z,2.37
2018-03-18T05:32:01.032Z,2.27
2018-03-18T05:34:29.203Z,2.13
2018-03-18T05:36:57.382Z,1.94
2018-03-18T05:39:25.613Z,2.06
2018-03-18T05:41:54.535Z,2.09
2018-03-18T05:44:22.702Z,2.10
2018-03-18T05:46:50.863Z,2.09
2018-03-18T05:49:19.052Z,2.06
2018-03-18T05:51:47.215Z,2.07
2018-03-18T05:54:15.394Z,2.07
2018-03-18T05:56:43.580Z,2.13
2018-03-18T05:59:11.753Z,2.12
2018-03-18T06:01:39.974Z,2.20
2018-03-18T06:04:08.178Z,2.29
2018-03-18T06:06:36.342Z,2.24
2018-03-18T06:09:05.311Z,2.28
2018-03-18T06:11:33.501Z,2.28
2018-03-18T06:14:02.523Z,2.24
2018-03-18T06:16:30.692Z,2.23
2018-03-18T06:18:58.863Z,2.18
2018-03-18T06:21:27.798Z,2.00
2018-03-18T06:23:55.970Z,1.92
2018-03-18T06:26:24.135Z,1.95
2018-03-18T06:28:52.331Z,1.95
2018-03-18T06:31:20.506Z,1.82
2018-03-18T06:33:48.678Z,1.84
2018-03-18T06:36:16.876Z,1.84
2018-03-18T06:38:45.043Z,1.88
2018-03-18T06:41:13.222Z,1.79
2018-03-18T06:43:41.389Z,1.62
2018-03-18T06:46:09.546Z,1.56
2018-03-18T06:48:37.713Z,1.64
2018-03-18T06:51:05.880Z,1.64
2018-03-18T06:53:34.096Z,1.63
2018-03-18T06:56:02.275Z,1.62
2018-03-18T06:58:30.442Z,1.51
2018-03-18T07:00:58.633Z,1.54
2018-03-18T07:03:27.586Z,1.63
2018-03-18T07:05:55.751Z,1.58
2018-03-18T07:08:23.932Z,1.60
2018-03-18T07:10:52.103Z,1.57
2018-03-18T07:13:20.286Z,1.60
2018-03-18T07:15:48.499Z,1.65
2018-03-18T07:18:17.438Z,1.72
2018-03-18T07:20:45.618Z,1.71
2018-03-18T07:23:13.786Z,1.74
2018-03-18T07:25:41.947Z,1.69
2018-03-18T07:28:10.106Z,1.70
2018-03-18T07:30:39.047Z,1.65
2018-03-18T07:33:07.224Z,1.64
2018-03-18T07:35:35.421Z,1.64
2018-03-18T07:38:03.611Z,1.66
2018-03-18T07:40:31.803Z,1.66
2018-03-18T07:42:59.995Z,1.76
2018-03-18T07:45:28.178Z,1.74
2018-03-18T07:47:56.363Z,1.92
2018-03-18T07:50:25.294Z,1.99
2018-03-18T07:52:54.254Z,2.09
2018-03-18T07:55:22.426Z,2.18
2018-03-18T07:57:50.603Z,2.23
2018-03-18T08:00:18.774Z,2.25
2018-03-18T08:02:46.942Z,2.33
2018-03-18T08:05:15.114Z,2.39
2018-03-18T08:07:43.319Z,2.35
2018-03-18T08:10:11.494Z,2.47
2018-03-18T08:12:39.675Z,2.48
2018-03-18T08:15:07.843Z,2.62
2018-03-18T08:17:36.026Z,2.71
2018-03-18T08:20:04.198Z,2.55
2018-03-18T08:22:32.383Z,2.36
2018-03-18T08:25:01.319Z,2.35
2018-03-18T08:27:29.495Z,2.22
2018-03-18T08:29:57.668Z,1.94
2018-03-18T08:32:26.062Z,1.95
2018-03-18T08:34:54.232Z,1.96
2018-03-18T08:37:22.415Z,2.06
2018-03-18T08:39:50.586Z,1.81
2018-03-18T08:42:28.741Z,1.63
2018-03-18T08:44:57.674Z,1.70
2018-03-18T08:47:25.845Z,1.70
2018-03-18T08:49:54.030Z,1.74
2018-03-18T08:52:22.255Z,1.86
2018-03-18T08:54:50.398Z,1.90
2018-03-18T08:57:18.568Z,2.00
2018-03-18T08:59:46.755Z,2.10
2018-03-18T09:02:14.940Z,1.82
2018-03-18T09:04:43.134Z,1.89
2018-03-18T09:07:12.092Z,1.89
2018-03-18T09:09:40.252Z,2.08
2018-03-18T09:12:08.434Z,2.06
2018-03-18T09:14:36.602Z,2.05
2018-03-18T09:17:04.777Z,2.12
2018-03-18T09:19:32.946Z,2.19
2018-03-18T09:22:01.138Z,1.96
2018-03-18T09:24:29.322Z,2.02
2018-03-18T09:26:57.492Z,1.94
2018-03-18T09:29:25.663Z,1.95
2018-03-18T09:31:53.837Z,2.21
2018-03-18T09:34:22.006Z,2.42
2018-03-18T09:36:50.177Z,2.35
2018-03-18T09:39:18.359Z,2.36
2018-03-18T09:41:46.538Z,2.38
2018-03-18T09:44:14.706Z,2.39
2018-03-18T09:46:42.923Z,2.37
2018-03-18T09:49:11.884Z,2.38
2018-03-18T09:51:40.051Z,2.36
2018-03-18T09:54:08.234Z,2.44
2018-03-18T09:56:36.438Z,2.36
2018-03-18T09:59:05.380Z,2.46
2018-03-18T10:01:33.543Z,2.52
2018-03-18T10:04:01.727Z,2.62
2018-03-18T10:06:29.907Z,2.88
2018-03-18T10:08:58.078Z,2.73
2018-03-18T10:11:26.256Z,2.58
2018-03-18T10:13:54.434Z,2.66
2018-03-18T10:16:22.609Z,2.80
2018-03-18T10:18:51.562Z,3.07
2018-03-18T10:21:19.742Z,2.86
2018-03-18T10:23:47.915Z,2.84
2018-03-18T10:26:16.080Z,2.85
2018-03-18T10:28:44.243Z,2.68
2018-03-18T10:31:13.216Z,2.40
2018-03-18T10:33:41.397Z,2.45
2018-03-18T10:36:10.416Z,2.44
2018-03-18T10:38:38.619Z,2.55
2018-03-18T10:41:06.785Z,2.51
2018-03-18T10:43:34.994Z,2.35
2018-03-18T10:46:03.182Z,2.25
2018-03-18T10:48:31.363Z,2.30
2018-03-18T10:50:59.551Z,2.34
2018-03-18T10:53:28.516Z,2.38
2018-03-18T10:55:56.708Z,2.19
2018-03-18T10:58:24.897Z,2.14
2018-03-18T11:00:53.851Z,2.17
2018-03-18T11:03:24.032Z,2.16
2018-03-18T11:05:52.260Z,2.25
2018-03-18T11:08:20.426Z,2.25
2018-03-18T11:10:48.610Z,2.09
2018-03-18T11:13:16.778Z,2.08
2018-03-18T11:15:44.941Z,2.20
2018-03-18T11:18:13.111Z,2.09
2018-03-18T11:20:41.308Z,1.99
2018-03-18T11:23:09.504Z,1.99
2018-03-18T11:25:38.452Z,1.94
2018-03-18T11:28:06.625Z,2.08
2018-03-18T11:30:34.823Z,2.04
2018-03-18T11:33:02.994Z,2.06
2018-03-18T11:35:31.183Z,2.08
2018-03-18T11:37:59.350Z,2.04
2018-03-18T11:40:27.511Z,2.11
2018-03-18T11:42:55.772Z,2.05
2018-03-18T11:45:24.039Z,2.40
2018-03-18T11:47:53.163Z,2.37
2018-03-18T11:50:29.326Z,2.52
2018-03-18T11:53:12.160Z,2.46
2018-03-18T11:55:49.788Z,2.44
2018-03-18T11:58:19.733Z,2.53
2018-03-18T12:00:48.016Z,2.70
2018-03-18T12:03:16.209Z,2.79
2018-03-18T12:05:44.398Z,2.58
2018-03-18T12:08:30.458Z,2.39
2018-03-18T12:10:58.663Z,2.31
2018-03-18T12:13:26.844Z,2.19
2018-03-18T12:15:55.049Z,2.19
2018-03-18T12:18:23.350Z,2.10
2018-03-18T12:20:51.550Z,2.03
2018-03-18T12:23:19.755Z,2.00
2018-03-18T12:25:48.694Z,2.02
2018-03-18T12:28:16.866Z,1.93
2018-03-18T12:30:45.030Z,1.81
2018-03-18T12:33:13.201Z,1.63
2018-03-18T12:35:41.384Z,1.55
2018-03-18T12:38:09.555Z,1.57
2018-03-18T12:40:37.853Z,1.63
2018-03-18T12:43:23.847Z,1.74
2018-03-18T12:45:52.043Z,1.79
2018-03-18T12:48:20.266Z,1.81
2018-03-18T12:50:49.179Z,1.83
2018-03-18T12:53:17.355Z,1.92
2018-03-18T12:55:45.542Z,1.95
2018-03-18T12:58:13.706Z,1.98
2018-03-18T13:00:41.879Z,1.72
2018-03-18T13:03:10.128Z,1.69
2018-03-18T13:05:38.292Z,1.81
2018-03-18T13:08:07.234Z,1.86
2018-03-18T13:10:35.403Z,1.83
2018-03-18T13:13:03.576Z,1.77
2018-03-18T13:15:31.744Z,1.73
2018-03-18T13:17:59.914Z,1.77
2018-03-18T13:20:28.103Z,1.85
2018-03-18T13:22:56.286Z,2.02
2018-03-18T13:25:24.454Z,2.14
2018-03-18T13:27:52.624Z,2.12
2018-03-18T13:30:20.787Z,2.14
2018-03-18T13:32:48.962Z,2.25
2018-03-18T13:35:17.132Z,2.22
2018-03-18T13:37:45.314Z,1.98
2018-03-18T13:40:13.502Z,1.95
2018-03-18T13:42:41.738Z,2.05
2018-03-18T13:45:10.782Z,2.03
2018-03-18T13:47:38.967Z,2.00
2018-03-18T13:50:07.130Z,1.96
2018-03-18T13:52:35.302Z,1.83
2018-03-18T13:55:03.481Z,1.76
2018-03-18T13:57:31.989Z,1.75
2018-03-18T14:00:00.929Z,1.84
2018-03-18T14:02:29.205Z,1.86
2018-03-18T14:04:57.402Z,1.94
2018-03-18T14:07:25.577Z,1.97
2018-03-18T14:09:53.751Z,1.80
2018-03-18T14:12:21.932Z,1.72
2018-03-18T14:14:50.121Z,1.60
2018-03-18T14:17:18.304Z,1.58
2018-03-18T14:19:47.258Z,1.56
2018-03-18T14:22:15.432Z,1.47
2018-03-18T14:24:43.603Z,1.43
2018-03-18T14:27:11.758Z,1.57
2018-03-18T14:29:39.926Z,1.47
2018-03-18T14:32:08.097Z,1.34
2018-03-18T14:34:36.278Z,1.33
2018-03-18T14:37:04.443Z,1.31
2018-03-18T14:39:32.619Z,1.25
2018-03-18T14:42:00.790Z,1.22
2018-03-18T14:44:28.960Z,1.35
2018-03-18T14:46:57.922Z,1.28
2018-03-18T14:49:26.094Z,1.41
2018-03-18T14:51:54.266Z,1.34
2018-03-18T14:54:22.430Z,1.28
2018-03-18T14:56:50.603Z,1.22
2018-03-18T14:59:18.774Z,1.25
2018-03-18T15:01:46.941Z,1.34
2018-03-18T15:04:15.110Z,1.31
2018-03-18T15:06:43.380Z,1.23
2018-03-18T15:09:11.561Z,1.25
2018-03-18T15:11:39.753Z,1.29
2018-03-18T15:14:07.923Z,1.20
2018-03-18T15:16:36.871Z,1.35
2018-03-18T15:19:05.050Z,1.28
2018-03-18T15:21:33.235Z,1.35
2018-03-18T15:24:01.617Z,1.31
2018-03-18T15:26:29.799Z,1.30
2018-03-18T15:29:02.798Z,1.30
2018-03-18T15:31:31.066Z,1.30
2018-03-18T15:34:03.849Z,1.31
2018-03-18T15:36:32.124Z,1.31
2018-03-18T15:39:01.430Z,1.32
2018-03-18T15:41:32.616Z,1.32
2018-03-18T15:44:00.889Z,1.36
2018-03-18T15:46:30.353Z,1.43
2018-03-18T15:48:58.700Z,1.39
2018-03-18T15:51:27.675Z,1.37
2018-03-18T15:53:56.619Z,1.29
2018-03-18T15:56:28.983Z,1.22
2018-03-18T15:58:57.379Z,1.17
2018-03-18T16:01:25.566Z,1.23
2018-03-18T16:03:53.750Z,1.19
2018-03-18T16:06:21.932Z,1.15
2018-03-18T16:08:50.173Z,1.12
2018-03-18T16:11:18.350Z,1.01
2018-03-18T16:13:46.530Z,1.13
2018-03-18T16:16:14.749Z,1.13
2018-03-18T16:18:43.760Z,1.21
2018-03-18T16:21:11.941Z,1.18
2018-03-18T16:23:40.116Z,1.11
2018-03-18T16:26:08.316Z,1.27
2018-03-18T16:28:36.490Z,1.24
2018-03-18T16:31:13.433Z,1.18
2018-03-18T16:33:42.399Z,1.18
2018-03-18T16:36:10.572Z,1.16
2018-03-18T16:38:38.760Z,1.08
2018-03-18T16:41:07.715Z,1.03
2018-03-18T16:43:36.699Z,1.00
2018-03-18T16:46:04.870Z,0.94
2018-03-18T16:48:33.046Z,0.98
2018-03-18T16:51:01.307Z,0.94
2018-03-18T16:53:29.492Z,1.01
2018-03-18T16:55:57.672Z,1.02
2018-03-18T16:58:25.857Z,1.09
2018-03-18T17:00:54.075Z,1.16
2018-03-18T17:03:23.069Z,1.06
2018-03-18T17:05:52.130Z,0.95
2018-03-18T17:08:20.374Z,0.98
2018-03-18T17:10:48.542Z,0.90
2018-03-18T17:13:16.738Z,0.99
2018-03-18T17:15:44.943Z,0.94
2018-03-18T17:18:13.143Z,0.86
2018-03-18T17:20:42.090Z,0.88
2018-03-18T17:23:11.043Z,0.92
2018-03-18T17:25:39.244Z,0.88
2018-03-18T17:28:07.434Z,0.82
2018-03-18T17:30:35.608Z,0.81
2018-03-18T17:33:03.807Z,0.77
2018-03-18T17:35:31.988Z,0.77
2018-03-18T17:38:00.184Z,1.04
2018-03-18T17:40:29.168Z,0.87
2018-03-18T17:42:58.140Z,0.90
2018-03-18T17:45:44.242Z,0.86
2018-03-18T17:48:30.373Z,0.88
2018-03-18T17:54:23.946Z,0.79
2018-03-18T17:56:52.928Z,0.80
2018-03-18T17:59:21.874Z,0.80
2018-03-18T18:01:50.055Z,0.72
2018-03-18T18:04:18.281Z,0.76
2018-03-18T18:06:46.437Z,0.76
2018-03-18T18:09:15.409Z,0.74
2018-03-18T18:11:43.591Z,0.68
2018-03-18T18:14:11.773Z,0.61
2018-03-18T18:16:39.950Z,0.59
2018-03-18T18:19:08.173Z,0.59
2018-03-18T18:21:36.362Z,0.62
2018-03-18T18:24:04.540Z,0.58
2018-03-18T18:26:32.729Z,0.55
2018-03-18T18:29:00.968Z,0.59
2018-03-18T18:31:29.224Z,0.61
2018-03-18T18:33:58.203Z,0.53
2018-03-18T18:36:26.384Z,0.58
2018-03-18T18:38:54.561Z,0.59
2018-03-18T18:41:23.540Z,0.55
2018-03-18T18:43:51.722Z,0.54
2018-03-18T18:46:20.704Z,0.44
2018-03-18T18:48:48.913Z,0.50
2018-03-18T18:51:17.134Z,0.43
2018-03-18T18:53:45.338Z,0.37
2018-03-18T18:56:13.533Z,0.30
2018-03-18T18:58:42.491Z,0.23
2018-03-18T19:01:10.684Z,0.22
2018-03-18T19:03:38.850Z,0.30
2018-03-18T19:06:07.068Z,0.22
2018-03-18T19:08:35.283Z,0.21
2018-03-18T19:11:04.235Z,0.17
2018-03-18T19:13:32.435Z,0.13
2018-03-18T19:16:00.636Z,0.11
2018-03-18T19:18:28.835Z,0.10
2018-03-18T19:20:57.814Z,0.20
2018-03-18T19:23:25.999Z,0.15
2018-03-18T19:25:54.989Z,0.15
2018-03-18T19:28:24.013Z,0.11
2018-03-18T19:30:52.228Z,0.08
2018-03-18T19:33:20.407Z,0.07
2018-03-18T19:35:48.590Z,0.12
2018-03-18T19:38:16.766Z,0.20
2018-03-18T19:40:44.969Z,0.23
2018-03-18T19:43:13.932Z,0.29
2018-03-18T19:45:42.129Z,0.16
2018-03-18T19:48:11.082Z,0.14
2018-03-18T19:50:39.275Z,0.10
2018-03-18T19:53:07.486Z,0.19
2018-03-18T19:55:36.416Z,0.21
2018-03-18T19:58:04.623Z,0.09
2018-03-18T20:00:32.831Z,0.13
2018-03-18T20:03:01.788Z,0.08
2018-03-18T20:05:30.016Z,0.17
2018-03-18T20:07:58.211Z,0.13
2018-03-18T20:10:26.409Z,0.23
2018-03-18T20:12:54.596Z,0.19
2018-03-18T20:15:22.800Z,0.11
2018-03-18T20:17:51.766Z,0.07
2018-03-18T20:20:20.024Z,0.04
2018-03-18T20:22:48.245Z,0.06
2018-03-18T20:25:16.448Z,-0.01
2018-03-18T20:27:44.675Z,0.06
2018-03-18T20:30:13.657Z,0.02
2018-03-18T20:32:41.902Z,-0.04
2018-03-18T20:35:10.146Z,-0.07
2018-03-18T20:37:38.356Z,-0.10
2018-03-18T20:40:06.563Z,-0.14
2018-03-18T20:42:34.765Z,-0.13
2018-03-18T20:45:02.962Z,-0.14
2018-03-18T20:47:31.164Z,-0.17
2018-03-18T20:49:59.390Z,-0.16
2018-03-18T20:52:28.373Z,-0.18
2018-03-18T20:54:57.333Z,-0.16
2018-03-18T20:57:25.599Z,-0.15
2018-03-18T20:59:53.822Z,-0.13
2018-03-18T21:02:22.784Z,-0.08
2018-03-18T21:04:50.987Z,-0.02
2018-03-18T21:07:19.957Z,0.04
2018-03-18T21:09:48.133Z,0.10
2018-03-18T21:12:16.345Z,0.13
2018-03-18T21:14:45.335Z,0.12
2018-03-18T21:17:14.341Z,0.19
2018-03-18T21:19:42.555Z,0.15
2018-03-18T21:22:10.814Z,0.05
2018-03-18T21:24:39.013Z,0.04
2018-03-18T21:27:07.235Z,-0.05
2018-03-18T21:29:35.423Z,-0.11
2018-03-18T21:32:03.607Z,-0.14
2018-03-18T21:34:38.704Z,-0.25
2018-03-18T21:37:07.725Z,-0.16
2018-03-18T21:39:35.949Z,-0.36
2018-03-18T21:42:04.943Z,-0.36
2018-03-18T21:44:33.144Z,-0.41
2018-03-18T21:47:02.112Z,-0.37
2018-03-18T21:49:30.301Z,-0.34
2018-03-18T21:51:58.501Z,-0.38
2018-03-18T21:54:26.710Z,-0.35
2018-03-18T21:56:54.898Z,-0.31
2018-03-18T21:59:23.126Z,-0.25
2018-03-18T22:01:52.105Z,-0.23
2018-03-18T22:04:21.073Z,-0.16
2018-03-18T22:06:49.275Z,-0.18
2018-03-18T22:09:18.235Z,-0.27
2018-03-18T22:11:46.445Z,-0.26
2018-03-18T22:14:15.397Z,-0.20
2018-03-18T22:16:43.639Z,-0.18
2018-03-18T22:19:11.846Z,-0.18
2018-03-18T22:21:40.048Z,-0.20
2018-03-18T22:24:08.228Z,-0.22
2018-03-18T22:26:36.435Z,-0.17
2018-03-18T22:29:04.679Z,-0.15
2018-03-18T22:31:32.832Z,-0.16
2018-03-18T22:34:01.786Z,-0.25
2018-03-18T22:36:29.995Z,-0.19
2018-03-18T22:38:58.228Z,-0.21
2018-03-18T22:41:27.450Z,-0.21
2018-03-18T22:43:55.693Z,-0.21
2018-03-18T22:46:23.927Z,-0.17
2018-03-18T22:48:52.103Z,-0.15
2018-03-18T22:51:20.306Z,-0.17
2018-03-18T22:53:49.286Z,-0.12
2018-03-18T22:56:17.482Z,-0.14
2018-03-18T22:58:46.433Z,-0.13
2018-03-18T23:01:14.621Z,-0.12
2018-03-18T23:03:42.807Z,-0.13
2018-03-18T23:06:11.011Z,-0.12
2018-03-18T23:08:39.944Z,-0.08
2018-03-18T23:11:08.133Z,-0.12
2018-03-18T23:13:36.320Z,-0.09
2018-03-18T23:16:05.275Z,-0.11
2018-03-18T23:18:33.475Z,-0.15
2018-03-18T23:21:01.651Z,-0.12
2018-03-18T23:23:29.849Z,-0.11
2018-03-18T23:25:58.041Z,-0.06
2018-03-18T23:28:26.239Z,-0.16
2018-03-18T23:30:54.430Z,-0.13
2018-03-18T23:33:22.626Z,-0.16
2018-03-18T23:35:51.620Z,-0.15
2018-03-18T23:38:19.808Z,-0.15
2018-03-18T23:40:48.011Z,-0.15
2018-03-18T23:43:16.199Z,-0.14
2018-03-18T23:45:44.389Z,-0.18
2018-03-18T23:48:12.590Z,-0.23
2018-03-18T23:50:48.294Z,-0.19
2018-03-18T23:53:16.478Z,-0.24
2018-03-18T23:55:44.697Z,-0.22
2018-03-18T23:58:12.882Z,-0.23
