createdAt,value
2019-05-12T00:01:28.625Z,95.50
2019-05-12T00:03:58.342Z,95.50
2019-05-12T00:06:28.355Z,95.60
2019-05-12T00:08:58.028Z,95.60
2019-05-12T00:11:28.691Z,95.60
2019-05-12T00:13:58.583Z,95.70
2019-05-12T00:16:28.462Z,95.70
2019-05-12T00:18:58.576Z,95.70
2019-05-12T00:21:28.325Z,95.70
2019-05-12T00:24:12.842Z,95.60
2019-05-12T00:26:42.616Z,95.70
2019-05-12T00:29:11.783Z,95.80
2019-05-12T00:31:40.910Z,95.80
2019-05-12T00:34:09.988Z,95.90
2019-05-12T00:36:39.055Z,95.80
2019-05-12T00:39:08.837Z,95.80
2019-05-12T00:41:39.026Z,95.90
2019-05-12T00:44:08.967Z,95.90
2019-05-12T00:46:38.621Z,95.90
2019-05-12T00:49:14.439Z,95.90
2019-05-12T00:51:43.561Z,95.90
2019-05-12T00:54:12.648Z,95.90
2019-05-12T00:56:41.871Z,95.90
2019-05-12T00:59:11.018Z,95.90
2019-05-12T01:01:40.087Z,95.90
2019-05-12T01:04:09.229Z,95.90
2019-05-12T01:06:38.743Z,95.90
2019-05-12T01:09:09.013Z,96.00
2019-05-12T01:11:43.248Z,96.00
2019-05-12T01:14:19.279Z,95.90
2019-05-12T01:16:48.726Z,96.10
2019-05-12T01:19:18.549Z,96.00
2019-05-12T01:21:48.210Z,96.10
2019-05-12T01:24:18.747Z,96.00
2019-05-12T01:26:48.180Z,96.00
2019-05-12T01:29:17.745Z,96.10
2019-05-12T01:31:53.920Z,96.10
2019-05-12T01:34:23.357Z,96.20
2019-05-12T01:36:55.231Z,96.20
2019-05-12T01:39:24.534Z,96.20
2019-05-12T01:41:53.971Z,96.20
2019-05-12T01:44:22.947Z,96.20
2019-05-12T01:46:52.428Z,96.20
2019-05-12T01:49:30.416Z,96.20
2019-05-12T01:51:59.740Z,96.30
2019-05-12T01:54:28.899Z,96.30
2019-05-12T01:56:58.697Z,96.40
2019-05-12T01:59:28.755Z,96.30
2019-05-12T02:01:58.281Z,96.30
2019-05-12T02:04:30.434Z,96.40
2019-05-12T02:07:01.724Z,96.40
2019-05-12T02:09:32.559Z,96.40
2019-05-12T02:12:01.499Z,96.70
2019-05-12T02:14:30.731Z,96.40
2019-05-12T02:16:59.801Z,96.40
2019-05-12T02:19:28.897Z,96.50
2019-05-12T02:21:58.012Z,96.50
2019-05-12T02:24:30.351Z,96.50
2019-05-12T02:26:58.019Z,96.50
2019-05-12T02:29:28.533Z,96.60
2019-05-12T02:31:58.940Z,96.60
2019-05-12T02:34:28.677Z,96.60
2019-05-12T02:36:57.776Z,96.60
2019-05-12T02:39:26.886Z,96.60
2019-05-12T02:41:56.999Z,96.60
2019-05-12T02:44:26.432Z,96.60
2019-05-12T02:46:55.512Z,96.60
2019-05-12T02:49:24.915Z,96.60
2019-05-12T02:51:54.781Z,96.90
2019-05-12T02:54:26.967Z,96.80
2019-05-12T02:56:56.923Z,96.70
2019-05-12T02:59:27.151Z,96.90
2019-05-12T03:01:58.956Z,96.90
2019-05-12T03:04:30.436Z,96.90
2019-05-12T03:07:06.373Z,96.80
2019-05-12T03:09:35.228Z,96.80
2019-05-12T03:12:05.996Z,96.90
2019-05-12T03:14:40.153Z,96.90
2019-05-12T03:17:06.138Z,97.00
2019-05-12T03:19:35.489Z,97.00
2019-05-12T03:22:05.171Z,97.00
2019-05-12T03:24:34.525Z,97.00
2019-05-12T03:27:04.345Z,97.10
2019-05-12T03:29:34.455Z,97.20
2019-05-12T03:32:08.131Z,97.20
2019-05-12T03:34:38.374Z,97.20
2019-05-12T03:37:07.613Z,97.30
2019-05-12T03:39:36.451Z,97.70
2019-05-12T03:42:05.679Z,97.40
2019-05-12T03:44:35.328Z,97.80
2019-05-12T03:47:05.190Z,97.60
2019-05-12T03:49:34.836Z,97.40
2019-05-12T03:52:05.093Z,97.40
2019-05-12T03:54:35.050Z,97.50
2019-05-12T03:57:04.684Z,97.60
2019-05-12T03:59:34.819Z,97.90
2019-05-12T04:02:04.829Z,97.90
2019-05-12T04:04:34.898Z,98.10
2019-05-12T04:07:05.193Z,98.30
2019-05-12T04:09:35.025Z,98.40
2019-05-12T04:12:05.291Z,98.40
2019-05-12T04:14:34.847Z,98.50
2019-05-12T04:17:04.842Z,98.50
2019-05-12T04:19:34.484Z,98.50
2019-05-12T04:22:05.494Z,98.50
2019-05-12T04:24:35.810Z,98.60
2019-05-12T04:27:05.449Z,98.50
2019-05-12T04:29:34.998Z,98.60
2019-05-12T04:32:05.243Z,98.70
2019-05-12T04:34:34.710Z,98.80
2019-05-12T04:37:04.656Z,98.90
2019-05-12T04:39:34.292Z,98.90
2019-05-12T04:42:05.281Z,99.20
2019-05-12T04:44:34.835Z,98.80
2019-05-12T04:47:05.545Z,99.20
2019-05-12T04:49:34.896Z,98.90
2019-05-12T04:52:05.249Z,98.90
2019-05-12T04:54:35.686Z,98.90
2019-05-12T04:57:05.058Z,99.10
2019-05-12T04:59:34.602Z,99.10
2019-05-12T05:02:05.478Z,99.10
2019-05-12T05:04:34.820Z,99.10
2019-05-12T05:07:04.563Z,99.10
2019-05-12T05:09:35.053Z,99.10
2019-05-12T05:12:04.688Z,99.00
2019-05-12T05:14:34.267Z,99.10
2019-05-12T05:17:05.626Z,99.30
2019-05-12T05:19:34.539Z,99.30
2019-05-12T05:22:04.353Z,99.30
2019-05-12T05:24:33.981Z,99.40
2019-05-12T05:27:04.456Z,99.50
2019-05-12T05:29:37.010Z,99.50
2019-05-12T05:32:04.890Z,99.40
2019-05-12T05:34:39.606Z,99.40
2019-05-12T05:37:14.623Z,99.50
2019-05-12T05:39:49.445Z,99.50
2019-05-12T05:42:35.621Z,99.30
2019-05-12T05:45:05.099Z,99.30
2019-05-12T05:47:36.050Z,99.30
2019-05-12T05:50:05.472Z,99.10
2019-05-12T05:52:38.707Z,99.20
2019-05-12T05:55:14.361Z,99.30
2019-05-12T05:57:36.929Z,99.50
2019-05-12T06:00:16.282Z,99.50
2019-05-12T06:02:40.321Z,99.40
2019-05-12T06:05:08.647Z,99.50
2019-05-12T06:07:39.293Z,99.50
2019-05-12T06:10:09.240Z,99.40
2019-05-12T06:12:40.420Z,99.20
2019-05-12T06:15:09.414Z,99.10
2019-05-12T06:17:38.499Z,98.90
2019-05-12T06:20:08.826Z,99.10
2019-05-12T06:22:38.077Z,98.80
2019-05-12T06:25:19.693Z,99.00
2019-05-12T06:28:00.218Z,98.80
2019-05-12T06:30:25.058Z,98.60
2019-05-12T06:32:56.129Z,98.60
2019-05-12T06:35:25.027Z,98.70
2019-05-12T06:37:59.900Z,98.70
2019-05-12T06:40:24.975Z,98.50
2019-05-12T06:42:57.053Z,98.60
2019-05-12T06:45:28.298Z,98.50
2019-05-12T06:47:56.198Z,98.20
2019-05-12T06:50:28.606Z,98.40
2019-05-12T06:52:56.084Z,97.90
2019-05-12T06:55:28.635Z,97.90
2019-05-12T06:57:56.286Z,98.00
2019-05-12T07:00:30.929Z,97.70
2019-05-12T07:02:56.295Z,97.10
2019-05-12T07:05:28.159Z,97.30
2019-05-12T07:08:03.991Z,97.30
2019-05-12T07:10:43.344Z,97.40
2019-05-12T07:13:08.087Z,97.70
2019-05-12T07:15:40.385Z,97.50
2019-05-12T07:18:14.070Z,97.70
2019-05-12T07:20:43.546Z,97.90
2019-05-12T07:23:14.242Z,97.30
2019-05-12T07:25:44.468Z,97.30
2019-05-12T07:28:14.566Z,97.40
2019-05-12T07:30:44.229Z,97.00
2019-05-12T07:33:14.575Z,97.00
2019-05-12T07:35:45.102Z,97.40
2019-05-12T07:38:21.001Z,97.70
2019-05-12T07:40:47.088Z,97.20
2019-05-12T07:43:20.458Z,97.80
2019-05-12T07:45:53.894Z,97.90
2019-05-12T07:48:23.265Z,98.40
2019-05-12T07:50:59.172Z,98.90
2019-05-12T07:53:25.203Z,98.50
2019-05-12T07:55:54.435Z,97.90
2019-05-12T07:58:24.105Z,97.70
2019-05-12T08:01:02.129Z,97.30
2019-05-12T08:03:24.618Z,98.00
2019-05-12T08:05:57.564Z,97.50
2019-05-12T08:08:24.952Z,97.50
2019-05-12T08:10:56.003Z,97.40
2019-05-12T08:13:25.222Z,97.30
2019-05-12T08:15:56.459Z,97.30
2019-05-12T08:18:30.635Z,96.90
2019-05-12T08:20:59.803Z,97.30
2019-05-12T08:23:27.686Z,97.90
2019-05-12T08:25:56.816Z,98.70
2019-05-12T08:28:34.907Z,96.80
2019-05-12T08:30:57.031Z,96.70
2019-05-12T08:33:26.239Z,96.80
2019-05-12T08:35:55.508Z,96.90
2019-05-12T08:38:24.992Z,96.40
2019-05-12T08:40:54.645Z,98.70
2019-05-12T08:43:24.177Z,99.00
2019-05-12T08:45:53.847Z,99.90
2019-05-12T08:48:25.358Z,99.90
2019-05-12T08:50:57.809Z,99.90
2019-05-12T08:53:27.059Z,99.90
2019-05-12T08:55:56.382Z,99.90
2019-05-12T08:58:47.233Z,99.90
2019-05-12T09:01:05.074Z,99.90
2019-05-12T09:03:36.921Z,99.90
2019-05-12T09:06:09.235Z,99.90
2019-05-12T09:08:45.013Z,99.90
2019-05-12T09:11:09.248Z,99.90
2019-05-12T09:13:44.772Z,99.90
2019-05-12T09:16:14.464Z,99.90
2019-05-12T09:18:43.864Z,99.90
2019-05-12T09:21:14.141Z,99.90
2019-05-12T09:23:45.400Z,99.90
2019-05-12T09:26:18.721Z,99.90
2019-05-12T09:28:50.016Z,99.90
2019-05-12T09:31:19.558Z,99.90
2019-05-12T09:33:47.386Z,99.90
2019-05-12T09:36:24.211Z,99.90
2019-05-12T09:39:01.414Z,99.90
2019-05-12T09:41:36.042Z,99.90
2019-05-12T09:44:01.765Z,99.90
2019-05-12T09:46:34.325Z,99.90
2019-05-12T09:49:04.097Z,99.90
2019-05-12T09:51:41.467Z,99.90
2019-05-12T09:54:05.266Z,99.90
2019-05-12T09:56:34.640Z,99.90
2019-05-12T09:59:17.402Z,99.90
2019-05-12T10:01:39.298Z,99.90
2019-05-12T10:04:10.375Z,99.90
2019-05-12T10:06:44.453Z,99.70
2019-05-12T10:09:19.754Z,99.90
2019-05-12T10:11:53.938Z,99.90
2019-05-12T10:14:23.571Z,99.80
2019-05-12T10:16:52.996Z,99.60
2019-05-12T10:19:23.516Z,99.70
2019-05-12T10:21:59.319Z,99.50
2019-05-12T10:24:25.963Z,99.30
2019-05-12T10:26:55.207Z,98.70
2019-05-12T10:29:24.616Z,98.10
2019-05-12T10:31:55.367Z,98.30
2019-05-12T10:34:29.362Z,98.50
2019-05-12T10:36:55.721Z,98.60
2019-05-12T10:39:30.492Z,98.70
2019-05-12T10:41:59.863Z,99.70
2019-05-12T10:44:36.311Z,99.40
2019-05-12T10:47:04.228Z,99.50
2019-05-12T10:49:33.760Z,99.40
2019-05-12T10:52:03.850Z,99.10
2019-05-12T10:54:34.210Z,99.10
2019-05-12T10:57:04.942Z,98.30
2019-05-12T10:59:38.801Z,97.60
2019-05-12T11:02:05.767Z,98.20
2019-05-12T11:04:38.870Z,98.10
2019-05-12T11:07:05.938Z,97.60
2019-05-12T11:09:40.749Z,97.10
2019-05-12T11:12:19.202Z,97.40
2019-05-12T11:14:45.940Z,97.20
2019-05-12T11:17:15.331Z,96.80
2019-05-12T11:19:47.299Z,96.80
2019-05-12T11:22:15.530Z,97.10
2019-05-12T11:24:44.812Z,97.00
2019-05-12T11:27:14.188Z,96.40
2019-05-12T11:29:49.166Z,95.60
2019-05-12T11:32:17.507Z,95.70
2019-05-12T11:34:45.952Z,96.00
2019-05-12T11:37:15.244Z,94.00
2019-05-12T11:39:49.781Z,93.90
2019-05-12T11:42:24.804Z,94.00
2019-05-12T11:44:54.236Z,94.20
2019-05-12T11:47:25.958Z,95.20
2019-05-12T11:49:58.656Z,95.00
2019-05-12T11:52:25.091Z,93.80
2019-05-12T11:54:54.835Z,93.90
2019-05-12T11:57:28.240Z,93.90
2019-05-12T12:00:01.099Z,93.50
2019-05-12T12:02:30.240Z,93.50
2019-05-12T12:04:56.813Z,92.10
2019-05-12T12:07:25.953Z,91.80
2019-05-12T12:09:59.309Z,91.90
2019-05-12T12:12:49.584Z,91.10
2019-05-12T12:15:20.503Z,91.20
2019-05-12T12:17:49.595Z,90.60
2019-05-12T12:20:22.260Z,90.70
2019-05-12T12:22:50.327Z,89.00
2019-05-12T12:25:24.204Z,89.90
2019-05-12T12:27:53.849Z,90.00
2019-05-12T12:30:23.744Z,89.00
2019-05-12T12:32:58.759Z,89.10
2019-05-12T12:35:23.874Z,89.00
2019-05-12T12:37:54.135Z,89.50
2019-05-12T12:40:23.654Z,89.70
2019-05-12T12:42:58.344Z,90.20
2019-05-12T12:45:48.760Z,90.30
2019-05-12T12:48:19.322Z,90.40
2019-05-12T12:50:49.527Z,88.60
2019-05-12T12:53:19.008Z,89.20
2019-05-12T12:55:48.232Z,90.10
2019-05-12T12:58:21.248Z,88.90
2019-05-12T13:00:53.856Z,88.40
2019-05-12T13:03:19.728Z,88.60
2019-05-12T13:05:51.262Z,89.40
2019-05-12T13:08:22.374Z,88.60
2019-05-12T13:10:53.988Z,88.50
2019-05-12T13:13:24.340Z,88.40
2019-05-12T13:15:53.486Z,85.10
2019-05-12T13:18:30.241Z,85.60
2019-05-12T13:20:54.084Z,87.50
2019-05-12T13:23:36.813Z,87.80
2019-05-12T13:25:54.872Z,86.30
2019-05-12T13:28:25.970Z,87.50
2019-05-12T13:31:07.959Z,86.30
2019-05-12T13:33:25.940Z,84.60
2019-05-12T13:35:57.313Z,82.10
2019-05-12T13:38:30.502Z,82.70
2019-05-12T13:40:57.151Z,78.00
2019-05-12T13:43:26.278Z,80.10
2019-05-12T13:45:55.739Z,81.30
2019-05-12T13:48:25.485Z,84.30
2019-05-12T13:51:07.490Z,87.40
2019-05-12T13:53:27.552Z,85.10
2019-05-12T13:55:56.717Z,85.10
2019-05-12T13:58:34.806Z,83.90
2019-05-12T14:01:13.522Z,84.40
2019-05-12T14:03:33.568Z,82.50
2019-05-12T14:06:03.522Z,81.20
2019-05-12T14:08:34.311Z,77.70
2019-05-12T14:11:03.500Z,79.70
2019-05-12T14:13:33.792Z,82.80
2019-05-12T14:16:06.466Z,81.50
2019-05-12T14:18:36.230Z,79.30
2019-05-12T14:21:04.835Z,78.70
2019-05-12T14:23:34.350Z,77.40
2019-05-12T14:26:07.505Z,76.10
2019-05-12T14:28:39.370Z,77.60
2019-05-12T14:31:05.715Z,79.30
2019-05-12T14:33:39.003Z,81.60
2019-05-12T14:36:05.916Z,79.20
2019-05-12T14:38:35.014Z,80.50
2019-05-12T14:41:10.024Z,80.30
2019-05-12T14:43:35.146Z,82.50
2019-05-12T14:46:06.231Z,82.80
2019-05-12T14:48:40.217Z,80.70
2019-05-12T14:51:06.318Z,80.30
2019-05-12T14:53:38.240Z,80.50
2019-05-12T14:56:06.538Z,81.70
2019-05-12T14:58:36.242Z,80.40
2019-05-12T15:01:05.620Z,78.20
2019-05-12T15:03:35.165Z,79.70
2019-05-12T15:06:07.423Z,79.00
2019-05-12T15:08:40.002Z,79.40
2019-05-12T15:11:06.400Z,80.10
2019-05-12T15:13:35.655Z,78.30
2019-05-12T15:16:05.018Z,78.70
2019-05-12T15:18:34.176Z,78.50
2019-05-12T15:21:03.681Z,76.60
2019-05-12T15:23:37.284Z,77.60
2019-05-12T15:26:09.678Z,78.70
2019-05-12T15:28:36.259Z,79.30
2019-05-12T15:31:05.538Z,80.50
2019-05-12T15:33:35.006Z,79.80
2019-05-12T15:36:04.813Z,77.10
2019-05-12T15:38:34.381Z,81.00
2019-05-12T15:41:04.278Z,79.60
2019-05-12T15:43:35.774Z,78.30
2019-05-12T15:46:10.504Z,79.10
2019-05-12T15:48:39.764Z,78.40
2019-05-12T15:51:09.028Z,78.00
2019-05-12T15:53:38.313Z,75.00
2019-05-12T15:56:15.028Z,76.10
2019-05-12T15:58:38.443Z,77.30
2019-05-12T16:01:16.585Z,78.30
2019-05-12T16:04:33.890Z,78.90
2019-05-12T16:07:37.894Z,80.60
2019-05-12T16:13:35.019Z,76.90
2019-05-12T16:16:06.617Z,73.50
2019-05-12T16:18:35.108Z,73.80
2019-05-12T16:21:09.182Z,75.70
2019-05-12T16:23:35.453Z,77.50
2019-05-12T16:26:10.349Z,76.90
2019-05-12T16:28:35.588Z,78.10
2019-05-12T16:31:08.542Z,77.70
2019-05-12T16:33:44.576Z,77.80
2019-05-12T16:36:18.107Z,76.10
2019-05-12T16:39:16.333Z,74.70
2019-05-12T16:44:27.307Z,77.90
2019-05-12T16:46:56.544Z,78.00
2019-05-12T16:49:33.350Z,80.30
2019-05-12T16:51:58.132Z,79.20
2019-05-12T16:54:30.321Z,78.10
2019-05-12T16:57:00.306Z,78.00
2019-05-12T16:59:30.458Z,77.70
2019-05-12T17:02:08.033Z,75.60
2019-05-12T17:04:33.379Z,76.40
2019-05-12T17:07:02.782Z,77.40
2019-05-12T17:09:33.197Z,77.40
2019-05-12T17:12:04.922Z,80.00
2019-05-12T17:14:36.646Z,80.90
2019-05-12T17:17:04.271Z,80.20
2019-05-12T17:19:34.077Z,79.30
2019-05-12T17:22:04.026Z,78.90
2019-05-12T17:24:34.497Z,78.50
2019-05-12T17:27:09.375Z,79.10
2019-05-12T17:29:35.059Z,79.30
2019-05-12T17:32:04.401Z,79.20
2019-05-12T17:34:33.981Z,79.00
2019-05-12T17:37:04.117Z,80.60
2019-05-12T17:39:37.365Z,79.50
2019-05-12T17:42:04.622Z,80.70
2019-05-12T17:44:36.808Z,81.30
2019-05-12T17:47:07.064Z,81.70
2019-05-12T17:49:38.979Z,80.20
2019-05-12T17:52:13.157Z,81.80
2019-05-12T17:54:43.468Z,82.30
2019-05-12T17:57:15.799Z,82.90
2019-05-12T17:59:44.787Z,82.90
2019-05-12T18:02:16.738Z,83.80
2019-05-12T18:04:49.624Z,83.80
2019-05-12T18:07:23.981Z,84.40
2019-05-12T18:10:00.567Z,84.50
2019-05-12T18:12:36.667Z,84.20
2019-05-12T18:15:06.748Z,84.80
2019-05-12T18:17:38.946Z,84.00
2019-05-12T18:20:10.440Z,84.50
2019-05-12T18:22:44.904Z,84.80
2019-05-12T18:25:10.788Z,84.70
2019-05-12T18:27:47.959Z,84.80
2019-05-12T18:30:11.619Z,85.70
2019-05-12T18:32:40.972Z,86.30
2019-05-12T18:35:16.009Z,85.60
2019-05-12T18:37:45.348Z,86.30
2019-05-12T18:40:14.929Z,86.10
2019-05-12T18:42:44.319Z,86.40
2019-05-12T18:45:17.977Z,86.40
2019-05-12T18:48:21.794Z,85.90
2019-05-12T18:51:11.944Z,87.10
2019-05-12T18:56:26.332Z,87.40
2019-05-12T18:59:11.199Z,89.80
2019-05-12T19:01:34.022Z,89.90
2019-05-12T19:04:14.352Z,89.90
2019-05-12T19:07:09.269Z,89.70
2019-05-12T19:09:38.984Z,89.20
2019-05-12T19:12:35.590Z,88.60
2019-05-12T19:15:04.805Z,88.10
2019-05-12T19:17:34.120Z,87.40
2019-05-12T19:20:05.261Z,87.90
2019-05-12T19:22:34.253Z,87.70
2019-05-12T19:25:05.125Z,88.30
2019-05-12T19:27:34.782Z,84.20
2019-05-12T19:30:04.759Z,84.30
2019-05-12T19:32:40.159Z,84.50
2019-05-12T19:35:42.657Z,85.50
2019-05-12T19:38:10.226Z,86.60
2019-05-12T19:40:39.525Z,87.10
2019-05-12T19:43:14.122Z,87.20
2019-05-12T19:45:53.623Z,88.00
2019-05-12T19:48:24.838Z,88.00
2019-05-12T19:50:55.184Z,88.40
2019-05-12T19:53:30.355Z,88.70
2019-05-12T19:55:59.810Z,88.90
2019-05-12T19:58:29.071Z,89.40
2019-05-12T20:01:03.640Z,89.60
2019-05-12T20:03:29.235Z,89.90
2019-05-12T20:05:58.542Z,90.10
2019-05-12T20:08:27.932Z,90.20
2019-05-12T20:10:56.959Z,90.30
2019-05-12T20:13:35.873Z,90.40
2019-05-12T20:16:03.949Z,90.50
2019-05-12T20:18:36.078Z,90.60
2019-05-12T20:21:04.406Z,90.70
2019-05-12T20:23:33.599Z,90.90
2019-05-12T20:26:03.978Z,91.00
2019-05-12T20:28:34.624Z,91.00
2019-05-12T20:31:06.021Z,91.10
2019-05-12T20:33:34.747Z,91.20
2019-05-12T20:36:04.249Z,91.30
2019-05-12T20:38:36.426Z,91.20
2019-05-12T20:41:04.831Z,91.40
2019-05-12T20:43:38.139Z,91.40
2019-05-12T20:46:05.829Z,91.50
2019-05-12T20:48:34.979Z,91.60
2019-05-12T20:51:08.865Z,91.60
2019-05-12T20:53:36.693Z,91.70
2019-05-12T20:56:06.141Z,91.70
2019-05-12T20:58:41.030Z,91.80
2019-05-12T21:01:06.079Z,91.90
2019-05-12T21:03:39.831Z,92.10
2019-05-12T21:06:06.147Z,92.10
2019-05-12T21:08:35.693Z,92.10
2019-05-12T21:11:04.953Z,92.10
2019-05-12T21:13:34.600Z,92.20
2019-05-12T21:16:15.756Z,92.30
2019-05-12T21:18:47.144Z,92.30
2019-05-12T21:21:05.654Z,92.30
2019-05-12T21:23:34.694Z,92.50
2019-05-12T21:26:04.284Z,92.60
2019-05-12T21:28:37.192Z,92.70
2019-05-12T21:31:04.552Z,92.70
2019-05-12T21:33:39.946Z,92.70
2019-05-12T21:36:04.563Z,92.90
2019-05-12T21:38:34.141Z,93.00
2019-05-12T21:41:07.714Z,93.00
2019-05-12T21:43:34.392Z,93.00
2019-05-12T21:46:10.177Z,93.00
2019-05-12T21:48:34.348Z,93.10
2019-05-12T21:51:04.153Z,93.10
2019-05-12T21:53:34.479Z,93.30
2019-05-12T21:56:05.463Z,93.30
2019-05-12T21:58:34.942Z,93.30
2019-05-12T22:01:07.637Z,93.40
2019-05-12T22:03:36.752Z,93.50
2019-05-12T22:06:15.622Z,93.50
2019-05-12T22:08:37.262Z,93.60
2019-05-12T22:11:11.215Z,93.60
2019-05-12T22:13:37.944Z,93.70
2019-05-12T22:16:07.189Z,93.80
2019-05-12T22:18:36.558Z,93.80
2019-05-12T22:21:06.999Z,93.90
2019-05-12T22:23:36.436Z,94.10
2019-05-12T22:26:05.614Z,93.90
2019-05-12T22:28:34.992Z,93.90
2019-05-12T22:31:04.227Z,94.00
2019-05-12T22:33:33.830Z,94.10
2019-05-12T22:36:13.977Z,94.10
2019-05-12T22:38:34.299Z,94.20
2019-05-12T22:41:04.360Z,94.20
2019-05-12T22:43:40.814Z,94.30
2019-05-12T22:46:04.721Z,94.30
2019-05-12T22:48:37.254Z,94.40
2019-05-12T22:51:06.044Z,94.30
2019-05-12T22:53:43.234Z,94.40
2019-05-12T22:56:18.186Z,94.60
2019-05-12T22:58:52.127Z,94.70
2019-05-12T23:01:18.720Z,94.70
2019-05-12T23:03:51.521Z,94.70
2019-05-12T23:06:23.700Z,94.80
2019-05-12T23:08:49.750Z,94.80
2019-05-12T23:11:25.379Z,94.90
2019-05-12T23:13:49.768Z,94.90
2019-05-12T23:16:19.319Z,94.90
2019-05-12T23:18:49.954Z,95.00
2019-05-12T23:21:19.107Z,95.10
2019-05-12T23:23:49.988Z,95.10
2019-05-12T23:26:19.075Z,95.00
2019-05-12T23:28:50.267Z,95.10
2019-05-12T23:31:19.570Z,95.20
2019-05-12T23:33:50.074Z,95.20
2019-05-12T23:36:19.985Z,95.30
2019-05-12T23:38:52.049Z,95.50
2019-05-12T23:41:20.577Z,95.90
2019-05-12T23:43:49.698Z,95.60
2019-05-12T23:46:19.415Z,95.70
2019-05-12T23:48:49.622Z,95.60
2019-05-12T23:51:18.798Z,95.60
2019-05-12T23:53:47.952Z,95.60
2019-05-12T23:56:17.073Z,95.70
2019-05-12T23:58:46.295Z,95.80
