createdAt,value
2018-01-13T00:01:21.537Z,66.46
2018-01-13T00:02:57.923Z,66.44
2018-01-13T00:04:34.742Z,66.44
2018-01-13T00:06:11.192Z,66.43
2018-01-13T00:07:48.394Z,66.44
2018-01-13T00:09:24.828Z,66.47
2018-01-13T00:11:01.265Z,66.49
2018-01-13T00:12:38.428Z,66.50
2018-01-13T00:14:14.961Z,66.52
2018-01-13T00:15:51.579Z,66.55
2018-01-13T00:17:29.271Z,66.55
2018-01-13T00:19:05.735Z,66.57
2018-01-13T00:20:43.620Z,66.59
2018-01-13T00:22:20.096Z,66.59
2018-01-13T00:23:58.711Z,66.61
2018-01-13T00:25:37.088Z,66.60
2018-01-13T00:27:13.674Z,66.59
2018-01-13T00:28:50.674Z,66.59
2018-01-13T00:30:28.173Z,66.57
2018-01-13T00:32:05.180Z,66.53
2018-01-13T00:33:42.796Z,66.51
2018-01-13T00:35:19.514Z,66.51
2018-01-13T00:36:56.600Z,66.52
2018-01-13T00:38:33.048Z,66.52
2018-01-13T00:40:11.368Z,66.52
2018-01-13T00:41:48.764Z,66.51
2018-01-13T00:43:25.402Z,66.52
2018-01-13T00:45:03.638Z,66.51
2018-01-13T00:46:40.142Z,66.53
2018-01-13T00:48:16.740Z,66.52
2018-01-13T00:49:55.583Z,66.50
2018-01-13T00:51:32.114Z,66.52
2018-01-13T00:53:08.578Z,66.54
2018-01-13T00:54:45.040Z,66.56
2018-01-13T00:56:22.684Z,66.57
2018-01-13T00:57:59.107Z,66.58
2018-01-13T00:59:35.544Z,66.57
2018-01-13T01:01:11.934Z,66.58
2018-01-13T01:02:48.715Z,66.57
2018-01-13T01:06:01.245Z,66.56
2018-01-13T01:07:37.714Z,66.54
2018-01-13T01:09:14.456Z,66.50
2018-01-13T01:10:50.955Z,66.50
2018-01-13T01:12:27.308Z,66.49
2018-01-13T01:14:03.676Z,66.48
2018-01-13T01:15:40.511Z,66.48
2018-01-13T01:17:17.072Z,66.46
2018-01-13T01:18:54.325Z,66.47
2018-01-13T01:20:31.525Z,66.48
2018-01-13T01:22:08.347Z,66.46
2018-01-13T01:23:45.957Z,66.49
2018-01-13T01:25:22.371Z,66.42
2018-01-13T01:26:58.765Z,66.43
2018-01-13T01:28:35.614Z,66.43
2018-01-13T01:30:14.372Z,66.44
2018-01-13T01:31:50.784Z,66.45
2018-01-13T01:33:27.202Z,66.47
2018-01-13T01:35:04.024Z,66.47
2018-01-13T01:36:41.432Z,66.48
2018-01-13T01:38:17.843Z,66.45
2018-01-13T01:39:54.256Z,66.44
2018-01-13T01:41:30.991Z,66.45
2018-01-13T01:43:07.366Z,66.45
2018-01-13T01:44:43.760Z,66.45
2018-01-13T01:46:20.177Z,66.43
2018-01-13T01:47:57.616Z,66.44
2018-01-13T01:49:34.551Z,66.44
2018-01-13T01:51:11.800Z,66.42
2018-01-13T01:52:48.203Z,66.41
2018-01-13T01:54:25.879Z,66.40
2018-01-13T01:56:02.265Z,66.42
2018-01-13T01:57:38.743Z,66.42
2018-01-13T01:59:15.047Z,66.40
2018-01-13T02:00:52.638Z,66.39
2018-01-13T02:02:29.232Z,66.40
2018-01-13T02:04:06.420Z,66.41
2018-01-13T02:05:43.586Z,66.41
2018-01-13T02:07:21.252Z,66.42
2018-01-13T02:08:57.715Z,66.42
2018-01-13T02:10:33.997Z,66.43
2018-01-13T02:12:10.347Z,66.44
2018-01-13T02:13:47.296Z,66.46
2018-01-13T02:15:23.680Z,66.48
2018-01-13T02:17:00.043Z,66.52
2018-01-13T02:18:36.458Z,66.56
2018-01-13T02:20:14.112Z,66.58
2018-01-13T02:21:50.567Z,66.61
2018-01-13T02:23:27.081Z,66.64
2018-01-13T02:25:03.520Z,66.66
2018-01-13T02:26:40.302Z,66.67
2018-01-13T02:28:16.718Z,66.69
2018-01-13T02:29:53.176Z,66.71
2018-01-13T02:31:29.801Z,66.73
2018-01-13T02:33:06.834Z,66.75
2018-01-13T02:34:43.374Z,66.75
2018-01-13T02:36:19.846Z,66.79
2018-01-13T02:37:56.373Z,66.79
2018-01-13T02:39:33.225Z,66.80
2018-01-13T02:41:09.723Z,66.81
2018-01-13T02:42:46.170Z,66.82
2018-01-13T02:44:22.826Z,66.83
2018-01-13T02:45:59.859Z,66.84
2018-01-13T02:47:36.401Z,66.84
2018-01-13T02:49:13.043Z,66.86
2018-01-13T02:50:49.674Z,66.84
2018-01-13T02:52:26.729Z,66.81
2018-01-13T02:54:03.193Z,66.78
2018-01-13T02:55:39.858Z,66.76
2018-01-13T02:57:16.389Z,66.75
2018-01-13T02:58:53.352Z,66.74
2018-01-13T03:00:29.881Z,66.75
2018-01-13T03:02:06.425Z,66.74
2018-01-13T03:05:22.358Z,66.78
2018-01-13T03:06:58.757Z,66.80
2018-01-13T03:08:35.084Z,66.80
2018-01-13T03:10:11.521Z,66.81
2018-01-13T03:11:48.347Z,66.83
2018-01-13T03:13:24.813Z,66.84
2018-01-13T03:15:02.054Z,66.86
2018-01-13T03:16:38.347Z,66.87
2018-01-13T03:18:15.082Z,66.85
2018-01-13T03:19:51.395Z,66.81
2018-01-13T03:21:28.635Z,66.78
2018-01-13T03:23:04.906Z,66.73
2018-01-13T03:24:41.667Z,66.70
2018-01-13T03:26:18.045Z,66.70
2018-01-13T03:27:54.425Z,66.69
2018-01-13T03:29:30.727Z,66.66
2018-01-13T03:31:08.339Z,66.65
2018-01-13T03:32:45.557Z,66.62
2018-01-13T03:34:21.861Z,66.61
2018-01-13T03:35:58.274Z,66.60
2018-01-13T03:37:35.161Z,66.58
2018-01-13T03:39:11.492Z,66.58
2018-01-13T03:40:47.942Z,66.55
2018-01-13T03:42:24.350Z,66.53
2018-01-13T03:44:01.129Z,66.54
2018-01-13T03:45:37.578Z,66.55
2018-01-13T03:47:13.889Z,66.57
2018-01-13T03:48:50.470Z,66.60
2018-01-13T03:50:27.320Z,66.64
2018-01-13T03:52:03.901Z,66.67
2018-01-13T03:53:41.246Z,66.68
2018-01-13T03:55:17.719Z,66.70
2018-01-13T03:56:54.478Z,66.71
2018-01-13T03:58:30.869Z,66.72
2018-01-13T04:00:07.157Z,66.72
2018-01-13T04:01:43.520Z,66.73
2018-01-13T04:03:20.337Z,66.72
2018-01-13T04:04:56.855Z,66.70
2018-01-13T04:06:33.958Z,66.67
2018-01-13T04:08:11.790Z,66.65
2018-01-13T04:09:49.000Z,66.63
2018-01-13T04:11:27.999Z,66.63
2018-01-13T04:13:04.333Z,66.62
2018-01-13T04:14:40.760Z,66.62
2018-01-13T04:16:19.698Z,66.61
2018-01-13T04:17:56.440Z,66.60
2018-01-13T04:19:35.468Z,66.59
2018-01-13T04:21:11.771Z,66.55
2018-01-13T04:22:49.337Z,66.55
2018-01-13T04:24:26.389Z,66.53
2018-01-13T04:26:02.821Z,66.52
2018-01-13T04:27:39.214Z,66.51
2018-01-13T04:29:17.156Z,66.48
2018-01-13T04:30:54.761Z,66.47
2018-01-13T04:32:34.754Z,66.45
2018-01-13T04:34:11.623Z,66.45
2018-01-13T04:35:48.500Z,66.43
2018-01-13T04:37:26.187Z,66.44
2018-01-13T04:39:04.696Z,66.44
2018-01-13T04:40:41.336Z,66.42
2018-01-13T04:42:21.032Z,66.41
2018-01-13T04:43:58.625Z,66.41
2018-01-13T04:45:36.429Z,66.39
2018-01-13T04:47:12.747Z,66.40
2018-01-13T04:48:49.250Z,66.40
2018-01-13T04:50:26.103Z,66.39
2018-01-13T04:52:04.568Z,66.39
2018-01-13T04:53:41.240Z,66.40
2018-01-13T04:55:19.642Z,66.42
2018-01-13T04:56:55.908Z,66.43
2018-01-13T04:58:32.213Z,66.42
2018-01-13T05:00:08.606Z,66.41
2018-01-13T05:01:46.064Z,66.42
2018-01-13T05:03:22.465Z,66.41
2018-01-13T05:04:58.824Z,66.39
2018-01-13T05:06:35.139Z,66.39
2018-01-13T05:08:11.956Z,66.39
2018-01-13T05:09:48.302Z,66.38
2018-01-13T05:11:24.670Z,66.36
2018-01-13T05:13:00.946Z,66.38
2018-01-13T05:14:37.754Z,66.38
2018-01-13T05:16:14.123Z,66.37
2018-01-13T05:17:50.399Z,66.35
2018-01-13T05:19:26.668Z,66.37
2018-01-13T05:21:02.957Z,66.36
2018-01-13T05:22:40.058Z,66.38
2018-01-13T05:24:16.411Z,66.38
2018-01-13T05:25:52.778Z,66.38
2018-01-13T05:27:29.606Z,66.38
2018-01-13T05:29:05.877Z,66.39
2018-01-13T05:30:42.236Z,66.39
2018-01-13T05:32:18.470Z,66.40
2018-01-13T05:33:56.008Z,66.40
2018-01-13T05:35:32.264Z,66.40
2018-01-13T05:37:09.041Z,66.39
2018-01-13T05:38:46.142Z,66.39
2018-01-13T05:40:22.807Z,66.40
2018-01-13T05:41:59.049Z,66.39
2018-01-13T05:43:35.412Z,66.40
2018-01-13T05:45:11.651Z,66.39
2018-01-13T05:46:48.359Z,66.38
2018-01-13T05:48:24.615Z,66.39
2018-01-13T05:50:01.045Z,66.40
2018-01-13T05:51:37.411Z,66.38
2018-01-13T05:53:14.242Z,66.38
2018-01-13T05:54:50.534Z,66.38
2018-01-13T05:56:26.916Z,66.38
2018-01-13T05:58:03.243Z,66.39
2018-01-13T05:59:41.886Z,66.39
2018-01-13T06:01:18.347Z,66.39
2018-01-13T06:02:54.845Z,66.39
2018-01-13T06:04:31.216Z,66.39
2018-01-13T06:06:08.211Z,66.39
2018-01-13T06:07:44.476Z,66.42
2018-01-13T06:09:21.505Z,66.43
2018-01-13T06:10:58.294Z,66.42
2018-01-13T06:12:34.591Z,66.44
2018-01-13T06:14:11.471Z,66.44
2018-01-13T06:15:47.771Z,66.44
2018-01-13T06:17:24.569Z,66.44
2018-01-13T06:19:00.884Z,66.45
2018-01-13T06:20:38.509Z,66.47
2018-01-13T06:22:14.813Z,66.44
2018-01-13T06:23:52.475Z,66.46
2018-01-13T06:25:28.846Z,66.45
2018-01-13T06:27:05.129Z,66.44
2018-01-13T06:28:42.176Z,66.44
2018-01-13T06:30:21.353Z,66.44
2018-01-13T06:31:57.877Z,66.44
2018-01-13T06:33:34.422Z,66.43
2018-01-13T06:35:10.759Z,66.44
2018-01-13T06:36:48.318Z,66.43
2018-01-13T06:38:24.645Z,66.45
2018-01-13T06:40:01.199Z,66.44
2018-01-13T06:41:38.282Z,66.44
2018-01-13T06:43:15.127Z,66.44
2018-01-13T06:44:52.149Z,66.43
2018-01-13T06:46:28.561Z,66.42
2018-01-13T06:48:05.638Z,66.42
2018-01-13T06:49:44.220Z,66.42
2018-01-13T06:51:20.540Z,66.42
2018-01-13T06:52:56.751Z,66.42
2018-01-13T06:54:35.991Z,66.40
2018-01-13T06:56:12.895Z,66.40
2018-01-13T06:57:50.980Z,66.39
2018-01-13T06:59:27.529Z,66.39
2018-01-13T07:01:04.294Z,66.40
2018-01-13T07:02:41.215Z,66.40
2018-01-13T07:04:17.427Z,66.40
2018-01-13T07:05:53.718Z,66.40
2018-01-13T07:07:30.104Z,66.41
2018-01-13T07:09:07.273Z,66.41
2018-01-13T07:10:43.698Z,66.42
2018-01-13T07:12:20.424Z,66.42
2018-01-13T07:13:56.893Z,66.43
2018-01-13T07:15:33.834Z,66.43
2018-01-13T07:17:10.246Z,66.44
2018-01-13T07:18:46.698Z,66.44
2018-01-13T07:20:22.999Z,66.43
2018-01-13T07:21:59.597Z,66.44
2018-01-13T07:23:36.610Z,66.45
2018-01-13T07:25:13.401Z,66.44
2018-01-13T07:26:50.161Z,66.45
2018-01-13T07:28:26.846Z,66.46
2018-01-13T07:30:03.266Z,66.46
2018-01-13T07:31:39.782Z,66.48
2018-01-13T07:33:16.016Z,66.48
2018-01-13T07:36:31.541Z,66.49
2018-01-13T07:38:08.100Z,66.48
2018-01-13T07:39:44.741Z,66.49
2018-01-13T07:41:21.622Z,66.50
2018-01-13T07:42:58.345Z,66.50
2018-01-13T07:44:35.100Z,66.52
2018-01-13T07:46:11.804Z,66.54
2018-01-13T07:47:48.505Z,66.54
2018-01-13T07:49:26.566Z,66.56
2018-01-13T07:51:03.199Z,66.56
2018-01-13T07:52:39.538Z,66.57
2018-01-13T07:54:16.288Z,66.58
2018-01-13T07:55:52.560Z,66.60
2018-01-13T07:57:29.675Z,66.60
2018-01-13T07:59:06.049Z,66.63
2018-01-13T08:00:42.899Z,66.63
2018-01-13T08:02:19.245Z,66.65
2018-01-13T08:03:56.483Z,66.65
2018-01-13T08:05:33.348Z,66.65
2018-01-13T08:07:11.260Z,66.65
2018-01-13T08:08:47.798Z,66.65
2018-01-13T08:10:24.293Z,66.66
2018-01-13T08:12:00.627Z,66.67
2018-01-13T08:13:37.974Z,66.68
2018-01-13T08:15:16.722Z,66.68
2018-01-13T08:16:53.368Z,66.67
2018-01-13T08:18:29.846Z,66.67
2018-01-13T08:20:06.966Z,66.68
2018-01-13T08:21:43.548Z,66.68
2018-01-13T08:23:20.038Z,66.69
2018-01-13T08:24:56.657Z,66.69
2018-01-13T08:26:33.691Z,66.70
2018-01-13T08:28:10.921Z,66.71
2018-01-13T08:29:47.271Z,66.71
2018-01-13T08:31:23.888Z,66.71
2018-01-13T08:33:00.722Z,66.72
2018-01-13T08:34:37.008Z,66.71
2018-01-13T08:36:13.378Z,66.72
2018-01-13T08:37:50.903Z,66.73
2018-01-13T08:39:27.662Z,66.73
2018-01-13T08:41:04.129Z,66.74
2018-01-13T08:42:40.520Z,66.75
2018-01-13T08:44:16.937Z,66.75
2018-01-13T08:45:54.566Z,66.76
2018-01-13T08:47:30.919Z,66.76
2018-01-13T08:49:07.346Z,66.76
2018-01-13T08:50:43.797Z,66.76
2018-01-13T08:52:21.478Z,66.77
2018-01-13T08:53:57.778Z,66.77
2018-01-13T08:55:34.296Z,66.77
2018-01-13T08:57:11.163Z,66.78
2018-01-13T08:58:48.810Z,66.79
2018-01-13T09:00:26.062Z,66.79
2018-01-13T09:02:03.417Z,66.79
2018-01-13T09:03:40.373Z,66.79
2018-01-13T09:05:17.097Z,66.80
2018-01-13T09:06:53.470Z,66.81
2018-01-13T09:08:30.133Z,66.81
2018-01-13T09:10:07.236Z,66.81
2018-01-13T09:11:44.142Z,66.83
2018-01-13T09:13:20.518Z,66.82
2018-01-13T09:14:56.985Z,66.82
2018-01-13T09:16:33.324Z,66.83
2018-01-13T09:18:10.272Z,66.86
2018-01-13T09:19:46.816Z,66.85
2018-01-13T09:21:23.607Z,66.85
2018-01-13T09:23:00.202Z,66.86
2018-01-13T09:24:36.956Z,66.86
2018-01-13T09:26:13.380Z,66.85
2018-01-13T09:27:49.899Z,66.86
2018-01-13T09:29:26.344Z,66.86
2018-01-13T09:31:02.757Z,66.89
2018-01-13T09:32:39.944Z,66.90
2018-01-13T09:34:16.455Z,66.92
2018-01-13T09:35:55.539Z,66.94
2018-01-13T09:37:32.493Z,66.93
2018-01-13T09:39:08.959Z,66.93
2018-01-13T09:40:46.770Z,66.93
2018-01-13T09:42:23.974Z,66.94
2018-01-13T09:44:00.746Z,66.97
2018-01-13T09:45:37.306Z,66.98
2018-01-13T09:47:13.674Z,66.96
2018-01-13T09:48:50.938Z,66.98
2018-01-13T09:50:28.573Z,67.01
2018-01-13T09:52:05.025Z,67.01
2018-01-13T09:53:41.525Z,67.00
2018-01-13T09:55:19.147Z,67.03
2018-01-13T09:56:55.839Z,67.07
2018-01-13T09:58:32.180Z,67.04
2018-01-13T10:00:08.981Z,67.01
2018-01-13T10:01:45.606Z,66.95
2018-01-13T10:03:23.114Z,66.92
2018-01-13T10:04:59.406Z,66.91
2018-01-13T10:06:35.847Z,66.91
2018-01-13T10:08:12.577Z,66.92
2018-01-13T10:09:49.758Z,66.91
2018-01-13T10:11:26.209Z,66.93
2018-01-13T10:13:02.672Z,66.94
2018-01-13T10:14:39.999Z,66.94
2018-01-13T10:16:17.038Z,66.96
2018-01-13T10:17:53.436Z,66.93
2018-01-13T10:19:29.803Z,66.94
2018-01-13T10:21:06.160Z,66.94
2018-01-13T10:22:42.764Z,66.95
2018-01-13T10:24:19.173Z,66.96
2018-01-13T10:25:55.946Z,66.96
2018-01-13T10:27:32.589Z,67.00
2018-01-13T10:29:10.149Z,67.03
2018-01-13T10:30:46.636Z,67.03
2018-01-13T10:32:23.022Z,67.02
2018-01-13T10:33:59.502Z,67.03
2018-01-13T10:35:36.207Z,67.03
2018-01-13T10:37:12.744Z,67.02
2018-01-13T10:38:49.255Z,67.01
2018-01-13T10:40:27.247Z,67.01
2018-01-13T10:42:04.092Z,67.00
2018-01-13T10:43:41.144Z,66.99
2018-01-13T10:45:18.797Z,66.99
2018-01-13T10:46:55.326Z,66.92
2018-01-13T10:48:32.558Z,67.00
2018-01-13T10:50:08.860Z,67.00
2018-01-13T10:51:46.161Z,67.02
2018-01-13T10:53:22.599Z,67.03
2018-01-13T10:55:00.242Z,67.04
2018-01-13T10:56:36.789Z,67.06
2018-01-13T10:58:14.125Z,67.08
2018-01-13T10:59:50.524Z,67.09
2018-01-13T11:01:38.385Z,67.09
2018-01-13T11:03:14.961Z,67.09
2018-01-13T11:04:51.577Z,67.08
2018-01-13T11:06:28.046Z,67.09
2018-01-13T11:08:05.016Z,67.10
2018-01-13T11:09:41.407Z,67.10
2018-01-13T11:11:18.056Z,67.13
2018-01-13T11:12:54.696Z,67.16
2018-01-13T11:14:31.703Z,67.19
2018-01-13T11:16:08.714Z,67.19
2018-01-13T11:17:46.226Z,67.19
2018-01-13T11:19:22.668Z,67.19
2018-01-13T11:21:00.583Z,67.18
2018-01-13T11:22:37.004Z,67.17
2018-01-13T11:24:13.439Z,67.18
2018-01-13T11:25:50.004Z,67.20
2018-01-13T11:27:26.351Z,67.19
2018-01-13T11:29:02.938Z,67.18
2018-01-13T11:30:39.710Z,67.15
2018-01-13T11:32:16.145Z,67.15
2018-01-13T11:33:53.856Z,67.17
2018-01-13T11:35:31.102Z,67.17
2018-01-13T11:37:07.496Z,67.18
2018-01-13T11:38:44.797Z,67.17
2018-01-13T11:40:22.075Z,67.16
2018-01-13T11:41:58.609Z,67.16
2018-01-13T11:43:35.228Z,67.17
2018-01-13T11:45:13.487Z,67.16
2018-01-13T11:46:52.208Z,67.18
2018-01-13T11:48:29.764Z,67.19
2018-01-13T11:50:06.845Z,67.17
2018-01-13T11:51:43.455Z,67.16
2018-01-13T11:53:20.694Z,67.15
2018-01-13T11:54:58.047Z,67.16
2018-01-13T11:56:34.860Z,67.14
2018-01-13T11:58:11.194Z,67.15
2018-01-13T11:59:48.176Z,67.16
2018-01-13T12:01:24.861Z,67.19
2018-01-13T12:03:01.242Z,67.21
2018-01-13T12:04:37.625Z,67.26
2018-01-13T12:06:14.637Z,67.30
2018-01-13T12:07:51.041Z,67.32
2018-01-13T12:18:04.591Z,67.21
2018-01-13T12:19:42.013Z,67.19
2018-01-13T12:21:18.486Z,67.18
2018-01-13T12:22:54.878Z,67.17
2018-01-13T12:24:31.572Z,67.18
2018-01-13T12:26:11.479Z,67.19
2018-01-13T12:27:47.960Z,67.19
2018-01-13T12:29:26.250Z,67.18
2018-01-13T12:31:03.697Z,67.18
2018-01-13T12:32:39.986Z,67.15
2018-01-13T12:34:17.126Z,67.14
2018-01-13T12:35:53.575Z,67.14
2018-01-13T12:37:30.473Z,67.13
2018-01-13T12:39:07.428Z,67.12
2018-01-13T12:40:43.884Z,67.13
2018-01-13T12:42:20.401Z,67.12
2018-01-13T12:43:58.265Z,67.14
2018-01-13T12:45:44.455Z,67.13
2018-01-13T12:47:21.411Z,67.15
2018-01-13T12:48:57.858Z,67.19
2018-01-13T12:50:34.774Z,67.22
2018-01-13T12:52:11.963Z,67.25
2018-01-13T12:53:49.235Z,67.27
2018-01-13T12:55:25.852Z,67.25
2018-01-13T12:57:05.264Z,67.22
2018-01-13T12:58:42.056Z,67.21
2018-01-13T13:00:18.478Z,67.20
2018-01-13T13:01:57.688Z,67.20
2018-01-13T13:03:34.598Z,67.19
2018-01-13T13:05:11.522Z,67.21
2018-01-13T13:06:48.151Z,67.25
2018-01-13T13:08:25.458Z,67.24
2018-01-13T13:10:03.232Z,67.26
2018-01-13T13:13:22.479Z,67.21
2018-01-13T13:14:59.211Z,67.20
2018-01-13T13:16:36.979Z,67.20
2018-01-13T13:18:13.491Z,67.21
2018-01-13T13:19:49.898Z,67.22
2018-01-13T13:21:26.330Z,67.24
2018-01-13T13:23:04.513Z,67.23
2018-01-13T13:24:41.360Z,67.19
2018-01-13T13:26:19.022Z,67.15
2018-01-13T13:27:55.354Z,67.13
2018-01-13T13:29:32.273Z,67.11
2018-01-13T13:31:08.614Z,67.08
2018-01-13T13:32:44.960Z,67.05
2018-01-13T13:34:22.220Z,67.02
2018-01-13T13:35:59.999Z,67.01
2018-01-13T13:37:36.471Z,67.01
2018-01-13T13:39:13.723Z,66.99
2018-01-13T13:40:50.171Z,66.98
2018-01-13T13:42:26.600Z,66.95
2018-01-13T13:44:03.074Z,66.94
2018-01-13T13:45:39.773Z,66.86
2018-01-13T13:47:16.567Z,66.92
2018-01-13T13:48:53.790Z,66.89
2018-01-13T13:50:31.198Z,66.87
2018-01-13T13:52:08.074Z,66.86
2018-01-13T13:53:44.622Z,66.84
2018-01-13T13:55:22.240Z,66.83
2018-01-13T13:56:59.464Z,66.83
2018-01-13T13:58:36.692Z,66.81
2018-01-13T14:00:13.464Z,66.81
2018-01-13T14:01:57.562Z,66.79
2018-01-13T14:03:34.497Z,66.76
2018-01-13T14:05:11.249Z,66.76
2018-01-13T14:06:47.845Z,66.75
2018-01-13T14:08:24.726Z,66.74
2018-01-13T14:10:01.950Z,66.71
2018-01-13T14:11:38.375Z,66.71
2018-01-13T14:13:15.017Z,66.70
2018-01-13T14:14:51.798Z,66.69
2018-01-13T14:16:29.473Z,66.69
2018-01-13T14:18:05.978Z,66.68
2018-01-13T14:19:42.560Z,66.68
2018-01-13T14:21:20.452Z,66.69
2018-01-13T14:22:56.795Z,66.69
2018-01-13T14:24:33.243Z,66.70
2018-01-13T14:26:12.873Z,66.73
2018-01-13T14:27:49.379Z,66.74
2018-01-13T14:29:26.823Z,66.73
2018-01-13T14:31:04.132Z,66.73
2018-01-13T14:32:40.794Z,66.71
2018-01-13T14:34:18.238Z,66.69
2018-01-13T14:35:55.120Z,66.67
2018-01-13T14:37:31.635Z,66.62
2018-01-13T14:39:14.861Z,66.64
2018-01-13T14:40:51.821Z,66.61
2018-01-13T14:42:28.491Z,66.61
2018-01-13T14:44:07.827Z,66.60
2018-01-13T14:45:46.679Z,66.58
2018-01-13T14:47:27.287Z,66.55
2018-01-13T14:49:05.035Z,66.53
2018-01-13T14:50:42.788Z,66.53
2018-01-13T14:52:19.475Z,66.52
2018-01-13T14:53:56.704Z,66.51
2018-01-13T14:55:33.491Z,66.52
2018-01-13T14:57:11.410Z,66.50
2018-01-13T14:58:48.173Z,66.49
2018-01-13T15:00:27.286Z,66.46
2018-01-13T15:02:04.714Z,66.45
2018-01-13T15:03:41.197Z,66.44
2018-01-13T15:05:33.537Z,66.42
2018-01-13T15:07:11.058Z,66.41
2018-01-13T15:08:48.137Z,66.38
2018-01-13T15:10:24.655Z,66.37
2018-01-13T15:12:02.687Z,66.35
2018-01-13T15:13:40.573Z,66.33
2018-01-13T15:15:19.383Z,66.31
2018-01-13T15:16:56.229Z,66.31
2018-01-13T15:18:32.827Z,66.30
2018-01-13T15:20:11.441Z,66.29
2018-01-13T15:21:47.924Z,66.28
2018-01-13T15:23:24.422Z,66.28
2018-01-13T15:25:01.043Z,66.27
2018-01-13T15:26:39.488Z,66.24
2018-01-13T15:28:22.170Z,66.25
2018-01-13T15:29:59.323Z,66.23
2018-01-13T15:31:38.791Z,66.19
2018-01-13T15:33:16.437Z,66.18
2018-01-13T15:34:53.135Z,66.16
2018-01-13T15:38:12.876Z,66.12
2018-01-13T15:39:51.366Z,66.10
2018-01-13T15:41:29.152Z,66.10
2018-01-13T15:43:06.547Z,66.09
2018-01-13T15:44:43.128Z,66.07
2018-01-13T15:46:23.350Z,66.06
2018-01-13T15:48:05.872Z,66.05
2018-01-13T15:49:44.241Z,66.03
2018-01-13T15:51:21.165Z,66.02
2018-01-13T15:53:00.221Z,66.00
2018-01-13T15:54:36.890Z,65.99
2018-01-13T15:56:14.355Z,65.97
2018-01-13T15:57:53.053Z,65.96
2018-01-13T15:59:30.437Z,65.96
2018-01-13T16:01:08.318Z,65.95
2018-01-13T16:02:45.931Z,65.93
2018-01-13T16:04:22.528Z,65.93
2018-01-13T16:05:59.530Z,65.92
2018-01-13T16:07:37.221Z,65.92
2018-01-13T16:09:14.072Z,65.92
2018-01-13T16:10:51.511Z,65.91
2018-01-13T16:12:30.731Z,65.91
2018-01-13T16:14:07.352Z,65.91
2018-01-13T16:15:45.117Z,65.92
2018-01-13T16:17:22.069Z,65.90
2018-01-13T16:19:00.184Z,65.88
2018-01-13T16:20:36.775Z,65.87
2018-01-13T16:22:14.706Z,65.84
2018-01-13T16:23:56.434Z,65.84
2018-01-13T16:25:34.001Z,65.81
2018-01-13T16:27:11.454Z,65.80
2018-01-13T16:28:48.925Z,65.80
2018-01-13T16:30:25.599Z,65.78
2018-01-13T16:32:02.783Z,65.77
2018-01-13T16:33:40.451Z,65.76
2018-01-13T16:35:17.863Z,65.76
2018-01-13T16:36:56.140Z,65.75
2018-01-13T16:38:34.409Z,65.75
2018-01-13T16:40:11.193Z,65.73
2018-01-13T16:41:48.127Z,65.73
2018-01-13T16:43:24.649Z,65.71
2018-01-13T16:45:03.905Z,65.69
2018-01-13T16:46:41.453Z,65.68
2018-01-13T16:48:17.927Z,65.67
2018-01-13T16:49:55.126Z,65.66
2018-01-13T16:51:33.224Z,65.66
2018-01-13T16:53:12.262Z,65.66
2018-01-13T16:54:49.367Z,65.64
2018-01-13T16:56:27.523Z,65.64
2018-01-13T16:58:04.439Z,65.65
2018-01-13T16:59:40.884Z,65.65
2018-01-13T17:01:19.040Z,65.65
2018-01-13T17:02:58.028Z,65.64
2018-01-13T17:04:34.970Z,65.64
2018-01-13T17:06:12.371Z,65.64
2018-01-13T17:07:50.074Z,65.65
2018-01-13T17:09:26.731Z,65.64
2018-01-13T17:11:05.608Z,65.65
2018-01-13T17:12:42.309Z,65.66
2018-01-13T17:14:18.844Z,65.66
2018-01-13T17:15:55.462Z,65.64
2018-01-13T17:17:31.980Z,65.62
2018-01-13T17:19:09.364Z,65.58
2018-01-13T17:20:45.820Z,65.54
2018-01-13T17:22:22.242Z,65.54
2018-01-13T17:23:59.883Z,65.51
2018-01-13T17:25:36.425Z,65.49
2018-01-13T17:27:14.101Z,65.48
2018-01-13T17:28:51.038Z,65.47
2018-01-13T17:30:27.915Z,65.48
2018-01-13T17:32:04.562Z,65.47
2018-01-13T17:33:42.072Z,65.45
2018-01-13T17:35:19.431Z,65.45
2018-01-13T17:36:58.802Z,65.44
2018-01-13T17:38:36.114Z,65.43
2018-01-13T17:40:13.437Z,65.41
2018-01-13T17:41:50.614Z,65.38
2018-01-13T17:43:29.511Z,65.34
2018-01-13T17:45:07.414Z,65.34
2018-01-13T17:46:45.330Z,65.31
2018-01-13T17:48:22.217Z,65.29
2018-01-13T17:49:59.187Z,65.25
2018-01-13T17:51:36.104Z,65.22
2018-01-13T17:53:12.756Z,65.22
2018-01-13T17:54:49.509Z,65.21
2018-01-13T17:56:26.579Z,65.18
2018-01-13T17:58:03.912Z,65.14
2018-01-13T17:59:40.432Z,65.13
2018-01-13T18:01:17.303Z,65.10
2018-01-13T18:02:53.860Z,65.11
2018-01-13T18:04:31.081Z,65.11
2018-01-13T18:06:09.022Z,65.09
2018-01-13T18:07:45.598Z,65.07
2018-01-13T18:09:22.773Z,65.05
2018-01-13T18:11:04.749Z,65.02
2018-01-13T18:12:41.433Z,65.01
2018-01-13T18:14:19.740Z,65.00
2018-01-13T18:16:00.856Z,65.01
2018-01-13T18:17:39.166Z,64.99
2018-01-13T18:19:16.985Z,64.98
2018-01-13T18:20:55.046Z,64.96
2018-01-13T18:22:32.514Z,64.96
2018-01-13T18:24:09.985Z,64.93
2018-01-13T18:25:49.066Z,64.94
2018-01-13T18:27:25.898Z,64.92
2018-01-13T18:29:03.647Z,64.91
2018-01-13T18:30:41.099Z,64.89
2018-01-13T18:32:17.793Z,64.89
2018-01-13T18:33:54.314Z,64.86
2018-01-13T18:35:32.917Z,64.84
2018-01-13T18:37:10.645Z,64.85
2018-01-13T18:38:47.998Z,64.85
2018-01-13T18:40:26.098Z,64.85
2018-01-13T18:42:04.073Z,64.84
2018-01-13T18:45:26.917Z,64.86
2018-01-13T18:47:04.418Z,64.86
2018-01-13T18:48:41.587Z,64.85
2018-01-13T18:50:19.528Z,64.83
2018-01-13T18:51:58.373Z,64.81
2018-01-13T18:53:37.182Z,64.82
2018-01-13T18:55:22.999Z,64.83
2018-01-13T18:57:01.740Z,64.82
2018-01-13T18:58:38.642Z,64.82
2018-01-13T19:00:17.167Z,64.80
2018-01-13T19:01:54.700Z,64.79
2018-01-13T19:03:32.499Z,64.77
2018-01-13T19:05:10.729Z,64.79
2018-01-13T19:06:49.140Z,64.76
2018-01-13T19:08:27.681Z,64.75
2018-01-13T19:10:06.229Z,64.73
2018-01-13T19:11:45.461Z,64.72
2018-01-13T19:13:24.281Z,64.71
2018-01-13T19:15:07.670Z,64.71
2018-01-13T19:16:50.014Z,64.71
2018-01-13T19:18:29.538Z,64.71
2018-01-13T19:20:06.633Z,64.70
2018-01-13T19:21:44.628Z,64.68
2018-01-13T19:23:22.036Z,64.66
2018-01-13T19:24:59.697Z,64.66
2018-01-13T19:26:37.225Z,64.66
2018-01-13T19:28:14.144Z,64.65
2018-01-13T19:30:01.971Z,64.64
2018-01-13T19:31:39.817Z,64.64
2018-01-13T19:33:17.836Z,64.64
2018-01-13T19:34:54.763Z,64.65
2018-01-13T19:36:32.684Z,64.63
2018-01-13T19:38:12.571Z,64.63
2018-01-13T19:39:53.730Z,64.62
2018-01-13T19:41:33.442Z,64.62
2018-01-13T19:43:10.943Z,64.61
2018-01-13T19:44:49.135Z,64.61
2018-01-13T19:46:27.910Z,64.61
2018-01-13T19:48:06.146Z,64.63
2018-01-13T19:49:44.211Z,64.62
2018-01-13T19:51:24.004Z,64.63
2018-01-13T19:53:01.704Z,64.65
2018-01-13T19:54:40.682Z,64.65
2018-01-13T19:56:19.586Z,64.64
2018-01-13T19:57:58.777Z,64.63
2018-01-13T19:59:40.195Z,64.61
2018-01-13T20:01:18.646Z,64.60
2018-01-13T20:02:58.426Z,64.59
2018-01-13T20:04:36.967Z,64.58
2018-01-13T20:06:15.179Z,64.59
2018-01-13T20:07:57.576Z,64.58
2018-01-13T20:09:36.152Z,64.56
2018-01-13T20:11:15.240Z,64.57
2018-01-13T20:12:53.632Z,64.56
2018-01-13T20:14:34.949Z,64.57
2018-01-13T20:16:15.976Z,64.55
2018-01-13T20:17:54.410Z,64.54
2018-01-13T20:19:33.099Z,64.52
2018-01-13T20:21:11.522Z,64.51
2018-01-13T20:22:55.900Z,64.49
2018-01-13T20:24:40.050Z,64.48
2018-01-13T20:26:19.775Z,64.49
2018-01-13T20:27:59.861Z,64.46
2018-01-13T20:29:38.951Z,64.45
2018-01-13T20:31:17.940Z,64.46
2018-01-13T20:32:55.835Z,64.49
2018-01-13T20:34:36.117Z,64.49
2018-01-13T20:36:16.556Z,64.48
2018-01-13T20:37:54.658Z,64.48
2018-01-13T20:39:33.100Z,64.46
2018-01-13T20:41:11.001Z,64.46
2018-01-13T20:42:50.996Z,64.46
2018-01-13T20:44:31.426Z,64.46
2018-01-13T20:46:12.977Z,64.45
2018-01-13T20:47:51.568Z,64.42
2018-01-13T20:49:29.803Z,64.41
2018-01-13T20:51:10.388Z,64.42
2018-01-13T20:52:48.339Z,64.40
2018-01-13T20:54:32.984Z,64.40
2018-01-13T20:56:13.725Z,64.39
2018-01-13T20:57:51.085Z,64.38
2018-01-13T20:59:30.047Z,64.36
2018-01-13T21:01:09.532Z,64.36
2018-01-13T21:02:50.005Z,64.35
2018-01-13T21:04:29.456Z,64.34
2018-01-13T21:06:08.888Z,64.33
2018-01-13T21:07:48.342Z,64.32
2018-01-13T21:09:25.255Z,64.32
2018-01-13T21:11:06.254Z,64.30
2018-01-13T21:12:48.056Z,64.29