createdAt,value
2018-07-06T00:00:47.456Z,57.60
2018-07-06T00:03:33.209Z,58.00
2018-07-06T00:06:19.390Z,58.10
2018-07-06T00:09:05.311Z,58.60
2018-07-06T00:11:50.870Z,58.60
2018-07-06T00:14:36.534Z,59.30
2018-07-06T00:17:22.945Z,59.80
2018-07-06T00:20:08.553Z,60.40
2018-07-06T00:22:54.174Z,61.30
2018-07-06T00:25:39.672Z,61.20
2018-07-06T00:28:26.096Z,61.70
2018-07-06T00:31:11.466Z,61.90
2018-07-06T00:33:57.015Z,62.10
2018-07-06T00:36:42.418Z,62.20
2018-07-06T00:39:28.042Z,62.40
2018-07-06T00:42:13.501Z,62.60
2018-07-06T00:44:59.176Z,62.30
2018-07-06T00:47:45.273Z,62.50
2018-07-06T00:50:30.855Z,62.50
2018-07-06T00:53:16.281Z,62.70
2018-07-06T00:56:01.918Z,62.50
2018-07-06T00:58:48.422Z,62.60
2018-07-06T01:01:35.146Z,62.60
2018-07-06T01:04:20.809Z,62.70
2018-07-06T01:07:06.437Z,62.90
2018-07-06T01:09:51.854Z,63.00
2018-07-06T01:12:42.918Z,62.70
2018-07-06T01:15:33.783Z,63.10
2018-07-06T01:18:19.416Z,63.20
2018-07-06T01:21:05.003Z,63.00
2018-07-06T01:23:50.425Z,62.90
2018-07-06T01:26:36.119Z,62.70
2018-07-06T01:29:22.219Z,63.30
2018-07-06T01:32:07.749Z,63.60
2018-07-06T01:34:53.451Z,63.40
2018-07-06T01:37:39.149Z,63.80
2018-07-06T01:40:24.681Z,63.80
2018-07-06T01:43:10.147Z,64.00
2018-07-06T01:45:55.763Z,64.20
2018-07-06T01:48:41.460Z,64.40
2018-07-06T01:51:26.847Z,64.50
2018-07-06T01:54:12.399Z,64.40
2018-07-06T01:56:57.780Z,64.50
2018-07-06T01:59:43.674Z,64.60
2018-07-06T02:02:29.334Z,65.10
2018-07-06T02:05:15.053Z,65.30
2018-07-06T02:08:00.679Z,65.40
2018-07-06T02:10:46.413Z,65.50
2018-07-06T02:13:32.023Z,65.40
2018-07-06T02:16:17.488Z,65.50
2018-07-06T02:19:03.725Z,65.40
2018-07-06T02:21:50.034Z,65.50
2018-07-06T02:24:36.728Z,65.50
2018-07-06T02:27:22.239Z,65.40
2018-07-06T02:30:07.999Z,65.50
2018-07-06T02:32:53.669Z,65.60
2018-07-06T02:35:39.198Z,65.50
2018-07-06T02:38:24.576Z,65.50
2018-07-06T02:41:11.241Z,65.60
2018-07-06T02:43:56.843Z,65.60
2018-07-06T02:46:42.290Z,65.30
2018-07-06T02:49:27.686Z,65.10
2018-07-06T02:52:13.090Z,64.90
2018-07-06T02:54:59.933Z,64.40
2018-07-06T02:57:45.403Z,64.10
2018-07-06T03:00:30.934Z,63.50
2018-07-06T03:03:17.539Z,63.30
2018-07-06T03:06:03.056Z,63.80
2018-07-06T03:08:48.526Z,62.60
2018-07-06T03:11:34.010Z,60.70
2018-07-06T03:14:19.457Z,58.10
2018-07-06T03:17:05.111Z,56.50
2018-07-06T03:19:50.775Z,54.70
2018-07-06T03:22:37.137Z,52.40
2018-07-06T03:28:03.101Z,50.50
2018-07-06T03:30:48.669Z,50.70
2018-07-06T03:33:34.272Z,50.70
2018-07-06T03:36:19.994Z,50.00
2018-07-06T03:39:05.477Z,48.90
2018-07-06T03:41:51.048Z,48.50
2018-07-06T03:44:37.280Z,47.30
2018-07-06T03:47:22.878Z,46.50
2018-07-06T03:50:08.330Z,45.60
2018-07-06T03:52:54.005Z,44.80
2018-07-06T03:55:39.622Z,44.10
2018-07-06T03:58:25.056Z,43.10
2018-07-06T04:01:10.686Z,42.80
2018-07-06T04:03:56.384Z,42.70
2018-07-06T04:06:42.753Z,43.40
2018-07-06T04:09:28.197Z,44.80
2018-07-06T04:12:13.937Z,46.50
2018-07-06T04:14:59.548Z,47.50
2018-07-06T04:17:44.978Z,47.40
2018-07-06T04:20:30.760Z,47.60
2018-07-06T04:23:16.337Z,48.10
2018-07-06T04:26:01.765Z,48.70
2018-07-06T04:28:47.219Z,49.20
2018-07-06T04:31:32.872Z,50.10
2018-07-06T04:34:18.568Z,50.60
2018-07-06T04:37:04.176Z,51.60
2018-07-06T04:42:30.538Z,49.70
2018-07-06T04:45:16.050Z,48.50
2018-07-06T04:48:01.737Z,45.80
2018-07-06T04:50:47.405Z,43.20
2018-07-06T04:53:33.134Z,41.60
2018-07-06T04:56:18.565Z,40.40
2018-07-06T04:59:04.116Z,39.40
2018-07-06T05:01:50.299Z,39.20
2018-07-06T05:04:35.799Z,38.90
2018-07-06T05:07:21.418Z,38.20
2018-07-06T05:10:07.106Z,37.60
2018-07-06T05:12:52.834Z,37.30
2018-07-06T05:15:38.416Z,37.20
2018-07-06T05:18:23.897Z,37.30
2018-07-06T05:21:09.296Z,37.00
2018-07-06T05:23:54.882Z,36.50
2018-07-06T05:26:40.521Z,36.40
2018-07-06T05:29:26.337Z,36.30
2018-07-06T05:32:11.863Z,37.10
2018-07-06T05:34:58.514Z,37.40
2018-07-06T05:37:44.234Z,38.20
2018-07-06T05:40:29.848Z,39.20
2018-07-06T05:43:16.588Z,38.30
2018-07-06T05:46:02.890Z,37.60
2018-07-06T05:48:49.597Z,37.70
2018-07-06T05:51:36.304Z,37.80
2018-07-06T05:54:22.604Z,38.20
2018-07-06T05:57:08.906Z,38.80
2018-07-06T05:59:54.791Z,40.00
2018-07-06T06:02:41.499Z,41.00
2018-07-06T06:05:28.212Z,42.10
2018-07-06T06:08:01.404Z,43.20
2018-07-06T06:10:31.325Z,44.10
2018-07-06T06:13:00.757Z,45.10
2018-07-06T06:15:30.721Z,45.60
2018-07-06T06:18:00.604Z,46.00
2018-07-06T06:20:30.083Z,45.90
2018-07-06T06:23:00.020Z,46.60
2018-07-06T06:25:29.987Z,47.30
2018-07-06T06:27:59.422Z,46.70
2018-07-06T06:30:29.380Z,47.10
2018-07-06T06:32:59.427Z,46.90
2018-07-06T06:35:28.762Z,46.70
2018-07-06T06:37:58.525Z,46.50
2018-07-06T06:40:28.280Z,46.10
2018-07-06T06:42:57.091Z,45.70
2018-07-06T06:45:26.846Z,45.50
2018-07-06T06:47:56.522Z,45.20
2018-07-06T06:50:26.260Z,45.10
2018-07-06T06:52:56.204Z,45.70
2018-07-06T06:55:26.072Z,46.10
2018-07-06T06:57:55.781Z,46.20
2018-07-06T07:00:27.534Z,45.80
2018-07-06T07:02:55.265Z,44.70
2018-07-06T07:05:25.008Z,44.50
2018-07-06T07:07:53.771Z,44.60
2018-07-06T07:10:23.482Z,45.00
2018-07-06T07:12:53.030Z,45.30
2018-07-06T07:15:22.514Z,46.10
2018-07-06T07:17:52.066Z,46.20
2018-07-06T07:20:21.811Z,45.90
2018-07-06T07:22:52.114Z,45.70
2018-07-06T07:27:51.571Z,45.10
2018-07-06T07:30:21.589Z,45.40
2018-07-06T07:32:51.565Z,45.40
2018-07-06T07:35:21.559Z,45.00
2018-07-06T07:37:51.413Z,44.60
2018-07-06T07:40:21.524Z,44.80
2018-07-06T07:42:51.566Z,45.50
2018-07-06T07:45:21.490Z,44.20
2018-07-06T07:47:51.240Z,44.10
2018-07-06T07:50:21.313Z,43.90
2018-07-06T07:53:01.924Z,43.70
2018-07-06T07:55:32.088Z,43.10
2018-07-06T07:58:02.255Z,43.30
2018-07-06T08:00:31.802Z,43.10
2018-07-06T08:03:01.782Z,41.40
2018-07-06T08:05:31.447Z,42.00
2018-07-06T08:08:01.155Z,42.40
2018-07-06T08:10:30.990Z,42.30
2018-07-06T08:13:00.628Z,42.10
2018-07-06T08:15:30.526Z,42.00
2018-07-06T08:18:00.172Z,41.30
2018-07-06T08:20:29.715Z,40.40
2018-07-06T08:22:59.211Z,39.10
2018-07-06T08:25:29.164Z,36.90
2018-07-06T08:27:58.524Z,35.80
2018-07-06T08:30:28.110Z,36.00
2018-07-06T08:32:58.185Z,35.50
2018-07-06T08:35:39.077Z,35.10
2018-07-06T08:38:08.659Z,35.90
2018-07-06T08:40:38.136Z,36.70
2018-07-06T08:43:08.094Z,36.00
2018-07-06T08:45:37.880Z,35.80
2018-07-06T08:48:07.397Z,35.10
2018-07-06T08:50:36.994Z,35.80
2018-07-06T08:53:06.805Z,36.10
2018-07-06T08:55:36.284Z,35.70
2018-07-06T08:58:05.852Z,36.50
2018-07-06T09:00:35.570Z,36.20
2018-07-06T09:03:06.176Z,36.60
2018-07-06T09:05:36.505Z,35.30
2018-07-06T09:08:06.420Z,35.60
2018-07-06T09:10:36.609Z,35.70
2018-07-06T09:13:07.027Z,36.00
2018-07-06T09:15:36.806Z,35.50
2018-07-06T09:18:06.979Z,35.60
2018-07-06T09:20:37.108Z,36.20
2018-07-06T09:23:06.593Z,36.50
2018-07-06T09:25:36.474Z,35.80
2018-07-06T09:28:06.414Z,35.70
2018-07-06T09:30:36.461Z,35.20
2018-07-06T09:33:06.242Z,36.00
2018-07-06T09:35:36.237Z,35.80
2018-07-06T09:38:05.652Z,35.20
2018-07-06T09:40:35.594Z,35.40
2018-07-06T09:43:05.784Z,35.50
2018-07-06T09:45:35.418Z,35.50
2018-07-06T09:48:04.542Z,36.40
2018-07-06T09:50:34.483Z,36.40
2018-07-06T09:53:04.393Z,36.70
2018-07-06T09:55:34.569Z,35.80
2018-07-06T09:58:04.236Z,35.50
2018-07-06T10:00:39.183Z,35.30
2018-07-06T10:03:08.880Z,35.30
2018-07-06T10:05:38.701Z,34.60
2018-07-06T10:08:08.477Z,35.20
2018-07-06T10:10:38.469Z,35.10
2018-07-06T10:13:08.574Z,36.00
2018-07-06T10:15:38.502Z,35.50
2018-07-06T10:18:08.396Z,36.60
2018-07-06T10:20:38.336Z,35.60
2018-07-06T10:23:08.309Z,34.80
2018-07-06T10:25:37.800Z,35.80
2018-07-06T10:28:14.675Z,35.10
2018-07-06T10:31:58.304Z,35.10
2018-07-06T10:34:27.875Z,34.40
2018-07-06T10:36:57.261Z,33.30
2018-07-06T10:39:26.785Z,33.80
2018-07-06T10:41:56.566Z,33.80
2018-07-06T10:44:26.623Z,33.70
2018-07-06T10:46:55.663Z,33.20
2018-07-06T10:49:26.336Z,33.40
2018-07-06T10:51:55.966Z,33.90
2018-07-06T10:54:25.976Z,33.40
2018-07-06T10:56:54.774Z,33.10
2018-07-06T10:59:24.958Z,32.90
2018-07-06T11:01:53.872Z,32.30
2018-07-06T11:06:52.266Z,31.80
2018-07-06T11:09:20.987Z,31.70
2018-07-06T11:11:50.716Z,31.60
2018-07-06T11:14:20.743Z,31.60
2018-07-06T11:16:49.533Z,31.80
2018-07-06T11:19:18.339Z,32.70
2018-07-06T11:21:47.932Z,32.80
2018-07-06T11:24:17.876Z,32.80
2018-07-06T11:26:47.773Z,32.70
2018-07-06T11:29:16.600Z,31.90
2018-07-06T11:31:45.440Z,31.60
2018-07-06T11:34:15.052Z,31.80
2018-07-06T11:36:43.760Z,31.90
2018-07-06T11:39:13.731Z,31.60
2018-07-06T11:41:42.520Z,31.70
2018-07-06T11:44:12.166Z,31.60
2018-07-06T11:46:40.908Z,30.90
2018-07-06T11:49:09.617Z,31.20
2018-07-06T11:51:39.688Z,30.50
2018-07-06T11:54:08.458Z,30.30
2018-07-06T11:56:38.439Z,30.50
2018-07-06T11:59:08.183Z,30.20
2018-07-06T12:01:37.003Z,30.10
2018-07-06T12:04:05.805Z,30.70
2018-07-06T12:06:35.433Z,31.50
2018-07-06T12:09:05.341Z,30.60
2018-07-06T12:11:34.229Z,30.70
2018-07-06T12:14:04.033Z,30.50
2018-07-06T12:16:32.813Z,31.00
2018-07-06T12:21:30.173Z,31.00
2018-07-06T12:23:58.900Z,30.60
2018-07-06T12:26:27.647Z,30.60
2018-07-06T12:28:56.679Z,30.40
2018-07-06T12:31:25.412Z,30.00
2018-07-06T12:33:54.179Z,29.70
2018-07-06T12:36:22.916Z,30.00
2018-07-06T12:38:51.849Z,29.50
2018-07-06T12:41:20.670Z,29.90
2018-07-06T12:43:50.032Z,29.40
2018-07-06T12:46:18.925Z,29.80
2018-07-06T12:48:47.641Z,30.20
2018-07-06T12:51:16.445Z,30.60
2018-07-06T12:53:45.189Z,30.90
2018-07-06T12:56:13.933Z,31.40
2018-07-06T12:58:42.843Z,31.50
2018-07-06T13:01:11.516Z,32.00
2018-07-06T13:03:40.338Z,31.90
2018-07-06T13:06:09.154Z,32.40
2018-07-06T13:08:37.935Z,32.30
2018-07-06T13:11:06.738Z,32.20
2018-07-06T13:13:35.470Z,31.70
2018-07-06T13:16:04.234Z,30.60
2018-07-06T13:18:33.041Z,31.60
2018-07-06T13:21:01.887Z,31.00
2018-07-06T13:25:59.228Z,31.90
2018-07-06T13:28:28.148Z,31.90
2018-07-06T13:30:56.875Z,31.80
2018-07-06T13:33:25.588Z,31.00
2018-07-06T13:35:54.428Z,31.20
2018-07-06T13:38:23.212Z,31.90
2018-07-06T13:40:51.950Z,31.50
2018-07-06T13:43:20.664Z,31.60
2018-07-06T13:45:49.360Z,31.50
2018-07-06T13:48:18.352Z,31.60
2018-07-06T13:50:47.144Z,30.90
2018-07-06T13:53:16.125Z,31.10
2018-07-06T13:55:44.863Z,31.40
2018-07-06T13:58:13.720Z,31.60
2018-07-06T14:00:43.283Z,32.20
2018-07-06T14:03:13.896Z,32.90
2018-07-06T14:05:43.888Z,32.20
2018-07-06T14:08:13.748Z,32.90
2018-07-06T14:10:43.602Z,32.20
2018-07-06T14:13:13.509Z,32.30
2018-07-06T14:15:42.369Z,32.10
2018-07-06T14:18:11.105Z,32.20
2018-07-06T14:20:39.841Z,31.20
2018-07-06T14:23:09.865Z,31.10
2018-07-06T14:25:38.764Z,31.00
2018-07-06T14:28:08.323Z,30.70
2018-07-06T14:30:37.986Z,31.10
2018-07-06T14:33:06.726Z,31.30
2018-07-06T14:35:35.495Z,30.80
2018-07-06T14:38:04.285Z,30.60
2018-07-06T14:43:03.404Z,30.70
2018-07-06T14:45:32.836Z,30.60
2018-07-06T14:48:01.687Z,30.10
2018-07-06T14:50:30.412Z,30.70
2018-07-06T14:52:59.370Z,30.20
2018-07-06T14:55:28.104Z,29.70
2018-07-06T14:57:57.706Z,29.50
2018-07-06T15:00:27.697Z,29.30
2018-07-06T15:02:56.408Z,29.10
2018-07-06T15:05:25.133Z,29.00
2018-07-06T15:07:53.916Z,29.10
2018-07-06T15:10:22.820Z,29.00
2018-07-06T15:12:52.221Z,29.20
2018-07-06T15:15:20.970Z,29.00
2018-07-06T15:17:49.772Z,28.60
2018-07-06T15:20:18.440Z,28.70
2018-07-06T15:22:47.187Z,28.90
2018-07-06T15:25:15.980Z,28.80
2018-07-06T15:27:44.809Z,28.90
2018-07-06T15:30:13.703Z,29.70
2018-07-06T15:32:42.433Z,30.30
2018-07-06T15:35:12.427Z,30.00
2018-07-06T15:37:41.169Z,30.60
2018-07-06T15:40:09.990Z,29.90
2018-07-06T15:42:38.724Z,29.80
2018-07-06T15:45:07.433Z,29.90
2018-07-06T15:47:36.222Z,30.50
2018-07-06T15:50:05.124Z,30.90
2018-07-06T15:52:34.883Z,30.90
2018-07-06T15:55:03.602Z,31.20
2018-07-06T15:57:32.465Z,31.70
2018-07-06T16:00:01.230Z,32.10
2018-07-06T16:02:30.164Z,32.00
2018-07-06T16:04:58.912Z,31.70
2018-07-06T16:07:27.685Z,31.60
2018-07-06T16:09:56.542Z,31.30
2018-07-06T16:12:25.257Z,31.50
2018-07-06T16:14:53.985Z,31.30
2018-07-06T16:17:22.799Z,31.50
2018-07-06T16:19:52.480Z,31.60
2018-07-06T16:22:22.076Z,31.70
2018-07-06T16:24:51.526Z,31.40
2018-07-06T16:27:20.315Z,30.80
2018-07-06T16:29:50.506Z,30.70
2018-07-06T16:32:19.224Z,30.60
2018-07-06T16:34:47.910Z,30.40
2018-07-06T16:37:16.639Z,30.00
2018-07-06T16:39:45.512Z,30.20
2018-07-06T16:42:14.269Z,30.30
2018-07-06T16:44:43.432Z,30.50
2018-07-06T16:47:12.188Z,32.00
2018-07-06T16:49:42.094Z,32.20
2018-07-06T16:52:10.860Z,33.20
2018-07-06T16:54:40.686Z,33.40
2018-07-06T16:57:10.531Z,33.50
2018-07-06T16:59:39.258Z,33.80
2018-07-06T17:02:07.981Z,34.00
2018-07-06T17:04:37.909Z,34.10
2018-07-06T17:07:06.683Z,33.90
2018-07-06T17:09:36.530Z,33.90
2018-07-06T17:12:05.419Z,33.80
2018-07-06T17:14:35.083Z,34.40
2018-07-06T17:17:03.891Z,34.60
2018-07-06T17:19:33.647Z,35.00
2018-07-06T17:22:02.469Z,35.00
2018-07-06T17:24:32.241Z,34.70
2018-07-06T17:27:01.099Z,34.80
2018-07-06T17:29:29.864Z,35.20
2018-07-06T17:31:58.728Z,36.10
2018-07-06T17:34:27.439Z,36.60
2018-07-06T17:36:56.152Z,37.50
2018-07-06T17:39:25.768Z,38.20
2018-07-06T17:41:54.487Z,38.70
2018-07-06T17:46:52.536Z,39.30
2018-07-06T17:49:21.393Z,39.60
2018-07-06T17:51:50.125Z,39.60
2018-07-06T17:54:19.711Z,40.00
2018-07-06T17:56:48.612Z,40.20
2018-07-06T17:59:18.747Z,40.20
2018-07-06T18:01:48.651Z,40.20
2018-07-06T18:04:17.369Z,40.20
2018-07-06T18:06:46.073Z,40.10
2018-07-06T18:09:15.658Z,40.10
2018-07-06T18:11:44.400Z,40.10
2018-07-06T18:14:13.294Z,39.80
2018-07-06T18:16:42.241Z,39.60
2018-07-06T18:19:11.023Z,39.40
2018-07-06T18:21:40.867Z,39.20
2018-07-06T18:24:09.761Z,38.80
2018-07-06T18:26:38.517Z,38.30
2018-07-06T18:29:22.157Z,37.90
2018-07-06T18:31:50.943Z,37.70
2018-07-06T18:34:20.444Z,37.50
2018-07-06T18:36:49.139Z,37.90
2018-07-06T18:39:17.935Z,38.10
2018-07-06T18:41:46.716Z,38.10
2018-07-06T18:44:15.527Z,38.00
2018-07-06T18:46:44.233Z,38.10
2018-07-06T18:49:13.101Z,38.00
2018-07-06T18:51:41.834Z,38.00
2018-07-06T18:54:10.626Z,38.00
2018-07-06T18:56:39.448Z,38.40
2018-07-06T18:59:09.180Z,38.30
2018-07-06T19:01:38.183Z,38.40
2018-07-06T19:04:07.106Z,38.60
2018-07-06T19:06:36.049Z,38.80
2018-07-06T19:09:05.824Z,39.00
2018-07-06T19:11:34.863Z,39.50
2018-07-06T19:14:04.370Z,39.60
2018-07-06T19:16:33.126Z,39.80
2018-07-06T19:19:01.834Z,40.10
2018-07-06T19:21:31.284Z,40.40
2018-07-06T19:24:00.041Z,40.60
2018-07-06T19:26:29.791Z,40.70
2018-07-06T19:28:59.539Z,40.80
2018-07-06T19:31:28.283Z,41.40
2018-07-06T19:33:57.922Z,41.60
2018-07-06T19:36:26.609Z,41.90
2018-07-06T19:38:56.160Z,41.90
2018-07-06T19:41:24.934Z,41.90
2018-07-06T19:43:53.768Z,42.20
2018-07-06T19:46:22.495Z,42.40
2018-07-06T19:48:52.762Z,42.40
2018-07-06T19:51:22.833Z,42.70
2018-07-06T19:53:51.764Z,42.90
2018-07-06T19:56:21.670Z,43.00
2018-07-06T19:58:50.367Z,43.20
2018-07-06T20:01:19.143Z,43.10
2018-07-06T20:03:47.937Z,43.30
2018-07-06T20:06:16.711Z,43.30
2018-07-06T20:08:45.516Z,43.40
2018-07-06T20:11:15.687Z,43.50
2018-07-06T20:13:44.384Z,43.50
2018-07-06T20:16:13.105Z,43.50
2018-07-06T20:18:41.828Z,43.50
2018-07-06T20:21:10.609Z,43.70
2018-07-06T20:23:39.302Z,43.90
2018-07-06T20:26:08.109Z,43.80
2018-07-06T20:28:36.838Z,44.00
2018-07-06T20:31:05.830Z,44.00
2018-07-06T20:33:34.635Z,44.10
2018-07-06T20:36:03.357Z,44.10
2018-07-06T20:38:32.131Z,44.20
2018-07-06T20:41:02.136Z,44.30
2018-07-06T20:43:30.924Z,44.30
2018-07-06T20:45:59.719Z,44.40
2018-07-06T20:48:29.257Z,44.50
2018-07-06T20:50:58.176Z,44.80
2018-07-06T20:53:26.973Z,45.00
2018-07-06T20:55:55.684Z,45.30
2018-07-06T20:58:24.426Z,45.40
2018-07-06T21:00:53.802Z,45.50
2018-07-06T21:03:22.560Z,45.60
2018-07-06T21:05:51.293Z,45.60
2018-07-06T21:08:20.075Z,45.40
2018-07-06T21:10:48.925Z,45.70
2018-07-06T21:13:17.666Z,45.80
2018-07-06T21:15:47.168Z,46.30
2018-07-06T21:18:15.931Z,46.30
2018-07-06T21:20:45.730Z,46.40
2018-07-06T21:23:15.715Z,46.50
2018-07-06T21:25:44.473Z,46.60
2018-07-06T21:28:14.272Z,46.60
2018-07-06T21:30:43.140Z,46.60
2018-07-06T21:33:11.938Z,46.60
2018-07-06T21:35:40.666Z,46.60
2018-07-06T21:38:09.440Z,46.70
2018-07-06T21:40:38.145Z,46.80
2018-07-06T21:43:07.645Z,46.90
2018-07-06T21:45:37.132Z,46.90
2018-07-06T21:48:05.866Z,47.10
2018-07-06T21:50:36.117Z,47.10
2018-07-06T21:53:04.891Z,47.10
2018-07-06T21:55:34.665Z,47.10
2018-07-06T21:58:04.255Z,47.30
2018-07-06T22:00:35.357Z,47.40
2018-07-06T22:03:05.170Z,47.30
2018-07-06T22:05:33.938Z,47.40
2018-07-06T22:08:04.053Z,47.40
2018-07-06T22:10:33.460Z,47.40
2018-07-06T22:13:02.297Z,47.50
2018-07-06T22:15:35.719Z,47.60
2018-07-06T22:18:05.582Z,47.60
2018-07-06T22:20:34.412Z,47.80
2018-07-06T22:23:03.789Z,47.90
2018-07-06T22:25:32.652Z,48.10
2018-07-06T22:28:01.395Z,48.30
2018-07-06T22:30:31.064Z,49.00
2018-07-06T22:33:00.172Z,48.40
2018-07-06T22:35:28.919Z,48.60
2018-07-06T22:37:58.600Z,48.80
2018-07-06T22:40:28.496Z,49.00
2018-07-06T22:42:57.211Z,49.30
2018-07-06T22:45:26.016Z,49.30
2018-07-06T22:47:54.783Z,49.30
2018-07-06T22:50:24.487Z,49.10
2018-07-06T22:52:53.212Z,49.00
2018-07-06T22:55:21.964Z,48.90
2018-07-06T22:57:51.947Z,49.00
2018-07-06T23:00:20.701Z,50.50
2018-07-06T23:02:50.279Z,51.40
2018-07-06T23:05:20.033Z,52.70
2018-07-06T23:10:42.290Z,54.40
2018-07-06T23:13:11.030Z,55.50
2018-07-06T23:15:39.803Z,56.20
2018-07-06T23:18:09.686Z,57.50
2018-07-06T23:20:39.669Z,58.00
2018-07-06T23:23:10.053Z,59.70
2018-07-06T23:25:45.216Z,59.30
2018-07-06T23:28:14.154Z,59.10
2018-07-06T23:30:43.872Z,59.00
2018-07-06T23:33:13.390Z,59.80
2018-07-06T23:35:42.220Z,60.70
2018-07-06T23:38:11.001Z,60.40
2018-07-06T23:40:39.862Z,60.70
2018-07-06T23:43:08.690Z,60.30
2018-07-06T23:45:38.382Z,60.90
2018-07-06T23:48:07.102Z,61.00
2018-07-06T23:50:35.831Z,60.90
2018-07-06T23:53:05.210Z,61.80
2018-07-06T23:55:33.928Z,62.10
2018-07-06T23:58:02.682Z,62.80
