createdAt,value
2018-09-14T00:02:19.189Z,16.50
2018-09-14T00:04:47.077Z,16.60
2018-09-14T00:07:14.858Z,16.50
2018-09-14T00:09:42.657Z,16.40
2018-09-14T00:12:10.446Z,16.50
2018-09-14T00:14:38.173Z,16.60
2018-09-14T00:17:06.310Z,16.70
2018-09-14T00:19:34.031Z,16.70
2018-09-14T00:22:01.769Z,16.70
2018-09-14T00:24:29.511Z,16.70
2018-09-14T00:26:57.829Z,16.90
2018-09-14T00:29:25.594Z,16.70
2018-09-14T00:31:53.325Z,16.70
2018-09-14T00:34:21.102Z,16.80
2018-09-14T00:36:48.836Z,16.70
2018-09-14T00:39:17.137Z,16.80
2018-09-14T00:41:44.866Z,16.90
2018-09-14T00:44:12.600Z,16.80
2018-09-14T00:46:40.366Z,16.80
2018-09-14T00:49:08.678Z,16.90
2018-09-14T00:51:36.431Z,16.80
2018-09-14T00:54:04.268Z,16.80
2018-09-14T00:56:32.030Z,16.70
2018-09-14T00:58:59.733Z,16.70
2018-09-14T01:01:27.434Z,16.80
2018-09-14T01:03:55.166Z,16.80
2018-09-14T01:06:22.856Z,16.80
2018-09-14T01:08:50.589Z,16.90
2018-09-14T01:11:18.448Z,16.90
2018-09-14T01:13:46.683Z,16.80
2018-09-14T01:16:14.392Z,16.80
2018-09-14T01:18:42.114Z,16.90
2018-09-14T01:21:09.821Z,16.90
2018-09-14T01:23:37.570Z,16.90
2018-09-14T01:26:05.330Z,16.90
2018-09-14T01:28:33.102Z,16.90
2018-09-14T01:31:00.950Z,16.80
2018-09-14T01:33:29.557Z,16.80
2018-09-14T01:36:12.049Z,16.80
2018-09-14T01:38:40.309Z,16.70
2018-09-14T01:41:08.400Z,16.70
2018-09-14T01:43:36.590Z,16.70
2018-09-14T01:46:04.344Z,16.70
2018-09-14T01:48:32.070Z,16.70
2018-09-14T01:50:59.802Z,16.80
2018-09-14T01:53:27.501Z,16.70
2018-09-14T01:55:55.197Z,16.70
2018-09-14T01:58:22.922Z,16.70
2018-09-14T02:00:50.630Z,16.70
2018-09-14T02:03:18.633Z,16.80
2018-09-14T02:05:46.364Z,16.80
2018-09-14T02:08:14.093Z,16.90
2018-09-14T02:10:41.810Z,16.80
2018-09-14T02:13:09.529Z,16.80
2018-09-14T02:15:37.234Z,16.60
2018-09-14T02:18:04.966Z,16.70
2018-09-14T02:20:32.673Z,16.60
2018-09-14T02:23:00.450Z,16.60
2018-09-14T02:25:28.257Z,16.60
2018-09-14T02:27:56.006Z,16.70
2018-09-14T02:30:24.274Z,16.70
2018-09-14T02:32:52.015Z,16.70
2018-09-14T02:35:19.750Z,16.70
2018-09-14T02:37:47.473Z,16.70
2018-09-14T02:40:15.237Z,16.70
2018-09-14T02:42:42.942Z,16.70
2018-09-14T02:45:12.050Z,16.60
2018-09-14T02:47:39.745Z,16.60
2018-09-14T02:50:07.975Z,16.60
2018-09-14T02:52:35.677Z,16.70
2018-09-14T02:55:03.481Z,16.70
2018-09-14T02:57:31.214Z,16.70
2018-09-14T02:59:59.046Z,16.60
2018-09-14T03:02:26.746Z,16.70
2018-09-14T03:04:54.470Z,16.60
2018-09-14T03:07:22.181Z,16.60
2018-09-14T03:09:49.928Z,16.60
2018-09-14T03:12:17.630Z,16.60
2018-09-14T03:14:45.341Z,16.60
2018-09-14T03:17:13.069Z,16.60
2018-09-14T03:19:40.781Z,16.60
2018-09-14T03:22:08.526Z,16.60
2018-09-14T03:24:36.385Z,16.60
2018-09-14T03:27:04.162Z,16.60
2018-09-14T03:29:31.878Z,16.60
2018-09-14T03:31:59.625Z,16.60
2018-09-14T03:34:27.325Z,16.50
2018-09-14T03:36:55.076Z,16.50
2018-09-14T03:39:22.909Z,16.60
2018-09-14T03:41:50.598Z,16.60
2018-09-14T03:44:18.310Z,16.60
2018-09-14T03:46:46.014Z,16.50
2018-09-14T03:49:13.749Z,16.50
2018-09-14T03:51:41.501Z,16.50
2018-09-14T03:54:09.456Z,16.40
2018-09-14T03:56:37.717Z,16.50
2018-09-14T03:59:05.454Z,16.50
2018-09-14T04:01:33.168Z,16.40
2018-09-14T04:04:00.925Z,16.50
2018-09-14T04:06:28.629Z,16.60
2018-09-14T04:08:56.363Z,16.50
2018-09-14T04:11:24.069Z,16.40
2018-09-14T04:13:51.806Z,16.40
2018-09-14T04:16:19.562Z,16.50
2018-09-14T04:19:04.085Z,16.40
2018-09-14T04:21:36.058Z,16.40
2018-09-14T04:24:04.113Z,16.40
2018-09-14T04:26:31.870Z,16.40
2018-09-14T04:29:00.547Z,16.40
2018-09-14T04:31:28.426Z,16.40
2018-09-14T04:33:56.270Z,16.30
2018-09-14T04:36:24.009Z,16.30
2018-09-14T04:38:51.717Z,16.30
2018-09-14T04:41:19.818Z,16.30
2018-09-14T04:43:47.894Z,16.20
2018-09-14T04:46:15.870Z,16.20
2018-09-14T04:48:43.582Z,16.20
2018-09-14T04:51:11.780Z,16.20
2018-09-14T04:53:39.495Z,16.20
2018-09-14T04:56:07.589Z,16.20
2018-09-14T04:58:35.305Z,16.20
2018-09-14T05:01:03.345Z,16.30
2018-09-14T05:03:31.038Z,16.30
2018-09-14T05:05:58.761Z,16.30
2018-09-14T05:08:26.489Z,16.30
2018-09-14T05:10:54.354Z,16.30
2018-09-14T05:13:22.089Z,16.30
2018-09-14T05:15:49.802Z,16.30
2018-09-14T05:18:17.583Z,16.30
2018-09-14T05:20:45.448Z,16.30
2018-09-14T05:23:13.230Z,16.30
2018-09-14T05:25:40.934Z,16.20
2018-09-14T05:28:08.678Z,16.30
2018-09-14T05:30:36.537Z,16.40
2018-09-14T05:33:04.281Z,16.40
2018-09-14T05:35:31.990Z,16.50
2018-09-14T05:37:59.725Z,16.50
2018-09-14T05:40:27.429Z,16.50
2018-09-14T05:42:55.141Z,16.50
2018-09-14T05:45:22.864Z,16.50
2018-09-14T05:47:51.392Z,16.50
2018-09-14T05:50:19.151Z,16.70
2018-09-14T05:52:46.858Z,16.70
2018-09-14T05:55:15.714Z,16.70
2018-09-14T05:57:43.441Z,16.70
2018-09-14T06:00:11.206Z,16.70
2018-09-14T06:02:39.794Z,16.80
2018-09-14T06:05:08.408Z,16.80
2018-09-14T06:07:37.560Z,16.90
2018-09-14T06:10:06.660Z,16.90
2018-09-14T06:12:35.280Z,16.90
2018-09-14T06:15:03.074Z,16.90
2018-09-14T06:17:32.957Z,16.80
2018-09-14T06:20:02.034Z,16.80
2018-09-14T06:22:31.084Z,16.80
2018-09-14T06:25:02.140Z,16.80
2018-09-14T06:27:30.459Z,16.70
2018-09-14T06:29:58.631Z,16.70
2018-09-14T06:32:27.341Z,16.70
2018-09-14T06:34:57.493Z,16.80
2018-09-14T06:37:26.375Z,16.80
2018-09-14T06:39:55.192Z,16.80
2018-09-14T06:42:24.576Z,16.70
2018-09-14T06:44:53.174Z,16.80
2018-09-14T06:47:22.104Z,16.70
2018-09-14T06:49:51.275Z,16.70
2018-09-14T06:52:19.665Z,16.70
2018-09-14T06:54:48.790Z,16.70
2018-09-14T06:57:16.561Z,16.80
2018-09-14T06:59:44.286Z,16.90
2018-09-14T07:02:11.998Z,17.10
2018-09-14T07:04:39.753Z,17.10
2018-09-14T07:07:09.382Z,17.10
2018-09-14T07:09:38.141Z,17.10
2018-09-14T07:12:06.707Z,17.10
2018-09-14T07:14:34.469Z,17.10
2018-09-14T07:17:10.407Z,17.20
2018-09-14T07:19:39.758Z,17.40
2018-09-14T07:22:09.384Z,17.40
2018-09-14T07:24:37.772Z,17.30
2018-09-14T07:27:05.615Z,17.50
2018-09-14T07:29:33.654Z,17.50
2018-09-14T07:32:01.814Z,17.30
2018-09-14T07:34:31.202Z,17.50
2018-09-14T07:37:01.260Z,17.30
2018-09-14T07:39:30.606Z,17.60
2018-09-14T07:42:00.244Z,17.70
2018-09-14T07:44:28.396Z,17.70
2018-09-14T07:46:57.206Z,17.70
2018-09-14T07:49:24.981Z,17.80
2018-09-14T07:51:54.285Z,17.80
2018-09-14T07:54:21.990Z,17.70
2018-09-14T07:56:49.757Z,17.60
2018-09-14T07:59:17.493Z,17.70
2018-09-14T08:01:45.201Z,17.70
2018-09-14T08:04:12.965Z,17.70
2018-09-14T08:06:40.735Z,17.50
2018-09-14T08:09:09.341Z,17.60
2018-09-14T08:11:37.050Z,17.80
2018-09-14T08:14:04.814Z,17.70
2018-09-14T08:16:32.538Z,17.70
2018-09-14T08:19:00.306Z,17.90
2018-09-14T08:21:28.019Z,18.00
2018-09-14T08:23:55.861Z,18.10
2018-09-14T08:26:23.562Z,18.10
2018-09-14T08:28:51.309Z,18.10
2018-09-14T08:31:19.042Z,18.20
2018-09-14T08:33:46.790Z,18.30
2018-09-14T08:36:14.546Z,18.30
2018-09-14T08:38:42.323Z,18.30
2018-09-14T08:41:10.106Z,18.30
2018-09-14T08:43:38.017Z,18.30
2018-09-14T08:46:05.778Z,18.20
2018-09-14T08:48:33.638Z,18.10
2018-09-14T08:51:01.362Z,18.00
2018-09-14T08:53:29.171Z,18.00
2018-09-14T08:55:56.927Z,18.00
2018-09-14T08:58:24.653Z,18.10
2018-09-14T09:00:53.903Z,18.30
2018-09-14T09:03:21.610Z,18.20
2018-09-14T09:05:50.009Z,18.30
2018-09-14T09:08:17.755Z,18.50
2018-09-14T09:10:45.485Z,18.70
2018-09-14T09:13:13.301Z,18.60
2018-09-14T09:15:41.005Z,18.70
2018-09-14T09:18:08.710Z,18.50
2018-09-14T09:20:36.445Z,18.70
2018-09-14T09:23:04.161Z,18.70
2018-09-14T09:25:31.900Z,18.90
2018-09-14T09:27:59.601Z,19.00
2018-09-14T09:30:27.325Z,19.20
2018-09-14T09:32:55.188Z,19.50
2018-09-14T09:35:22.938Z,19.60
2018-09-14T09:37:50.676Z,19.60
2018-09-14T09:40:18.391Z,20.00
2018-09-14T09:42:46.125Z,19.80
2018-09-14T09:45:13.833Z,20.00
2018-09-14T09:47:42.585Z,20.10
2018-09-14T09:50:10.313Z,20.20
2018-09-14T09:52:38.575Z,20.20
2018-09-14T09:55:06.562Z,20.20
2018-09-14T09:57:34.290Z,20.00
2018-09-14T10:00:02.034Z,20.20
2018-09-14T10:02:36.161Z,20.40
2018-09-14T10:05:09.454Z,20.30
2018-09-14T10:07:37.177Z,20.40
2018-09-14T10:10:04.925Z,20.30
2018-09-14T10:12:32.622Z,20.00
2018-09-14T10:15:01.297Z,20.00
2018-09-14T10:17:30.211Z,20.20
2018-09-14T10:19:57.937Z,20.40
2018-09-14T10:22:25.734Z,20.40
2018-09-14T10:24:53.450Z,20.40
2018-09-14T10:27:21.214Z,20.20
2018-09-14T10:29:48.924Z,19.90
2018-09-14T10:32:16.642Z,19.90
2018-09-14T10:34:44.369Z,19.90
2018-09-14T10:37:12.106Z,19.90
2018-09-14T10:39:39.853Z,20.00
2018-09-14T10:42:08.445Z,20.10
2018-09-14T10:44:36.157Z,20.00
2018-09-14T10:47:03.925Z,19.90
2018-09-14T10:49:32.663Z,20.10
2018-09-14T10:52:00.413Z,19.90
2018-09-14T10:54:29.396Z,20.00
2018-09-14T10:56:58.631Z,20.10
2018-09-14T10:59:27.185Z,20.20
2018-09-14T11:01:55.141Z,20.30
2018-09-14T11:04:24.009Z,20.40
2018-09-14T11:06:53.439Z,20.30
2018-09-14T11:09:22.330Z,20.50
2018-09-14T11:11:50.084Z,20.60
2018-09-14T11:14:19.147Z,20.70
2018-09-14T11:16:47.717Z,20.50
2018-09-14T11:19:15.870Z,20.70
2018-09-14T11:21:44.581Z,20.90
2018-09-14T11:24:12.351Z,21.10
2018-09-14T11:26:42.482Z,21.50
2018-09-14T11:29:13.065Z,21.60
2018-09-14T11:31:43.458Z,21.30
2018-09-14T11:34:12.075Z,21.40
2018-09-14T11:36:41.435Z,21.50
2018-09-14T11:39:10.943Z,22.00
2018-09-14T11:41:39.020Z,22.60
2018-09-14T11:44:07.935Z,22.10
2018-09-14T11:46:37.082Z,22.00
2018-09-14T11:49:06.886Z,22.00
2018-09-14T11:51:39.379Z,23.00
2018-09-14T11:54:07.968Z,23.40
2018-09-14T11:56:36.586Z,22.90
2018-09-14T11:59:05.081Z,24.10
2018-09-14T12:01:33.679Z,23.90
2018-09-14T12:04:01.901Z,24.40
2018-09-14T12:06:30.821Z,24.90
2018-09-14T12:08:59.069Z,24.30
2018-09-14T12:11:26.918Z,23.20
2018-09-14T12:13:56.429Z,23.20
2018-09-14T12:16:24.893Z,23.00
2018-09-14T12:18:52.628Z,22.90
2018-09-14T12:21:20.435Z,23.80
2018-09-14T12:23:49.724Z,23.60
2018-09-14T12:26:19.102Z,23.50
2018-09-14T12:28:47.038Z,23.30
2018-09-14T12:31:14.808Z,22.90
2018-09-14T12:33:42.518Z,22.80
2018-09-14T12:36:10.293Z,22.80
2018-09-14T12:38:38.077Z,23.50
2018-09-14T12:41:05.906Z,23.70
2018-09-14T12:43:33.810Z,23.60
2018-09-14T12:46:01.570Z,23.90
2018-09-14T12:48:29.292Z,24.30
2018-09-14T12:50:57.033Z,23.80
2018-09-14T12:53:24.748Z,23.90
2018-09-14T12:55:52.477Z,24.40
2018-09-14T12:58:20.180Z,24.20
2018-09-14T13:00:47.938Z,22.90
2018-09-14T13:03:15.645Z,23.20
2018-09-14T13:05:43.375Z,23.30
2018-09-14T13:08:11.138Z,22.90
2018-09-14T13:10:38.863Z,22.90
2018-09-14T13:13:06.593Z,23.00
2018-09-14T13:15:34.809Z,23.10
2018-09-14T13:18:02.553Z,23.40
2018-09-14T13:20:30.258Z,23.50
2018-09-14T13:22:57.956Z,24.00
2018-09-14T13:25:25.673Z,25.00
2018-09-14T13:27:53.372Z,24.50
2018-09-14T13:30:21.118Z,24.30
2018-09-14T13:32:51.537Z,24.10
2018-09-14T13:35:20.337Z,23.50
2018-09-14T13:37:48.649Z,23.30
2018-09-14T13:40:16.349Z,23.20
2018-09-14T13:42:44.078Z,23.40
2018-09-14T13:45:11.811Z,24.00
2018-09-14T13:47:39.542Z,24.40
2018-09-14T13:50:07.273Z,24.50
2018-09-14T13:52:35.610Z,24.50
2018-09-14T13:55:03.516Z,24.70
2018-09-14T13:57:31.245Z,24.80
2018-09-14T13:59:59.030Z,24.70
2018-09-14T14:02:27.285Z,23.80
2018-09-14T14:04:55.293Z,23.40
2018-09-14T14:07:23.014Z,23.40
2018-09-14T14:09:50.811Z,23.40
2018-09-14T14:12:18.526Z,23.70
2018-09-14T14:14:46.229Z,23.70
2018-09-14T14:17:13.965Z,23.60
2018-09-14T14:19:41.741Z,23.50
2018-09-14T14:22:09.472Z,23.40
2018-09-14T14:24:37.208Z,23.70
2018-09-14T14:27:04.952Z,23.60
2018-09-14T14:29:32.689Z,23.70
2018-09-14T14:32:00.987Z,23.80
2018-09-14T14:34:28.737Z,23.40
2018-09-14T14:36:56.473Z,23.20
2018-09-14T14:39:24.205Z,22.90
2018-09-14T14:41:51.910Z,22.80
2018-09-14T14:44:19.694Z,22.70
2018-09-14T14:46:47.421Z,22.70
2018-09-14T14:49:15.933Z,22.70
2018-09-14T14:51:43.850Z,23.10
2018-09-14T14:54:11.555Z,23.00
2018-09-14T14:56:39.286Z,23.10
2018-09-14T14:59:08.025Z,22.90
2018-09-14T15:01:35.728Z,23.20
2018-09-14T15:04:03.457Z,23.30
2018-09-14T15:06:31.203Z,23.60
2018-09-14T15:08:58.958Z,23.00
2018-09-14T15:11:26.761Z,22.80
2018-09-14T15:13:54.626Z,22.50
2018-09-14T15:16:22.349Z,22.50
2018-09-14T15:18:50.157Z,22.50
2018-09-14T15:21:17.918Z,22.90
2018-09-14T15:23:45.662Z,22.70
2018-09-14T15:26:13.380Z,22.70
2018-09-14T15:28:41.162Z,22.30
2018-09-14T15:31:08.874Z,22.00
2018-09-14T15:33:36.621Z,22.00
2018-09-14T15:36:04.334Z,22.10
2018-09-14T15:38:32.072Z,21.80
2018-09-14T15:40:59.773Z,21.80
2018-09-14T15:43:27.530Z,21.80
2018-09-14T15:45:55.254Z,21.60
2018-09-14T15:48:23.162Z,21.50
2018-09-14T15:50:50.901Z,21.50
2018-09-14T15:53:18.610Z,21.50
2018-09-14T15:55:46.333Z,21.70
2018-09-14T15:58:14.080Z,21.70
2018-09-14T16:00:41.837Z,21.70
2018-09-14T16:03:09.657Z,21.60
2018-09-14T16:05:37.405Z,21.70
2018-09-14T16:08:05.329Z,21.50
2018-09-14T16:10:33.061Z,21.40
2018-09-14T16:13:00.970Z,21.20
2018-09-14T16:15:28.705Z,21.20
2018-09-14T16:17:56.433Z,21.20
2018-09-14T16:20:24.136Z,21.00
2018-09-14T16:22:51.837Z,20.90
2018-09-14T16:25:19.573Z,20.90
2018-09-14T16:27:47.274Z,20.80
2018-09-14T16:30:15.002Z,20.70
2018-09-14T16:32:42.727Z,20.80
2018-09-14T16:35:10.481Z,20.70
2018-09-14T16:37:38.254Z,20.60
2018-09-14T16:40:06.145Z,20.80
2018-09-14T16:42:33.869Z,20.70
2018-09-14T16:45:01.570Z,20.80
2018-09-14T16:47:29.298Z,20.70
2018-09-14T16:49:57.034Z,20.70
2018-09-14T16:52:24.836Z,20.50
2018-09-14T16:54:52.565Z,20.50
2018-09-14T16:57:20.316Z,20.50
2018-09-14T16:59:48.619Z,20.50
2018-09-14T17:02:16.362Z,20.50
2018-09-14T17:04:44.133Z,20.40
2018-09-14T17:07:12.442Z,20.30
2018-09-14T17:09:40.157Z,20.20
2018-09-14T17:12:07.914Z,20.10
2018-09-14T17:14:35.706Z,20.00
2018-09-14T17:17:03.442Z,20.10
2018-09-14T17:19:31.162Z,20.10
2018-09-14T17:21:58.869Z,20.10
2018-09-14T17:24:31.697Z,20.00
2018-09-14T17:26:59.410Z,19.90
2018-09-14T17:29:27.515Z,19.90
2018-09-14T17:31:55.216Z,19.90
2018-09-14T17:34:22.937Z,19.90
2018-09-14T17:36:51.315Z,19.80
2018-09-14T17:39:19.059Z,19.80
2018-09-14T17:41:46.835Z,19.70
2018-09-14T17:44:16.482Z,19.70
2018-09-14T17:46:45.928Z,19.60
2018-09-14T17:49:15.649Z,19.60
2018-09-14T17:51:44.841Z,19.60
2018-09-14T17:54:12.720Z,19.60
2018-09-14T17:56:41.710Z,19.60
2018-09-14T17:59:10.746Z,19.60
2018-09-14T18:01:38.770Z,19.60
2018-09-14T18:04:07.969Z,19.40
2018-09-14T18:06:35.835Z,19.50
2018-09-14T18:09:05.563Z,19.50
2018-09-14T18:11:34.010Z,19.50
2018-09-14T18:14:04.396Z,19.40
2018-09-14T18:16:32.920Z,19.30
2018-09-14T18:19:03.121Z,19.20
2018-09-14T18:21:32.411Z,19.20
2018-09-14T18:24:00.830Z,19.10
2018-09-14T18:26:28.953Z,19.10
2018-09-14T18:28:57.879Z,19.10
2018-09-14T18:31:26.778Z,19.10
2018-09-14T18:33:54.950Z,19.20
2018-09-14T18:36:23.599Z,19.20
2018-09-14T18:38:51.429Z,19.10
2018-09-14T18:41:20.105Z,19.10
2018-09-14T18:43:51.197Z,19.10
2018-09-14T18:46:20.088Z,19.10
2018-09-14T18:48:50.305Z,19.00
2018-09-14T18:51:19.804Z,19.10
2018-09-14T18:53:49.228Z,19.00
2018-09-14T18:56:20.353Z,19.10
2018-09-14T18:58:49.736Z,19.00
2018-09-14T19:01:18.486Z,19.00
2018-09-14T19:03:46.337Z,19.00
2018-09-14T19:06:15.443Z,18.90
2018-09-14T19:08:44.516Z,18.90
2018-09-14T19:11:13.236Z,18.80
2018-09-14T19:13:41.180Z,18.80
2018-09-14T19:16:08.914Z,18.80
2018-09-14T19:18:37.400Z,18.90
2018-09-14T19:21:06.189Z,18.80
2018-09-14T19:23:35.543Z,18.80
2018-09-14T19:26:04.170Z,18.80
2018-09-14T19:28:33.693Z,18.90
2018-09-14T19:31:03.706Z,18.80
2018-09-14T19:33:33.706Z,18.70
2018-09-14T19:36:03.969Z,18.70
2018-09-14T19:38:33.854Z,18.60
2018-09-14T19:41:03.400Z,18.60
2018-09-14T19:43:32.874Z,18.70
2018-09-14T19:46:02.147Z,18.80
2018-09-14T19:48:29.937Z,18.70
2018-09-14T19:50:57.653Z,18.70
2018-09-14T19:53:25.389Z,18.70
2018-09-14T19:55:53.294Z,18.70
2018-09-14T19:58:20.998Z,18.70
2018-09-14T20:00:49.399Z,18.70
2018-09-14T20:03:17.126Z,18.80
2018-09-14T20:05:44.885Z,18.90
2018-09-14T20:08:12.585Z,18.90
2018-09-14T20:10:40.317Z,18.80
2018-09-14T20:13:08.046Z,18.70
2018-09-14T20:15:35.766Z,18.70
2018-09-14T20:18:03.523Z,18.60
2018-09-14T20:20:31.850Z,18.50
2018-09-14T20:22:59.586Z,18.40
2018-09-14T20:25:30.117Z,18.30
2018-09-14T20:27:57.869Z,18.20
2018-09-14T20:30:25.599Z,18.10
2018-09-14T20:32:53.309Z,18.00
2018-09-14T20:35:21.254Z,17.90
2018-09-14T20:37:48.994Z,17.80
2018-09-14T20:40:17.213Z,17.70
2018-09-14T20:42:44.914Z,17.60
2018-09-14T20:45:12.649Z,17.50
2018-09-14T20:47:40.365Z,17.40
2018-09-14T20:50:08.096Z,17.30
2018-09-14T20:52:35.818Z,17.30
2018-09-14T20:55:03.642Z,17.20
2018-09-14T20:57:31.414Z,17.00
2018-09-14T20:59:59.189Z,16.80
2018-09-14T21:02:26.929Z,16.80
2018-09-14T21:04:54.905Z,16.70
2018-09-14T21:07:22.673Z,16.60
2018-09-14T21:09:50.422Z,16.60
2018-09-14T21:12:18.126Z,16.60
2018-09-14T21:14:45.849Z,16.60
2018-09-14T21:17:13.541Z,16.50
2018-09-14T21:19:41.265Z,16.50
2018-09-14T21:22:08.970Z,16.40
2018-09-14T21:24:36.710Z,16.30
2018-09-14T21:27:04.416Z,16.30
2018-09-14T21:29:32.118Z,16.40
2018-09-14T21:31:59.837Z,16.40
2018-09-14T21:34:27.600Z,16.40
2018-09-14T21:36:55.341Z,16.40
2018-09-14T21:39:23.050Z,16.40
2018-09-14T21:41:50.789Z,16.50
2018-09-14T21:44:18.674Z,16.50
2018-09-14T21:46:47.098Z,16.50
2018-09-14T21:49:14.801Z,16.50
2018-09-14T21:51:42.506Z,16.50
2018-09-14T21:54:10.300Z,16.50
2018-09-14T21:56:37.955Z,16.50
2018-09-14T21:59:05.721Z,16.50
2018-09-14T22:01:33.430Z,16.40
2018-09-14T22:04:01.593Z,16.40
2018-09-14T22:06:29.503Z,16.40
2018-09-14T22:08:57.509Z,16.40
2018-09-14T22:11:25.213Z,16.30
2018-09-14T22:13:52.927Z,16.30
2018-09-14T22:16:20.881Z,16.20
2018-09-14T22:18:48.617Z,16.20
2018-09-14T22:21:16.934Z,16.20
2018-09-14T22:23:45.405Z,16.10
2018-09-14T22:26:13.142Z,16.10
2018-09-14T22:28:40.884Z,16.10
2018-09-14T22:31:08.614Z,16.10
2018-09-14T22:33:36.429Z,16.00
2018-09-14T22:36:04.163Z,16.00
2018-09-14T22:38:31.905Z,15.90
2018-09-14T22:40:59.645Z,15.90
2018-09-14T22:43:27.386Z,16.00
2018-09-14T22:45:55.741Z,16.00
2018-09-14T22:48:23.720Z,16.00
2018-09-14T22:50:51.445Z,16.10
2018-09-14T22:53:19.180Z,16.10
2018-09-14T22:55:46.898Z,16.10
2018-09-14T22:58:14.636Z,16.00
2018-09-14T23:00:47.820Z,16.00
2018-09-14T23:03:15.587Z,16.00
2018-09-14T23:05:43.323Z,16.10
2018-09-14T23:08:11.037Z,16.00
2018-09-14T23:10:38.764Z,16.10
2018-09-14T23:13:06.849Z,16.10
2018-09-14T23:15:34.620Z,16.20
2018-09-14T23:18:02.464Z,16.10
2018-09-14T23:20:30.153Z,16.10
2018-09-14T23:22:57.869Z,16.10
2018-09-14T23:25:25.565Z,16.10
2018-09-14T23:27:53.285Z,16.10
2018-09-14T23:30:20.993Z,16.10
2018-09-14T23:32:48.725Z,16.00
2018-09-14T23:35:16.437Z,16.00
2018-09-14T23:37:44.478Z,16.00
2018-09-14T23:40:12.201Z,16.00
2018-09-14T23:42:39.921Z,16.00
2018-09-14T23:45:07.701Z,16.00
2018-09-14T23:47:35.462Z,16.00
2018-09-14T23:50:03.225Z,16.00
2018-09-14T23:52:30.922Z,15.90
2018-09-14T23:54:58.637Z,15.90
2018-09-14T23:57:27.029Z,15.80
2018-09-14T23:59:55.381Z,15.70
