createdAt,value
2022-08-08T00:01:18.184Z,2.10
2022-08-08T00:03:53.192Z,2.13
2022-08-08T00:06:36.552Z,2.00
2022-08-08T00:09:09.397Z,2.40
2022-08-08T00:12:02.794Z,2.10
2022-08-08T00:14:48.565Z,1.87
2022-08-08T00:17:58.409Z,2.03
2022-08-08T00:20:34.135Z,1.70
2022-08-08T00:23:10.478Z,2.37
2022-08-08T00:25:46.828Z,2.00
2022-08-08T00:28:35.469Z,2.27
2022-08-08T00:32:20.945Z,2.30
2022-08-08T00:34:20.256Z,2.00
2022-08-08T00:36:54.952Z,1.80
2022-08-08T00:41:07.362Z,1.80
2022-08-08T00:43:18.558Z,2.23
2022-08-08T00:46:04.922Z,1.70
2022-08-08T00:49:27.169Z,1.47
2022-08-08T00:52:21.804Z,2.07
2022-08-08T00:55:16.795Z,2.10
2022-08-08T00:58:31.915Z,1.80
2022-08-08T01:01:14.423Z,2.30
2022-08-08T01:04:29.646Z,2.40
2022-08-08T01:07:56.509Z,2.30
2022-08-08T01:11:16.731Z,1.73
2022-08-08T01:14:17.320Z,1.83
2022-08-08T01:17:44.860Z,1.80
2022-08-08T01:20:44.402Z,1.70
2022-08-08T01:24:06.729Z,2.23
2022-08-08T01:26:51.418Z,2.10
2022-08-08T01:29:59.666Z,2.53
2022-08-08T01:33:00.286Z,3.37
2022-08-08T01:36:03.775Z,1.60
2022-08-08T01:39:03.509Z,2.07
2022-08-08T01:41:43.799Z,2.30
2022-08-08T01:44:27.732Z,8.77
2022-08-08T01:47:55.541Z,3.60
2022-08-08T01:50:07.865Z,2.20
2022-08-08T01:55:16.184Z,1.93
2022-08-08T01:56:28.618Z,3.90
2022-08-08T01:58:46.570Z,1.77
2022-08-08T02:02:00.657Z,2.10
2022-08-08T02:04:28.282Z,2.10
2022-08-08T02:07:05.886Z,1.70
2022-08-08T02:10:01.920Z,1.77
2022-08-08T02:12:53.662Z,2.40
2022-08-08T02:15:30.465Z,1.63
2022-08-08T02:18:10.647Z,1.73
2022-08-08T02:21:13.378Z,1.40
2022-08-08T02:23:51.118Z,2.03
2022-08-08T02:26:31.415Z,2.67
2022-08-08T02:29:31.431Z,1.97
2022-08-08T02:32:32.239Z,4.07
2022-08-08T02:36:04.125Z,2.50
2022-08-08T02:38:56.494Z,1.77
2022-08-08T02:42:11.901Z,1.70
2022-08-08T02:45:09.643Z,2.30
2022-08-08T02:48:09.205Z,2.33
2022-08-08T02:51:30.558Z,2.10
2022-08-08T02:54:35.412Z,1.70
2022-08-08T02:57:52.614Z,1.70
2022-08-08T03:00:56.163Z,1.90
2022-08-08T03:05:03.806Z,2.30
2022-08-08T03:07:19.975Z,2.10
2022-08-08T03:10:37.764Z,1.77
2022-08-08T03:16:03.870Z,1.67
2022-08-08T03:16:50.306Z,2.43
2022-08-08T03:19:50.953Z,1.47
2022-08-08T03:22:38.216Z,2.10
2022-08-08T03:25:17.884Z,3.33
2022-08-08T03:27:56.514Z,2.00
2022-08-08T03:30:28.075Z,1.90
2022-08-08T03:33:56.261Z,2.03
2022-08-08T03:36:04.190Z,2.23
2022-08-08T03:38:54.244Z,1.77
2022-08-08T03:42:12.052Z,1.63
2022-08-08T03:44:25.571Z,2.10
2022-08-08T03:46:54.185Z,2.47
2022-08-08T03:49:57.464Z,1.43
2022-08-08T03:52:13.857Z,2.10
2022-08-08T03:55:02.369Z,1.60
2022-08-08T03:58:35.798Z,1.50
2022-08-08T04:00:26.200Z,2.00
2022-08-08T04:02:59.600Z,2.47
2022-08-08T04:05:30.784Z,2.00
2022-08-08T04:08:02.803Z,1.97
2022-08-08T04:10:34.165Z,2.50
2022-08-08T04:13:18.159Z,1.83
2022-08-08T04:16:04.185Z,5.10
2022-08-08T04:18:44.548Z,2.77
2022-08-08T04:21:20.038Z,2.27
2022-08-08T04:24:11.983Z,2.40
2022-08-08T04:26:57.554Z,1.53
2022-08-08T04:29:37.002Z,2.47
2022-08-08T04:32:06.808Z,2.13
2022-08-08T04:34:49.244Z,2.87
2022-08-08T04:37:31.670Z,2.10
2022-08-08T04:40:05.197Z,1.90
2022-08-08T04:42:36.854Z,2.10
2022-08-08T04:45:07.549Z,2.40
2022-08-08T04:47:46.153Z,2.13
2022-08-08T04:50:24.637Z,3.90
2022-08-08T04:52:58.893Z,2.57
2022-08-08T04:55:46.979Z,1.93
2022-08-08T04:58:24.255Z,2.17
2022-08-08T05:00:57.828Z,2.53
2022-08-08T05:04:07.917Z,2.60
2022-08-08T05:06:25.775Z,2.87
2022-08-08T05:08:56.151Z,1.80
2022-08-08T05:11:30.319Z,2.20
2022-08-08T05:14:08.186Z,1.90
2022-08-08T05:16:51.258Z,2.10
2022-08-08T05:20:12.119Z,2.07
2022-08-08T05:22:17.362Z,2.30
2022-08-08T05:24:56.465Z,3.00
2022-08-08T05:27:33.736Z,4.37
2022-08-08T05:30:11.227Z,2.30
2022-08-08T05:32:40.905Z,2.43
2022-08-08T05:35:14.708Z,1.70
2022-08-08T05:37:52.968Z,1.73
2022-08-08T05:40:28.006Z,1.70
2022-08-08T05:43:38.844Z,2.00
2022-08-08T05:46:03.097Z,5.07
2022-08-08T05:48:36.308Z,1.87
2022-08-08T05:51:15.435Z,1.83
2022-08-08T05:54:25.543Z,1.97
2022-08-08T05:56:42.629Z,2.33
2022-08-08T05:59:58.711Z,2.00
2022-08-08T06:02:43.484Z,2.70
2022-08-08T06:05:34.550Z,2.03
2022-08-08T06:08:28.658Z,1.80
2022-08-08T06:11:01.948Z,2.80
2022-08-08T06:13:29.966Z,2.40
2022-08-08T06:16:07.246Z,1.87
2022-08-08T06:18:37.417Z,2.77
2022-08-08T06:21:11.661Z,1.87
2022-08-08T06:24:13.851Z,3.23
2022-08-08T06:26:57.918Z,1.77
2022-08-08T06:29:56.398Z,1.73
2022-08-08T06:32:30.309Z,1.90
2022-08-08T06:36:00.406Z,1.80
2022-08-08T06:38:05.070Z,1.87
2022-08-08T06:40:48.303Z,1.50
2022-08-08T06:43:34.355Z,1.60
2022-08-08T06:46:12.688Z,1.40
2022-08-08T06:48:43.070Z,1.53
2022-08-08T06:51:23.580Z,1.47
2022-08-08T06:53:56.173Z,1.67
2022-08-08T06:56:32.528Z,1.53
2022-08-08T06:59:00.744Z,1.67
2022-08-08T07:02:45.216Z,1.77
2022-08-08T07:04:55.681Z,1.50
2022-08-08T07:07:37.186Z,1.50
2022-08-08T07:10:08.879Z,1.37
2022-08-08T07:12:42.835Z,1.50
2022-08-08T07:15:32.008Z,1.20
2022-08-08T07:18:36.162Z,1.13
2022-08-08T07:20:55.194Z,2.43
2022-08-08T07:23:25.345Z,1.10
2022-08-08T07:25:59.664Z,1.20
2022-08-08T07:28:31.592Z,1.30
2022-08-08T07:31:00.321Z,1.13
2022-08-08T07:33:37.885Z,1.40
2022-08-08T07:36:19.266Z,1.10
2022-08-08T07:38:53.182Z,1.30
2022-08-08T07:41:28.860Z,1.37
2022-08-08T07:44:40.308Z,1.67
2022-08-08T07:47:07.531Z,1.20
2022-08-08T07:49:35.612Z,1.40
2022-08-08T07:52:13.444Z,1.25
2022-08-08T07:54:58.420Z,1.33
2022-08-08T07:57:36.319Z,1.35
2022-08-08T08:00:15.790Z,1.10
2022-08-08T08:02:47.997Z,1.40
2022-08-08T08:05:21.216Z,1.23
2022-08-08T08:07:54.816Z,1.40
2022-08-08T08:10:30.184Z,2.15
2022-08-08T08:13:25.268Z,1.08
2022-08-08T08:16:13.439Z,1.45
2022-08-08T08:18:51.712Z,1.20
2022-08-08T08:21:44.059Z,0.90
2022-08-08T08:24:10.831Z,0.93
2022-08-08T08:26:52.464Z,1.17
2022-08-08T08:29:22.195Z,1.10
2022-08-08T08:31:57.654Z,0.90
2022-08-08T08:34:32.465Z,0.98
2022-08-08T08:37:07.608Z,0.80
2022-08-08T08:40:00.440Z,0.80
2022-08-08T08:42:31.471Z,1.00
2022-08-08T08:45:21.318Z,0.90
2022-08-08T08:47:58.636Z,1.17
2022-08-08T08:50:34.712Z,0.80
2022-08-08T08:53:26.950Z,1.00
2022-08-08T08:56:01.420Z,1.10
2022-08-08T08:58:37.943Z,0.90
2022-08-08T09:01:13.572Z,0.70
2022-08-08T09:03:45.903Z,1.17
2022-08-08T09:06:28.290Z,1.15
2022-08-08T09:09:04.653Z,0.98
2022-08-08T09:11:35.292Z,0.88
2022-08-08T09:14:17.557Z,1.20
2022-08-08T09:16:47.833Z,1.30
2022-08-08T09:21:53.579Z,0.80
2022-08-08T09:22:08.342Z,0.77
2022-08-08T09:24:37.115Z,0.63
2022-08-08T09:27:14.892Z,0.70
2022-08-08T09:30:03.435Z,0.90
2022-08-08T09:32:38.375Z,2.28
2022-08-08T09:35:08.882Z,0.82
2022-08-08T09:38:00.952Z,0.80
2022-08-08T09:40:46.418Z,0.70
2022-08-08T09:43:40.718Z,0.90
2022-08-08T09:46:25.615Z,0.88
2022-08-08T09:49:17.964Z,0.70
2022-08-08T09:52:06.958Z,1.00
2022-08-08T09:54:44.203Z,0.63
2022-08-08T09:57:35.207Z,0.63
2022-08-08T10:03:00.663Z,0.93
2022-08-08T10:05:35.452Z,0.80
2022-08-08T10:08:04.985Z,1.10
2022-08-08T10:10:50.127Z,0.55
2022-08-08T10:13:30.021Z,0.75
2022-08-08T10:16:06.656Z,1.00
2022-08-08T10:18:40.127Z,0.55
2022-08-08T10:21:26.026Z,0.65
2022-08-08T10:24:03.817Z,0.80
2022-08-08T10:26:56.749Z,0.60
2022-08-08T10:29:25.091Z,0.70
2022-08-08T10:32:16.157Z,0.70
2022-08-08T10:35:01.625Z,0.60
2022-08-08T10:37:36.767Z,0.57
2022-08-08T10:40:16.799Z,0.80
2022-08-08T10:42:46.312Z,0.80
2022-08-08T10:45:16.588Z,0.63
2022-08-08T10:47:48.234Z,0.82
2022-08-08T10:50:20.177Z,0.95
2022-08-08T10:53:01.121Z,0.93
2022-08-08T10:55:41.624Z,0.88
2022-08-08T10:58:15.674Z,0.80
2022-08-08T11:00:48.836Z,0.65
2022-08-08T11:04:00.550Z,0.77
2022-08-08T11:06:34.248Z,0.70
2022-08-08T11:09:15.253Z,0.80
2022-08-08T11:12:05.161Z,0.60
2022-08-08T11:14:50.517Z,0.60
2022-08-08T11:17:59.384Z,0.73
2022-08-08T11:20:13.081Z,0.80
2022-08-08T11:22:43.786Z,0.80
2022-08-08T11:25:16.461Z,0.65
2022-08-08T11:27:47.841Z,0.57
2022-08-08T11:30:20.183Z,0.80
2022-08-08T11:32:55.948Z,0.70
2022-08-08T11:35:38.348Z,1.65
2022-08-08T11:38:38.625Z,0.70
2022-08-08T11:41:00.290Z,1.13
2022-08-08T11:43:39.515Z,0.90
2022-08-08T11:46:17.603Z,0.88
2022-08-08T11:48:48.863Z,0.88
2022-08-08T11:51:30.054Z,0.70
2022-08-08T11:54:32.116Z,0.80
2022-08-08T11:57:27.056Z,0.60
2022-08-08T12:00:01.875Z,0.90
2022-08-08T12:02:45.351Z,0.60
2022-08-08T12:05:15.358Z,0.93
2022-08-08T12:07:50.949Z,0.80
2022-08-08T12:10:20.801Z,0.90
2022-08-08T12:13:01.962Z,0.82
2022-08-08T12:15:42.204Z,0.73
2022-08-08T12:18:21.710Z,0.95
2022-08-08T12:20:54.705Z,0.75
2022-08-08T12:23:42.614Z,0.65
2022-08-08T12:26:27.099Z,0.85
2022-08-08T12:28:58.812Z,0.60
2022-08-08T12:31:38.966Z,0.73
2022-08-08T12:34:36.435Z,0.75
2022-08-08T12:37:08.529Z,1.00
2022-08-08T12:40:00.651Z,0.60
2022-08-08T12:42:29.490Z,0.80
2022-08-08T12:45:54.747Z,0.80
2022-08-08T12:48:10.397Z,0.80
2022-08-08T12:50:54.606Z,0.65
2022-08-08T12:53:30.303Z,0.73
2022-08-08T12:56:18.956Z,0.82
2022-08-08T12:58:54.471Z,2.17
2022-08-08T13:01:36.836Z,0.60
2022-08-08T13:04:18.683Z,0.80
2022-08-08T13:07:00.772Z,0.68
2022-08-08T13:10:02.031Z,0.60
2022-08-08T13:12:47.142Z,0.50
2022-08-08T13:15:27.049Z,0.70
2022-08-08T13:18:10.777Z,0.80
2022-08-08T13:20:45.967Z,0.85
2022-08-08T13:26:18.431Z,0.63
2022-08-08T13:28:49.014Z,0.73
2022-08-08T13:31:22.208Z,0.60
2022-08-08T13:33:54.328Z,0.70
2022-08-08T13:36:25.929Z,0.55
2022-08-08T13:39:00.424Z,0.50
2022-08-08T13:41:38.916Z,0.60
2022-08-08T13:44:10.842Z,0.60
2022-08-08T13:46:39.500Z,0.40
2022-08-08T13:50:36.385Z,0.52
2022-08-08T13:52:36.012Z,0.55
2022-08-08T13:55:01.139Z,0.55
2022-08-08T13:58:07.121Z,0.80
2022-08-08T14:00:21.509Z,0.50
2022-08-08T14:02:59.582Z,0.70
2022-08-08T14:05:34.055Z,0.60
2022-08-08T14:08:16.294Z,0.60
2022-08-08T14:10:45.379Z,0.70
2022-08-08T14:13:31.252Z,0.32
2022-08-08T14:16:07.805Z,0.60
2022-08-08T14:18:54.756Z,0.63
2022-08-08T14:21:40.324Z,0.73
2022-08-08T14:24:31.097Z,0.30
2022-08-08T14:26:58.908Z,0.60
2022-08-08T14:29:39.221Z,0.60
2022-08-08T14:32:12.431Z,0.55
2022-08-08T14:34:43.425Z,0.35
2022-08-08T14:37:27.889Z,0.60
2022-08-08T14:40:12.867Z,0.57
2022-08-08T14:42:54.676Z,0.50
2022-08-08T14:45:29.058Z,0.60
2022-08-08T14:48:03.381Z,0.40
2022-08-08T14:50:39.319Z,0.60
2022-08-08T14:53:13.723Z,0.55
2022-08-08T14:55:43.314Z,0.50
2022-08-08T14:58:19.886Z,0.40
2022-08-08T15:00:52.366Z,0.60
2022-08-08T15:03:22.642Z,0.90
2022-08-08T15:05:57.811Z,0.60
2022-08-08T15:08:35.432Z,0.52
2022-08-08T15:11:09.024Z,0.70
2022-08-08T15:13:40.570Z,0.40
2022-08-08T15:16:24.831Z,0.60
2022-08-08T15:18:55.651Z,0.60
2022-08-08T15:21:27.731Z,0.57
2022-08-08T15:24:00.770Z,0.95
2022-08-08T15:26:30.654Z,0.70
2022-08-08T15:28:58.556Z,0.43
2022-08-08T15:32:18.101Z,0.63
2022-08-08T15:34:31.975Z,0.70
2022-08-08T15:37:04.963Z,0.40
2022-08-08T15:39:37.895Z,0.70
2022-08-08T15:42:10.237Z,0.73
2022-08-08T15:44:43.778Z,0.60
2022-08-08T15:47:16.084Z,0.47
2022-08-08T15:49:48.647Z,0.55
2022-08-08T15:52:32.506Z,0.50
2022-08-08T15:55:04.857Z,0.50
2022-08-08T15:57:40.104Z,0.50
2022-08-08T16:00:25.513Z,0.60
2022-08-08T16:03:05.976Z,0.52
2022-08-08T16:05:53.288Z,0.70
2022-08-08T16:08:29.255Z,0.85
2022-08-08T16:13:03.741Z,0.40
2022-08-08T16:13:49.622Z,0.55
2022-08-08T16:16:22.411Z,0.63
2022-08-08T16:18:56.478Z,0.32
2022-08-08T16:21:28.094Z,0.68
2022-08-08T16:23:57.321Z,0.50
2022-08-08T16:26:34.783Z,0.68
2022-08-08T16:29:09.007Z,0.40
2022-08-08T16:31:44.680Z,0.50
2022-08-08T16:34:20.974Z,0.50
2022-08-08T16:36:56.830Z,0.63
2022-08-08T16:39:59.651Z,0.52
2022-08-08T16:42:18.626Z,1.00
2022-08-08T16:44:54.453Z,0.93
2022-08-08T16:47:41.354Z,0.60
2022-08-08T16:50:16.602Z,0.50
2022-08-08T16:55:04.910Z,1.75
2022-08-08T16:55:55.183Z,0.63
2022-08-08T16:58:32.648Z,0.68
2022-08-08T17:01:10.980Z,0.63
2022-08-08T17:04:00.685Z,0.50
2022-08-08T17:06:43.224Z,0.65
2022-08-08T17:09:15.210Z,0.30
2022-08-08T17:11:54.514Z,0.40
2022-08-08T17:14:33.048Z,0.50
2022-08-08T17:17:06.625Z,0.75
2022-08-08T17:19:55.848Z,0.40
2022-08-08T17:22:33.140Z,0.60
2022-08-08T17:25:11.887Z,0.43
2022-08-08T17:27:46.244Z,0.95
2022-08-08T17:30:29.167Z,0.40
2022-08-08T17:34:36.817Z,0.50
2022-08-08T17:35:53.939Z,0.25
2022-08-08T17:38:24.555Z,0.50
2022-08-08T17:41:00.143Z,0.40
2022-08-08T17:44:01.574Z,0.60
2022-08-08T17:46:39.701Z,0.30
2022-08-08T17:49:11.417Z,0.50
2022-08-08T17:51:44.766Z,0.30
2022-08-08T17:54:22.329Z,0.35
2022-08-08T17:56:53.971Z,0.40
2022-08-08T17:59:23.443Z,0.47
2022-08-08T18:02:16.078Z,0.55
2022-08-08T18:04:50.951Z,0.52
2022-08-08T18:08:01.790Z,0.60
2022-08-08T18:10:11.575Z,0.52
2022-08-08T18:12:39.555Z,0.40
2022-08-08T18:15:11.514Z,0.40
2022-08-08T18:18:09.382Z,0.40
2022-08-08T18:20:44.258Z,0.40
2022-08-08T18:23:16.984Z,0.40
2022-08-08T18:25:47.570Z,2.75
2022-08-08T18:28:15.930Z,0.30
2022-08-08T18:30:52.626Z,0.38
2022-08-08T18:34:11.177Z,0.40
2022-08-08T18:36:23.089Z,0.68
2022-08-08T18:38:53.265Z,0.25
2022-08-08T18:41:51.891Z,0.43
2022-08-08T18:44:12.764Z,0.52
2022-08-08T18:46:54.106Z,0.50
2022-08-08T18:49:40.655Z,0.30
2022-08-08T18:52:18.456Z,0.55
2022-08-08T18:55:00.183Z,0.45
2022-08-08T18:57:31.708Z,0.50
2022-08-08T19:00:08.423Z,0.20
2022-08-08T19:02:48.497Z,0.22
2022-08-08T19:05:31.792Z,3.00
2022-08-08T19:08:02.405Z,0.35
2022-08-08T19:10:31.967Z,0.22
2022-08-08T19:13:01.878Z,0.32
2022-08-08T19:15:34.311Z,0.40
2022-08-08T19:18:30.853Z,0.50
2022-08-08T19:20:53.181Z,0.30
2022-08-08T19:23:21.694Z,0.40
2022-08-08T19:26:19.529Z,0.40
2022-08-08T19:28:42.408Z,0.35
2022-08-08T19:31:13.072Z,7.03
2022-08-08T19:34:04.966Z,1.13
2022-08-08T19:36:35.442Z,0.52
2022-08-08T19:39:03.318Z,0.57
2022-08-08T19:41:33.659Z,0.40
2022-08-08T19:44:12.939Z,0.40
2022-08-08T19:46:57.696Z,0.57
2022-08-08T19:49:36.723Z,0.40
2022-08-08T19:52:10.519Z,0.57
2022-08-08T19:54:39.754Z,0.52
2022-08-08T19:57:09.372Z,0.80
2022-08-08T19:59:41.173Z,0.30
2022-08-08T20:02:10.691Z,0.60
2022-08-08T20:04:39.619Z,0.65
2022-08-08T20:08:30.078Z,0.85
2022-08-08T20:09:59.560Z,0.60
2022-08-08T20:12:34.958Z,0.52
2022-08-08T20:15:14.844Z,0.50
2022-08-08T20:17:46.744Z,0.65
2022-08-08T20:20:19.525Z,0.50
2022-08-08T20:22:52.630Z,0.60
2022-08-08T20:25:22.881Z,0.60
2022-08-08T20:27:54.498Z,0.70
2022-08-08T20:30:53.164Z,0.50
2022-08-08T20:33:19.715Z,0.73
2022-08-08T20:35:57.945Z,0.70
2022-08-08T20:38:33.422Z,0.65
2022-08-08T20:41:17.704Z,0.60
2022-08-08T20:43:49.390Z,2.05
2022-08-08T20:46:20.301Z,0.57
2022-08-08T20:48:51.016Z,0.50
2022-08-08T20:51:20.981Z,0.55
2022-08-08T20:53:59.825Z,0.70
2022-08-08T20:56:35.232Z,0.88
2022-08-08T20:59:06.245Z,0.70
2022-08-08T21:02:06.886Z,0.52
2022-08-08T21:04:27.544Z,0.73
2022-08-08T21:06:55.896Z,0.70
2022-08-08T21:10:02.127Z,0.57
2022-08-08T21:12:32.144Z,0.70
2022-08-08T21:15:07.045Z,0.68
2022-08-08T21:17:36.738Z,0.77
2022-08-08T21:20:07.817Z,0.70
2022-08-08T21:22:36.369Z,0.60
2022-08-08T21:25:10.767Z,0.70
2022-08-08T21:28:09.665Z,0.65
2022-08-08T21:30:39.262Z,0.67
2022-08-08T21:33:11.001Z,0.75
2022-08-08T21:36:14.200Z,1.00
2022-08-08T21:38:28.130Z,0.60
2022-08-08T21:40:57.271Z,0.70
2022-08-08T21:43:33.414Z,0.60
2022-08-08T21:48:06.186Z,0.70
2022-08-08T21:48:52.897Z,0.60
2022-08-08T21:54:18.084Z,0.73
2022-08-08T21:54:32.401Z,0.57
2022-08-08T21:57:01.709Z,0.97
2022-08-08T21:59:44.202Z,0.70
2022-08-08T22:02:23.262Z,0.80
2022-08-08T22:04:55.979Z,0.63
2022-08-08T22:07:40.279Z,0.80
2022-08-08T22:10:18.610Z,0.70
2022-08-08T22:13:17.533Z,0.60
2022-08-08T22:15:58.691Z,0.80
2022-08-08T22:18:29.773Z,1.00
2022-08-08T22:20:59.494Z,0.97
2022-08-08T22:23:32.531Z,0.70
2022-08-08T22:26:28.014Z,1.20
2022-08-08T22:29:14.650Z,0.90
2022-08-08T22:31:44.063Z,1.13
2022-08-08T22:34:29.945Z,2.77
2022-08-08T22:36:57.701Z,0.88
2022-08-08T22:39:39.210Z,1.13
2022-08-08T22:42:27.117Z,0.53
2022-08-08T22:44:57.124Z,0.60
2022-08-08T22:47:37.708Z,0.73
2022-08-08T22:50:09.912Z,0.80
2022-08-08T22:53:22.477Z,1.00
2022-08-08T22:55:57.769Z,0.90
2022-08-08T22:58:28.728Z,0.70
2022-08-08T23:01:00.029Z,0.80
2022-08-08T23:03:53.224Z,1.13
2022-08-08T23:06:17.374Z,1.43
2022-08-08T23:08:58.206Z,0.70
2022-08-08T23:11:30.916Z,1.97
2022-08-08T23:14:17.223Z,0.90
2022-08-08T23:16:54.862Z,0.73
2022-08-08T23:19:25.853Z,0.87
2022-08-08T23:21:54.501Z,1.10
2022-08-08T23:24:23.643Z,1.57
2022-08-08T23:26:56.419Z,0.63
2022-08-08T23:29:29.782Z,0.90
2022-08-08T23:32:01.650Z,1.00
2022-08-08T23:34:32.819Z,0.97
2022-08-08T23:37:02.601Z,0.90
2022-08-08T23:39:41.569Z,0.70
2022-08-08T23:42:10.096Z,0.67
2022-08-08T23:44:38.625Z,0.83
2022-08-08T23:49:01.308Z,0.90
2022-08-08T23:50:02.772Z,0.90
2022-08-08T23:52:32.163Z,1.60
2022-08-08T23:55:14.194Z,0.77
2022-08-08T23:57:52.083Z,0.85
