createdAt,value
2022-12-24T00:00:29.048Z,0.00
2022-12-24T00:01:29.035Z,0.00
2022-12-24T00:02:29.211Z,0.00
2022-12-24T00:03:29.231Z,0.00
2022-12-24T00:04:29.021Z,0.00
2022-12-24T00:05:29.027Z,0.00
2022-12-24T00:06:29.014Z,0.00
2022-12-24T00:07:29.023Z,0.00
2022-12-24T00:08:29.012Z,0.00
2022-12-24T00:09:29.008Z,0.00
2022-12-24T00:10:28.995Z,0.00
2022-12-24T00:11:28.984Z,0.00
2022-12-24T00:12:28.981Z,0.00
2022-12-24T00:13:28.990Z,0.00
2022-12-24T00:14:28.996Z,0.00
2022-12-24T00:15:28.983Z,0.00
2022-12-24T00:16:29.038Z,0.00
2022-12-24T00:17:28.962Z,0.00
2022-12-24T00:18:28.959Z,0.00
2022-12-24T00:19:28.964Z,0.00
2022-12-24T00:20:28.969Z,0.00
2022-12-24T00:21:28.989Z,0.00
2022-12-24T00:22:28.946Z,0.00
2022-12-24T00:23:28.954Z,0.00
2022-12-24T00:24:28.943Z,0.00
2022-12-24T00:25:28.945Z,0.00
2022-12-24T00:26:28.932Z,0.00
2022-12-24T00:27:28.924Z,0.00
2022-12-24T00:28:28.917Z,0.00
2022-12-24T00:29:28.916Z,0.00
2022-12-24T00:30:28.937Z,0.00
2022-12-24T00:31:28.962Z,0.00
2022-12-24T00:32:28.930Z,0.00
2022-12-24T00:33:29.136Z,0.00
2022-12-24T00:34:28.929Z,0.00
2022-12-24T00:35:28.918Z,0.00
2022-12-24T00:36:28.892Z,0.00
2022-12-24T00:37:28.947Z,0.00
2022-12-24T00:38:28.880Z,0.00
2022-12-24T00:39:28.883Z,0.00
2022-12-24T00:40:28.888Z,0.00
2022-12-24T00:41:29.300Z,0.00
2022-12-24T00:42:28.866Z,0.00
2022-12-24T00:43:28.871Z,0.00
2022-12-24T00:44:28.870Z,0.00
2022-12-24T00:45:28.865Z,0.00
2022-12-24T00:46:28.957Z,0.00
2022-12-24T00:47:28.852Z,0.00
2022-12-24T00:48:28.843Z,0.00
2022-12-24T00:49:28.845Z,0.00
2022-12-24T00:50:28.893Z,0.00
2022-12-24T00:51:28.947Z,0.00
2022-12-24T00:52:28.835Z,0.00
2022-12-24T00:53:28.903Z,0.00
2022-12-24T00:54:28.821Z,0.00
2022-12-24T00:55:28.821Z,0.00
2022-12-24T00:56:28.856Z,0.00
2022-12-24T00:57:28.829Z,0.00
2022-12-24T00:58:28.807Z,0.00
2022-12-24T00:59:28.810Z,0.00
2022-12-24T01:00:28.802Z,0.00
2022-12-24T01:01:28.935Z,0.00
2022-12-24T01:02:29.030Z,0.00
2022-12-24T01:03:28.840Z,0.00
2022-12-24T01:04:28.785Z,0.00
2022-12-24T01:05:28.805Z,0.00
2022-12-24T01:06:28.786Z,0.00
2022-12-24T01:07:28.777Z,0.00
2022-12-24T01:08:28.781Z,0.00
2022-12-24T01:09:28.800Z,0.00
2022-12-24T01:10:28.766Z,0.00
2022-12-24T01:11:28.790Z,0.00
2022-12-24T01:12:28.755Z,0.00
2022-12-24T01:13:28.780Z,0.00
2022-12-24T01:14:28.750Z,0.00
2022-12-24T01:15:28.781Z,0.00
2022-12-24T01:16:28.782Z,0.00
2022-12-24T01:17:28.745Z,0.00
2022-12-24T01:18:28.748Z,0.00
2022-12-24T01:19:28.746Z,0.00
2022-12-24T01:20:28.759Z,0.00
2022-12-24T01:21:28.743Z,0.00
2022-12-24T01:22:28.724Z,0.00
2022-12-24T01:23:28.741Z,0.00
2022-12-24T01:24:28.727Z,0.00
2022-12-24T01:25:28.748Z,0.00
2022-12-24T01:26:28.716Z,0.00
2022-12-24T01:27:28.725Z,0.00
2022-12-24T01:28:28.708Z,0.00
2022-12-24T01:29:28.718Z,0.00
2022-12-24T01:30:28.700Z,0.00
2022-12-24T01:31:28.758Z,0.00
2022-12-24T01:32:28.697Z,0.00
2022-12-24T01:33:28.693Z,0.00
2022-12-24T01:34:28.671Z,0.00
2022-12-24T01:35:28.687Z,0.00
2022-12-24T01:36:28.670Z,0.00
2022-12-24T01:37:28.682Z,0.00
2022-12-24T01:38:28.673Z,0.00
2022-12-24T01:39:28.679Z,0.00
2022-12-24T01:40:28.670Z,0.00
2022-12-24T01:41:28.694Z,0.00
2022-12-24T01:42:28.659Z,0.00
2022-12-24T01:43:28.671Z,0.00
2022-12-24T01:44:35.786Z,0.00
2022-12-24T01:45:28.649Z,0.00
2022-12-24T01:46:28.716Z,0.00
2022-12-24T01:47:28.644Z,0.00
2022-12-24T01:48:28.640Z,0.00
2022-12-24T01:49:28.639Z,0.00
2022-12-24T01:50:28.626Z,0.00
2022-12-24T01:51:28.616Z,0.00
2022-12-24T01:52:28.625Z,0.00
2022-12-24T01:53:28.624Z,0.00
2022-12-24T01:54:28.628Z,0.00
2022-12-24T01:55:28.605Z,0.00
2022-12-24T01:56:28.591Z,0.00
2022-12-24T01:57:28.656Z,0.00
2022-12-24T01:58:28.597Z,0.00
2022-12-24T01:59:28.603Z,0.00
2022-12-24T02:00:28.596Z,0.00
2022-12-24T02:01:28.685Z,0.00
2022-12-24T02:02:28.745Z,0.00
2022-12-24T02:03:28.692Z,0.00
2022-12-24T02:04:28.584Z,0.00
2022-12-24T02:05:28.599Z,0.00
2022-12-24T02:06:28.566Z,0.00
2022-12-24T02:07:28.571Z,0.00
2022-12-24T02:08:28.547Z,0.00
2022-12-24T02:09:28.560Z,0.00
2022-12-24T02:10:28.552Z,0.00
2022-12-24T02:11:28.538Z,0.00
2022-12-24T02:12:28.546Z,0.00
2022-12-24T02:13:28.562Z,0.00
2022-12-24T02:14:28.550Z,0.00
2022-12-24T02:15:28.524Z,0.00
2022-12-24T02:16:28.682Z,0.00
2022-12-24T02:17:28.530Z,0.00
2022-12-24T02:18:28.511Z,0.00
2022-12-24T02:19:28.508Z,0.00
2022-12-24T02:20:28.502Z,0.00
2022-12-24T02:21:28.513Z,0.00
2022-12-24T02:22:28.510Z,0.00
2022-12-24T02:23:28.511Z,0.00
2022-12-24T02:24:28.485Z,0.00
2022-12-24T02:25:28.504Z,0.00
2022-12-24T02:26:28.507Z,0.00
2022-12-24T02:27:28.491Z,0.00
2022-12-24T02:28:28.490Z,0.00
2022-12-24T02:29:28.537Z,0.00
2022-12-24T02:30:28.465Z,0.00
2022-12-24T02:31:28.517Z,0.00
2022-12-24T02:32:28.463Z,0.00
2022-12-24T02:33:28.478Z,0.00
2022-12-24T02:34:28.460Z,0.00
2022-12-24T02:35:28.452Z,0.00
2022-12-24T02:36:28.459Z,0.00
2022-12-24T02:37:28.457Z,0.00
2022-12-24T02:38:28.462Z,0.00
2022-12-24T02:39:28.433Z,0.00
2022-12-24T02:40:28.440Z,0.00
2022-12-24T02:41:28.432Z,0.00
2022-12-24T02:42:28.432Z,0.00
2022-12-24T02:43:28.450Z,0.00
2022-12-24T02:44:28.411Z,0.00
2022-12-24T02:45:28.436Z,0.00
2022-12-24T02:46:28.457Z,0.00
2022-12-24T02:47:28.421Z,0.00
2022-12-24T02:48:28.413Z,0.00
2022-12-24T02:49:28.404Z,0.00
2022-12-24T02:50:28.394Z,0.00
2022-12-24T02:51:28.391Z,0.00
2022-12-24T02:52:28.408Z,0.00
2022-12-24T02:53:28.409Z,0.00
2022-12-24T02:54:28.392Z,0.00
2022-12-24T02:55:28.376Z,0.00
2022-12-24T02:56:28.380Z,0.00
2022-12-24T02:57:28.389Z,0.00
2022-12-24T02:58:28.371Z,0.00
2022-12-24T02:59:28.358Z,0.00
2022-12-24T03:00:28.369Z,0.00
2022-12-24T03:01:28.464Z,0.00
2022-12-24T03:02:28.475Z,0.00
2022-12-24T03:03:28.360Z,0.00
2022-12-24T03:04:28.351Z,0.00
2022-12-24T03:05:28.348Z,0.00
2022-12-24T03:06:28.341Z,0.00
2022-12-24T03:07:28.347Z,0.00
2022-12-24T03:08:28.333Z,0.00
2022-12-24T03:09:28.360Z,0.00
2022-12-24T03:10:28.315Z,0.00
2022-12-24T03:11:28.331Z,0.00
2022-12-24T03:12:28.333Z,0.00
2022-12-24T03:13:28.307Z,0.00
2022-12-24T03:14:28.309Z,0.00
2022-12-24T03:15:28.321Z,0.00
2022-12-24T03:16:28.409Z,0.00
2022-12-24T03:17:28.360Z,0.00
2022-12-24T03:18:28.283Z,0.00
2022-12-24T03:19:28.291Z,0.00
2022-12-24T03:20:28.280Z,0.00
2022-12-24T03:21:28.277Z,0.00
2022-12-24T03:22:28.305Z,0.00
2022-12-24T03:23:28.290Z,0.00
2022-12-24T03:24:28.266Z,0.00
2022-12-24T03:25:28.272Z,0.00
2022-12-24T03:26:28.276Z,0.00
2022-12-24T03:27:28.276Z,0.00
2022-12-24T03:28:28.252Z,0.00
2022-12-24T03:29:28.267Z,0.00
2022-12-24T03:30:28.247Z,0.00
2022-12-24T03:31:28.282Z,0.00
2022-12-24T03:32:28.250Z,0.00
2022-12-24T03:33:28.258Z,0.00
2022-12-24T03:34:28.254Z,0.00
2022-12-24T03:35:28.237Z,0.00
2022-12-24T03:36:28.222Z,0.00
2022-12-24T03:37:28.218Z,0.00
2022-12-24T03:38:28.213Z,0.00
2022-12-24T03:39:28.209Z,0.00
2022-12-24T03:40:28.218Z,0.00
2022-12-24T03:41:28.223Z,0.00
2022-12-24T03:42:28.213Z,0.00
2022-12-24T03:43:28.205Z,0.00
2022-12-24T03:44:28.197Z,0.00
2022-12-24T03:45:28.238Z,0.00
2022-12-24T03:46:28.303Z,0.00
2022-12-24T03:47:28.177Z,0.00
2022-12-24T03:48:32.760Z,0.00
2022-12-24T03:49:28.203Z,0.00
2022-12-24T03:50:28.165Z,0.00
2022-12-24T03:51:28.162Z,0.00
2022-12-24T03:52:28.155Z,0.00
2022-12-24T03:53:28.173Z,0.00
2022-12-24T03:54:28.167Z,0.00
2022-12-24T03:55:28.156Z,0.00
2022-12-24T03:56:28.181Z,0.00
2022-12-24T03:57:28.135Z,0.00
2022-12-24T03:58:28.140Z,0.00
2022-12-24T03:59:28.152Z,0.00
2022-12-24T04:00:28.133Z,0.00
2022-12-24T04:01:28.344Z,0.00
2022-12-24T04:02:28.445Z,0.00
2022-12-24T04:03:28.222Z,0.00
2022-12-24T04:04:28.129Z,0.00
2022-12-24T04:05:28.134Z,0.00
2022-12-24T04:06:28.109Z,0.00
2022-12-24T04:07:28.100Z,0.00
2022-12-24T04:08:28.101Z,0.00
2022-12-24T04:09:28.097Z,0.00
2022-12-24T04:10:28.112Z,0.00
2022-12-24T04:11:28.098Z,0.00
2022-12-24T04:12:28.086Z,0.00
2022-12-24T04:13:28.101Z,0.00
2022-12-24T04:14:28.088Z,0.00
2022-12-24T04:15:28.113Z,0.00
2022-12-24T04:16:28.104Z,0.00
2022-12-24T04:17:28.061Z,0.00
2022-12-24T04:18:28.094Z,0.00
2022-12-24T04:19:28.100Z,0.00
2022-12-24T04:20:28.074Z,0.00
2022-12-24T04:21:28.079Z,0.00
2022-12-24T04:22:28.072Z,0.00
2022-12-24T04:23:28.043Z,0.00
2022-12-24T04:24:28.067Z,0.00
2022-12-24T04:25:28.039Z,0.00
2022-12-24T04:26:28.051Z,0.00
2022-12-24T04:27:30.555Z,0.00
2022-12-24T04:28:28.027Z,0.00
2022-12-24T04:29:28.018Z,0.00
2022-12-24T04:30:28.033Z,0.00
2022-12-24T04:31:28.102Z,0.00
2022-12-24T04:32:28.015Z,0.00
2022-12-24T04:33:28.026Z,0.00
2022-12-24T04:34:28.002Z,0.00
2022-12-24T04:35:27.993Z,0.00
2022-12-24T04:36:28.003Z,0.00
2022-12-24T04:37:28.037Z,0.00
2022-12-24T04:38:28.009Z,0.00
2022-12-24T04:39:27.981Z,0.00
2022-12-24T04:40:27.992Z,0.00
2022-12-24T04:41:27.991Z,0.00
2022-12-24T04:42:27.980Z,0.00
2022-12-24T04:43:27.996Z,0.00
2022-12-24T04:44:27.985Z,0.00
2022-12-24T04:45:27.967Z,0.00
2022-12-24T04:46:28.027Z,0.00
2022-12-24T04:47:27.969Z,0.00
2022-12-24T04:48:27.967Z,0.00
2022-12-24T04:49:27.942Z,0.00
2022-12-24T04:50:27.945Z,0.00
2022-12-24T04:51:27.944Z,0.00
2022-12-24T04:52:27.945Z,0.00
2022-12-24T04:53:27.952Z,0.00
2022-12-24T04:54:27.965Z,0.00
2022-12-24T04:55:27.918Z,0.00
2022-12-24T04:56:27.946Z,0.00
2022-12-24T04:57:27.911Z,0.00
2022-12-24T04:58:27.914Z,0.00
2022-12-24T04:59:27.932Z,0.00
2022-12-24T05:00:27.904Z,0.00
2022-12-24T05:01:28.013Z,0.00
2022-12-24T05:02:28.071Z,0.00
2022-12-24T05:03:27.993Z,0.00
2022-12-24T05:04:27.890Z,0.00
2022-12-24T05:05:27.884Z,0.00
2022-12-24T05:06:27.895Z,0.00
2022-12-24T05:07:27.873Z,0.00
2022-12-24T05:08:27.894Z,0.00
2022-12-24T05:09:27.911Z,0.00
2022-12-24T05:10:27.875Z,0.00
2022-12-24T05:11:27.864Z,0.00
2022-12-24T05:12:27.864Z,0.00
2022-12-24T05:13:34.376Z,0.00
2022-12-24T05:14:27.869Z,0.00
2022-12-24T05:15:27.848Z,0.00
2022-12-24T05:16:27.946Z,0.00
2022-12-24T05:17:27.850Z,0.00
2022-12-24T05:18:27.855Z,0.00
2022-12-24T05:19:27.834Z,0.00
2022-12-24T05:20:27.831Z,0.00
2022-12-24T05:21:27.854Z,0.00
2022-12-24T05:22:27.838Z,0.00
2022-12-24T05:23:27.819Z,0.00
2022-12-24T05:24:27.831Z,0.00
2022-12-24T05:25:27.841Z,0.00
2022-12-24T05:26:27.817Z,0.00
2022-12-24T05:27:27.816Z,0.00
2022-12-24T05:28:27.804Z,0.00
2022-12-24T05:29:27.798Z,0.00
2022-12-24T05:30:27.841Z,0.00
2022-12-24T05:31:27.819Z,0.00
2022-12-24T05:32:27.803Z,0.00
2022-12-24T05:33:27.792Z,0.00
2022-12-24T05:34:27.792Z,0.00
2022-12-24T05:35:27.811Z,0.00
2022-12-24T05:36:27.788Z,0.00
2022-12-24T05:37:27.777Z,0.00
2022-12-24T05:38:27.777Z,0.00
2022-12-24T05:39:27.765Z,0.00
2022-12-24T05:40:27.777Z,0.00
2022-12-24T05:41:27.778Z,0.00
2022-12-24T05:42:27.772Z,0.00
2022-12-24T05:43:27.742Z,0.00
2022-12-24T05:44:27.752Z,0.00
2022-12-24T05:45:27.743Z,0.00
2022-12-24T05:46:27.825Z,0.00
2022-12-24T05:47:27.735Z,0.00
2022-12-24T05:48:27.744Z,0.00
2022-12-24T05:49:27.730Z,0.00
2022-12-24T05:50:27.734Z,0.00
2022-12-24T05:51:27.723Z,0.00
2022-12-24T05:52:27.722Z,0.00
2022-12-24T05:53:27.725Z,0.00
2022-12-24T05:54:27.709Z,0.00
2022-12-24T05:55:27.695Z,0.00
2022-12-24T05:56:27.720Z,0.00
2022-12-24T05:57:27.708Z,0.00
2022-12-24T05:58:27.729Z,0.00
2022-12-24T05:59:27.698Z,0.00
2022-12-24T06:00:27.700Z,0.00
2022-12-24T06:01:27.791Z,0.00
2022-12-24T06:02:27.705Z,0.00
2022-12-24T06:03:27.672Z,0.00
2022-12-24T06:04:29.311Z,0.00
2022-12-24T06:05:27.657Z,0.00
2022-12-24T06:06:27.661Z,0.00
2022-12-24T06:07:27.662Z,0.00
2022-12-24T06:08:27.650Z,0.00
2022-12-24T06:09:27.663Z,0.00
2022-12-24T06:10:27.660Z,0.00
2022-12-24T06:11:27.644Z,0.00
2022-12-24T06:12:27.648Z,0.00
2022-12-24T06:13:27.666Z,0.00
2022-12-24T06:14:27.640Z,0.00
2022-12-24T06:15:27.625Z,0.00
2022-12-24T06:16:27.871Z,0.00
2022-12-24T06:17:27.622Z,0.00
2022-12-24T06:18:27.611Z,0.00
2022-12-24T06:19:27.614Z,0.00
2022-12-24T06:20:27.602Z,0.00
2022-12-24T06:21:27.596Z,0.00
2022-12-24T06:22:27.619Z,0.00
2022-12-24T06:23:27.608Z,0.00
2022-12-24T06:24:27.607Z,0.00
2022-12-24T06:25:27.602Z,0.00
2022-12-24T06:26:27.598Z,0.00
2022-12-24T06:27:27.583Z,0.00
2022-12-24T06:28:27.573Z,0.00
2022-12-24T06:29:27.641Z,0.00
2022-12-24T06:30:27.565Z,0.00
2022-12-24T06:31:27.647Z,0.00
2022-12-24T06:32:27.576Z,0.00
2022-12-24T06:33:27.553Z,0.00
2022-12-24T06:34:27.561Z,0.00
2022-12-24T06:35:27.543Z,0.00
2022-12-24T06:36:27.615Z,0.00
2022-12-24T06:37:27.531Z,0.00
2022-12-24T06:38:27.537Z,0.00
2022-12-24T06:39:27.545Z,0.00
2022-12-24T06:40:27.539Z,0.00
2022-12-24T06:41:27.530Z,0.00
2022-12-24T06:42:27.533Z,0.00
2022-12-24T06:43:27.509Z,0.00
2022-12-24T06:44:27.529Z,0.00
2022-12-24T06:45:27.533Z,0.00
2022-12-24T06:46:27.575Z,0.00
2022-12-24T06:47:27.521Z,0.00
2022-12-24T06:48:27.498Z,0.00
2022-12-24T06:49:27.509Z,0.00
2022-12-24T06:50:27.490Z,0.00
2022-12-24T06:51:27.480Z,0.00
2022-12-24T06:52:27.480Z,0.00
2022-12-24T06:53:27.491Z,0.00
2022-12-24T06:54:27.486Z,0.00
2022-12-24T06:55:27.488Z,0.00
2022-12-24T06:56:27.468Z,0.00
2022-12-24T06:57:27.470Z,0.00
2022-12-24T06:58:27.462Z,0.00
2022-12-24T06:59:27.464Z,0.00
2022-12-24T07:00:27.466Z,0.00
2022-12-24T07:01:27.611Z,0.00
2022-12-24T07:02:27.632Z,0.00
2022-12-24T07:03:27.475Z,0.00
2022-12-24T07:04:27.512Z,0.00
2022-12-24T07:05:27.428Z,0.00
2022-12-24T07:06:27.467Z,0.00
2022-12-24T07:07:27.426Z,0.00
2022-12-24T07:08:27.427Z,0.00
2022-12-24T07:09:27.408Z,0.00
2022-12-24T07:10:27.429Z,0.00
2022-12-24T07:11:27.402Z,0.00
2022-12-24T07:12:27.402Z,0.00
2022-12-24T07:13:27.412Z,0.00
2022-12-24T07:14:27.417Z,0.00
2022-12-24T07:15:27.386Z,0.00
2022-12-24T07:16:27.514Z,0.00
2022-12-24T07:17:27.795Z,0.00
2022-12-24T07:18:27.400Z,0.00
2022-12-24T07:19:27.375Z,0.00
2022-12-24T07:20:27.388Z,4.00
2022-12-24T07:21:27.375Z,4.00
2022-12-24T07:22:27.362Z,4.00
2022-12-24T07:23:27.356Z,4.00
2022-12-24T07:24:27.357Z,4.00
2022-12-24T07:25:27.347Z,4.00
2022-12-24T07:26:27.363Z,0.00
2022-12-24T07:27:27.361Z,4.00
2022-12-24T07:28:28.255Z,4.00
2022-12-24T07:29:27.347Z,4.00
2022-12-24T07:30:27.349Z,8.00
2022-12-24T07:31:27.408Z,8.00
2022-12-24T07:32:27.343Z,4.00
2022-12-24T07:33:27.342Z,4.00
2022-12-24T07:34:27.331Z,4.00
2022-12-24T07:35:27.312Z,4.00
2022-12-24T07:36:27.315Z,4.00
2022-12-24T07:37:27.325Z,8.00
2022-12-24T07:38:27.320Z,8.00
2022-12-24T07:39:27.314Z,4.00
2022-12-24T07:40:27.321Z,8.00
2022-12-24T07:41:27.308Z,8.00
2022-12-24T07:42:27.292Z,8.00
2022-12-24T07:43:27.298Z,8.00
2022-12-24T07:44:27.307Z,12.00
2022-12-24T07:45:27.278Z,8.00
2022-12-24T07:46:27.379Z,12.00
2022-12-24T07:47:27.266Z,12.00
2022-12-24T07:48:27.369Z,16.00
2022-12-24T07:49:27.296Z,12.00
2022-12-24T07:50:27.288Z,12.00
2022-12-24T07:51:27.264Z,12.00
2022-12-24T07:52:27.272Z,12.00
2022-12-24T07:53:27.251Z,16.00
2022-12-24T07:54:27.246Z,16.00
2022-12-24T07:55:27.256Z,20.00
2022-12-24T07:56:27.244Z,20.00
2022-12-24T07:57:27.238Z,20.00
2022-12-24T07:58:27.252Z,16.00
2022-12-24T07:59:27.238Z,20.00
2022-12-24T08:00:27.320Z,20.00
2022-12-24T08:01:27.364Z,24.00
2022-12-24T08:02:27.379Z,28.00
2022-12-24T08:03:27.422Z,32.00
2022-12-24T08:04:27.226Z,32.00
2022-12-24T08:05:27.215Z,36.00
2022-12-24T08:06:27.214Z,32.00
2022-12-24T08:07:27.197Z,44.00
2022-12-24T08:08:27.187Z,56.00
2022-12-24T08:09:27.178Z,64.00
2022-12-24T08:10:27.244Z,68.00
2022-12-24T08:11:27.194Z,68.00
2022-12-24T08:12:27.187Z,56.00
2022-12-24T08:13:27.187Z,56.00
2022-12-24T08:14:27.167Z,56.00
2022-12-24T08:15:27.165Z,56.00
2022-12-24T08:16:27.257Z,48.00
2022-12-24T08:17:32.215Z,36.00
2022-12-24T08:18:27.156Z,28.00
2022-12-24T08:19:27.161Z,24.00
2022-12-24T08:20:27.223Z,32.00
2022-12-24T08:21:27.168Z,32.00
2022-12-24T08:22:27.129Z,36.00
2022-12-24T08:23:27.131Z,40.00
2022-12-24T08:24:27.141Z,40.00
2022-12-24T08:25:27.156Z,32.00
2022-12-24T08:26:27.111Z,24.00
2022-12-24T08:27:27.125Z,24.00
2022-12-24T08:28:27.138Z,28.00
2022-12-24T08:29:27.111Z,24.00
2022-12-24T08:30:27.144Z,36.00
2022-12-24T08:31:27.134Z,32.00
2022-12-24T08:32:27.091Z,36.00
2022-12-24T08:33:27.111Z,56.00
2022-12-24T08:34:27.105Z,72.00
2022-12-24T08:35:27.117Z,80.00
2022-12-24T08:36:27.093Z,88.00
2022-12-24T08:37:27.094Z,72.00
2022-12-24T08:38:27.083Z,72.00
2022-12-24T08:39:27.088Z,72.00
2022-12-24T08:40:27.087Z,76.00
2022-12-24T08:41:27.061Z,84.00
2022-12-24T08:42:27.122Z,80.00
2022-12-24T08:43:27.077Z,80.00
2022-12-24T08:44:27.045Z,80.00
2022-12-24T08:45:27.075Z,76.00
2022-12-24T08:46:27.100Z,80.00
2022-12-24T08:47:27.060Z,80.00
2022-12-24T08:48:27.039Z,80.00
2022-12-24T08:49:27.038Z,80.00
2022-12-24T08:50:27.024Z,84.00
2022-12-24T08:51:27.037Z,92.00
2022-12-24T08:52:27.017Z,100.00
2022-12-24T08:53:27.048Z,96.00
2022-12-24T08:54:27.014Z,96.00
2022-12-24T08:55:27.008Z,100.00
2022-12-24T08:56:27.015Z,96.00
2022-12-24T08:57:27.002Z,96.00
2022-12-24T08:58:26.995Z,92.00
2022-12-24T08:59:27.018Z,88.00
2022-12-24T09:00:27.020Z,92.00
2022-12-24T09:01:27.062Z,92.00
2022-12-24T09:02:27.176Z,88.00
2022-12-24T09:03:28.238Z,84.00
2022-12-24T09:04:26.997Z,76.00
2022-12-24T09:05:27.013Z,64.00
2022-12-24T09:06:26.961Z,64.00
2022-12-24T09:07:26.986Z,68.00
2022-12-24T09:08:26.970Z,76.00
2022-12-24T09:09:27.498Z,84.00
2022-12-24T09:10:26.957Z,84.00
2022-12-24T09:11:26.959Z,88.00
2022-12-24T09:12:26.942Z,84.00
2022-12-24T09:13:26.959Z,84.00
2022-12-24T09:14:26.949Z,84.00
2022-12-24T09:15:26.932Z,88.00
2022-12-24T09:16:26.942Z,88.00
2022-12-24T09:17:26.938Z,88.00
2022-12-24T09:18:26.914Z,88.00
2022-12-24T09:19:26.936Z,80.00
2022-12-24T09:20:26.943Z,76.00
2022-12-24T09:21:26.909Z,72.00
2022-12-24T09:22:26.915Z,72.00
2022-12-24T09:23:26.904Z,64.00
2022-12-24T09:24:26.907Z,64.00
2022-12-24T09:25:26.951Z,68.00
2022-12-24T09:26:26.952Z,68.00
2022-12-24T09:27:26.897Z,80.00
2022-12-24T09:28:26.896Z,80.00
2022-12-24T09:29:26.904Z,92.00
2022-12-24T09:30:27.009Z,100.00
2022-12-24T09:31:26.991Z,108.00
2022-12-24T09:32:26.866Z,104.00
2022-12-24T09:33:26.869Z,100.00
2022-12-24T09:34:30.555Z,96.00
2022-12-24T09:35:26.860Z,92.00
2022-12-24T09:36:26.871Z,80.00
2022-12-24T09:37:26.869Z,84.00
2022-12-24T09:38:26.840Z,76.00
2022-12-24T09:39:26.859Z,72.00
2022-12-24T09:40:26.841Z,76.00
2022-12-24T09:41:26.851Z,72.00
2022-12-24T09:42:26.846Z,76.00
2022-12-24T09:43:26.843Z,84.00
2022-12-24T09:44:26.820Z,80.00
2022-12-24T09:45:26.871Z,80.00
2022-12-24T09:46:26.929Z,88.00
2022-12-24T09:47:26.824Z,112.00
2022-12-24T09:48:26.826Z,108.00
2022-12-24T09:49:26.805Z,96.00
2022-12-24T09:50:26.823Z,108.00
2022-12-24T09:51:26.808Z,100.00
2022-12-24T09:52:26.790Z,100.00
2022-12-24T09:53:26.792Z,112.00
2022-12-24T09:54:26.792Z,104.00
2022-12-24T09:55:26.783Z,100.00
2022-12-24T09:56:26.775Z,100.00
2022-12-24T09:57:26.810Z,108.00
2022-12-24T09:58:26.781Z,104.00
2022-12-24T09:59:26.785Z,96.00
2022-12-24T10:00:26.784Z,96.00
2022-12-24T10:01:26.885Z,96.00
2022-12-24T10:02:26.899Z,92.00
2022-12-24T10:03:26.854Z,84.00
2022-12-24T10:04:26.823Z,92.00
2022-12-24T10:05:26.767Z,96.00
2022-12-24T10:06:29.287Z,88.00
2022-12-24T10:07:26.755Z,72.00
2022-12-24T10:08:26.725Z,68.00
2022-12-24T10:09:26.728Z,72.00
2022-12-24T10:10:26.723Z,80.00
2022-12-24T10:11:26.734Z,72.00
2022-12-24T10:12:26.721Z,56.00
2022-12-24T10:13:26.747Z,44.00
2022-12-24T10:14:26.718Z,52.00
2022-12-24T10:15:26.732Z,64.00
2022-12-24T10:16:26.742Z,80.00
2022-12-24T10:17:26.716Z,84.00
2022-12-24T10:18:26.716Z,88.00
2022-12-24T10:19:26.707Z,84.00
2022-12-24T10:20:26.693Z,96.00
2022-12-24T10:21:26.726Z,100.00
2022-12-24T10:22:26.675Z,112.00
2022-12-24T10:23:26.675Z,132.00
2022-12-24T10:24:26.687Z,140.00
2022-12-24T10:25:26.667Z,140.00
2022-12-24T10:26:26.686Z,148.00
2022-12-24T10:27:26.692Z,156.00
2022-12-24T10:28:26.649Z,172.00
2022-12-24T10:29:26.702Z,136.00
2022-12-24T10:30:26.716Z,96.00
2022-12-24T10:31:26.750Z,100.00
2022-12-24T10:32:26.649Z,116.00
2022-12-24T10:33:26.663Z,128.00
2022-12-24T10:34:26.650Z,144.00
2022-12-24T10:35:26.646Z,128.00
2022-12-24T10:36:26.636Z,112.00
2022-12-24T10:37:26.630Z,104.00
2022-12-24T10:38:26.617Z,112.00
2022-12-24T10:39:26.637Z,116.00
2022-12-24T10:40:26.621Z,116.00
2022-12-24T10:41:26.653Z,120.00
2022-12-24T10:42:26.613Z,128.00
2022-12-24T10:43:26.600Z,140.00
2022-12-24T10:44:26.606Z,132.00
2022-12-24T10:45:26.609Z,132.00
2022-12-24T10:46:26.638Z,140.00
2022-12-24T10:47:26.610Z,136.00
2022-12-24T10:48:26.587Z,144.00
2022-12-24T10:49:26.581Z,140.00
2022-12-24T10:50:26.583Z,132.00
2022-12-24T10:51:26.580Z,128.00
2022-12-24T10:52:26.574Z,120.00
2022-12-24T10:53:26.564Z,108.00
2022-12-24T10:54:27.792Z,104.00
2022-12-24T10:55:26.560Z,100.00
2022-12-24T10:56:26.566Z,96.00
2022-12-24T10:57:26.570Z,96.00
2022-12-24T10:58:26.554Z,108.00
2022-12-24T10:59:26.541Z,116.00
2022-12-24T11:00:31.904Z,124.00
2022-12-24T11:01:26.712Z,108.00
2022-12-24T11:02:26.800Z,108.00
2022-12-24T11:03:26.570Z,104.00
2022-12-24T11:04:26.520Z,100.00
2022-12-24T11:05:26.517Z,96.00
2022-12-24T11:06:26.508Z,92.00
2022-12-24T11:07:26.507Z,100.00
2022-12-24T11:08:26.501Z,104.00
2022-12-24T11:09:26.537Z,104.00
2022-12-24T11:10:26.510Z,96.00
2022-12-24T11:11:26.520Z,96.00
2022-12-24T11:12:26.500Z,108.00
2022-12-24T11:13:41.690Z,136.00
2022-12-24T11:14:26.493Z,184.00
2022-12-24T11:15:26.558Z,224.00
2022-12-24T11:16:26.508Z,228.00
2022-12-24T11:17:26.488Z,168.00
2022-12-24T11:18:26.483Z,140.00
2022-12-24T11:19:26.481Z,136.00
2022-12-24T11:20:26.476Z,144.00
2022-12-24T11:21:26.462Z,124.00
2022-12-24T11:22:26.464Z,120.00
2022-12-24T11:23:26.468Z,116.00
2022-12-24T11:24:26.457Z,116.00
2022-12-24T11:25:26.467Z,140.00
2022-12-24T11:26:26.442Z,160.00
2022-12-24T11:27:26.452Z,160.00
2022-12-24T11:28:26.440Z,140.00
2022-12-24T11:29:26.442Z,168.00
2022-12-24T11:30:26.420Z,160.00
2022-12-24T11:31:26.453Z,144.00
2022-12-24T11:32:26.420Z,140.00
2022-12-24T11:33:26.461Z,164.00
2022-12-24T11:34:26.406Z,156.00
2022-12-24T11:35:26.478Z,120.00
2022-12-24T11:36:26.396Z,96.00
2022-12-24T11:37:26.407Z,108.00
2022-12-24T11:38:26.407Z,108.00
2022-12-24T11:39:26.398Z,112.00
2022-12-24T11:40:26.383Z,112.00
2022-12-24T11:41:26.399Z,116.00
2022-12-24T11:42:26.405Z,112.00
2022-12-24T11:43:26.374Z,104.00
2022-12-24T11:44:26.394Z,112.00
2022-12-24T11:45:26.377Z,116.00
2022-12-24T11:46:26.378Z,136.00
2022-12-24T11:47:26.359Z,164.00
2022-12-24T11:48:26.356Z,176.00
2022-12-24T11:49:26.387Z,180.00
2022-12-24T11:50:26.353Z,192.00
2022-12-24T11:51:26.355Z,192.00
2022-12-24T11:52:26.362Z,180.00
2022-12-24T11:53:26.367Z,168.00
2022-12-24T11:54:26.360Z,160.00
2022-12-24T11:55:26.333Z,160.00
2022-12-24T11:56:26.347Z,176.00
2022-12-24T11:57:26.354Z,152.00
2022-12-24T11:58:26.346Z,164.00
2022-12-24T11:59:26.345Z,152.00
2022-12-24T12:00:26.325Z,144.00
2022-12-24T12:01:26.324Z,136.00
2022-12-24T12:02:26.370Z,116.00
2022-12-24T12:03:26.371Z,112.00
2022-12-24T12:04:26.309Z,92.00
2022-12-24T12:05:26.350Z,72.00
2022-12-24T12:06:26.295Z,76.00
2022-12-24T12:07:26.285Z,80.00
2022-12-24T12:08:26.274Z,92.00
2022-12-24T12:09:26.290Z,104.00
2022-12-24T12:10:26.347Z,116.00
2022-12-24T12:11:26.295Z,112.00
2022-12-24T12:12:26.277Z,104.00
2022-12-24T12:13:26.282Z,116.00
2022-12-24T12:14:26.273Z,140.00
2022-12-24T12:15:26.268Z,152.00
2022-12-24T12:16:26.431Z,156.00
2022-12-24T12:17:26.251Z,136.00
2022-12-24T12:18:26.256Z,124.00
2022-12-24T12:19:26.253Z,124.00
2022-12-24T12:20:26.235Z,120.00
2022-12-24T12:21:26.271Z,168.00
2022-12-24T12:22:26.233Z,132.00
2022-12-24T12:23:26.242Z,140.00
2022-12-24T12:24:31.834Z,164.00
2022-12-24T12:25:26.220Z,188.00
2022-12-24T12:26:26.262Z,180.00
2022-12-24T12:27:26.226Z,168.00
2022-12-24T12:28:26.225Z,176.00
2022-12-24T12:29:26.216Z,152.00
2022-12-24T12:30:26.224Z,160.00
2022-12-24T12:31:26.247Z,176.00
2022-12-24T12:32:26.226Z,196.00
2022-12-24T12:33:26.305Z,172.00
2022-12-24T12:34:26.204Z,156.00
2022-12-24T12:35:26.197Z,152.00
2022-12-24T12:36:26.178Z,140.00
2022-12-24T12:37:26.206Z,128.00
2022-12-24T12:38:26.218Z,140.00
2022-12-24T12:39:26.175Z,112.00
2022-12-24T12:40:26.164Z,116.00
2022-12-24T12:41:26.168Z,132.00
2022-12-24T12:42:26.172Z,148.00
2022-12-24T12:43:26.170Z,164.00
2022-12-24T12:44:26.165Z,164.00
2022-12-24T12:45:26.139Z,160.00
2022-12-24T12:46:26.197Z,164.00
2022-12-24T12:47:26.167Z,160.00
2022-12-24T12:48:26.160Z,172.00
2022-12-24T12:49:26.175Z,188.00
2022-12-24T12:50:26.130Z,172.00
2022-12-24T12:51:26.137Z,152.00
2022-12-24T12:52:26.133Z,152.00
2022-12-24T12:53:26.141Z,140.00
2022-12-24T12:54:26.130Z,148.00
2022-12-24T12:55:26.122Z,140.00
2022-12-24T12:56:26.114Z,116.00
2022-12-24T12:57:26.101Z,108.00
2022-12-24T12:58:26.125Z,136.00
2022-12-24T12:59:26.108Z,148.00
2022-12-24T13:00:26.134Z,156.00
2022-12-24T13:01:32.212Z,148.00
2022-12-24T13:02:26.325Z,140.00