createdAt,value
2018-08-11T00:01:47.994Z,17.60
2018-08-11T00:04:17.930Z,17.66
2018-08-11T00:06:47.784Z,17.60
2018-08-11T00:09:17.404Z,17.49
2018-08-11T00:11:46.856Z,17.35
2018-08-11T00:14:16.651Z,17.34
2018-08-11T00:16:46.587Z,17.35
2018-08-11T00:19:16.389Z,17.34
2018-08-11T00:21:46.042Z,17.30
2018-08-11T00:24:15.581Z,17.30
2018-08-11T00:26:45.415Z,17.27
2018-08-11T00:29:15.434Z,17.23
2018-08-11T00:31:44.984Z,17.17
2018-08-11T00:34:15.018Z,17.28
2018-08-11T00:36:44.862Z,17.31
2018-08-11T00:39:14.677Z,17.24
2018-08-11T00:41:44.557Z,17.18
2018-08-11T00:44:14.489Z,17.16
2018-08-11T00:46:44.373Z,17.21
2018-08-11T00:49:14.329Z,17.26
2018-08-11T00:51:44.128Z,17.33
2018-08-11T00:54:13.797Z,17.44
2018-08-11T00:56:43.596Z,17.54
2018-08-11T00:59:13.155Z,17.60
2018-08-11T01:01:43.014Z,17.66
2018-08-11T01:04:12.921Z,17.70
2018-08-11T01:06:42.668Z,17.76
2018-08-11T01:09:12.565Z,17.85
2018-08-11T01:11:42.576Z,18.01
2018-08-11T01:14:12.368Z,18.11
2018-08-11T01:16:41.881Z,18.08
2018-08-11T01:19:11.731Z,18.03
2018-08-11T01:21:41.608Z,18.23
2018-08-11T01:24:11.435Z,18.17
2018-08-11T01:26:41.241Z,18.06
2018-08-11T01:29:11.118Z,17.92
2018-08-11T01:31:40.582Z,17.75
2018-08-11T01:34:10.015Z,17.58
2018-08-11T01:36:40.946Z,17.47
2018-08-11T01:39:10.957Z,17.32
2018-08-11T01:41:41.365Z,17.19
2018-08-11T01:44:11.205Z,17.12
2018-08-11T01:46:41.215Z,17.11
2018-08-11T01:49:11.461Z,17.09
2018-08-11T01:51:41.553Z,17.05
2018-08-11T01:54:11.493Z,17.10
2018-08-11T01:56:41.465Z,17.19
2018-08-11T01:59:11.379Z,17.13
2018-08-11T02:01:40.891Z,17.00
2018-08-11T02:04:10.677Z,16.89
2018-08-11T02:06:40.034Z,16.78
2018-08-11T02:09:10.408Z,16.74
2018-08-11T02:11:40.650Z,16.64
2018-08-11T02:14:10.926Z,16.53
2018-08-11T02:16:41.213Z,16.43
2018-08-11T02:19:11.286Z,16.45
2018-08-11T02:21:41.037Z,16.36
2018-08-11T02:24:10.528Z,16.37
2018-08-11T02:26:39.910Z,16.29
2018-08-11T02:29:10.464Z,16.20
2018-08-11T02:31:40.301Z,16.08
2018-08-11T02:34:11.407Z,16.02
2018-08-11T02:36:41.040Z,15.98
2018-08-11T02:39:14.145Z,15.92
2018-08-11T02:41:43.865Z,15.85
2018-08-11T02:44:13.361Z,15.79
2018-08-11T02:46:42.816Z,15.75
2018-08-11T02:49:12.205Z,15.72
2018-08-11T02:51:41.668Z,15.66
2018-08-11T02:54:12.119Z,15.68
2018-08-11T02:56:41.893Z,15.60
2018-08-11T02:59:11.739Z,15.61
2018-08-11T03:01:41.229Z,15.61
2018-08-11T03:04:10.688Z,15.60
2018-08-11T03:06:40.537Z,15.59
2018-08-11T03:09:10.208Z,15.54
2018-08-11T03:11:39.969Z,15.47
2018-08-11T03:14:10.591Z,15.47
2018-08-11T03:16:41.838Z,15.38
2018-08-11T03:19:12.435Z,15.28
2018-08-11T03:21:41.975Z,15.26
2018-08-11T03:24:12.442Z,15.25
2018-08-11T03:26:42.338Z,15.24
2018-08-11T03:29:11.844Z,15.26
2018-08-11T03:31:41.507Z,15.25
2018-08-11T03:34:10.964Z,15.22
2018-08-11T03:36:43.152Z,15.18
2018-08-11T03:39:13.346Z,15.18
2018-08-11T03:41:43.068Z,15.19
2018-08-11T03:44:12.660Z,15.23
2018-08-11T03:46:42.756Z,15.31
2018-08-11T03:49:12.157Z,15.37
2018-08-11T03:51:41.655Z,15.33
2018-08-11T03:54:11.127Z,15.27
2018-08-11T03:56:41.581Z,15.27
2018-08-11T03:59:11.606Z,15.28
2018-08-11T04:01:41.428Z,15.29
2018-08-11T04:04:10.843Z,15.27
2018-08-11T04:06:41.024Z,15.29
2018-08-11T04:09:11.412Z,15.33
2018-08-11T04:11:41.000Z,15.44
2018-08-11T04:14:11.574Z,15.48
2018-08-11T04:16:43.926Z,15.56
2018-08-11T04:19:13.715Z,15.58
2018-08-11T04:21:43.203Z,15.62
2018-08-11T04:24:13.755Z,15.68
2018-08-11T04:26:43.267Z,15.85
2018-08-11T04:29:13.279Z,15.90
2018-08-11T04:31:43.852Z,15.94
2018-08-11T04:34:13.487Z,15.99
2018-08-11T04:36:43.487Z,16.08
2018-08-11T04:39:13.807Z,16.24
2018-08-11T04:41:43.287Z,16.54
2018-08-11T04:44:13.226Z,16.92
2018-08-11T04:46:43.138Z,17.29
2018-08-11T04:49:12.991Z,17.53
2018-08-11T04:51:42.490Z,17.58
2018-08-11T04:54:12.677Z,17.53
2018-08-11T04:56:43.514Z,17.45
2018-08-11T04:59:13.239Z,17.37
2018-08-11T05:01:44.252Z,17.31
2018-08-11T05:04:17.129Z,17.35
2018-08-11T05:06:50.915Z,17.46
2018-08-11T05:09:20.618Z,17.55
2018-08-11T05:11:50.793Z,17.63
2018-08-11T05:14:21.965Z,17.81
2018-08-11T05:16:52.711Z,17.89
2018-08-11T05:19:22.161Z,18.06
2018-08-11T05:21:52.377Z,18.15
2018-08-11T05:24:22.399Z,18.31
2018-08-11T05:26:52.427Z,18.50
2018-08-11T05:29:22.158Z,18.69
2018-08-11T05:31:51.663Z,18.82
2018-08-11T05:34:21.131Z,19.05
2018-08-11T05:36:51.203Z,19.46
2018-08-11T05:39:20.723Z,19.67
2018-08-11T05:41:51.202Z,19.90
2018-08-11T05:44:21.693Z,20.07
2018-08-11T05:46:51.553Z,20.35
2018-08-11T05:49:20.971Z,20.67
2018-08-11T05:51:50.395Z,20.96
2018-08-11T05:54:20.599Z,21.26
2018-08-11T05:56:50.629Z,21.74
2018-08-11T05:59:20.315Z,22.49
2018-08-11T06:01:49.731Z,22.88
2018-08-11T06:04:19.317Z,22.54
2018-08-11T06:06:48.942Z,22.78
2018-08-11T06:09:20.623Z,22.98
2018-08-11T06:11:51.286Z,23.23
2018-08-11T06:14:21.946Z,23.41
2018-08-11T06:16:51.486Z,23.65
2018-08-11T06:19:22.074Z,23.71
2018-08-11T06:21:52.395Z,23.30
2018-08-11T06:24:21.858Z,22.89
2018-08-11T06:26:51.853Z,22.72
2018-08-11T06:29:21.731Z,22.74
2018-08-11T06:31:51.237Z,23.12
2018-08-11T06:34:21.074Z,23.39
2018-08-11T06:36:50.853Z,23.46
2018-08-11T06:39:20.802Z,23.25
2018-08-11T06:41:51.186Z,23.48
2018-08-11T06:44:20.767Z,24.26
2018-08-11T06:46:51.991Z,24.69
2018-08-11T06:49:21.579Z,24.84
2018-08-11T06:51:51.397Z,24.83
2018-08-11T06:54:20.884Z,24.76
2018-08-11T06:56:50.793Z,24.34
2018-08-11T06:59:20.491Z,24.55
2018-08-11T07:01:51.440Z,24.41
2018-08-11T07:04:22.297Z,24.00
2018-08-11T07:06:52.125Z,23.35
2018-08-11T07:09:21.740Z,23.00
2018-08-11T07:11:51.283Z,22.73
2018-08-11T07:14:22.007Z,22.33
2018-08-11T07:16:51.826Z,21.83
2018-08-11T07:19:21.806Z,21.69
2018-08-11T07:21:51.846Z,21.58
2018-08-11T07:24:21.391Z,21.64
2018-08-11T07:26:50.867Z,21.39
2018-08-11T07:29:20.886Z,21.30
2018-08-11T07:31:50.924Z,21.24
2018-08-11T07:34:20.831Z,21.33
2018-08-11T07:36:50.455Z,21.28
2018-08-11T07:39:20.032Z,21.53
2018-08-11T07:41:49.808Z,21.72
2018-08-11T07:44:20.562Z,21.75
2018-08-11T07:46:51.230Z,22.05
2018-08-11T07:49:20.742Z,22.30
2018-08-11T07:51:50.223Z,22.50
2018-08-11T07:54:19.985Z,22.85
2018-08-11T07:56:49.490Z,23.04
2018-08-11T07:59:19.475Z,23.50
2018-08-11T08:01:49.535Z,23.83
2018-08-11T08:04:19.335Z,23.96
2018-08-11T08:06:49.322Z,23.84
2018-08-11T08:09:18.819Z,23.34
2018-08-11T08:11:48.721Z,23.41
2018-08-11T08:14:18.532Z,23.41
2018-08-11T08:16:48.443Z,23.11
2018-08-11T08:19:17.994Z,22.77
2018-08-11T08:21:47.813Z,22.85
2018-08-11T08:24:17.730Z,22.76
2018-08-11T08:26:48.906Z,22.38
2018-08-11T08:29:18.866Z,22.42
2018-08-11T08:31:48.758Z,22.56
2018-08-11T08:34:18.585Z,22.51
2018-08-11T08:36:48.442Z,22.39
2018-08-11T08:39:18.341Z,22.42
2018-08-11T08:41:47.909Z,22.67
2018-08-11T08:44:17.721Z,22.96
2018-08-11T08:46:47.206Z,23.15
2018-08-11T08:49:16.895Z,23.65
2018-08-11T08:51:47.526Z,24.22
2018-08-11T08:54:17.531Z,24.55
2018-08-11T08:56:47.043Z,24.77
2018-08-11T08:59:17.041Z,24.87
2018-08-11T09:01:46.661Z,24.36
2018-08-11T09:04:16.578Z,24.54
2018-08-11T09:06:46.139Z,24.58
2018-08-11T09:09:15.678Z,24.37
2018-08-11T09:11:50.493Z,24.43
2018-08-11T09:14:21.058Z,24.93
2018-08-11T09:16:50.614Z,25.13
2018-08-11T09:19:20.372Z,25.72
2018-08-11T09:21:50.890Z,25.70
2018-08-11T09:24:22.738Z,25.90
2018-08-11T09:26:54.678Z,26.27
2018-08-11T09:29:28.016Z,26.40
2018-08-11T09:31:58.462Z,26.26
2018-08-11T09:34:31.446Z,25.67
2018-08-11T09:37:01.660Z,26.59
2018-08-11T09:39:31.262Z,27.17
2018-08-11T09:42:00.841Z,27.57
2018-08-11T09:44:32.181Z,27.90
2018-08-11T09:47:01.942Z,28.41
2018-08-11T09:49:31.978Z,28.23
2018-08-11T09:52:02.677Z,28.13
2018-08-11T09:54:36.510Z,27.55
2018-08-11T09:57:07.297Z,27.10
2018-08-11T09:59:37.976Z,26.88
2018-08-11T10:02:12.669Z,26.60
2018-08-11T10:04:50.241Z,26.49
2018-08-11T10:07:22.287Z,25.93
2018-08-11T10:09:53.421Z,25.32
2018-08-11T10:12:26.931Z,24.96
2018-08-11T10:15:14.575Z,24.90
2018-08-11T10:17:44.473Z,25.26
2018-08-11T10:20:16.451Z,25.47
2018-08-11T10:22:47.287Z,25.49
2018-08-11T10:25:17.657Z,25.66
2018-08-11T10:27:47.595Z,25.88
2018-08-11T10:30:24.862Z,25.78
2018-08-11T10:33:13.237Z,25.38
2018-08-11T10:35:44.665Z,25.00
2018-08-11T10:38:16.859Z,24.99
2018-08-11T10:40:48.743Z,25.02
2018-08-11T10:43:21.109Z,25.23
2018-08-11T10:46:05.317Z,25.54
2018-08-11T10:48:40.248Z,25.94
2018-08-11T10:51:13.077Z,26.37
2018-08-11T10:53:45.790Z,26.52
2018-08-11T10:56:15.789Z,26.77
2018-08-11T10:58:45.573Z,26.82
2018-08-11T11:01:16.568Z,26.75
2018-08-11T11:03:46.469Z,26.46
2018-08-11T11:06:16.623Z,26.92
2018-08-11T11:08:49.457Z,27.12
2018-08-11T11:11:19.872Z,26.96
2018-08-11T11:13:50.595Z,26.46
2018-08-11T11:16:25.345Z,26.40
2018-08-11T11:18:55.876Z,26.53
2018-08-11T11:21:27.461Z,26.44
2018-08-11T11:23:57.133Z,26.27
2018-08-11T11:26:27.543Z,26.56
2018-08-11T11:28:58.244Z,26.45
2018-08-11T11:31:28.205Z,26.64
2018-08-11T11:33:58.125Z,26.73
2018-08-11T11:36:30.126Z,26.22
2018-08-11T11:39:01.264Z,25.47
2018-08-11T11:41:32.373Z,25.21
2018-08-11T11:44:02.447Z,25.28
2018-08-11T11:46:32.508Z,25.58
2018-08-11T11:49:04.655Z,25.90
2018-08-11T11:51:34.605Z,26.16
2018-08-11T11:54:05.061Z,26.17
2018-08-11T11:56:35.353Z,26.04
2018-08-11T11:59:04.989Z,26.15
2018-08-11T12:01:35.078Z,26.25
2018-08-11T12:04:05.049Z,26.26
2018-08-11T12:06:35.511Z,26.44
2018-08-11T12:09:08.947Z,26.45
2018-08-11T12:11:39.098Z,26.41
2018-08-11T12:14:08.832Z,26.04
2018-08-11T12:16:38.612Z,26.00
2018-08-11T12:19:09.930Z,26.35
2018-08-11T12:21:39.897Z,26.00
2018-08-11T12:24:09.978Z,25.72
2018-08-11T12:26:39.440Z,25.59
2018-08-11T12:29:09.179Z,25.44
2018-08-11T12:31:38.992Z,25.33
2018-08-11T12:34:09.156Z,25.56
2018-08-11T12:36:39.000Z,25.75
2018-08-11T12:39:10.235Z,26.01
2018-08-11T12:41:40.801Z,25.96
2018-08-11T12:44:11.858Z,26.01
2018-08-11T12:46:41.674Z,26.02
2018-08-11T12:49:12.740Z,25.69
2018-08-11T12:51:44.229Z,25.60
2018-08-11T12:54:14.504Z,25.41
2018-08-11T12:56:44.458Z,25.13
2018-08-11T12:59:14.109Z,25.00
2018-08-11T13:01:44.095Z,24.93
2018-08-11T13:04:15.025Z,24.97
2018-08-11T13:06:45.393Z,24.81
2018-08-11T13:09:15.192Z,24.76
2018-08-11T13:11:44.856Z,24.85
2018-08-11T13:14:22.621Z,24.91
2018-08-11T13:16:53.344Z,24.90
2018-08-11T13:19:22.885Z,24.91
2018-08-11T13:21:54.131Z,24.70
2018-08-11T13:24:23.980Z,24.61
2018-08-11T13:26:53.583Z,24.82
2018-08-11T13:29:23.015Z,25.06
2018-08-11T13:31:53.634Z,25.12
2018-08-11T13:34:23.134Z,25.09
2018-08-11T13:36:54.078Z,25.29
2018-08-11T13:39:23.571Z,25.15
2018-08-11T13:41:54.261Z,24.93
2018-08-11T13:44:24.770Z,24.79
2018-08-11T13:46:54.537Z,24.83
2018-08-11T13:49:25.300Z,24.93
2018-08-11T13:51:55.251Z,25.11
2018-08-11T13:54:25.156Z,25.34
2018-08-11T13:56:55.694Z,25.37
2018-08-11T13:59:25.615Z,25.33
2018-08-11T14:01:55.423Z,25.27
2018-08-11T14:04:26.301Z,25.19
2018-08-11T14:06:56.325Z,25.45
2018-08-11T14:09:26.305Z,25.93
2018-08-11T14:11:56.678Z,26.24
2018-08-11T14:14:26.433Z,25.93
2018-08-11T14:16:56.270Z,25.80
2018-08-11T14:19:26.321Z,25.58
2018-08-11T14:21:57.955Z,25.31
2018-08-11T14:24:27.715Z,25.13
2018-08-11T14:26:57.544Z,25.12
2018-08-11T14:29:28.984Z,25.15
2018-08-11T14:31:58.961Z,24.98
2018-08-11T14:34:28.415Z,25.05
2018-08-11T14:36:59.510Z,25.13
2018-08-11T14:39:29.443Z,25.32
2018-08-11T14:41:59.515Z,25.16
2018-08-11T14:44:30.673Z,25.22
2018-08-11T14:47:00.475Z,25.30
2018-08-11T14:49:30.898Z,25.13
2018-08-11T14:52:00.755Z,24.87
2018-08-11T14:54:31.740Z,24.78
2018-08-11T14:57:01.135Z,24.92
2018-08-11T14:59:30.775Z,24.82
2018-08-11T15:02:00.823Z,24.76
2018-08-11T15:04:30.339Z,24.72
2018-08-11T15:07:00.317Z,24.80
2018-08-11T15:09:31.163Z,24.79
2018-08-11T15:12:00.729Z,24.71
2018-08-11T15:14:30.159Z,24.66
2018-08-11T15:17:00.891Z,24.80
2018-08-11T15:19:31.299Z,25.05
2018-08-11T15:22:02.869Z,24.95
2018-08-11T15:24:33.274Z,24.73
2018-08-11T15:27:04.676Z,24.60
2018-08-11T15:29:34.707Z,24.43
2018-08-11T15:32:05.315Z,24.39
2018-08-11T15:34:35.063Z,24.47
2018-08-11T15:37:04.961Z,24.43
2018-08-11T15:39:34.857Z,24.59
2018-08-11T15:42:04.393Z,24.88
2018-08-11T15:44:33.782Z,25.28
2018-08-11T15:47:03.727Z,25.12
2018-08-11T15:49:36.846Z,24.95
2018-08-11T15:52:06.832Z,24.76
2018-08-11T15:54:37.056Z,24.65
2018-08-11T15:57:07.049Z,24.50
2018-08-11T15:59:36.946Z,24.44
2018-08-11T16:02:06.985Z,24.37
2018-08-11T16:04:36.533Z,24.39
2018-08-11T16:07:06.588Z,24.47
2018-08-11T16:09:43.114Z,24.29
2018-08-11T16:12:12.971Z,24.21
2018-08-11T16:14:42.939Z,24.32
2018-08-11T16:17:12.687Z,24.33
2018-08-11T16:19:44.079Z,24.44
2018-08-11T16:22:13.544Z,24.23
2018-08-11T16:24:43.157Z,24.17
2018-08-11T16:27:12.720Z,24.02
2018-08-11T16:29:42.522Z,23.95
2018-08-11T16:32:12.356Z,23.87
2018-08-11T16:34:41.786Z,23.94
2018-08-11T16:37:11.808Z,24.05
2018-08-11T16:39:43.655Z,24.12
2018-08-11T16:42:13.550Z,24.28
2018-08-11T16:44:43.670Z,24.32
2018-08-11T16:47:13.611Z,24.33
2018-08-11T16:49:43.349Z,24.42
2018-08-11T16:52:13.219Z,24.27
2018-08-11T16:54:42.727Z,24.17
2018-08-11T16:57:12.136Z,24.12
2018-08-11T16:59:42.217Z,24.07
2018-08-11T17:02:11.768Z,23.87
2018-08-11T17:04:42.586Z,23.94
2018-08-11T17:07:12.050Z,24.06
2018-08-11T17:09:41.468Z,24.22
2018-08-11T17:12:12.227Z,24.45
2018-08-11T17:14:41.984Z,24.51
2018-08-11T17:17:11.514Z,24.59
2018-08-11T17:19:40.978Z,24.48
2018-08-11T17:22:10.426Z,24.30
2018-08-11T17:24:39.986Z,24.17
2018-08-11T17:27:10.226Z,24.22
2018-08-11T17:29:40.010Z,24.22
2018-08-11T17:32:10.145Z,24.16
2018-08-11T17:34:40.180Z,24.13
2018-08-11T17:37:10.103Z,23.97
2018-08-11T17:39:40.354Z,23.68
2018-08-11T17:42:10.022Z,23.57
2018-08-11T17:44:39.790Z,23.42
2018-08-11T17:47:09.279Z,23.48
2018-08-11T17:49:39.441Z,23.45
2018-08-11T17:52:09.078Z,23.10
2018-08-11T17:54:38.521Z,22.96
2018-08-11T17:57:08.097Z,22.79
2018-08-11T17:59:37.562Z,22.56
2018-08-11T18:02:08.028Z,22.45
2018-08-11T18:04:37.445Z,22.38
2018-08-11T18:07:07.480Z,22.25
2018-08-11T18:09:36.886Z,22.19
2018-08-11T18:12:06.482Z,21.99
2018-08-11T18:14:44.678Z,21.89
2018-08-11T18:17:46.866Z,21.74
2018-08-11T18:20:21.196Z,21.74
2018-08-11T18:23:07.470Z,21.60
2018-08-11T18:25:47.171Z,21.45
2018-08-11T18:28:29.556Z,21.37
2018-08-11T18:31:10.663Z,21.25
2018-08-11T18:33:54.618Z,21.11
2018-08-11T18:36:34.856Z,20.95
2018-08-11T18:39:14.189Z,20.91
2018-08-11T18:41:45.118Z,20.75
2018-08-11T18:44:16.964Z,20.73
2018-08-11T18:46:49.873Z,20.64
2018-08-11T18:49:27.989Z,20.61
2018-08-11T18:52:05.475Z,20.50
2018-08-11T18:54:44.993Z,20.42
2018-08-11T18:57:20.473Z,20.28
2018-08-11T18:59:50.525Z,20.11
2018-08-11T19:02:21.018Z,19.94
2018-08-11T19:04:51.409Z,19.86
2018-08-11T19:07:27.657Z,19.65
2018-08-11T19:09:57.602Z,19.53
2018-08-11T19:12:27.533Z,19.53
2018-08-11T19:14:57.357Z,19.40
2018-08-11T19:17:27.473Z,19.34
2018-08-11T19:19:57.294Z,19.30
2018-08-11T19:22:27.424Z,19.13
2018-08-11T19:25:06.087Z,19.09
2018-08-11T19:27:35.510Z,19.13
2018-08-11T19:30:06.266Z,19.07
2018-08-11T19:32:37.245Z,19.00
2018-08-11T19:35:10.270Z,18.83
2018-08-11T19:37:40.836Z,18.70
2018-08-11T19:40:10.903Z,18.55
2018-08-11T19:42:40.370Z,18.34
2018-08-11T19:45:11.847Z,18.30
2018-08-11T19:47:41.911Z,18.21
2018-08-11T19:50:12.547Z,18.17
2018-08-11T19:52:48.249Z,18.02
2018-08-11T19:55:18.324Z,17.95
2018-08-11T19:57:48.349Z,17.90
2018-08-11T20:00:17.906Z,17.94
2018-08-11T20:02:48.098Z,17.89
2018-08-11T20:05:18.145Z,17.75
2018-08-11T20:07:47.835Z,17.66
2018-08-11T20:10:17.420Z,17.55
2018-08-11T20:12:47.204Z,17.48
2018-08-11T20:15:16.713Z,17.47
2018-08-11T20:17:46.377Z,17.47
2018-08-11T20:20:15.944Z,17.38
2018-08-11T20:22:45.400Z,17.34
2018-08-11T20:25:15.433Z,17.28
2018-08-11T20:27:45.476Z,17.34
2018-08-11T20:30:22.104Z,17.32
2018-08-11T20:32:51.884Z,17.25
2018-08-11T20:35:21.815Z,17.18
2018-08-11T20:37:51.879Z,17.24
2018-08-11T20:40:21.428Z,17.27
2018-08-11T20:42:51.105Z,17.38
2018-08-11T20:45:20.663Z,17.42
2018-08-11T20:47:50.917Z,17.50
2018-08-11T20:50:20.577Z,17.45
2018-08-11T20:52:50.678Z,17.33
2018-08-11T20:55:20.214Z,17.39
2018-08-11T20:57:49.788Z,17.40
2018-08-11T21:00:19.426Z,17.28
2018-08-11T21:02:49.279Z,17.32
2018-08-11T21:05:18.885Z,17.35
2018-08-11T21:07:48.402Z,17.36
2018-08-11T21:10:18.042Z,17.40
2018-08-11T21:12:49.224Z,17.20
2018-08-11T21:15:19.248Z,17.21
2018-08-11T21:17:49.000Z,17.04
2018-08-11T21:20:19.132Z,17.09
2018-08-11T21:22:49.208Z,17.03
2018-08-11T21:25:18.887Z,16.98
2018-08-11T21:27:48.588Z,16.94
2018-08-11T21:30:18.359Z,16.88
2018-08-11T21:32:47.988Z,16.81
2018-08-11T21:35:17.804Z,16.70
2018-08-11T21:37:47.884Z,16.78
2018-08-11T21:40:17.347Z,16.79
2018-08-11T21:42:46.780Z,16.73
2018-08-11T21:45:16.675Z,16.61
2018-08-11T21:47:46.168Z,16.62
2018-08-11T21:50:15.700Z,16.62
2018-08-11T21:52:45.176Z,16.60
2018-08-11T21:55:15.120Z,16.59
2018-08-11T21:57:45.000Z,16.45
2018-08-11T22:00:51.397Z,16.45
2018-08-11T22:03:20.941Z,16.23
2018-08-11T22:05:50.489Z,16.19
2018-08-11T22:08:20.143Z,16.07
2018-08-11T22:10:49.999Z,16.04
2018-08-11T22:13:19.852Z,15.91
2018-08-11T22:15:49.506Z,15.93
2018-08-11T22:18:19.463Z,15.98
2018-08-11T22:20:48.986Z,16.03
2018-08-11T22:23:18.436Z,15.98
2018-08-11T22:25:48.384Z,16.05
2018-08-11T22:28:18.308Z,15.98
2018-08-11T22:30:47.799Z,16.03
2018-08-11T22:33:17.321Z,16.02
2018-08-11T22:35:46.921Z,15.91
2018-08-11T22:38:16.361Z,15.87
2018-08-11T22:40:45.818Z,15.76
2018-08-11T22:43:15.312Z,15.71
2018-08-11T22:45:45.506Z,15.57
2018-08-11T22:48:15.587Z,15.29
2018-08-11T22:50:45.088Z,15.03
2018-08-11T22:53:15.006Z,14.86
2018-08-11T22:55:44.790Z,14.69
2018-08-11T22:58:14.475Z,14.56
2018-08-11T23:00:43.980Z,14.47
2018-08-11T23:03:13.899Z,14.37
2018-08-11T23:05:43.355Z,14.27
2018-08-11T23:08:12.835Z,14.18
2018-08-11T23:10:42.263Z,14.15
2018-08-11T23:13:12.156Z,14.10
2018-08-11T23:15:42.288Z,14.04
2018-08-11T23:18:11.733Z,14.04
2018-08-11T23:20:41.621Z,14.02
2018-08-11T23:23:11.527Z,13.96
2018-08-11T23:25:41.475Z,13.91
2018-08-11T23:28:11.293Z,13.89
2018-08-11T23:30:40.704Z,13.86
2018-08-11T23:33:10.573Z,13.77
2018-08-11T23:35:40.387Z,13.72
2018-08-11T23:38:10.467Z,13.76
2018-08-11T23:40:39.852Z,13.70
2018-08-11T23:43:09.367Z,13.62
2018-08-11T23:45:39.283Z,13.53
2018-08-11T23:48:09.252Z,13.51
2018-08-11T23:50:39.048Z,13.47
2018-08-11T23:53:08.650Z,13.43
2018-08-11T23:55:38.160Z,13.38
2018-08-11T23:58:07.668Z,13.34
