createdAt,value
2022-09-02T00:01:25.890Z,0.30
2022-09-02T00:03:58.404Z,0.20
2022-09-02T00:06:25.930Z,0.30
2022-09-02T00:08:54.088Z,0.30
2022-09-02T00:11:27.643Z,0.30
2022-09-02T00:13:57.240Z,0.33
2022-09-02T00:16:26.583Z,0.37
2022-09-02T00:18:56.498Z,0.30
2022-09-02T00:21:25.544Z,0.40
2022-09-02T00:23:53.650Z,0.50
2022-09-02T00:26:20.844Z,0.33
2022-09-02T00:28:51.084Z,0.30
2022-09-02T00:31:24.999Z,0.30
2022-09-02T00:33:53.507Z,0.30
2022-09-02T00:36:21.218Z,0.40
2022-09-02T00:38:48.806Z,0.40
2022-09-02T00:41:15.829Z,0.30
2022-09-02T00:44:14.235Z,0.20
2022-09-02T00:46:42.547Z,0.30
2022-09-02T00:49:24.183Z,0.50
2022-09-02T00:51:56.526Z,0.40
2022-09-02T00:54:25.977Z,0.40
2022-09-02T00:56:56.234Z,0.47
2022-09-02T00:59:42.321Z,0.30
2022-09-02T01:02:10.879Z,0.40
2022-09-02T01:04:38.672Z,0.30
2022-09-02T01:07:07.226Z,0.30
2022-09-02T01:09:36.297Z,0.30
2022-09-02T01:12:04.758Z,0.30
2022-09-02T01:14:32.322Z,0.40
2022-09-02T01:17:01.309Z,0.20
2022-09-02T01:19:38.763Z,0.43
2022-09-02T01:22:26.058Z,0.30
2022-09-02T01:24:56.510Z,0.23
2022-09-02T01:27:26.149Z,0.30
2022-09-02T01:29:55.797Z,0.30
2022-09-02T01:32:24.082Z,0.20
2022-09-02T01:34:52.140Z,0.30
2022-09-02T01:37:20.449Z,0.20
2022-09-02T01:39:49.694Z,0.53
2022-09-02T01:42:19.086Z,0.20
2022-09-02T01:44:47.398Z,0.40
2022-09-02T01:47:19.730Z,0.20
2022-09-02T01:49:48.833Z,0.20
2022-09-02T01:52:17.497Z,0.30
2022-09-02T01:54:46.545Z,0.30
2022-09-02T01:57:14.862Z,0.20
2022-09-02T01:59:44.659Z,0.30
2022-09-02T02:02:14.027Z,0.20
2022-09-02T02:04:42.323Z,0.30
2022-09-02T02:07:09.961Z,0.30
2022-09-02T02:09:38.206Z,0.20
2022-09-02T02:12:06.377Z,0.30
2022-09-02T02:14:34.450Z,0.20
2022-09-02T02:17:01.477Z,0.40
2022-09-02T02:19:28.456Z,0.20
2022-09-02T02:21:56.739Z,0.20
2022-09-02T02:24:25.619Z,0.30
2022-09-02T02:26:53.690Z,0.30
2022-09-02T02:29:22.515Z,0.30
2022-09-02T02:31:51.198Z,0.40
2022-09-02T02:34:19.314Z,0.20
2022-09-02T02:36:48.608Z,0.40
2022-09-02T02:39:17.160Z,0.30
2022-09-02T02:41:45.147Z,0.30
2022-09-02T02:44:12.770Z,0.20
2022-09-02T02:46:40.791Z,0.40
2022-09-02T02:49:07.920Z,0.30
2022-09-02T02:51:35.843Z,0.20
2022-09-02T02:54:05.087Z,0.23
2022-09-02T02:56:33.118Z,0.30
2022-09-02T02:59:03.473Z,0.20
2022-09-02T03:01:31.402Z,0.30
2022-09-02T03:04:00.194Z,0.30
2022-09-02T03:06:27.889Z,0.10
2022-09-02T03:08:54.826Z,0.33
2022-09-02T03:11:22.719Z,0.23
2022-09-02T03:13:50.962Z,0.10
2022-09-02T03:16:19.951Z,0.20
2022-09-02T03:18:49.074Z,0.60
2022-09-02T03:21:19.211Z,0.30
2022-09-02T03:23:48.776Z,0.10
2022-09-02T03:26:19.622Z,0.30
2022-09-02T03:28:48.602Z,0.20
2022-09-02T03:31:22.297Z,0.20
2022-09-02T03:33:50.733Z,0.20
2022-09-02T03:36:30.725Z,0.47
2022-09-02T03:38:58.392Z,0.30
2022-09-02T03:41:25.349Z,0.10
2022-09-02T03:43:53.220Z,0.40
2022-09-02T03:46:20.235Z,0.20
2022-09-02T03:48:50.313Z,0.30
2022-09-02T03:51:22.353Z,0.30
2022-09-02T03:53:51.837Z,0.20
2022-09-02T03:56:20.072Z,0.33
2022-09-02T03:58:49.807Z,0.20
2022-09-02T04:01:22.784Z,0.20
2022-09-02T04:03:51.353Z,0.40
2022-09-02T04:06:21.457Z,0.50
2022-09-02T04:08:49.890Z,0.30
2022-09-02T04:11:21.578Z,0.30
2022-09-02T04:13:51.247Z,0.30
2022-09-02T04:16:27.512Z,0.20
2022-09-02T04:18:58.748Z,0.30
2022-09-02T04:21:27.851Z,0.20
2022-09-02T04:23:56.672Z,0.33
2022-09-02T04:26:24.474Z,0.30
2022-09-02T04:28:54.221Z,0.20
2022-09-02T04:31:23.187Z,0.40
2022-09-02T04:33:51.305Z,0.23
2022-09-02T04:36:20.942Z,0.20
2022-09-02T04:38:48.622Z,0.20
2022-09-02T04:41:22.914Z,0.20
2022-09-02T04:43:55.657Z,0.30
2022-09-02T04:46:33.907Z,0.30
2022-09-02T04:49:04.230Z,0.40
2022-09-02T04:51:31.559Z,0.20
2022-09-02T04:53:58.837Z,0.30
2022-09-02T04:56:29.168Z,0.70
2022-09-02T04:58:57.367Z,0.40
2022-09-02T05:01:28.908Z,0.30
2022-09-02T05:03:56.486Z,0.20
2022-09-02T05:06:27.384Z,0.30
2022-09-02T05:08:56.572Z,0.40
2022-09-02T05:11:28.469Z,0.43
2022-09-02T05:13:58.184Z,0.60
2022-09-02T05:16:29.606Z,0.30
2022-09-02T05:18:58.625Z,0.13
2022-09-02T05:21:26.809Z,0.20
2022-09-02T05:23:54.535Z,0.20
2022-09-02T05:26:22.750Z,0.40
2022-09-02T05:28:51.083Z,0.13
2022-09-02T05:31:20.251Z,0.30
2022-09-02T05:33:48.346Z,0.33
2022-09-02T05:36:20.507Z,0.37
2022-09-02T05:38:48.822Z,0.20
2022-09-02T05:41:25.555Z,0.30
2022-09-02T05:43:57.389Z,0.33
2022-09-02T05:46:28.979Z,0.27
2022-09-02T05:49:12.536Z,0.57
2022-09-02T05:51:42.540Z,0.20
2022-09-02T05:54:19.113Z,0.30
2022-09-02T05:56:51.264Z,0.20
2022-09-02T05:59:19.009Z,0.40
2022-09-02T06:01:49.065Z,0.20
2022-09-02T06:04:17.529Z,0.40
2022-09-02T06:06:45.654Z,0.27
2022-09-02T06:09:17.020Z,0.20
2022-09-02T06:11:46.061Z,0.20
2022-09-02T06:14:15.667Z,0.40
2022-09-02T06:16:46.093Z,0.47
2022-09-02T06:19:19.157Z,0.27
2022-09-02T06:21:49.207Z,0.10
2022-09-02T06:24:17.929Z,0.20
2022-09-02T06:26:45.820Z,0.23
2022-09-02T06:29:13.845Z,0.37
2022-09-02T06:31:42.762Z,0.20
2022-09-02T06:34:13.605Z,0.20
2022-09-02T06:36:43.257Z,0.20
2022-09-02T06:39:13.357Z,0.33
2022-09-02T06:41:42.731Z,0.30
2022-09-02T06:44:11.868Z,0.20
2022-09-02T06:46:54.305Z,0.20
2022-09-02T06:49:23.696Z,0.20
2022-09-02T06:51:54.818Z,0.30
2022-09-02T06:54:24.449Z,0.30
2022-09-02T06:56:53.650Z,0.10
2022-09-02T06:59:22.508Z,0.30
2022-09-02T07:01:51.737Z,0.17
2022-09-02T07:04:38.165Z,0.20
2022-09-02T07:07:08.867Z,0.20
2022-09-02T07:09:36.694Z,0.30
2022-09-02T07:12:05.899Z,0.20
2022-09-02T07:14:38.719Z,0.20
2022-09-02T07:17:08.924Z,0.27
2022-09-02T07:19:38.200Z,0.20
2022-09-02T07:22:06.301Z,0.10
2022-09-02T07:24:34.159Z,0.10
2022-09-02T07:27:02.087Z,0.20
2022-09-02T07:29:29.877Z,0.10
2022-09-02T07:31:58.569Z,0.20
2022-09-02T07:34:25.533Z,0.10
2022-09-02T07:36:53.181Z,0.13
2022-09-02T07:39:21.393Z,0.20
2022-09-02T07:41:51.204Z,0.00
2022-09-02T07:44:21.880Z,0.30
2022-09-02T07:46:49.707Z,0.10
2022-09-02T07:49:22.047Z,0.27
2022-09-02T07:51:52.147Z,0.20
2022-09-02T07:54:22.513Z,0.20
2022-09-02T07:56:50.278Z,0.10
2022-09-02T07:59:18.986Z,0.20
2022-09-02T08:01:48.345Z,0.20
2022-09-02T08:04:16.552Z,0.17
2022-09-02T08:06:45.749Z,0.20
2022-09-02T08:09:13.110Z,0.30
2022-09-02T08:11:44.431Z,0.10
2022-09-02T08:14:14.558Z,0.20
2022-09-02T08:16:46.799Z,0.20
2022-09-02T08:19:15.006Z,0.20
2022-09-02T08:21:43.356Z,0.10
2022-09-02T08:24:12.608Z,0.10
2022-09-02T08:26:40.302Z,0.10
2022-09-02T08:29:08.935Z,0.23
2022-09-02T08:31:38.383Z,0.20
2022-09-02T08:34:06.167Z,0.10
2022-09-02T08:36:34.825Z,0.20
2022-09-02T08:39:04.336Z,0.10
2022-09-02T08:41:42.089Z,0.00
2022-09-02T08:44:14.052Z,0.40
2022-09-02T08:46:41.924Z,0.30
2022-09-02T08:49:13.713Z,0.20
2022-09-02T08:51:52.888Z,0.30
2022-09-02T08:54:50.923Z,0.10
2022-09-02T08:57:20.034Z,0.10
2022-09-02T08:59:48.993Z,0.10
2022-09-02T09:02:35.496Z,0.10
2022-09-02T09:05:25.585Z,0.20
2022-09-02T09:08:09.645Z,0.20
2022-09-02T09:11:00.930Z,0.10
2022-09-02T09:13:55.758Z,0.10
2022-09-02T09:16:52.847Z,0.10
2022-09-02T09:20:00.876Z,0.10
2022-09-02T09:22:39.305Z,0.17
2022-09-02T09:25:12.221Z,0.20
2022-09-02T09:27:40.568Z,0.00
2022-09-02T09:30:14.477Z,0.10
2022-09-02T09:32:57.471Z,0.20
2022-09-02T09:35:46.749Z,0.17
2022-09-02T09:38:14.717Z,0.10
2022-09-02T09:40:42.399Z,0.00
2022-09-02T09:43:14.805Z,0.10
2022-09-02T09:45:49.418Z,0.10
2022-09-02T09:48:30.161Z,0.13
2022-09-02T09:50:57.702Z,0.20
2022-09-02T09:53:34.115Z,0.07
2022-09-02T09:56:23.249Z,0.10
2022-09-02T09:58:51.565Z,0.13
2022-09-02T10:01:25.318Z,0.10
2022-09-02T10:04:12.216Z,0.10
2022-09-02T10:06:48.989Z,0.20
2022-09-02T10:09:22.317Z,0.10
2022-09-02T10:11:57.693Z,0.10
2022-09-02T10:14:27.829Z,0.10
2022-09-02T10:17:11.918Z,0.17
2022-09-02T10:19:48.202Z,0.17
2022-09-02T10:23:01.249Z,0.03
2022-09-02T10:25:59.474Z,0.20
2022-09-02T10:28:43.187Z,0.20
2022-09-02T10:31:23.809Z,0.30
2022-09-02T10:34:17.194Z,0.67
2022-09-02T10:37:06.932Z,0.30
2022-09-02T10:39:39.758Z,0.20
2022-09-02T10:42:24.625Z,0.20
2022-09-02T10:45:14.330Z,0.20
2022-09-02T10:47:42.354Z,0.13
2022-09-02T10:50:20.922Z,0.17
2022-09-02T10:52:53.714Z,0.10
2022-09-02T10:55:25.997Z,0.20
2022-09-02T10:58:19.934Z,0.20
2022-09-02T11:00:51.753Z,0.17
2022-09-02T11:03:43.908Z,0.20
2022-09-02T11:06:26.231Z,0.20
2022-09-02T11:09:14.258Z,0.30
2022-09-02T11:11:49.642Z,0.43
2022-09-02T11:14:35.208Z,0.20
2022-09-02T11:17:14.894Z,0.30
2022-09-02T11:20:21.357Z,0.10
2022-09-02T11:23:15.381Z,0.10
2022-09-02T11:26:14.142Z,0.20
2022-09-02T11:28:44.829Z,0.10
2022-09-02T11:31:26.202Z,0.10
2022-09-02T11:33:57.749Z,0.10
2022-09-02T11:36:26.391Z,0.10
2022-09-02T11:39:09.731Z,0.20
2022-09-02T11:41:50.195Z,0.20
2022-09-02T11:44:52.725Z,0.20
2022-09-02T11:47:37.699Z,0.20
2022-09-02T11:50:24.373Z,0.10
2022-09-02T11:53:04.745Z,0.40
2022-09-02T11:55:43.514Z,0.30
2022-09-02T11:58:11.426Z,0.20
2022-09-02T12:01:00.142Z,0.40
2022-09-02T12:03:58.445Z,0.20
2022-09-02T12:06:21.275Z,0.20
2022-09-02T12:08:50.611Z,0.30
2022-09-02T12:11:38.005Z,0.30
2022-09-02T12:14:25.546Z,0.20
2022-09-02T12:17:05.692Z,0.20
2022-09-02T12:19:40.098Z,0.30
2022-09-02T12:22:17.746Z,0.30
2022-09-02T12:24:57.257Z,0.30
2022-09-02T12:27:36.684Z,0.30
2022-09-02T12:30:15.662Z,0.30
2022-09-02T12:32:50.634Z,0.20
2022-09-02T12:35:31.392Z,0.10
2022-09-02T12:38:11.390Z,0.13
2022-09-02T12:41:07.850Z,0.20
2022-09-02T12:43:47.195Z,0.37
2022-09-02T12:46:37.272Z,0.20
2022-09-02T12:49:35.576Z,0.13
2022-09-02T12:52:25.286Z,0.10
2022-09-02T12:54:55.530Z,0.17
2022-09-02T12:57:43.177Z,0.10
2022-09-02T13:00:15.944Z,0.20
2022-09-02T13:03:00.036Z,1.03
2022-09-02T13:05:37.422Z,0.20
2022-09-02T13:08:40.493Z,0.33
2022-09-02T13:11:15.253Z,0.20
2022-09-02T13:14:17.120Z,0.20
2022-09-02T13:16:56.385Z,0.10
2022-09-02T13:19:47.945Z,0.20
2022-09-02T13:22:31.167Z,0.13
2022-09-02T13:25:12.914Z,0.00
2022-09-02T13:27:55.913Z,0.10
2022-09-02T13:30:31.645Z,0.20
2022-09-02T13:33:11.466Z,0.23
2022-09-02T13:35:41.715Z,0.10
2022-09-02T13:40:46.320Z,0.00
2022-09-02T13:43:15.733Z,0.10
2022-09-02T13:45:44.838Z,0.20
2022-09-02T13:48:39.829Z,0.10
2022-09-02T13:51:13.642Z,0.10
2022-09-02T13:54:04.985Z,0.20
2022-09-02T13:56:32.852Z,0.17
2022-09-02T13:59:01.945Z,0.20
2022-09-02T14:01:32.791Z,0.00
2022-09-02T14:04:06.051Z,0.50
2022-09-02T14:06:37.993Z,0.10
2022-09-02T14:09:22.915Z,0.00
2022-09-02T14:11:53.793Z,0.30
2022-09-02T14:14:24.276Z,0.10
2022-09-02T14:16:52.770Z,0.10
2022-09-02T14:19:20.512Z,0.10
2022-09-02T14:21:56.362Z,0.20
2022-09-02T14:24:29.052Z,0.30
2022-09-02T14:26:58.555Z,0.30
2022-09-02T14:29:31.227Z,0.50
2022-09-02T14:32:24.038Z,0.17
2022-09-02T14:35:11.905Z,0.20
2022-09-02T14:37:53.821Z,0.10
2022-09-02T14:40:43.375Z,0.10
2022-09-02T14:43:16.333Z,0.20
2022-09-02T14:45:50.011Z,0.07
2022-09-02T14:48:24.072Z,0.30
2022-09-02T14:51:02.665Z,0.10
2022-09-02T14:53:32.258Z,0.20
2022-09-02T14:56:00.971Z,0.20
2022-09-02T14:58:29.488Z,0.10
2022-09-02T15:01:01.308Z,0.30
2022-09-02T15:03:30.877Z,0.20
2022-09-02T15:05:59.322Z,0.20
2022-09-02T15:08:27.704Z,0.10
2022-09-02T15:11:00.098Z,0.10
2022-09-02T15:13:32.650Z,0.20
2022-09-02T15:16:00.891Z,0.20
2022-09-02T15:18:27.954Z,0.20
2022-09-02T15:20:56.206Z,0.10
2022-09-02T15:23:24.857Z,0.30
2022-09-02T15:25:54.738Z,0.20
2022-09-02T15:28:22.298Z,0.10
2022-09-02T15:30:49.249Z,0.30
2022-09-02T15:33:18.233Z,0.17
2022-09-02T15:35:47.548Z,0.10
2022-09-02T15:38:15.987Z,0.17
2022-09-02T15:40:45.345Z,0.00
2022-09-02T15:43:14.006Z,0.10
2022-09-02T15:45:47.683Z,0.10
2022-09-02T15:48:15.910Z,0.20
2022-09-02T15:50:46.502Z,0.10
2022-09-02T15:53:16.077Z,0.10
2022-09-02T15:55:43.768Z,0.00
2022-09-02T15:58:12.161Z,0.13
2022-09-02T16:00:43.879Z,0.10
2022-09-02T16:03:11.728Z,0.30
2022-09-02T16:05:43.161Z,0.40
2022-09-02T16:08:12.194Z,0.10
2022-09-02T16:10:41.068Z,0.20
2022-09-02T16:13:08.087Z,0.30
2022-09-02T16:15:35.766Z,0.10
2022-09-02T16:18:04.092Z,0.20
2022-09-02T16:20:31.034Z,0.30
2022-09-02T16:22:59.746Z,0.50
2022-09-02T16:25:27.975Z,0.30
2022-09-02T16:27:56.557Z,0.20
2022-09-02T16:30:25.773Z,0.10
2022-09-02T16:32:54.358Z,0.10
2022-09-02T16:35:22.018Z,0.20
2022-09-02T16:37:50.968Z,0.17
2022-09-02T16:40:21.747Z,0.20
2022-09-02T16:42:50.271Z,0.10
2022-09-02T16:45:19.640Z,0.30
2022-09-02T16:47:47.256Z,0.30
2022-09-02T16:50:15.151Z,0.30
2022-09-02T16:52:43.638Z,0.20
2022-09-02T16:55:21.023Z,0.50
2022-09-02T16:57:48.882Z,0.20
2022-09-02T17:00:17.430Z,0.30
2022-09-02T17:02:44.463Z,0.93
2022-09-02T17:05:14.454Z,0.20
2022-09-02T17:07:46.989Z,0.30
2022-09-02T17:10:14.139Z,0.23
2022-09-02T17:12:43.199Z,0.10
2022-09-02T17:15:12.517Z,0.30
2022-09-02T17:17:40.447Z,0.10
2022-09-02T17:20:09.320Z,0.20
2022-09-02T17:22:36.246Z,0.20
2022-09-02T17:25:04.359Z,0.20
2022-09-02T17:27:33.216Z,0.50
2022-09-02T17:30:01.759Z,0.30
2022-09-02T17:32:32.071Z,0.20
2022-09-02T17:35:02.205Z,0.30
2022-09-02T17:37:29.278Z,0.10
2022-09-02T17:39:57.513Z,0.30
2022-09-02T17:42:25.529Z,0.20
2022-09-02T17:44:52.557Z,0.20
2022-09-02T17:47:22.554Z,0.30
2022-09-02T17:49:50.462Z,0.40
2022-09-02T17:52:24.162Z,0.20
2022-09-02T17:54:53.645Z,0.20
2022-09-02T17:57:24.159Z,0.80
2022-09-02T18:00:13.466Z,0.50
2022-09-02T18:02:48.180Z,0.50
2022-09-02T18:05:47.331Z,0.40
2022-09-02T18:08:36.818Z,0.40
2022-09-02T18:11:07.480Z,0.90
2022-09-02T18:14:00.292Z,2.17
2022-09-02T18:16:51.768Z,2.17
2022-09-02T18:19:19.673Z,2.53
2022-09-02T18:22:06.409Z,2.00
2022-09-02T18:24:43.941Z,2.07
2022-09-02T18:27:27.248Z,1.63
2022-09-02T18:30:21.277Z,0.80
2022-09-02T18:33:30.010Z,0.53
2022-09-02T18:35:58.905Z,0.70
2022-09-02T18:38:41.231Z,0.70
2022-09-02T18:41:49.189Z,0.80
2022-09-02T18:44:39.935Z,0.70
2022-09-02T18:47:12.703Z,0.60
2022-09-02T18:49:42.683Z,0.20
2022-09-02T18:52:12.281Z,0.50
2022-09-02T18:54:40.762Z,0.40
2022-09-02T18:57:09.422Z,0.40
2022-09-02T19:00:10.510Z,0.40
2022-09-02T19:03:01.113Z,1.67
2022-09-02T19:05:36.225Z,3.70
2022-09-02T19:08:32.778Z,3.90
2022-09-02T19:11:17.123Z,1.20
2022-09-02T19:13:53.064Z,0.70
2022-09-02T19:16:27.477Z,0.77
2022-09-02T19:18:55.442Z,1.20
2022-09-02T19:21:40.751Z,2.87
2022-09-02T19:24:13.434Z,5.47
2022-09-02T19:26:43.788Z,4.30
2022-09-02T19:29:16.100Z,3.43
2022-09-02T19:31:46.744Z,4.30
2022-09-02T19:34:16.442Z,4.07
2022-09-02T19:36:47.457Z,3.67
2022-09-02T19:39:15.093Z,4.30
2022-09-02T19:41:43.507Z,3.77
2022-09-02T19:44:15.409Z,3.00
2022-09-02T19:49:37.170Z,1.00
2022-09-02T19:52:05.864Z,0.73
2022-09-02T19:54:33.727Z,0.67
2022-09-02T19:57:02.834Z,0.43
2022-09-02T19:59:31.695Z,1.07
2022-09-02T20:01:59.464Z,0.50
2022-09-02T20:04:29.904Z,0.53
2022-09-02T20:06:59.158Z,0.60
2022-09-02T20:09:29.056Z,0.50
2022-09-02T20:11:57.854Z,0.50
2022-09-02T20:14:26.322Z,0.50
2022-09-02T20:17:00.102Z,0.43
2022-09-02T20:19:28.671Z,0.40
2022-09-02T20:21:55.590Z,0.63
2022-09-02T20:24:31.520Z,0.40
2022-09-02T20:27:05.462Z,0.47
2022-09-02T20:29:48.073Z,0.67
2022-09-02T20:32:36.718Z,0.40
2022-09-02T20:35:24.370Z,0.60
2022-09-02T20:38:05.962Z,0.50
2022-09-02T20:40:51.830Z,0.40
2022-09-02T20:43:40.508Z,0.57
2022-09-02T20:46:08.990Z,0.60
2022-09-02T20:48:42.414Z,0.50
2022-09-02T20:51:49.203Z,0.53
2022-09-02T20:54:43.335Z,0.50
2022-09-02T20:57:23.128Z,0.60
2022-09-02T21:00:14.681Z,0.53
2022-09-02T21:02:51.130Z,0.50
2022-09-02T21:05:24.004Z,0.50
2022-09-02T21:08:02.986Z,0.37
2022-09-02T21:10:36.205Z,0.40
2022-09-02T21:13:11.351Z,0.50
2022-09-02T21:15:50.476Z,0.37
2022-09-02T21:18:33.352Z,0.40
2022-09-02T21:21:23.533Z,0.60
2022-09-02T21:24:08.845Z,0.40
2022-09-02T21:27:06.260Z,0.30
2022-09-02T21:29:47.768Z,0.50
2022-09-02T21:32:38.442Z,0.40
2022-09-02T21:35:17.694Z,0.50
2022-09-02T21:37:45.761Z,0.40
2022-09-02T21:40:19.877Z,0.40
2022-09-02T21:43:05.663Z,0.40
2022-09-02T21:45:45.346Z,0.50
2022-09-02T21:48:33.910Z,0.57
2022-09-02T21:51:18.579Z,0.40
2022-09-02T21:54:11.292Z,0.40
2022-09-02T21:56:55.639Z,0.33
2022-09-02T21:59:48.235Z,0.50
2022-09-02T22:02:20.364Z,0.40
2022-09-02T22:05:03.281Z,0.47
2022-09-02T22:08:04.195Z,0.50
2022-09-02T22:11:32.592Z,0.43
2022-09-02T22:14:20.884Z,0.30
2022-09-02T22:17:04.443Z,0.33
2022-09-02T22:19:34.263Z,0.40
2022-09-02T22:22:14.096Z,0.40
2022-09-02T22:24:42.654Z,0.40
2022-09-02T22:27:13.206Z,0.50
2022-09-02T22:30:11.590Z,0.50
2022-09-02T22:32:43.266Z,0.40
2022-09-02T22:35:27.782Z,0.47
2022-09-02T22:38:11.864Z,0.30
2022-09-02T22:41:20.048Z,0.53
2022-09-02T22:43:58.216Z,0.70
2022-09-02T22:47:11.274Z,0.30
2022-09-02T22:50:12.664Z,0.30
2022-09-02T22:53:11.343Z,0.40
2022-09-02T22:56:02.320Z,0.50
2022-09-02T22:58:32.742Z,0.50
2022-09-02T23:01:20.362Z,0.50
2022-09-02T23:04:03.389Z,0.33
2022-09-02T23:06:32.587Z,1.00
2022-09-02T23:09:11.324Z,0.30
2022-09-02T23:12:02.317Z,0.30
2022-09-02T23:14:45.914Z,0.40
2022-09-02T23:17:33.831Z,0.20
2022-09-02T23:20:20.439Z,0.40
2022-09-02T23:22:57.657Z,0.40
2022-09-02T23:25:34.725Z,0.40
2022-09-02T23:28:28.231Z,0.40
2022-09-02T23:31:18.000Z,0.23
2022-09-02T23:33:59.050Z,0.40
2022-09-02T23:36:57.665Z,0.40
2022-09-02T23:39:31.283Z,0.33
2022-09-02T23:42:02.864Z,0.20
2022-09-02T23:44:30.434Z,0.27
2022-09-02T23:46:57.363Z,0.30
2022-09-02T23:49:35.224Z,0.23
2022-09-02T23:52:21.520Z,0.20
2022-09-02T23:54:54.887Z,0.30
2022-09-02T23:57:36.099Z,0.20
