createdAt,value
2022-12-06T00:01:06.545Z,101257.06
2022-12-06T00:03:34.852Z,101251.97
2022-12-06T00:06:04.322Z,101253.78
2022-12-06T00:08:31.582Z,101255.59
2022-12-06T00:11:13.179Z,101244.34
2022-12-06T00:13:40.575Z,101242.16
2022-12-06T00:16:13.749Z,101222.97
2022-12-06T00:18:42.444Z,101235.94
2022-12-06T00:21:14.867Z,101229.34
2022-12-06T00:23:44.791Z,101233.00
2022-12-06T00:26:12.260Z,101242.44
2022-12-06T00:28:39.973Z,101246.44
2022-12-06T00:31:14.159Z,101221.81
2022-12-06T00:33:41.774Z,101205.84
2022-12-06T00:36:13.405Z,101227.16
2022-12-06T00:38:40.656Z,101226.41
2022-12-06T00:41:10.808Z,101236.22
2022-12-06T00:43:38.727Z,101238.75
2022-12-06T00:46:08.424Z,101234.91
2022-12-06T00:48:36.530Z,101237.31
2022-12-06T00:51:03.926Z,101225.63
2022-12-06T00:53:31.078Z,101223.84
2022-12-06T00:55:57.990Z,101219.06
2022-12-06T00:58:25.074Z,101194.66
2022-12-06T01:00:52.596Z,101222.34
2022-12-06T01:03:20.358Z,101205.63
2022-12-06T01:05:50.373Z,101185.34
2022-12-06T01:08:18.153Z,101195.28
2022-12-06T01:10:54.440Z,101202.00
2022-12-06T01:13:21.663Z,101178.13
2022-12-06T01:15:49.056Z,101200.00
2022-12-06T01:18:16.576Z,101159.47
2022-12-06T01:20:43.617Z,101207.47
2022-12-06T01:23:10.609Z,101156.09
2022-12-06T01:25:37.725Z,101196.97
2022-12-06T01:28:04.957Z,101194.44
2022-12-06T01:30:32.279Z,101173.03
2022-12-06T01:32:59.360Z,101178.81
2022-12-06T01:35:26.321Z,101192.94
2022-12-06T01:37:53.328Z,101177.69
2022-12-06T01:40:20.301Z,101169.78
2022-12-06T01:42:47.362Z,101194.44
2022-12-06T01:45:14.376Z,101188.25
2022-12-06T01:47:44.040Z,101193.13
2022-12-06T01:50:22.766Z,101188.94
2022-12-06T01:53:11.593Z,101165.34
2022-12-06T01:55:40.326Z,101181.31
2022-12-06T01:58:15.728Z,101165.34
2022-12-06T02:00:42.715Z,101184.00
2022-12-06T02:03:17.829Z,101129.16
2022-12-06T02:05:45.558Z,101183.44
2022-12-06T02:08:14.354Z,101173.13
2022-12-06T02:10:41.384Z,101178.34
2022-12-06T02:13:08.865Z,101174.16
2022-12-06T02:16:45.396Z,101166.72
2022-12-06T02:19:24.499Z,101164.16
2022-12-06T02:22:11.411Z,101131.88
2022-12-06T02:25:16.997Z,101145.44
2022-12-06T02:28:08.437Z,101152.88
2022-12-06T02:30:44.531Z,101151.44
2022-12-06T02:33:33.557Z,101146.34
2022-12-06T02:36:18.578Z,101140.34
2022-12-06T02:38:53.007Z,101156.53
2022-12-06T02:41:25.792Z,101129.69
2022-12-06T02:44:00.348Z,101142.88
2022-12-06T02:46:32.548Z,101149.81
2022-12-06T02:49:02.674Z,101149.63
2022-12-06T02:51:32.444Z,101134.38
2022-12-06T02:54:03.220Z,101143.06
2022-12-06T02:56:32.992Z,101137.38
2022-12-06T02:59:00.782Z,101131.13
2022-12-06T03:01:31.965Z,101146.34
2022-12-06T03:04:13.972Z,101142.72
2022-12-06T03:07:15.203Z,101141.81
2022-12-06T03:09:47.759Z,101144.38
2022-12-06T03:12:30.834Z,101139.44
2022-12-06T03:15:16.376Z,101138.53
2022-12-06T03:17:52.877Z,101145.81
2022-12-06T03:20:29.503Z,101126.44
2022-12-06T03:23:02.594Z,101125.78
2022-12-06T03:25:30.441Z,101128.28
2022-12-06T03:28:00.941Z,101129.69
2022-12-06T03:30:31.550Z,101133.38
2022-12-06T03:32:59.523Z,101132.63
2022-12-06T03:35:31.565Z,101141.47
2022-12-06T03:38:23.235Z,101134.59
2022-12-06T03:40:52.399Z,101122.84
2022-12-06T03:43:19.997Z,101103.94
2022-12-06T03:45:59.729Z,101110.88
2022-12-06T03:48:32.731Z,101100.91
2022-12-06T03:51:10.411Z,101098.53
2022-12-06T03:53:47.891Z,101098.53
2022-12-06T03:56:15.234Z,101083.34
2022-12-06T03:58:42.379Z,101091.31
2022-12-06T04:01:09.378Z,101094.03
2022-12-06T04:03:36.429Z,101066.66
2022-12-06T04:06:05.377Z,101080.22
2022-12-06T04:08:33.039Z,101057.34
2022-12-06T04:11:00.063Z,101081.94
2022-12-06T04:13:27.411Z,101078.00
2022-12-06T04:16:00.431Z,101073.00
2022-12-06T04:18:28.072Z,101076.16
2022-12-06T04:21:13.174Z,101085.31
2022-12-06T04:23:42.245Z,101043.75
2022-12-06T04:26:12.345Z,101080.63
2022-12-06T04:28:58.235Z,101071.81
2022-12-06T04:31:44.152Z,101076.31
2022-12-06T04:34:30.164Z,101056.38
2022-12-06T04:37:16.628Z,101058.03
2022-12-06T04:39:44.049Z,101072.03
2022-12-06T04:42:30.036Z,101071.31
2022-12-06T04:44:57.103Z,101066.94
2022-12-06T04:47:24.652Z,101069.56
2022-12-06T04:49:52.037Z,101083.34
2022-12-06T04:52:19.371Z,101062.81
2022-12-06T04:54:47.352Z,101035.78
2022-12-06T04:57:16.784Z,101078.81
2022-12-06T04:59:46.268Z,101069.59
2022-12-06T05:02:15.590Z,101077.03
2022-12-06T05:04:42.775Z,101064.69
2022-12-06T05:07:11.831Z,101084.47
2022-12-06T05:09:39.517Z,101084.28
2022-12-06T05:12:06.856Z,101068.19
2022-12-06T05:14:33.756Z,101078.88
2022-12-06T05:17:00.800Z,101058.81
2022-12-06T05:19:28.011Z,101046.50
2022-12-06T05:21:55.083Z,101071.47
2022-12-06T05:24:22.232Z,101077.44
2022-12-06T05:26:49.200Z,101051.22
2022-12-06T05:29:16.568Z,101065.38
2022-12-06T05:31:43.728Z,101072.75
2022-12-06T05:34:11.396Z,101071.34
2022-12-06T05:36:38.553Z,101067.19
2022-12-06T05:39:05.561Z,101063.91
2022-12-06T05:41:32.473Z,101029.56
2022-12-06T05:43:59.410Z,101058.47
2022-12-06T05:46:26.405Z,101056.66
2022-12-06T05:48:53.517Z,101062.84
2022-12-06T05:51:20.547Z,101047.28
2022-12-06T05:53:47.485Z,101068.31
2022-12-06T05:56:14.775Z,101044.69
2022-12-06T05:58:41.797Z,101062.09
2022-12-06T06:01:10.175Z,101049.22
2022-12-06T06:03:42.279Z,101048.66
2022-12-06T06:06:12.852Z,101043.00
2022-12-06T06:08:39.865Z,101051.53
2022-12-06T06:11:07.145Z,101037.34
2022-12-06T06:13:34.232Z,101041.56
2022-12-06T06:16:01.281Z,101032.44
2022-12-06T06:18:28.287Z,101051.47
2022-12-06T06:20:58.652Z,101037.69
2022-12-06T06:23:26.569Z,101045.28
2022-12-06T06:25:53.780Z,101048.88
2022-12-06T06:28:20.780Z,101052.16
2022-12-06T06:30:47.985Z,101066.28
2022-12-06T06:33:15.603Z,101044.81
2022-12-06T06:35:43.485Z,101016.88
2022-12-06T06:38:10.482Z,101037.44
2022-12-06T06:40:37.581Z,101033.28
2022-12-06T06:43:20.800Z,101042.06
2022-12-06T06:46:02.878Z,101049.25
2022-12-06T06:48:35.935Z,101021.38
2022-12-06T06:51:08.333Z,101035.34
2022-12-06T06:53:35.317Z,101031.72
2022-12-06T06:56:02.919Z,101041.75
2022-12-06T06:58:29.878Z,101050.56
2022-12-06T07:01:00.226Z,101032.28
2022-12-06T07:03:28.692Z,101021.22
2022-12-06T07:06:08.089Z,101047.19
2022-12-06T07:08:35.348Z,101033.03
2022-12-06T07:11:02.305Z,101033.13
2022-12-06T07:13:30.761Z,101027.53
2022-12-06T07:16:01.141Z,101001.03
2022-12-06T07:18:28.144Z,101048.09
2022-12-06T07:21:00.804Z,101049.16
2022-12-06T07:23:27.803Z,101014.53
2022-12-06T07:26:06.793Z,100993.25
2022-12-06T07:28:38.926Z,101015.38
2022-12-06T07:31:21.605Z,101051.66
2022-12-06T07:33:51.588Z,101041.25
2022-12-06T07:36:18.498Z,101054.88
2022-12-06T07:38:50.595Z,101043.56
2022-12-06T07:41:37.621Z,101053.31
2022-12-06T07:44:32.919Z,101045.53
2022-12-06T07:46:59.960Z,101041.84
2022-12-06T07:49:27.210Z,101001.91
2022-12-06T07:51:55.185Z,101044.19
2022-12-06T07:54:22.626Z,101044.41
2022-12-06T07:56:49.781Z,101018.31
2022-12-06T07:59:34.861Z,100939.75
2022-12-06T08:02:27.943Z,101039.97
2022-12-06T08:04:59.614Z,100894.25
2022-12-06T08:07:27.572Z,101040.84
2022-12-06T08:09:54.857Z,101014.09
2022-12-06T08:12:21.986Z,100996.03
2022-12-06T08:14:49.040Z,100995.72
2022-12-06T08:17:16.504Z,101007.59
2022-12-06T08:19:43.548Z,101012.91
2022-12-06T08:22:11.972Z,100998.63
2022-12-06T08:24:38.981Z,101005.59
2022-12-06T08:27:08.093Z,100987.75
2022-12-06T08:29:35.218Z,100983.72
2022-12-06T08:32:02.223Z,100991.94
2022-12-06T08:34:29.181Z,100983.22
2022-12-06T08:37:00.334Z,100968.41
2022-12-06T08:39:30.346Z,100974.25
2022-12-06T08:42:00.199Z,100981.34
2022-12-06T08:44:28.708Z,100986.31
2022-12-06T08:46:56.773Z,100962.59
2022-12-06T08:49:25.403Z,100988.75
2022-12-06T08:51:53.644Z,100973.94
2022-12-06T08:54:23.627Z,100956.44
2022-12-06T08:56:51.529Z,100955.16
2022-12-06T08:59:19.145Z,100958.28
2022-12-06T09:01:46.996Z,100911.81
2022-12-06T09:04:14.247Z,100954.19
2022-12-06T09:06:42.948Z,100954.97
2022-12-06T09:09:11.521Z,100964.25
2022-12-06T09:11:39.824Z,100950.97
2022-12-06T09:14:13.282Z,100945.34
2022-12-06T09:16:44.925Z,100955.13
2022-12-06T09:19:13.190Z,100955.84
2022-12-06T09:21:43.164Z,100941.59
2022-12-06T09:24:13.853Z,100943.09
2022-12-06T09:26:41.690Z,100932.81
2022-12-06T09:29:09.089Z,100924.44
2022-12-06T09:31:39.702Z,100942.63
2022-12-06T09:34:08.607Z,100933.41
2022-12-06T09:36:44.104Z,100942.94
2022-12-06T09:39:37.448Z,100934.50
2022-12-06T09:42:04.500Z,100930.88
2022-12-06T09:44:34.709Z,100942.25
2022-12-06T09:47:20.312Z,100930.06
2022-12-06T09:50:11.743Z,100926.69
2022-12-06T09:52:47.629Z,100922.63
2022-12-06T09:55:39.097Z,100889.31
2022-12-06T09:58:26.365Z,100921.47
2022-12-06T10:01:36.665Z,100915.88
2022-12-06T10:04:09.323Z,100915.81
2022-12-06T10:06:58.283Z,100914.97
2022-12-06T10:09:50.159Z,100920.31
2022-12-06T10:12:23.275Z,100908.19
2022-12-06T10:15:01.000Z,100902.94
2022-12-06T10:17:52.432Z,100886.72
2022-12-06T10:20:44.721Z,100869.03
2022-12-06T10:23:42.995Z,100900.19
2022-12-06T10:26:19.389Z,100896.97
2022-12-06T10:29:29.086Z,100846.06
2022-12-06T10:32:32.329Z,100887.84
2022-12-06T10:35:16.653Z,100869.09
2022-12-06T10:38:11.029Z,100875.81
2022-12-06T10:40:50.274Z,100888.81
2022-12-06T10:43:20.201Z,100866.69
2022-12-06T10:46:24.039Z,100872.50
2022-12-06T10:49:00.275Z,100868.72
2022-12-06T10:51:37.689Z,100861.03
2022-12-06T10:54:16.381Z,100864.16
2022-12-06T10:56:45.876Z,100868.72
2022-12-06T10:59:32.831Z,100885.84
2022-12-06T11:02:11.177Z,100872.41
2022-12-06T11:04:39.416Z,100869.19
2022-12-06T11:07:16.978Z,100858.78
2022-12-06T11:09:46.600Z,100861.69
2022-12-06T11:12:31.483Z,100853.22
2022-12-06T11:15:13.701Z,100862.69
2022-12-06T11:17:47.998Z,100851.06
2022-12-06T11:20:24.197Z,100857.00
2022-12-06T11:23:17.708Z,100835.91
2022-12-06T11:26:00.404Z,100852.28
2022-12-06T11:28:49.469Z,100854.97
2022-12-06T11:31:24.765Z,100835.31
2022-12-06T11:33:52.120Z,100856.22
2022-12-06T11:36:21.410Z,100847.03
2022-12-06T11:38:52.115Z,100830.59
2022-12-06T11:41:27.725Z,100862.97
2022-12-06T11:43:58.190Z,100849.06
2022-12-06T11:46:26.837Z,100848.22
2022-12-06T11:48:54.904Z,100829.16
2022-12-06T11:51:25.829Z,100849.88
2022-12-06T11:54:15.499Z,100846.34
2022-12-06T11:56:43.187Z,100810.19
2022-12-06T11:59:25.872Z,100780.69
2022-12-06T12:02:08.327Z,100831.88
2022-12-06T12:04:45.136Z,100817.75
2022-12-06T12:07:23.253Z,100803.38
2022-12-06T12:10:01.767Z,100845.84
2022-12-06T12:13:07.638Z,100839.94
2022-12-06T12:15:36.094Z,100833.66
2022-12-06T12:18:05.780Z,100823.53
2022-12-06T12:20:44.930Z,100778.88
2022-12-06T12:23:32.784Z,100796.88
2022-12-06T12:26:21.009Z,100822.28
2022-12-06T12:29:16.494Z,100817.38
2022-12-06T12:31:59.024Z,100819.69
2022-12-06T12:34:30.965Z,100810.44
2022-12-06T12:37:02.339Z,100800.84
2022-12-06T12:39:51.800Z,100793.25
2022-12-06T12:42:37.688Z,100801.97
2022-12-06T12:45:06.100Z,100805.16
2022-12-06T12:47:33.398Z,100821.69
2022-12-06T12:50:26.278Z,100826.69
2022-12-06T12:52:59.559Z,100789.81
2022-12-06T12:55:31.540Z,100831.88
2022-12-06T12:58:03.794Z,100838.00
2022-12-06T13:00:47.615Z,100831.31
2022-12-06T13:06:22.931Z,100840.28
2022-12-06T13:08:54.842Z,100817.97
2022-12-06T13:11:22.522Z,100837.97
2022-12-06T13:13:54.171Z,100842.94
2022-12-06T13:17:01.434Z,100827.25
2022-12-06T13:19:43.218Z,100840.81
2022-12-06T13:22:24.107Z,100664.03
2022-12-06T13:25:02.086Z,100828.72
2022-12-06T13:27:36.933Z,100835.25
2022-12-06T13:30:13.441Z,100836.13
2022-12-06T13:32:46.724Z,100838.56
2022-12-06T13:35:34.130Z,100828.78
2022-12-06T13:38:26.365Z,100843.94
2022-12-06T13:40:58.886Z,100842.22
2022-12-06T13:43:25.892Z,100847.22
2022-12-06T13:45:54.378Z,100842.72
2022-12-06T13:48:24.379Z,100839.00
2022-12-06T13:50:51.480Z,100831.03
2022-12-06T13:53:19.419Z,100807.44
2022-12-06T13:55:58.943Z,100829.09
2022-12-06T13:58:26.419Z,100834.34
2022-12-06T14:00:55.931Z,100805.47
2022-12-06T14:03:25.624Z,100815.91
2022-12-06T14:06:14.293Z,100822.81
2022-12-06T14:08:44.632Z,100812.84
2022-12-06T14:11:16.837Z,100803.84
2022-12-06T14:13:59.304Z,100820.38
2022-12-06T14:16:43.907Z,100816.16
2022-12-06T14:19:22.961Z,100820.69
2022-12-06T14:22:13.635Z,100761.72
2022-12-06T14:24:43.117Z,100804.13
2022-12-06T14:27:25.466Z,100808.41
2022-12-06T14:30:23.525Z,100808.34
2022-12-06T14:32:55.443Z,100818.16
2022-12-06T14:35:38.784Z,100808.06
2022-12-06T14:38:26.792Z,100822.53
2022-12-06T14:41:12.662Z,100801.22
2022-12-06T14:43:42.186Z,100817.88
2022-12-06T14:46:14.944Z,100815.19
2022-12-06T14:49:01.504Z,100775.78
2022-12-06T14:51:42.747Z,100813.88
2022-12-06T14:54:28.123Z,100817.81
2022-12-06T14:56:55.288Z,100813.97
2022-12-06T15:00:03.018Z,100807.38
2022-12-06T15:02:28.154Z,100802.66
2022-12-06T15:04:55.911Z,100809.31
2022-12-06T15:07:43.069Z,100814.22
2022-12-06T15:10:15.926Z,100803.72
2022-12-06T15:12:58.087Z,100795.47
2022-12-06T15:16:09.842Z,100804.34
2022-12-06T15:18:58.507Z,100782.44
2022-12-06T15:21:25.541Z,100792.38
2022-12-06T15:23:53.867Z,100795.47
2022-12-06T15:26:23.873Z,100796.25
2022-12-06T15:28:52.072Z,100805.22
2022-12-06T15:31:28.027Z,100807.66
2022-12-06T15:33:55.904Z,100795.47
2022-12-06T15:36:33.272Z,100794.44
2022-12-06T15:39:00.454Z,100798.41
2022-12-06T15:41:28.606Z,100794.44
2022-12-06T15:43:57.738Z,100758.53
2022-12-06T15:46:27.708Z,100790.00
2022-12-06T15:48:56.010Z,100792.19
2022-12-06T15:51:27.181Z,100783.94
2022-12-06T15:53:56.735Z,100790.25
2022-12-06T15:56:28.710Z,100784.22
2022-12-06T15:58:56.201Z,100784.22
2022-12-06T16:01:27.722Z,100796.53
2022-12-06T16:03:56.580Z,100794.75
2022-12-06T16:06:25.387Z,100789.34
2022-12-06T16:08:52.950Z,100772.94
2022-12-06T16:11:23.959Z,100782.97
2022-12-06T16:13:51.686Z,100791.28
2022-12-06T16:16:20.548Z,100747.28
2022-12-06T16:18:49.328Z,100779.94
2022-12-06T16:21:30.202Z,100776.19
2022-12-06T16:24:16.923Z,100780.69
2022-12-06T16:26:47.380Z,100786.44
2022-12-06T16:29:17.083Z,100780.41
2022-12-06T16:31:44.378Z,100748.53
2022-12-06T16:34:11.562Z,100780.13
2022-12-06T16:37:01.190Z,100765.53
2022-12-06T16:39:30.368Z,100774.00
2022-12-06T16:41:57.588Z,100786.16
2022-12-06T16:44:25.020Z,100739.84
2022-12-06T16:46:52.177Z,100723.03
2022-12-06T16:49:45.321Z,100773.44
2022-12-06T16:52:09.577Z,100779.78
2022-12-06T16:54:39.071Z,100750.31
2022-12-06T16:57:05.991Z,100787.59
2022-12-06T16:59:33.002Z,100777.97
2022-12-06T17:02:00.490Z,100786.13
2022-12-06T17:04:27.705Z,100786.13
2022-12-06T17:06:54.664Z,100785.16
2022-12-06T17:09:21.672Z,100782.00
2022-12-06T17:12:06.443Z,100791.38
2022-12-06T17:14:33.749Z,100788.66
2022-12-06T17:17:04.274Z,100779.94
2022-12-06T17:19:33.413Z,100782.22
2022-12-06T17:22:06.268Z,100779.69
2022-12-06T17:24:33.478Z,100769.44
2022-12-06T17:27:00.709Z,100775.78
2022-12-06T17:29:28.755Z,100782.41
2022-12-06T17:31:56.493Z,100761.41
2022-12-06T17:34:25.933Z,100762.59
2022-12-06T17:36:54.224Z,100773.44
2022-12-06T17:39:22.445Z,100772.53
2022-12-06T17:42:08.316Z,100765.00
2022-12-06T17:44:38.327Z,100741.25
2022-12-06T17:47:06.020Z,100763.69
2022-12-06T17:49:34.588Z,100755.25
2022-12-06T17:52:01.782Z,100759.66
2022-12-06T17:54:28.933Z,100767.75
2022-12-06T17:56:59.141Z,100771.34
2022-12-06T17:59:29.612Z,100768.03
2022-12-06T18:02:17.225Z,100761.59
2022-12-06T18:04:44.887Z,100756.34
2022-12-06T18:07:13.376Z,100757.50
2022-12-06T18:09:40.538Z,100736.22
2022-12-06T18:12:13.456Z,100756.97
2022-12-06T18:14:40.556Z,100751.56
2022-12-06T18:17:08.398Z,100753.22
2022-12-06T18:19:35.997Z,100751.16
2022-12-06T18:22:03.308Z,100752.78
2022-12-06T18:24:35.452Z,100757.03
2022-12-06T18:27:04.242Z,100742.28
2022-12-06T18:29:33.804Z,100738.69
2022-12-06T18:32:01.195Z,100755.81
2022-12-06T18:34:28.760Z,100751.63
2022-12-06T18:36:55.950Z,100729.13
2022-12-06T18:39:26.304Z,100762.47
2022-12-06T18:41:55.132Z,100754.50
2022-12-06T18:44:22.634Z,100749.88
2022-12-06T18:46:49.962Z,100747.31
2022-12-06T18:49:17.343Z,100731.88
2022-12-06T18:51:44.677Z,100756.97
2022-12-06T18:54:14.172Z,100736.41
2022-12-06T18:56:41.769Z,100756.38
2022-12-06T18:59:10.799Z,100751.13
2022-12-06T19:01:39.931Z,100740.03
2022-12-06T19:04:09.457Z,100740.19
2022-12-06T19:06:38.059Z,100723.25
2022-12-06T19:09:09.641Z,100735.69
2022-12-06T19:11:38.808Z,100740.97
2022-12-06T19:14:06.171Z,100731.97
2022-12-06T19:16:40.594Z,100737.34
2022-12-06T19:19:16.305Z,100737.97
2022-12-06T19:21:48.037Z,100739.50
2022-12-06T19:24:20.302Z,100733.47
2022-12-06T19:26:49.064Z,100729.88
2022-12-06T19:29:16.769Z,100709.31
2022-12-06T19:31:44.207Z,100726.56
2022-12-06T19:34:21.311Z,100718.34
2022-12-06T19:36:49.359Z,100701.41
2022-12-06T19:39:19.655Z,100716.34
2022-12-06T19:42:06.320Z,100724.47
2022-12-06T19:44:33.412Z,100727.50
2022-12-06T19:47:00.607Z,100714.72
2022-12-06T19:49:28.499Z,100730.53
2022-12-06T19:51:56.033Z,100719.75
2022-12-06T19:54:29.250Z,100716.44
2022-12-06T19:56:58.398Z,100717.34
2022-12-06T19:59:28.120Z,100714.03
2022-12-06T20:01:58.309Z,100697.59
2022-12-06T20:04:37.099Z,100717.09
2022-12-06T20:07:08.308Z,100710.75
2022-12-06T20:09:35.609Z,100670.44
2022-12-06T20:12:05.550Z,100705.34
2022-12-06T20:14:40.178Z,100707.28
2022-12-06T20:17:12.817Z,100712.16
2022-12-06T20:19:43.323Z,100708.38
2022-12-06T20:22:11.930Z,100708.06
2022-12-06T20:24:39.679Z,100698.06
2022-12-06T20:27:06.885Z,100724.59
2022-12-06T20:29:34.030Z,100710.81
2022-12-06T20:32:01.940Z,100703.16
2022-12-06T20:34:34.452Z,100631.41
2022-12-06T20:37:03.963Z,100695.34
2022-12-06T20:39:33.130Z,100685.03
2022-12-06T20:42:02.946Z,100708.72
2022-12-06T20:44:30.184Z,100712.75
2022-12-06T20:46:57.542Z,100702.75
2022-12-06T20:49:24.904Z,100714.44
2022-12-06T20:51:53.558Z,100687.78
2022-12-06T20:54:21.530Z,100718.22
2022-12-06T20:56:51.913Z,100724.06
2022-12-06T20:59:20.092Z,100722.28
2022-12-06T21:01:47.510Z,100721.97
2022-12-06T21:04:15.340Z,100709.38
2022-12-06T21:06:42.460Z,100722.84
2022-12-06T21:09:09.835Z,100738.75
2022-12-06T21:11:37.152Z,100690.22
2022-12-06T21:14:05.658Z,100709.06
2022-12-06T21:16:34.110Z,100729.78
2022-12-06T21:19:21.736Z,100696.50
2022-12-06T21:21:53.333Z,100716.00
2022-12-06T21:24:21.842Z,100708.78
2022-12-06T21:26:49.140Z,100724.69
2022-12-06T21:29:18.293Z,100713.28
2022-12-06T21:31:45.686Z,100694.69
2022-12-06T21:34:14.297Z,100719.91
2022-12-06T21:36:42.262Z,100710.31
2022-12-06T21:39:12.589Z,100714.50
2022-12-06T21:41:40.050Z,100711.78
2022-12-06T21:44:07.076Z,100701.59
2022-12-06T21:46:34.504Z,100671.94
2022-12-06T21:49:01.676Z,100683.66
2022-12-06T21:51:31.291Z,100700.41
2022-12-06T21:53:58.924Z,100706.56
2022-12-06T21:56:29.075Z,100709.13
2022-12-06T21:59:00.251Z,100683.94
2022-12-06T22:01:29.569Z,100695.03
2022-12-06T22:03:59.498Z,100708.50
2022-12-06T22:06:27.006Z,100710.91
2022-12-06T22:08:59.305Z,100711.34
2022-12-06T22:11:26.774Z,100694.44
2022-12-06T22:13:53.801Z,100705.22
2022-12-06T22:16:20.916Z,100700.88
2022-12-06T22:18:48.010Z,100693.53
2022-12-06T22:21:22.079Z,100708.06
2022-12-06T22:23:49.133Z,100705.22
2022-12-06T22:26:19.552Z,100699.25
2022-12-06T22:28:47.828Z,100704.34
2022-12-06T22:31:21.266Z,100699.84
2022-12-06T22:33:50.031Z,100685.16
2022-12-06T22:36:18.129Z,100704.34
2022-12-06T22:38:49.207Z,100694.31
2022-12-06T22:41:16.338Z,100701.16
2022-12-06T22:43:43.302Z,100687.56
2022-12-06T22:46:16.110Z,100703.72
2022-12-06T22:48:44.077Z,100700.13
2022-12-06T22:51:17.197Z,100697.16
2022-12-06T22:53:46.532Z,100678.41
2022-12-06T22:56:14.623Z,100705.09
2022-12-06T22:58:41.666Z,100701.97
2022-12-06T23:01:17.529Z,100698.97
2022-12-06T23:03:46.543Z,100700.44
2022-12-06T23:06:15.307Z,100666.84
2022-12-06T23:08:42.936Z,100702.69
2022-12-06T23:11:15.943Z,100691.31
2022-12-06T23:13:43.791Z,100669.97
2022-12-06T23:16:16.126Z,100707.19
2022-12-06T23:18:43.657Z,100702.09
2022-12-06T23:21:17.423Z,100704.03
2022-12-06T23:23:49.927Z,100700.28
2022-12-06T23:26:20.046Z,100671.94
2022-12-06T23:28:47.570Z,100704.75
2022-12-06T23:31:17.452Z,100696.53
2022-12-06T23:33:46.120Z,100695.94
2022-12-06T23:36:19.984Z,100674.94
2022-12-06T23:38:47.932Z,100712.41
2022-12-06T23:41:17.501Z,100695.63
2022-12-06T23:43:44.455Z,100703.56
2022-12-06T23:46:18.962Z,100681.81
2022-12-06T23:48:49.002Z,100698.16
2022-12-06T23:51:21.690Z,100685.13
2022-12-06T23:53:57.671Z,100697.41
2022-12-06T23:56:27.093Z,100683.91
2022-12-06T23:58:54.193Z,100665.78
