createdAt,value
2022-10-12T00:01:07.119Z,4.80
2022-10-12T00:03:35.500Z,4.70
2022-10-12T00:06:11.323Z,4.70
2022-10-12T00:08:40.127Z,4.60
2022-10-12T00:11:08.850Z,4.60
2022-10-12T00:13:36.192Z,4.50
2022-10-12T00:16:08.904Z,4.50
2022-10-12T00:18:37.095Z,4.50
2022-10-12T00:21:09.248Z,4.40
2022-10-12T00:23:37.951Z,4.40
2022-10-12T00:26:08.313Z,4.40
2022-10-12T00:28:36.054Z,4.40
2022-10-12T00:31:09.112Z,4.30
2022-10-12T00:33:38.575Z,4.20
2022-10-12T00:36:25.111Z,4.20
2022-10-12T00:38:55.081Z,4.20
2022-10-12T00:41:27.217Z,4.20
2022-10-12T00:43:58.306Z,4.20
2022-10-12T00:46:41.707Z,4.10
2022-10-12T00:49:23.431Z,4.10
2022-10-12T00:52:01.044Z,4.10
2022-10-12T00:54:33.632Z,4.10
2022-10-12T00:57:05.753Z,4.10
2022-10-12T00:59:42.928Z,4.00
2022-10-12T01:02:10.054Z,4.00
2022-10-12T01:04:38.148Z,4.00
2022-10-12T01:07:05.141Z,3.90
2022-10-12T01:09:32.182Z,4.00
2022-10-12T01:11:59.416Z,4.00
2022-10-12T01:14:27.156Z,4.10
2022-10-12T01:17:20.687Z,4.00
2022-10-12T01:20:20.217Z,4.10
2022-10-12T01:23:17.017Z,4.00
2022-10-12T01:26:14.001Z,4.00
2022-10-12T01:28:54.863Z,3.90
2022-10-12T01:31:41.569Z,3.90
2022-10-12T01:34:55.418Z,3.90
2022-10-12T01:37:45.046Z,3.80
2022-10-12T01:40:29.854Z,3.80
2022-10-12T01:42:58.673Z,3.80
2022-10-12T01:45:42.057Z,3.70
2022-10-12T01:48:20.193Z,3.70
2022-10-12T01:54:28.064Z,3.60
2022-10-12T01:57:39.454Z,3.60
2022-10-12T02:00:12.361Z,3.50
2022-10-12T02:03:00.790Z,3.50
2022-10-12T02:05:36.096Z,3.50
2022-10-12T02:08:16.128Z,3.50
2022-10-12T02:11:06.562Z,3.50
2022-10-12T02:13:42.832Z,3.50
2022-10-12T02:16:14.274Z,3.50
2022-10-12T02:18:46.956Z,3.60
2022-10-12T02:21:20.973Z,3.50
2022-10-12T02:23:49.463Z,3.50
2022-10-12T02:26:17.991Z,3.40
2022-10-12T02:28:46.754Z,3.40
2022-10-12T02:31:56.878Z,3.40
2022-10-12T02:35:22.617Z,3.40
2022-10-12T02:38:00.488Z,3.40
2022-10-12T02:40:48.323Z,3.40
2022-10-12T02:43:26.444Z,3.40
2022-10-12T02:45:55.834Z,3.40
2022-10-12T02:48:25.152Z,3.50
2022-10-12T02:50:56.432Z,3.40
2022-10-12T02:53:25.233Z,3.40
2022-10-12T02:56:14.917Z,3.40
2022-10-12T02:58:45.421Z,3.40
2022-10-12T03:01:13.817Z,3.40
2022-10-12T03:03:40.907Z,3.30
2022-10-12T03:06:08.244Z,3.40
2022-10-12T03:08:35.798Z,3.30
2022-10-12T03:11:06.866Z,3.30
2022-10-12T03:13:34.334Z,3.30
2022-10-12T03:16:11.613Z,3.30
2022-10-12T03:18:39.549Z,3.20
2022-10-12T03:21:06.926Z,3.10
2022-10-12T03:23:34.335Z,3.10
2022-10-12T03:26:01.285Z,3.00
2022-10-12T03:28:28.420Z,3.00
2022-10-12T03:30:55.813Z,3.00
2022-10-12T03:33:22.962Z,3.10
2022-10-12T03:35:50.165Z,3.10
2022-10-12T03:38:18.943Z,3.00
2022-10-12T03:40:46.787Z,3.00
2022-10-12T03:43:14.229Z,3.00
2022-10-12T03:45:41.147Z,3.00
2022-10-12T03:48:08.211Z,3.00
2022-10-12T03:50:35.959Z,3.00
2022-10-12T03:53:05.279Z,2.90
2022-10-12T03:55:33.121Z,2.90
2022-10-12T03:58:00.314Z,2.90
2022-10-12T04:00:28.208Z,2.80
2022-10-12T04:02:55.688Z,2.90
2022-10-12T04:05:22.977Z,2.90
2022-10-12T04:07:50.333Z,2.90
2022-10-12T04:10:17.451Z,2.90
2022-10-12T04:12:44.959Z,2.90
2022-10-12T04:15:12.152Z,2.90
2022-10-12T04:17:39.610Z,2.90
2022-10-12T04:20:07.772Z,2.90
2022-10-12T04:22:34.670Z,2.80
2022-10-12T04:25:01.595Z,2.80
2022-10-12T04:27:28.742Z,2.80
2022-10-12T04:29:55.677Z,2.80
2022-10-12T04:32:22.580Z,2.80
2022-10-12T04:34:49.653Z,2.80
2022-10-12T04:37:16.628Z,2.80
2022-10-12T04:39:43.563Z,2.80
2022-10-12T04:42:10.545Z,2.80
2022-10-12T04:44:37.451Z,2.80
2022-10-12T04:47:04.392Z,2.70
2022-10-12T04:49:31.406Z,2.70
2022-10-12T04:51:58.284Z,2.60
2022-10-12T04:54:25.192Z,2.60
2022-10-12T04:56:52.135Z,2.60
2022-10-12T04:59:19.036Z,2.60
2022-10-12T05:01:46.040Z,2.50
2022-10-12T05:04:13.182Z,2.50
2022-10-12T05:06:40.084Z,2.50
2022-10-12T05:09:07.074Z,2.40
2022-10-12T05:11:34.179Z,2.40
2022-10-12T05:14:01.081Z,2.40
2022-10-12T05:16:28.030Z,2.40
2022-10-12T05:18:54.985Z,2.40
2022-10-12T05:21:21.922Z,2.40
2022-10-12T05:23:52.908Z,2.40
2022-10-12T05:26:20.178Z,2.30
2022-10-12T05:28:47.288Z,2.30
2022-10-12T05:31:14.397Z,2.30
2022-10-12T05:33:41.291Z,2.30
2022-10-12T05:36:08.882Z,2.30
2022-10-12T05:38:35.818Z,2.30
2022-10-12T05:41:02.750Z,2.30
2022-10-12T05:43:29.751Z,2.30
2022-10-12T05:45:56.739Z,2.30
2022-10-12T05:48:24.212Z,2.20
2022-10-12T05:50:54.833Z,2.20
2022-10-12T05:53:23.140Z,2.20
2022-10-12T05:55:58.866Z,2.30
2022-10-12T05:58:28.130Z,2.20
2022-10-12T06:00:55.738Z,2.20
2022-10-12T06:03:25.981Z,2.20
2022-10-12T06:05:53.509Z,2.10
2022-10-12T06:08:20.506Z,2.10
2022-10-12T06:10:51.127Z,2.10
2022-10-12T06:13:19.735Z,2.20
2022-10-12T06:15:47.885Z,2.20
2022-10-12T06:18:16.926Z,2.20
2022-10-12T06:21:08.764Z,2.30
2022-10-12T06:23:39.636Z,2.30
2022-10-12T06:26:07.003Z,2.40
2022-10-12T06:28:33.993Z,2.40
2022-10-12T06:31:01.376Z,2.50
2022-10-12T06:33:28.794Z,2.60
2022-10-12T06:35:56.430Z,2.60
2022-10-12T06:38:24.023Z,2.70
2022-10-12T06:40:52.459Z,2.80
2022-10-12T06:43:20.145Z,2.90
2022-10-12T06:45:47.078Z,3.00
2022-10-12T06:48:18.347Z,3.10
2022-10-12T06:50:47.459Z,3.20
2022-10-12T06:53:14.331Z,3.40
2022-10-12T06:55:41.384Z,3.50
2022-10-12T06:58:08.357Z,3.60
2022-10-12T07:00:35.674Z,3.70
2022-10-12T07:03:02.715Z,3.90
2022-10-12T07:05:30.122Z,4.00
2022-10-12T07:07:57.353Z,4.10
2022-10-12T07:10:25.196Z,4.30
2022-10-12T07:12:52.149Z,4.40
2022-10-12T07:15:19.541Z,4.50
2022-10-12T07:17:46.506Z,4.60
2022-10-12T07:20:13.560Z,4.80
2022-10-12T07:22:40.461Z,5.00
2022-10-12T07:25:08.066Z,5.10
2022-10-12T07:27:35.201Z,5.00
2022-10-12T07:30:02.711Z,4.90
2022-10-12T07:32:29.591Z,4.90
2022-10-12T07:34:57.273Z,5.00
2022-10-12T07:37:24.213Z,5.20
2022-10-12T07:39:56.961Z,5.30
2022-10-12T07:42:25.252Z,5.30
2022-10-12T07:44:52.360Z,5.60
2022-10-12T07:47:19.452Z,5.90
2022-10-12T07:49:46.517Z,6.20
2022-10-12T07:52:13.584Z,6.40
2022-10-12T07:54:40.524Z,6.70
2022-10-12T07:57:08.593Z,6.90
2022-10-12T07:59:35.661Z,7.40
2022-10-12T08:02:02.699Z,8.10
2022-10-12T08:04:29.797Z,8.70
2022-10-12T08:06:57.989Z,9.50
2022-10-12T08:09:25.030Z,10.20
2022-10-12T08:11:52.047Z,10.70
2022-10-12T08:14:19.078Z,10.90
2022-10-12T08:16:46.131Z,11.30
2022-10-12T08:19:13.510Z,11.90
2022-10-12T08:21:42.560Z,12.60
2022-10-12T08:24:13.473Z,13.20
2022-10-12T08:26:40.487Z,13.70
2022-10-12T08:29:08.452Z,14.00
2022-10-12T08:31:36.136Z,14.20
2022-10-12T08:34:04.457Z,14.60
2022-10-12T08:36:31.494Z,15.10
2022-10-12T08:38:58.636Z,15.30
2022-10-12T08:41:53.054Z,15.60
2022-10-12T08:44:52.184Z,15.50
2022-10-12T08:47:32.350Z,14.60
2022-10-12T08:50:02.559Z,14.50
2022-10-12T08:52:41.775Z,14.10
2022-10-12T08:55:29.306Z,14.40
2022-10-12T08:57:56.938Z,15.00
2022-10-12T09:00:24.124Z,15.10
2022-10-12T09:03:35.942Z,14.70
2022-10-12T09:06:19.686Z,14.30
2022-10-12T09:09:32.573Z,14.30
2022-10-12T09:12:16.094Z,14.30
2022-10-12T09:14:43.706Z,14.10
2022-10-12T09:17:42.110Z,13.90
2022-10-12T09:20:41.251Z,13.80
2022-10-12T09:23:32.579Z,13.80
2022-10-12T09:26:39.985Z,13.80
2022-10-12T09:29:28.955Z,13.90
2022-10-12T09:32:37.198Z,14.10
2022-10-12T09:35:05.566Z,14.40
2022-10-12T09:37:33.579Z,14.60
2022-10-12T09:40:00.614Z,14.70
2022-10-12T09:42:27.712Z,14.70
2022-10-12T09:45:12.263Z,14.60
2022-10-12T09:47:39.980Z,14.50
2022-10-12T09:50:08.316Z,14.50
2022-10-12T09:52:45.134Z,14.40
2022-10-12T09:58:02.829Z,14.60
2022-10-12T10:00:33.626Z,14.90
2022-10-12T10:03:02.968Z,14.90
2022-10-12T10:05:38.501Z,15.00
2022-10-12T10:08:14.341Z,15.20
2022-10-12T10:11:02.201Z,15.30
2022-10-12T10:13:31.701Z,15.50
2022-10-12T10:16:12.480Z,15.60
2022-10-12T10:19:18.962Z,15.70
2022-10-12T10:21:46.350Z,15.80
2022-10-12T10:24:31.589Z,15.70
2022-10-12T10:27:03.484Z,15.60
2022-10-12T10:29:42.149Z,15.60
2022-10-12T10:32:26.803Z,15.70
2022-10-12T10:35:13.169Z,15.90
2022-10-12T10:37:52.379Z,16.00
2022-10-12T10:40:30.920Z,16.00
2022-10-12T10:43:06.033Z,16.00
2022-10-12T10:45:50.790Z,16.20
2022-10-12T10:48:32.004Z,16.20
2022-10-12T10:51:05.483Z,16.10
2022-10-12T10:53:47.334Z,16.10
2022-10-12T10:56:26.531Z,16.30
2022-10-12T10:59:09.933Z,16.00
2022-10-12T11:01:56.853Z,15.80
2022-10-12T11:04:32.960Z,16.00
2022-10-12T11:07:30.757Z,16.10
2022-10-12T11:10:03.401Z,16.40
2022-10-12T11:12:37.788Z,16.60
2022-10-12T11:15:19.826Z,16.70
2022-10-12T11:17:57.377Z,16.70
2022-10-12T11:20:46.821Z,16.50
2022-10-12T11:23:30.053Z,16.40
2022-10-12T11:26:08.227Z,16.50
2022-10-12T11:28:37.637Z,16.50
2022-10-12T11:31:07.846Z,16.40
2022-10-12T11:33:42.116Z,16.30
2022-10-12T11:36:14.937Z,16.40
2022-10-12T11:38:51.616Z,16.40
2022-10-12T11:41:48.471Z,16.60
2022-10-12T11:44:12.091Z,16.70
2022-10-12T11:46:57.423Z,16.40
2022-10-12T11:49:40.334Z,16.20
2022-10-12T11:52:11.667Z,16.10
2022-10-12T11:54:53.057Z,16.00
2022-10-12T11:57:27.480Z,15.90
2022-10-12T12:00:25.591Z,16.00
2022-10-12T12:03:05.120Z,16.10
2022-10-12T12:05:32.910Z,16.20
2022-10-12T12:07:59.790Z,16.50
2022-10-12T12:10:27.650Z,16.50
2022-10-12T12:13:17.919Z,16.40
2022-10-12T12:15:47.825Z,16.30
2022-10-12T12:18:23.339Z,16.20
2022-10-12T12:20:50.186Z,16.20
2022-10-12T12:23:27.032Z,16.50
2022-10-12T12:26:22.439Z,16.70
2022-10-12T12:29:08.178Z,16.80
2022-10-12T12:31:35.414Z,17.00
2022-10-12T12:34:05.990Z,17.10
2022-10-12T12:36:37.840Z,17.20
2022-10-12T12:39:08.928Z,17.10
2022-10-12T12:42:02.537Z,17.00
2022-10-12T12:44:40.592Z,16.90
2022-10-12T12:47:32.519Z,16.90
2022-10-12T12:50:03.117Z,16.80
2022-10-12T12:52:39.879Z,16.80
2022-10-12T12:55:37.626Z,16.60
2022-10-12T12:58:37.027Z,16.50
2022-10-12T13:01:23.810Z,16.40
2022-10-12T13:04:28.894Z,16.50
2022-10-12T13:07:38.415Z,16.50
2022-10-12T13:11:04.748Z,16.60
2022-10-12T13:14:02.311Z,16.60
2022-10-12T13:19:54.905Z,16.40
2022-10-12T13:22:33.796Z,16.40
2022-10-12T13:25:08.288Z,16.40
2022-10-12T13:27:51.013Z,16.40
2022-10-12T13:30:46.059Z,16.50
2022-10-12T13:33:23.528Z,16.50
2022-10-12T13:36:08.634Z,16.30
2022-10-12T13:38:40.264Z,16.30
2022-10-12T13:41:17.107Z,16.20
2022-10-12T13:43:54.030Z,16.10
2022-10-12T13:46:43.311Z,16.10
2022-10-12T13:49:21.954Z,16.00
2022-10-12T13:52:00.428Z,15.90
2022-10-12T13:54:48.991Z,15.90
2022-10-12T13:57:32.347Z,16.10
2022-10-12T14:00:08.370Z,16.10
2022-10-12T14:02:35.621Z,16.20
2022-10-12T14:05:05.426Z,16.20
2022-10-12T14:07:41.515Z,16.30
2022-10-12T14:10:19.548Z,16.30
2022-10-12T14:12:49.992Z,16.30
2022-10-12T14:15:17.577Z,16.30
2022-10-12T14:17:52.667Z,16.30
2022-10-12T14:20:31.306Z,16.30
2022-10-12T14:23:01.318Z,16.30
2022-10-12T14:25:30.959Z,16.30
2022-10-12T14:28:05.286Z,16.40
2022-10-12T14:30:41.237Z,16.50
2022-10-12T14:33:17.289Z,16.50
2022-10-12T14:35:48.195Z,16.40
2022-10-12T14:38:38.923Z,16.40
2022-10-12T14:41:44.774Z,16.30
2022-10-12T14:44:16.624Z,16.30
2022-10-12T14:47:02.849Z,16.30
2022-10-12T14:49:42.047Z,16.30
2022-10-12T14:52:21.784Z,16.20
2022-10-12T14:54:57.783Z,16.30
2022-10-12T14:57:30.121Z,16.30
2022-10-12T14:59:58.821Z,16.30
2022-10-12T15:02:33.412Z,16.40
2022-10-12T15:05:01.168Z,16.40
2022-10-12T15:07:34.100Z,16.30
2022-10-12T15:10:01.914Z,16.30
2022-10-12T15:12:31.746Z,16.30
2022-10-12T15:15:13.790Z,16.20
2022-10-12T15:17:40.684Z,16.20
2022-10-12T15:20:09.540Z,16.20
2022-10-12T15:22:36.458Z,16.10
2022-10-12T15:25:20.206Z,16.10
2022-10-12T15:27:47.274Z,16.10
2022-10-12T15:30:15.105Z,16.00
2022-10-12T15:32:42.454Z,16.00
2022-10-12T15:35:21.940Z,16.00
2022-10-12T15:37:49.563Z,16.00
2022-10-12T15:40:19.195Z,16.00
2022-10-12T15:42:47.081Z,16.00
2022-10-12T15:45:26.281Z,16.10
2022-10-12T15:47:54.332Z,16.10
2022-10-12T15:50:30.402Z,16.10
2022-10-12T15:52:57.954Z,16.00
2022-10-12T15:55:28.903Z,16.00
2022-10-12T15:57:56.839Z,15.90
2022-10-12T16:00:27.515Z,15.90
2022-10-12T16:02:56.715Z,15.80
2022-10-12T16:05:28.460Z,15.80
2022-10-12T16:07:55.481Z,15.80
2022-10-12T16:10:26.360Z,15.80
2022-10-12T16:12:54.464Z,15.70
2022-10-12T16:15:32.111Z,15.60
2022-10-12T16:18:00.907Z,15.60
2022-10-12T16:20:31.154Z,15.50
2022-10-12T16:23:00.595Z,15.40
2022-10-12T16:25:28.390Z,15.30
2022-10-12T16:27:57.857Z,15.20
2022-10-12T16:30:26.556Z,15.20
2022-10-12T16:32:53.889Z,15.20
2022-10-12T16:35:21.268Z,15.20
2022-10-12T16:37:48.536Z,15.10
2022-10-12T16:40:16.333Z,15.10
2022-10-12T16:42:43.576Z,15.00
2022-10-12T16:45:11.306Z,15.00
2022-10-12T16:47:41.957Z,15.00
2022-10-12T16:50:10.659Z,14.90
2022-10-12T16:52:37.741Z,14.90
2022-10-12T16:55:06.065Z,14.90
2022-10-12T16:57:33.033Z,14.90
2022-10-12T16:59:59.982Z,14.90
2022-10-12T17:02:27.904Z,14.90
2022-10-12T17:04:54.843Z,14.80
2022-10-12T17:07:22.015Z,14.80
2022-10-12T17:09:49.158Z,14.80
2022-10-12T17:12:16.433Z,14.80
2022-10-12T17:14:43.792Z,14.70
2022-10-12T17:17:10.838Z,14.60
2022-10-12T17:19:40.167Z,14.60
2022-10-12T17:22:10.053Z,14.50
2022-10-12T17:24:39.356Z,14.40
2022-10-12T17:27:08.597Z,14.40
2022-10-12T17:29:36.735Z,14.30
2022-10-12T17:32:04.426Z,14.20
2022-10-12T17:34:40.696Z,14.10
2022-10-12T17:37:11.287Z,14.10
2022-10-12T17:39:44.978Z,14.20
2022-10-12T17:42:12.986Z,14.20
2022-10-12T17:44:40.209Z,14.20
2022-10-12T17:47:07.283Z,14.10
2022-10-12T17:49:34.303Z,14.10
2022-10-12T17:52:01.248Z,14.00
2022-10-12T17:54:28.312Z,14.00
2022-10-12T17:56:56.428Z,13.90
2022-10-12T17:59:23.842Z,13.90
2022-10-12T18:01:51.993Z,13.90
2022-10-12T18:04:20.247Z,13.80
2022-10-12T18:06:47.229Z,13.80
2022-10-12T18:09:14.720Z,13.80
2022-10-12T18:11:41.864Z,13.70
2022-10-12T18:14:10.791Z,13.70
2022-10-12T18:16:38.117Z,13.70
2022-10-12T18:19:06.965Z,13.60
2022-10-12T18:21:34.563Z,13.50
2022-10-12T18:24:06.915Z,13.50
2022-10-12T18:26:34.996Z,13.50
2022-10-12T18:29:02.315Z,13.50
2022-10-12T18:31:30.487Z,13.50
2022-10-12T18:33:58.300Z,13.40
2022-10-12T18:36:26.848Z,13.40
2022-10-12T18:38:54.515Z,13.30
2022-10-12T18:41:25.726Z,13.40
2022-10-12T18:43:58.150Z,13.30
2022-10-12T18:46:28.809Z,13.30
2022-10-12T18:48:56.624Z,13.20
2022-10-12T18:51:31.813Z,13.20
2022-10-12T18:54:00.804Z,13.10
2022-10-12T18:56:29.326Z,13.10
2022-10-12T18:58:59.629Z,13.10
2022-10-12T19:01:29.355Z,13.00
2022-10-12T19:03:59.225Z,13.00
2022-10-12T19:06:31.722Z,12.90
2022-10-12T19:08:59.864Z,13.00
2022-10-12T19:11:29.383Z,13.00
2022-10-12T19:14:01.619Z,13.10
2022-10-12T19:16:29.593Z,13.10
2022-10-12T19:19:20.899Z,13.20
2022-10-12T19:21:50.275Z,13.20
2022-10-12T19:24:18.344Z,13.20
2022-10-12T19:26:45.436Z,13.10
2022-10-12T19:29:12.489Z,13.10
2022-10-12T19:31:43.983Z,13.10
2022-10-12T19:34:14.309Z,13.10
2022-10-12T19:36:42.017Z,13.10
2022-10-12T19:39:14.869Z,13.00
2022-10-12T19:41:41.890Z,13.00
2022-10-12T19:44:10.485Z,13.00
2022-10-12T19:46:37.539Z,12.90
2022-10-12T19:49:04.552Z,12.90
2022-10-12T19:51:32.579Z,12.80
2022-10-12T19:54:02.114Z,12.80
2022-10-12T19:56:29.523Z,12.90
2022-10-12T19:58:58.211Z,12.80
2022-10-12T20:01:35.203Z,12.90
2022-10-12T20:04:07.084Z,12.90
2022-10-12T20:06:34.039Z,12.90
2022-10-12T20:09:05.020Z,13.00
2022-10-12T20:11:32.071Z,12.90
2022-10-12T20:13:59.548Z,12.90
2022-10-12T20:16:29.013Z,13.00
2022-10-12T20:18:58.080Z,13.00
2022-10-12T20:21:27.556Z,13.10
2022-10-12T20:23:54.919Z,13.20
2022-10-12T20:26:25.027Z,13.30
2022-10-12T20:28:53.789Z,13.40
2022-10-12T20:31:23.790Z,13.40
2022-10-12T20:33:53.203Z,13.50
2022-10-12T20:36:28.542Z,13.50
2022-10-12T20:38:57.478Z,13.50
2022-10-12T20:41:25.568Z,13.50
2022-10-12T20:44:00.504Z,13.50
2022-10-12T20:46:30.855Z,13.50
2022-10-12T20:49:00.535Z,13.50
2022-10-12T20:51:35.732Z,13.40
2022-10-12T20:54:05.605Z,13.40
2022-10-12T20:56:33.867Z,13.30
2022-10-12T20:59:01.785Z,13.20
2022-10-12T21:01:29.374Z,13.20
2022-10-12T21:03:56.564Z,13.10
2022-10-12T21:06:23.874Z,13.10
2022-10-12T21:08:56.915Z,13.00
2022-10-12T21:11:25.443Z,13.00
2022-10-12T21:13:53.260Z,12.90
2022-10-12T21:16:20.282Z,13.00
2022-10-12T21:18:47.465Z,13.00
2022-10-12T21:21:17.924Z,13.00
2022-10-12T21:23:56.229Z,13.00
2022-10-12T21:26:26.648Z,13.00
2022-10-12T21:28:53.903Z,13.00
2022-10-12T21:31:21.679Z,13.10
2022-10-12T21:33:48.598Z,13.10
2022-10-12T21:36:24.741Z,13.10
2022-10-12T21:38:51.784Z,13.20
2022-10-12T21:41:22.614Z,13.20
2022-10-12T21:43:50.927Z,13.30
2022-10-12T21:46:22.070Z,13.40
2022-10-12T21:48:49.517Z,13.50
2022-10-12T21:51:18.120Z,13.60
2022-10-12T21:53:45.232Z,13.70
2022-10-12T21:56:28.989Z,13.80
2022-10-12T21:58:58.616Z,13.80
2022-10-12T22:01:36.420Z,13.80
2022-10-12T22:04:13.969Z,13.80
2022-10-12T22:06:42.229Z,13.80
2022-10-12T22:09:16.407Z,13.80
2022-10-12T22:11:44.070Z,13.70
2022-10-12T22:14:15.111Z,13.70
2022-10-12T22:16:43.413Z,13.70
2022-10-12T22:19:18.885Z,13.70
2022-10-12T22:21:51.638Z,13.60
2022-10-12T22:24:20.215Z,13.60
2022-10-12T22:26:47.640Z,13.60
2022-10-12T22:29:14.562Z,13.60
2022-10-12T22:31:41.730Z,13.60
2022-10-12T22:34:09.682Z,13.60
2022-10-12T22:36:36.638Z,13.60
2022-10-12T22:39:04.235Z,13.60
2022-10-12T22:41:31.298Z,13.70
2022-10-12T22:43:58.215Z,13.70
2022-10-12T22:46:26.832Z,13.70
2022-10-12T22:48:54.654Z,13.80
2022-10-12T22:51:33.995Z,13.80
2022-10-12T22:54:03.198Z,13.80
2022-10-12T22:56:30.151Z,13.70
2022-10-12T22:59:00.743Z,13.70
2022-10-12T23:01:28.679Z,13.60
2022-10-12T23:03:55.921Z,13.50
2022-10-12T23:06:23.815Z,13.40
2022-10-12T23:08:51.259Z,13.40
2022-10-12T23:11:23.077Z,13.30
2022-10-12T23:13:50.378Z,13.30
2022-10-12T23:16:21.871Z,13.20
2022-10-12T23:18:58.055Z,13.20
2022-10-12T23:21:28.317Z,13.10
2022-10-12T23:23:55.475Z,13.10
2022-10-12T23:26:25.965Z,13.10
2022-10-12T23:28:54.090Z,13.10
2022-10-12T23:31:25.345Z,13.10
2022-10-12T23:34:04.140Z,13.10
2022-10-12T23:36:31.772Z,13.10
2022-10-12T23:39:04.312Z,13.10
2022-10-12T23:41:31.251Z,13.10
2022-10-12T23:43:58.215Z,13.10
2022-10-12T23:46:25.187Z,13.10
2022-10-12T23:48:52.199Z,13.20
2022-10-12T23:51:19.271Z,13.20
2022-10-12T23:53:46.214Z,13.20
2022-10-12T23:56:13.128Z,13.20
2022-10-12T23:58:40.766Z,13.20
