createdAt,value
2023-07-20T00:02:50.890Z,0.00
2023-07-20T00:03:50.814Z,0.00
2023-07-20T00:04:50.757Z,0.00
2023-07-20T00:05:50.764Z,0.00
2023-07-20T00:06:50.751Z,0.00
2023-07-20T00:07:50.726Z,0.00
2023-07-20T00:08:50.716Z,0.00
2023-07-20T00:09:50.706Z,0.00
2023-07-20T00:10:50.718Z,0.00
2023-07-20T00:11:50.690Z,0.00
2023-07-20T00:12:50.683Z,0.00
2023-07-20T00:13:50.674Z,0.00
2023-07-20T00:14:50.667Z,0.00
2023-07-20T00:15:50.649Z,0.00
2023-07-20T00:16:50.661Z,0.00
2023-07-20T00:17:50.631Z,0.00
2023-07-20T00:18:50.632Z,0.00
2023-07-20T00:19:50.606Z,0.00
2023-07-20T00:20:50.567Z,0.00
2023-07-20T00:21:50.561Z,0.00
2023-07-20T00:22:50.592Z,0.00
2023-07-20T00:23:50.536Z,0.00
2023-07-20T00:24:50.532Z,0.00
2023-07-20T00:25:50.544Z,0.00
2023-07-20T00:26:50.603Z,0.00
2023-07-20T00:27:50.512Z,0.00
2023-07-20T00:28:50.482Z,0.00
2023-07-20T00:29:50.469Z,0.00
2023-07-20T00:30:50.545Z,0.00
2023-07-20T00:31:51.862Z,0.00
2023-07-20T00:32:50.488Z,0.00
2023-07-20T00:33:50.439Z,0.00
2023-07-20T00:34:50.440Z,0.00
2023-07-20T00:35:50.421Z,0.00
2023-07-20T00:36:50.414Z,0.00
2023-07-20T00:37:50.382Z,0.00
2023-07-20T00:38:50.382Z,0.00
2023-07-20T00:39:50.391Z,0.00
2023-07-20T00:40:50.350Z,0.00
2023-07-20T00:41:50.337Z,0.00
2023-07-20T00:42:50.334Z,0.00
2023-07-20T00:43:50.308Z,0.00
2023-07-20T00:44:50.299Z,0.00
2023-07-20T00:45:50.328Z,0.00
2023-07-20T00:46:50.356Z,0.00
2023-07-20T00:47:50.327Z,0.00
2023-07-20T00:48:50.259Z,0.00
2023-07-20T00:49:50.261Z,0.00
2023-07-20T00:50:50.262Z,0.00
2023-07-20T00:51:50.239Z,0.00
2023-07-20T00:52:50.214Z,0.00
2023-07-20T00:53:50.217Z,0.00
2023-07-20T00:54:50.207Z,0.00
2023-07-20T00:55:50.186Z,0.00
2023-07-20T00:56:50.202Z,0.00
2023-07-20T00:57:50.161Z,0.00
2023-07-20T00:58:50.145Z,0.00
2023-07-20T00:59:50.140Z,0.00
2023-07-20T01:00:50.130Z,0.00
2023-07-20T01:01:50.187Z,0.00
2023-07-20T01:02:50.215Z,0.00
2023-07-20T01:03:50.142Z,0.00
2023-07-20T01:04:50.082Z,0.00
2023-07-20T01:05:50.076Z,0.00
2023-07-20T01:06:50.085Z,0.00
2023-07-20T01:07:50.054Z,0.00
2023-07-20T01:08:50.060Z,0.00
2023-07-20T01:09:50.028Z,0.00
2023-07-20T01:10:50.018Z,0.00
2023-07-20T01:11:50.006Z,0.00
2023-07-20T01:12:49.994Z,0.00
2023-07-20T01:13:49.980Z,0.00
2023-07-20T01:14:49.992Z,0.00
2023-07-20T01:15:49.957Z,0.00
2023-07-20T01:16:50.052Z,0.00
2023-07-20T01:17:49.957Z,0.00
2023-07-20T01:18:49.946Z,0.00
2023-07-20T01:19:49.925Z,0.00
2023-07-20T01:20:49.927Z,0.00
2023-07-20T01:21:49.895Z,0.00
2023-07-20T01:22:50.012Z,0.00
2023-07-20T01:23:49.993Z,0.00
2023-07-20T01:24:49.859Z,0.00
2023-07-20T01:25:49.865Z,0.00
2023-07-20T01:26:49.842Z,0.00
2023-07-20T01:27:49.833Z,0.00
2023-07-20T01:28:49.825Z,0.00
2023-07-20T01:29:49.809Z,0.00
2023-07-20T01:30:49.807Z,0.00
2023-07-20T01:31:49.823Z,0.00
2023-07-20T01:32:49.884Z,0.00
2023-07-20T01:33:49.769Z,0.00
2023-07-20T01:34:49.750Z,0.00
2023-07-20T01:35:49.740Z,0.00
2023-07-20T01:36:49.732Z,0.00
2023-07-20T01:37:49.716Z,0.00
2023-07-20T01:38:49.748Z,0.00
2023-07-20T01:39:49.694Z,0.00
2023-07-20T01:40:49.681Z,0.00
2023-07-20T01:41:49.675Z,0.00
2023-07-20T01:42:49.667Z,0.00
2023-07-20T01:43:49.661Z,0.00
2023-07-20T01:44:49.640Z,0.00
2023-07-20T01:45:49.667Z,0.00
2023-07-20T01:46:49.638Z,0.00
2023-07-20T01:47:49.696Z,0.00
2023-07-20T01:48:49.649Z,0.00
2023-07-20T01:49:49.582Z,0.00
2023-07-20T01:50:49.580Z,0.00
2023-07-20T01:51:49.582Z,0.00
2023-07-20T01:52:49.556Z,0.00
2023-07-20T01:53:49.548Z,0.00
2023-07-20T01:54:49.560Z,0.00
2023-07-20T01:55:49.521Z,0.00
2023-07-20T01:56:49.509Z,0.00
2023-07-20T01:57:49.506Z,0.00
2023-07-20T01:58:49.497Z,0.00
2023-07-20T01:59:49.469Z,0.00
2023-07-20T02:00:49.474Z,0.00
2023-07-20T02:01:49.515Z,0.00
2023-07-20T02:02:49.492Z,0.00
2023-07-20T02:03:49.430Z,0.00
2023-07-20T02:04:49.461Z,0.00
2023-07-20T02:05:49.410Z,0.00
2023-07-20T02:06:49.411Z,0.00
2023-07-20T02:07:49.413Z,0.00
2023-07-20T02:08:49.382Z,0.00
2023-07-20T02:09:49.379Z,0.00
2023-07-20T02:10:49.389Z,0.00
2023-07-20T02:11:49.348Z,0.00
2023-07-20T02:12:49.332Z,0.00
2023-07-20T02:13:49.322Z,0.00
2023-07-20T02:14:49.348Z,0.00
2023-07-20T02:15:49.329Z,0.00
2023-07-20T02:16:49.286Z,0.00
2023-07-20T02:17:49.291Z,0.00
2023-07-20T02:18:49.264Z,0.00
2023-07-20T02:19:49.266Z,0.00
2023-07-20T02:20:49.244Z,0.00
2023-07-20T02:21:49.232Z,0.00
2023-07-20T02:22:49.284Z,0.00
2023-07-20T02:23:49.209Z,0.00
2023-07-20T02:24:49.195Z,0.00
2023-07-20T02:25:49.197Z,0.00
2023-07-20T02:26:49.202Z,0.00
2023-07-20T02:27:49.166Z,0.00
2023-07-20T02:28:49.152Z,0.00
2023-07-20T02:29:49.162Z,0.00
2023-07-20T02:30:49.140Z,0.00
2023-07-20T02:31:49.193Z,0.00
2023-07-20T02:32:49.201Z,0.00
2023-07-20T02:33:49.093Z,0.00
2023-07-20T02:34:49.090Z,0.00
2023-07-20T02:35:49.072Z,0.00
2023-07-20T02:36:49.076Z,0.00
2023-07-20T02:37:49.050Z,0.00
2023-07-20T02:38:49.046Z,0.00
2023-07-20T02:39:49.029Z,0.00
2023-07-20T02:40:49.037Z,0.00
2023-07-20T02:41:49.025Z,0.00
2023-07-20T02:42:49.021Z,0.00
2023-07-20T02:43:48.990Z,0.00
2023-07-20T02:44:48.973Z,0.00
2023-07-20T02:45:48.968Z,0.00
2023-07-20T02:46:49.032Z,0.00
2023-07-20T02:47:48.972Z,0.00
2023-07-20T02:48:48.932Z,0.00
2023-07-20T02:49:48.921Z,0.00
2023-07-20T02:50:48.931Z,0.00
2023-07-20T02:51:48.900Z,0.00
2023-07-20T02:52:48.917Z,0.00
2023-07-20T02:53:48.878Z,0.00
2023-07-20T02:54:48.883Z,0.00
2023-07-20T02:55:48.850Z,0.00
2023-07-20T02:56:48.838Z,0.00
2023-07-20T02:57:48.897Z,0.00
2023-07-20T02:58:48.853Z,0.00
2023-07-20T02:59:48.832Z,0.00
2023-07-20T03:00:48.863Z,0.00
2023-07-20T03:01:48.787Z,0.00
2023-07-20T03:02:48.892Z,0.00
2023-07-20T03:03:48.889Z,0.00
2023-07-20T03:04:48.759Z,0.00
2023-07-20T03:05:48.751Z,0.00
2023-07-20T03:06:48.773Z,0.00
2023-07-20T03:07:48.721Z,0.00
2023-07-20T03:08:48.706Z,0.00
2023-07-20T03:09:48.697Z,0.00
2023-07-20T03:10:48.705Z,0.00
2023-07-20T03:11:48.683Z,0.00
2023-07-20T03:12:48.668Z,0.00
2023-07-20T03:13:48.647Z,0.00
2023-07-20T03:14:48.682Z,0.00
2023-07-20T03:15:48.630Z,0.00
2023-07-20T03:16:48.649Z,0.00
2023-07-20T03:17:48.664Z,0.00
2023-07-20T03:18:48.599Z,0.00
2023-07-20T03:19:48.577Z,0.00
2023-07-20T03:20:48.567Z,0.00
2023-07-20T03:21:48.584Z,0.00
2023-07-20T03:22:48.618Z,0.00
2023-07-20T03:23:48.550Z,0.00
2023-07-20T03:24:48.523Z,0.00
2023-07-20T03:25:48.515Z,0.00
2023-07-20T03:26:48.502Z,0.00
2023-07-20T03:27:48.514Z,0.00
2023-07-20T03:28:48.490Z,0.00
2023-07-20T03:29:48.493Z,0.00
2023-07-20T03:30:48.556Z,0.00
2023-07-20T03:31:48.466Z,0.00
2023-07-20T03:32:48.501Z,0.00
2023-07-20T03:33:48.437Z,0.00
2023-07-20T03:34:48.419Z,0.00
2023-07-20T03:35:48.421Z,0.00
2023-07-20T03:36:48.415Z,0.00
2023-07-20T03:37:48.385Z,0.00
2023-07-20T03:38:48.370Z,0.00
2023-07-20T03:39:48.364Z,0.00
2023-07-20T03:40:48.346Z,0.00
2023-07-20T03:41:48.346Z,0.00
2023-07-20T03:42:48.319Z,0.00
2023-07-20T03:43:48.310Z,5.62
2023-07-20T03:44:48.302Z,5.62
2023-07-20T03:45:48.293Z,5.62
2023-07-20T03:46:48.379Z,5.62
2023-07-20T03:47:48.397Z,5.62
2023-07-20T03:48:48.252Z,5.62
2023-07-20T03:49:48.245Z,5.62
2023-07-20T03:50:48.329Z,5.62
2023-07-20T03:51:48.253Z,11.25
2023-07-20T03:52:48.218Z,11.25
2023-07-20T03:53:48.214Z,11.25
2023-07-20T03:54:48.201Z,11.25
2023-07-20T03:55:48.188Z,11.25
2023-07-20T03:56:48.172Z,16.88
2023-07-20T03:57:48.221Z,16.88
2023-07-20T03:58:48.169Z,16.88
2023-07-20T03:59:48.138Z,16.88
2023-07-20T04:00:48.146Z,22.50
2023-07-20T04:01:48.156Z,22.50
2023-07-20T04:02:48.195Z,22.50
2023-07-20T04:03:49.936Z,28.12
2023-07-20T04:04:48.090Z,28.12
2023-07-20T04:05:48.106Z,28.12
2023-07-20T04:06:48.055Z,28.12
2023-07-20T04:07:48.074Z,33.75
2023-07-20T04:08:48.061Z,33.75
2023-07-20T04:09:48.032Z,33.75
2023-07-20T04:10:48.029Z,33.75
2023-07-20T04:11:48.008Z,39.38
2023-07-20T04:12:47.996Z,39.38
2023-07-20T04:13:48.001Z,39.38
2023-07-20T04:14:47.977Z,39.38
2023-07-20T04:15:47.962Z,45.00
2023-07-20T04:16:47.968Z,45.00
2023-07-20T04:17:47.969Z,45.00
2023-07-20T04:18:47.964Z,50.62
2023-07-20T04:19:47.916Z,50.62
2023-07-20T04:20:47.911Z,50.62
2023-07-20T04:21:47.917Z,56.25
2023-07-20T04:22:47.926Z,56.25
2023-07-20T04:23:47.880Z,56.25
2023-07-20T04:24:47.879Z,56.25
2023-07-20T04:25:47.844Z,61.88
2023-07-20T04:26:47.849Z,67.50
2023-07-20T04:27:47.832Z,67.50
2023-07-20T04:28:47.816Z,67.50
2023-07-20T04:29:47.799Z,73.12
2023-07-20T04:30:47.801Z,73.12
2023-07-20T04:31:47.876Z,73.12
2023-07-20T04:32:48.300Z,78.75
2023-07-20T04:33:47.767Z,84.38
2023-07-20T04:34:47.775Z,90.00
2023-07-20T04:35:47.750Z,90.00
2023-07-20T04:36:47.877Z,90.00
2023-07-20T04:37:47.712Z,84.38
2023-07-20T04:38:47.706Z,84.38
2023-07-20T04:39:47.710Z,78.75
2023-07-20T04:40:47.681Z,73.12
2023-07-20T04:41:47.687Z,73.12
2023-07-20T04:42:47.658Z,73.12
2023-07-20T04:43:47.713Z,95.62
2023-07-20T04:44:47.641Z,78.75
2023-07-20T04:45:47.631Z,90.00
2023-07-20T04:46:47.751Z,101.25
2023-07-20T04:47:47.649Z,84.38
2023-07-20T04:48:47.678Z,78.75
2023-07-20T04:49:47.596Z,73.12
2023-07-20T04:50:47.684Z,78.75
2023-07-20T04:51:47.601Z,78.75
2023-07-20T04:52:47.569Z,78.75
2023-07-20T04:53:47.562Z,73.12
2023-07-20T04:54:47.532Z,73.12
2023-07-20T04:55:47.523Z,73.12
2023-07-20T04:56:48.501Z,78.75
2023-07-20T04:57:47.515Z,73.12
2023-07-20T04:58:47.499Z,84.38
2023-07-20T04:59:47.498Z,90.00
2023-07-20T05:00:47.462Z,90.00
2023-07-20T05:01:47.523Z,95.62
2023-07-20T05:02:47.569Z,101.25
2023-07-20T05:03:47.880Z,101.25
2023-07-20T05:04:47.429Z,106.88
2023-07-20T05:05:49.597Z,101.25
2023-07-20T05:06:47.433Z,101.25
2023-07-20T05:07:47.404Z,106.88
2023-07-20T05:08:47.383Z,106.88
2023-07-20T05:09:47.408Z,112.50
2023-07-20T05:10:47.406Z,118.12
2023-07-20T05:11:47.345Z,118.12
2023-07-20T05:12:47.339Z,123.75
2023-07-20T05:13:47.322Z,123.75
2023-07-20T05:14:47.322Z,129.38
2023-07-20T05:15:47.299Z,135.00
2023-07-20T05:16:47.354Z,140.62
2023-07-20T05:17:47.308Z,146.25
2023-07-20T05:18:47.279Z,151.88
2023-07-20T05:19:47.264Z,163.12
2023-07-20T05:20:47.259Z,168.75
2023-07-20T05:21:47.232Z,180.00
2023-07-20T05:22:47.296Z,208.12
2023-07-20T05:23:47.215Z,247.50
2023-07-20T05:24:47.195Z,230.62
2023-07-20T05:25:47.203Z,230.62
2023-07-20T05:26:47.175Z,219.38
2023-07-20T05:27:47.182Z,208.12
2023-07-20T05:28:47.217Z,241.88
2023-07-20T05:29:47.140Z,399.38
2023-07-20T05:30:47.142Z,416.25
2023-07-20T05:31:47.197Z,410.62
2023-07-20T05:32:47.189Z,416.25
2023-07-20T05:33:47.147Z,343.12
2023-07-20T05:34:47.109Z,331.88
2023-07-20T05:35:47.100Z,376.88
2023-07-20T05:36:47.068Z,500.62
2023-07-20T05:37:47.052Z,500.62
2023-07-20T05:38:47.082Z,523.12
2023-07-20T05:39:47.049Z,534.38
2023-07-20T05:40:47.027Z,545.62
2023-07-20T05:41:47.015Z,562.50
2023-07-20T05:42:47.001Z,573.75
2023-07-20T05:43:46.988Z,590.62
2023-07-20T05:44:46.995Z,613.12
2023-07-20T05:45:46.994Z,624.38
2023-07-20T05:46:57.313Z,624.38
2023-07-20T05:47:48.060Z,635.62
2023-07-20T05:48:46.943Z,635.62
2023-07-20T05:49:46.929Z,641.25
2023-07-20T05:50:46.916Z,652.50
2023-07-20T05:51:46.903Z,675.00
2023-07-20T05:52:46.886Z,686.25
2023-07-20T05:53:46.896Z,686.25
2023-07-20T05:54:46.918Z,697.50
2023-07-20T05:55:46.868Z,714.38
2023-07-20T05:56:46.877Z,736.88
2023-07-20T05:57:46.843Z,742.50
2023-07-20T05:58:46.825Z,748.12
2023-07-20T05:59:46.830Z,781.88
2023-07-20T06:00:46.826Z,781.88
2023-07-20T06:01:46.872Z,787.50
2023-07-20T06:02:46.810Z,793.12
2023-07-20T06:03:46.782Z,793.12
2023-07-20T06:04:46.759Z,826.88
2023-07-20T06:05:46.851Z,849.38
2023-07-20T06:06:46.773Z,838.12
2023-07-20T06:07:46.733Z,849.38
2023-07-20T06:08:46.717Z,871.88
2023-07-20T06:09:46.732Z,877.50
2023-07-20T06:10:46.733Z,871.88
2023-07-20T06:11:46.694Z,883.12
2023-07-20T06:12:46.693Z,860.62
2023-07-20T06:13:46.672Z,877.50
2023-07-20T06:14:46.677Z,916.88
2023-07-20T06:15:46.681Z,905.62
2023-07-20T06:16:46.739Z,900.00
2023-07-20T06:17:46.675Z,905.62
2023-07-20T06:18:46.626Z,916.88
2023-07-20T06:19:46.602Z,939.38
2023-07-20T06:20:46.580Z,933.75
2023-07-20T06:21:46.566Z,961.88
2023-07-20T06:22:46.606Z,978.75
2023-07-20T06:23:46.554Z,1001.25
2023-07-20T06:24:46.536Z,1029.38
2023-07-20T06:25:46.540Z,1018.12
2023-07-20T06:26:46.543Z,1018.12
2023-07-20T06:27:46.524Z,1035.00
2023-07-20T06:28:46.491Z,1040.62
2023-07-20T06:29:46.486Z,1051.88
2023-07-20T06:30:46.472Z,1068.75
2023-07-20T06:31:46.529Z,1074.38
2023-07-20T06:32:46.559Z,1091.25
2023-07-20T06:33:46.476Z,1063.12
2023-07-20T06:34:46.437Z,1040.62
2023-07-20T06:35:46.414Z,1085.62
2023-07-20T06:36:46.403Z,1119.38
2023-07-20T06:37:46.399Z,1108.12
2023-07-20T06:40:32.693Z,1096.88
2023-07-20T06:40:46.362Z,1153.12
2023-07-20T06:41:46.342Z,1175.62
2023-07-20T06:43:48.630Z,1186.88
2023-07-20T06:44:46.329Z,1153.12
2023-07-20T06:45:46.356Z,1130.62
2023-07-20T06:46:46.306Z,1141.88
2023-07-20T06:47:46.336Z,1130.62
2023-07-20T06:49:46.260Z,1125.00
2023-07-20T06:50:46.269Z,1147.50
2023-07-20T06:51:46.238Z,1170.00
2023-07-20T06:52:46.237Z,1237.50
2023-07-20T06:53:46.216Z,1265.62
2023-07-20T06:54:46.228Z,1271.25
2023-07-20T06:56:46.777Z,1288.12
2023-07-20T06:57:48.889Z,1316.25
2023-07-20T06:58:46.196Z,1321.88
2023-07-20T07:00:46.136Z,1350.00
2023-07-20T07:01:46.145Z,1276.88
2023-07-20T07:02:47.663Z,1265.62
2023-07-20T07:03:46.124Z,1366.88
2023-07-20T07:04:46.400Z,1434.38
2023-07-20T07:05:51.130Z,1383.75
2023-07-20T07:06:47.069Z,1344.38
2023-07-20T07:07:46.080Z,1389.38
2023-07-20T07:08:46.053Z,1558.12
2023-07-20T07:09:46.044Z,1625.62
2023-07-20T07:10:46.046Z,1535.62
2023-07-20T07:11:46.020Z,1507.50
2023-07-20T07:12:46.055Z,1535.62
2023-07-20T07:13:47.486Z,1546.88
2023-07-20T07:14:46.024Z,1513.12
2023-07-20T07:15:46.028Z,1535.62
2023-07-20T07:16:46.021Z,1563.75
2023-07-20T07:17:45.992Z,1530.00
2023-07-20T07:18:45.942Z,1518.75
2023-07-20T07:19:49.126Z,1440.00
2023-07-20T07:20:45.923Z,1462.50
2023-07-20T07:21:45.912Z,1659.38
2023-07-20T07:22:46.807Z,1648.12
2023-07-20T07:23:45.946Z,1552.50
2023-07-20T07:24:45.888Z,1541.25
2023-07-20T07:25:45.875Z,1636.88
2023-07-20T07:26:45.855Z,1738.12
2023-07-20T07:27:45.844Z,1665.00
2023-07-20T07:28:45.849Z,1704.38
2023-07-20T07:29:45.829Z,1805.62
2023-07-20T07:30:45.844Z,1800.00
2023-07-20T07:31:45.816Z,1676.25
2023-07-20T07:32:45.820Z,1749.38
2023-07-20T07:33:45.771Z,1856.25
2023-07-20T07:34:45.772Z,1980.00
2023-07-20T07:35:45.757Z,1918.12
2023-07-20T07:36:45.736Z,1771.88
2023-07-20T07:37:57.345Z,1783.12
2023-07-20T07:39:15.447Z,1743.75
2023-07-20T07:39:46.727Z,1614.38
2023-07-20T07:40:45.729Z,1558.12
2023-07-20T07:41:45.694Z,1676.25
2023-07-20T07:42:45.690Z,1805.62
2023-07-20T07:43:45.667Z,1788.75
2023-07-20T07:44:45.673Z,1828.12
2023-07-20T07:45:45.654Z,1856.25
2023-07-20T07:46:45.737Z,1788.75
2023-07-20T07:47:45.676Z,1873.12
2023-07-20T07:48:45.630Z,2030.62
2023-07-20T07:49:47.233Z,2115.00
2023-07-20T07:50:45.592Z,1923.75
2023-07-20T07:51:45.580Z,1794.38
2023-07-20T07:52:45.580Z,1918.12
2023-07-20T07:53:45.593Z,1968.75
2023-07-20T07:54:45.552Z,2070.00
2023-07-20T07:55:45.530Z,2047.50
2023-07-20T07:56:45.543Z,2109.38
2023-07-20T07:57:45.547Z,2053.12
2023-07-20T07:58:45.502Z,1940.62
2023-07-20T07:59:45.482Z,1828.12
2023-07-20T08:00:45.532Z,1743.75
2023-07-20T08:01:45.466Z,1788.75
2023-07-20T08:02:45.573Z,1957.50
2023-07-20T08:03:45.491Z,2064.38
2023-07-20T08:04:45.436Z,1850.62
2023-07-20T08:05:45.443Z,1850.62
2023-07-20T08:06:45.409Z,2013.75
2023-07-20T08:07:45.408Z,2092.50
2023-07-20T08:08:45.402Z,1856.25
2023-07-20T08:09:45.542Z,1811.25
2023-07-20T08:10:45.370Z,1867.50
2023-07-20T08:11:45.358Z,2227.50
2023-07-20T08:12:45.349Z,2306.25
2023-07-20T08:13:45.336Z,2030.62
2023-07-20T08:14:45.323Z,2154.38
2023-07-20T08:15:45.329Z,2233.12
2023-07-20T08:16:45.362Z,2053.12
2023-07-20T08:17:45.443Z,1985.62
2023-07-20T08:18:45.401Z,2148.75
2023-07-20T08:19:45.285Z,2356.88
2023-07-20T08:20:45.264Z,2311.88
2023-07-20T08:21:45.248Z,2227.50
2023-07-20T08:22:47.062Z,2205.00
2023-07-20T08:23:45.235Z,2120.62
2023-07-20T08:24:45.268Z,2047.50
2023-07-20T08:25:45.216Z,1856.25
2023-07-20T08:26:45.259Z,2025.00
2023-07-20T08:27:45.184Z,2289.38
2023-07-20T08:28:45.173Z,2289.38
2023-07-20T08:29:45.168Z,2323.12
2023-07-20T08:30:45.193Z,2227.50
2023-07-20T08:31:45.150Z,2030.62
2023-07-20T08:32:45.189Z,1929.38
2023-07-20T08:33:45.115Z,1906.88
2023-07-20T08:34:45.147Z,2041.88
2023-07-20T08:35:45.092Z,2025.00
2023-07-20T08:36:45.085Z,1946.25
2023-07-20T08:37:45.071Z,1957.50
2023-07-20T08:38:45.073Z,2216.25
2023-07-20T08:39:45.056Z,2334.38
2023-07-20T08:40:45.042Z,2255.62
2023-07-20T08:41:45.053Z,2345.62
2023-07-20T08:42:45.013Z,2497.50
2023-07-20T08:43:45.000Z,2435.62
2023-07-20T08:44:45.005Z,2266.88
2023-07-20T08:45:44.996Z,2424.38
2023-07-20T08:46:45.015Z,2553.75
2023-07-20T08:47:45.000Z,2328.75
2023-07-20T08:48:44.950Z,2261.25
2023-07-20T08:49:44.937Z,2441.25
2023-07-20T08:50:44.993Z,2469.38
2023-07-20T08:51:44.913Z,2351.25
2023-07-20T08:52:44.905Z,2244.38
2023-07-20T08:53:44.892Z,2306.25
2023-07-20T08:54:44.884Z,2176.88
2023-07-20T08:55:44.871Z,2131.88
2023-07-20T08:56:44.870Z,2205.00
2023-07-20T08:57:44.851Z,2221.88
2023-07-20T08:58:44.833Z,2103.75
2023-07-20T08:59:44.844Z,2238.75
2023-07-20T09:00:47.027Z,2503.12
2023-07-20T09:01:44.834Z,2525.62
2023-07-20T09:02:44.855Z,2323.12
2023-07-20T09:03:44.794Z,2300.62
2023-07-20T09:04:44.763Z,2379.38
2023-07-20T09:05:44.781Z,2328.75
2023-07-20T09:06:45.399Z,2334.38
2023-07-20T09:07:44.743Z,2390.62
2023-07-20T09:08:44.727Z,2407.50
2023-07-20T09:09:44.766Z,2379.38
2023-07-20T09:10:44.713Z,2441.25
2023-07-20T09:11:44.693Z,2610.00
2023-07-20T09:12:44.685Z,2576.25
2023-07-20T09:13:44.691Z,2587.50
2023-07-20T09:14:44.662Z,2548.12
2023-07-20T09:15:44.654Z,2452.50
2023-07-20T09:16:44.665Z,2458.12
2023-07-20T09:17:45.883Z,2356.88
2023-07-20T09:18:44.654Z,2311.88
2023-07-20T09:19:44.606Z,2418.75
2023-07-20T09:20:44.624Z,2559.38
2023-07-20T09:21:44.584Z,2581.88
2023-07-20T09:22:44.603Z,2491.88
2023-07-20T09:23:44.576Z,2390.62
2023-07-20T09:24:45.040Z,2356.88
2023-07-20T09:25:44.545Z,2373.75
2023-07-20T09:26:44.549Z,2418.75
2023-07-20T09:27:44.517Z,2598.75
2023-07-20T09:28:45.077Z,2818.12
2023-07-20T09:29:44.499Z,2761.88
2023-07-20T09:30:53.824Z,2570.62
2023-07-20T09:31:45.512Z,2570.62
2023-07-20T09:34:01.125Z,2587.50
2023-07-20T09:34:49.125Z,2790.00
2023-07-20T09:35:44.597Z,2823.75
2023-07-20T09:37:44.429Z,2446.88
2023-07-20T09:40:15.659Z,2570.62
2023-07-20T09:41:46.388Z,2806.88
2023-07-20T09:43:25.795Z,2514.38
2023-07-20T09:43:45.376Z,2266.88
2023-07-20T09:47:44.344Z,2491.88
2023-07-20T09:49:29.163Z,2531.25
2023-07-20T09:50:44.297Z,3020.62
2023-07-20T09:51:44.256Z,3155.62
2023-07-20T09:53:44.249Z,2761.88
2023-07-20T09:54:44.264Z,2503.12
2023-07-20T09:55:44.219Z,2559.38
2023-07-20T09:56:44.207Z,2660.62
2023-07-20T09:57:44.188Z,2638.12
2023-07-20T09:58:44.204Z,2435.62
2023-07-20T09:59:44.166Z,2430.00
2023-07-20T10:01:44.205Z,2553.75
2023-07-20T10:02:44.212Z,2548.12
2023-07-20T10:03:44.124Z,2424.38
2023-07-20T10:04:44.138Z,2441.25
2023-07-20T10:05:44.179Z,2497.50
2023-07-20T10:06:44.097Z,2716.88
2023-07-20T10:07:44.079Z,2778.75
2023-07-20T10:09:44.086Z,3228.75
2023-07-20T10:10:44.116Z,3211.88
2023-07-20T10:11:44.035Z,2677.50
2023-07-20T10:12:44.212Z,2486.25
2023-07-20T10:13:46.027Z,2660.62
2023-07-20T10:14:44.012Z,2953.12
2023-07-20T10:15:44.000Z,3099.38
2023-07-20T10:16:44.031Z,2998.12
2023-07-20T10:17:44.015Z,3009.38
2023-07-20T10:18:43.965Z,3121.88
2023-07-20T10:19:50.703Z,2784.38
2023-07-20T10:21:44.399Z,2598.75
2023-07-20T10:22:47.137Z,2823.75
2023-07-20T10:23:43.906Z,3009.38
2023-07-20T10:24:43.971Z,2891.25
2023-07-20T10:25:43.925Z,2722.50
2023-07-20T10:26:43.920Z,2902.50
2023-07-20T10:27:43.862Z,2868.75
2023-07-20T10:28:43.858Z,2565.00
2023-07-20T10:29:43.833Z,2576.25
2023-07-20T10:30:43.834Z,2902.50
2023-07-20T10:31:43.877Z,3009.38
2023-07-20T10:32:43.814Z,2925.00
2023-07-20T10:33:43.800Z,2795.62
2023-07-20T10:34:43.823Z,2390.62
2023-07-20T10:35:43.794Z,2238.75
2023-07-20T10:36:44.935Z,2289.38
2023-07-20T10:37:43.748Z,2491.88
2023-07-20T10:38:43.747Z,2626.88
2023-07-20T10:39:43.770Z,2688.75
2023-07-20T10:40:43.751Z,2711.25
2023-07-20T10:41:43.717Z,2711.25
2023-07-20T10:42:43.744Z,3116.25
2023-07-20T10:43:43.694Z,2885.62
2023-07-20T10:44:43.688Z,2700.00
2023-07-20T10:45:43.662Z,2795.62
2023-07-20T10:46:43.747Z,2621.25
2023-07-20T10:47:43.653Z,2615.62
2023-07-20T10:48:43.630Z,2975.62
2023-07-20T10:49:43.624Z,3060.00
2023-07-20T10:50:43.615Z,3015.00
2023-07-20T10:51:43.618Z,3031.88
2023-07-20T10:52:43.599Z,2773.12
2023-07-20T10:53:43.596Z,2565.00
2023-07-20T10:54:44.283Z,2694.38
2023-07-20T10:55:43.558Z,2643.75
2023-07-20T10:56:43.572Z,2570.62
2023-07-20T10:57:43.541Z,2773.12
2023-07-20T10:58:43.778Z,2570.62
2023-07-20T10:59:45.356Z,2531.25
2023-07-20T11:00:43.504Z,2160.00
2023-07-20T11:01:43.502Z,1845.00
2023-07-20T11:02:43.573Z,2261.25
2023-07-20T11:04:43.617Z,2683.12
2023-07-20T11:05:43.611Z,3127.50
2023-07-20T11:06:43.437Z,2683.12
2023-07-20T11:07:43.423Z,2536.88
2023-07-20T11:08:43.451Z,3071.25
2023-07-20T11:09:43.402Z,3268.12
2023-07-20T11:10:43.394Z,3003.75
2023-07-20T11:11:43.380Z,3150.00
2023-07-20T11:12:43.386Z,3150.00
2023-07-20T11:13:43.361Z,2700.00
2023-07-20T11:14:43.395Z,2160.00
2023-07-20T11:15:43.340Z,1963.12
2023-07-20T11:16:43.476Z,2986.88
2023-07-20T11:17:43.364Z,2379.38
2023-07-20T11:18:43.329Z,2115.00
2023-07-20T11:20:43.295Z,2210.62
2023-07-20T11:21:56.169Z,2272.50
2023-07-20T11:22:44.267Z,2413.12
2023-07-20T11:23:43.257Z,2593.12
2023-07-20T11:24:43.332Z,2250.00
2023-07-20T11:25:43.236Z,1766.25
2023-07-20T11:26:43.394Z,2047.50
2023-07-20T11:27:43.230Z,1794.38
2023-07-20T11:28:43.214Z,2604.38
2023-07-20T11:29:43.209Z,1929.38
2023-07-20T11:30:43.306Z,2086.88
2023-07-20T11:31:43.167Z,2379.38
2023-07-20T11:32:43.234Z,2362.50
2023-07-20T11:33:43.144Z,3048.75
2023-07-20T11:34:43.153Z,2334.38
2023-07-20T11:35:43.142Z,2615.62
2023-07-20T11:37:43.328Z,2115.00
2023-07-20T11:38:43.310Z,2317.50
2023-07-20T11:39:43.097Z,2626.88
2023-07-20T11:40:43.072Z,2784.38
2023-07-20T11:41:43.068Z,2407.50
2023-07-20T11:43:43.039Z,2446.88
2023-07-20T11:44:43.101Z,2216.25
2023-07-20T11:45:43.015Z,1850.62
2023-07-20T11:46:43.083Z,2401.88
2023-07-20T11:47:43.134Z,2767.50
2023-07-20T11:48:42.985Z,2778.75
2023-07-20T11:49:43.048Z,2958.75
2023-07-20T11:50:42.965Z,2621.25
2023-07-20T11:51:42.952Z,2289.38
2023-07-20T11:52:42.941Z,2396.25
2023-07-20T11:53:42.946Z,2750.62
2023-07-20T11:54:46.077Z,2823.75
2023-07-20T11:55:43.908Z,2475.00
2023-07-20T11:56:42.921Z,2666.25
2023-07-20T11:57:42.886Z,2536.88
2023-07-20T11:58:42.882Z,2610.00
2023-07-20T11:59:42.884Z,2621.25
2023-07-20T12:00:42.864Z,2677.50
2023-07-20T12:01:42.888Z,2722.50
2023-07-20T12:02:42.932Z,2587.50
2023-07-20T12:03:42.832Z,2148.75
2023-07-20T12:04:42.819Z,2469.38
2023-07-20T12:06:42.788Z,2458.12
2023-07-20T12:07:42.790Z,2283.75
2023-07-20T12:08:42.780Z,2413.12
2023-07-20T12:09:51.283Z,2250.00
2023-07-20T12:10:43.747Z,2250.00
2023-07-20T12:11:42.733Z,2205.00
2023-07-20T12:12:42.921Z,2570.62
2023-07-20T12:13:42.729Z,2649.38
2023-07-20T12:14:42.701Z,2536.88
2023-07-20T12:15:42.695Z,2345.62
2023-07-20T12:16:42.794Z,2109.38
2023-07-20T12:17:42.832Z,1985.62
2023-07-20T12:18:42.750Z,2030.62
2023-07-20T12:19:42.652Z,2109.38
2023-07-20T12:20:42.640Z,2508.75
2023-07-20T12:21:42.631Z,2716.88
2023-07-20T12:22:42.616Z,2542.50
2023-07-20T12:23:42.625Z,2503.12
2023-07-20T12:24:42.706Z,2520.00
2023-07-20T12:25:42.687Z,2514.38
2023-07-20T12:26:42.579Z,2306.25
2023-07-20T12:27:42.568Z,2131.88
2023-07-20T12:28:42.558Z,1822.50
2023-07-20T12:29:42.557Z,1873.12
2023-07-20T12:30:42.564Z,2081.25
2023-07-20T12:31:42.564Z,2047.50
2023-07-20T12:32:42.589Z,2171.25
2023-07-20T12:33:42.503Z,2086.88
2023-07-20T12:34:42.536Z,2041.88
2023-07-20T12:35:42.482Z,2126.25
2023-07-20T12:36:42.463Z,2143.12
2023-07-20T12:37:42.457Z,2227.50
2023-07-20T12:38:42.447Z,2002.50
2023-07-20T12:39:42.445Z,2013.75
2023-07-20T12:40:42.444Z,2064.38
2023-07-20T12:41:42.411Z,1940.62
2023-07-20T12:42:42.407Z,1996.88
2023-07-20T12:43:42.430Z,2216.25
2023-07-20T12:44:42.396Z,2351.25
2023-07-20T12:45:42.419Z,2334.38
2023-07-20T12:46:42.393Z,2221.88
2023-07-20T12:47:42.401Z,2199.38
2023-07-20T12:48:42.373Z,2295.00
2023-07-20T12:49:42.336Z,1951.88
2023-07-20T12:50:42.346Z,1884.38
2023-07-20T12:51:42.302Z,2019.38
2023-07-20T12:52:42.296Z,2058.75
2023-07-20T12:53:42.280Z,2075.62
2023-07-20T12:54:42.326Z,2053.12
2023-07-20T12:55:42.287Z,2047.50
2023-07-20T12:57:42.260Z,2176.88
2023-07-20T12:58:42.232Z,2036.25