createdAt,value
2023-02-27T00:01:36.412Z,55.42
2023-02-27T00:04:03.443Z,54.76
2023-02-27T00:06:34.070Z,54.97
2023-02-27T00:09:04.356Z,55.85
2023-02-27T00:11:31.404Z,55.49
2023-02-27T00:14:03.357Z,55.42
2023-02-27T00:16:32.365Z,55.27
2023-02-27T00:19:01.356Z,54.97
2023-02-27T00:21:28.365Z,54.11
2023-02-27T00:23:55.555Z,54.08
2023-02-27T00:26:32.816Z,53.90
2023-02-27T00:28:59.829Z,53.26
2023-02-27T00:31:27.036Z,53.26
2023-02-27T00:33:54.312Z,53.16
2023-02-27T00:36:21.347Z,53.34
2023-02-27T00:38:48.253Z,52.80
2023-02-27T00:41:15.820Z,53.50
2023-02-27T00:43:47.242Z,52.38
2023-02-27T00:46:14.346Z,52.17
2023-02-27T00:48:41.318Z,51.98
2023-02-27T00:51:10.038Z,52.86
2023-02-27T00:53:36.862Z,52.86
2023-02-27T00:56:03.840Z,51.56
2023-02-27T00:58:30.733Z,51.98
2023-02-27T01:00:59.908Z,52.61
2023-02-27T01:03:28.851Z,52.33
2023-02-27T01:05:55.801Z,52.66
2023-02-27T01:08:26.986Z,53.21
2023-02-27T01:10:56.723Z,54.00
2023-02-27T01:13:23.654Z,54.10
2023-02-27T01:15:50.874Z,53.38
2023-02-27T01:18:17.944Z,53.26
2023-02-27T01:20:44.904Z,52.46
2023-02-27T01:23:13.304Z,53.20
2023-02-27T01:25:40.439Z,52.60
2023-02-27T01:28:09.993Z,51.84
2023-02-27T01:30:37.011Z,52.33
2023-02-27T01:33:04.449Z,52.14
2023-02-27T01:35:31.389Z,52.07
2023-02-27T01:38:00.143Z,52.81
2023-02-27T01:40:41.778Z,53.13
2023-02-27T01:43:15.208Z,51.62
2023-02-27T01:45:44.274Z,53.22
2023-02-27T01:48:26.098Z,53.85
2023-02-27T01:50:58.996Z,53.96
2023-02-27T01:53:28.844Z,53.43
2023-02-27T01:56:00.901Z,52.68
2023-02-27T01:58:27.937Z,53.21
2023-02-27T02:00:56.359Z,53.69
2023-02-27T02:03:27.145Z,53.58
2023-02-27T02:06:07.530Z,53.01
2023-02-27T02:08:42.104Z,52.97
2023-02-27T02:11:10.760Z,52.81
2023-02-27T02:13:40.623Z,51.69
2023-02-27T02:16:20.397Z,51.30
2023-02-27T02:19:08.685Z,51.96
2023-02-27T02:22:05.187Z,52.44
2023-02-27T02:24:51.738Z,52.88
2023-02-27T02:27:19.148Z,51.50
2023-02-27T02:30:17.841Z,50.93
2023-02-27T02:33:05.881Z,51.67
2023-02-27T02:35:48.937Z,51.92
2023-02-27T02:38:57.150Z,53.00
2023-02-27T02:41:50.715Z,52.33
2023-02-27T02:44:46.789Z,53.47
2023-02-27T02:47:32.561Z,52.33
2023-02-27T02:50:08.487Z,51.66
2023-02-27T02:52:44.654Z,52.70
2023-02-27T02:55:32.270Z,53.25
2023-02-27T02:58:09.716Z,53.03
2023-02-27T03:00:44.701Z,52.36
2023-02-27T03:03:29.302Z,51.95
2023-02-27T03:06:02.429Z,52.68
2023-02-27T03:08:49.542Z,53.97
2023-02-27T03:11:16.477Z,54.13
2023-02-27T03:13:56.198Z,54.09
2023-02-27T03:16:43.794Z,53.47
2023-02-27T03:19:17.654Z,53.30
2023-02-27T03:21:55.692Z,54.98
2023-02-27T03:24:51.311Z,53.67
2023-02-27T03:27:19.954Z,54.67
2023-02-27T03:29:57.541Z,53.83
2023-02-27T03:32:38.079Z,55.22
2023-02-27T03:35:10.965Z,54.06
2023-02-27T03:37:49.899Z,53.42
2023-02-27T03:40:31.302Z,52.89
2023-02-27T03:43:07.215Z,53.56
2023-02-27T03:46:13.362Z,53.94
2023-02-27T03:48:44.867Z,54.04
2023-02-27T03:51:14.931Z,53.88
2023-02-27T03:54:35.019Z,54.03
2023-02-27T03:57:08.624Z,53.86
2023-02-27T03:59:38.128Z,54.71
2023-02-27T04:02:05.307Z,55.20
2023-02-27T04:04:36.330Z,54.31
2023-02-27T04:07:30.358Z,54.26
2023-02-27T04:10:38.834Z,55.30
2023-02-27T04:13:33.100Z,54.05
2023-02-27T04:16:07.188Z,55.61
2023-02-27T04:19:05.398Z,55.38
2023-02-27T04:21:42.260Z,55.46
2023-02-27T04:24:30.781Z,54.57
2023-02-27T04:27:11.706Z,54.89
2023-02-27T04:30:46.635Z,55.57
2023-02-27T04:33:37.030Z,55.13
2023-02-27T04:36:12.964Z,55.83
2023-02-27T04:38:47.601Z,55.27
2023-02-27T04:41:23.727Z,55.59
2023-02-27T04:43:53.712Z,54.78
2023-02-27T04:46:24.706Z,54.47
2023-02-27T04:48:59.201Z,53.69
2023-02-27T04:51:42.849Z,53.63
2023-02-27T04:54:18.512Z,53.57
2023-02-27T04:56:52.772Z,54.75
2023-02-27T04:59:26.128Z,53.90
2023-02-27T05:02:12.900Z,54.29
2023-02-27T05:04:44.066Z,54.30
2023-02-27T05:07:17.784Z,53.41
2023-02-27T05:09:55.376Z,53.24
2023-02-27T05:13:20.068Z,53.44
2023-02-27T05:16:14.523Z,54.00
2023-02-27T05:18:56.082Z,52.96
2023-02-27T05:21:41.419Z,52.16
2023-02-27T05:24:32.628Z,52.15
2023-02-27T05:27:05.408Z,53.24
2023-02-27T05:29:50.754Z,52.58
2023-02-27T05:32:29.952Z,52.45
2023-02-27T05:35:00.039Z,52.35
2023-02-27T05:37:57.362Z,52.76
2023-02-27T05:40:35.283Z,52.73
2023-02-27T05:43:09.161Z,52.18
2023-02-27T05:45:50.140Z,52.37
2023-02-27T05:48:37.848Z,52.72
2023-02-27T05:51:07.980Z,52.20
2023-02-27T05:53:42.331Z,52.65
2023-02-27T05:56:14.072Z,53.57
2023-02-27T05:59:08.444Z,53.37
2023-02-27T06:01:35.660Z,53.79
2023-02-27T06:04:07.916Z,52.93
2023-02-27T06:06:37.740Z,53.70
2023-02-27T06:09:18.573Z,53.29
2023-02-27T06:15:19.524Z,52.93
2023-02-27T06:18:19.724Z,53.26
2023-02-27T06:20:47.385Z,53.22
2023-02-27T06:23:14.413Z,53.00
2023-02-27T06:25:44.521Z,52.25
2023-02-27T06:28:14.361Z,52.82
2023-02-27T06:30:41.398Z,53.38
2023-02-27T06:33:09.374Z,53.33
2023-02-27T06:35:38.558Z,56.96
2023-02-27T06:38:05.340Z,56.44
2023-02-27T06:40:32.915Z,57.28
2023-02-27T06:42:59.930Z,55.80
2023-02-27T06:45:26.735Z,54.85
2023-02-27T06:47:59.924Z,54.92
2023-02-27T06:50:28.653Z,55.32
2023-02-27T06:52:57.030Z,56.01
2023-02-27T06:55:28.847Z,57.68
2023-02-27T06:57:56.304Z,55.51
2023-02-27T07:00:24.638Z,55.80
2023-02-27T07:03:04.632Z,56.19
2023-02-27T07:05:32.783Z,56.35
2023-02-27T07:08:06.643Z,56.27
2023-02-27T07:10:35.900Z,55.10
2023-02-27T07:13:09.056Z,55.26
2023-02-27T07:15:38.301Z,54.78
2023-02-27T07:18:06.258Z,54.99
2023-02-27T07:23:44.615Z,54.36
2023-02-27T07:26:11.740Z,53.60
2023-02-27T07:28:38.631Z,53.17
2023-02-27T07:31:05.737Z,54.38
2023-02-27T07:33:34.344Z,54.33
2023-02-27T07:36:08.584Z,52.85
2023-02-27T07:38:35.566Z,52.55
2023-02-27T07:41:04.392Z,53.28
2023-02-27T07:43:33.513Z,52.62
2023-02-27T07:46:00.633Z,51.98
2023-02-27T07:48:27.628Z,52.29
2023-02-27T07:50:57.515Z,53.19
2023-02-27T07:53:24.664Z,53.04
2023-02-27T07:55:52.507Z,52.62
2023-02-27T07:58:20.063Z,52.26
2023-02-27T08:00:47.004Z,51.73
2023-02-27T08:03:13.960Z,50.59
2023-02-27T08:05:40.854Z,52.03
2023-02-27T08:08:07.792Z,49.89
2023-02-27T08:10:35.382Z,50.98
2023-02-27T08:13:02.560Z,50.94
2023-02-27T08:15:29.810Z,51.27
2023-02-27T08:17:56.797Z,51.52
2023-02-27T08:20:24.791Z,49.72
2023-02-27T08:22:52.959Z,50.98
2023-02-27T08:25:21.589Z,52.80
2023-02-27T08:27:48.567Z,51.15
2023-02-27T08:30:17.269Z,50.20
2023-02-27T08:32:45.634Z,48.62
2023-02-27T08:35:12.906Z,47.92
2023-02-27T08:37:42.545Z,48.29
2023-02-27T08:40:11.526Z,48.69
2023-02-27T08:42:38.722Z,48.96
2023-02-27T08:45:08.509Z,48.54
2023-02-27T08:47:38.640Z,46.01
2023-02-27T08:50:07.504Z,46.66
2023-02-27T08:52:35.499Z,46.21
2023-02-27T08:55:07.028Z,45.38
2023-02-27T08:57:34.018Z,46.23
2023-02-27T09:00:01.475Z,45.58
2023-02-27T09:02:29.141Z,47.47
2023-02-27T09:05:01.190Z,46.75
2023-02-27T09:07:31.646Z,46.55
2023-02-27T09:09:58.605Z,46.13
2023-02-27T09:12:25.508Z,46.02
2023-02-27T09:14:52.512Z,46.82
2023-02-27T09:17:19.372Z,45.93
2023-02-27T09:19:46.471Z,45.91
2023-02-27T09:22:18.360Z,45.57
2023-02-27T09:24:51.486Z,45.15
2023-02-27T09:27:24.173Z,45.31
2023-02-27T09:29:57.998Z,45.10
2023-02-27T09:32:27.473Z,43.63
2023-02-27T09:34:56.907Z,44.15
2023-02-27T09:37:30.020Z,43.48
2023-02-27T09:39:57.109Z,44.42
2023-02-27T09:42:26.383Z,44.96
2023-02-27T09:45:05.778Z,44.06
2023-02-27T09:47:40.906Z,42.46
2023-02-27T09:50:40.312Z,43.04
2023-02-27T09:53:16.975Z,42.09
2023-02-27T09:55:46.130Z,41.36
2023-02-27T09:58:45.842Z,39.76
2023-02-27T10:01:28.806Z,39.71
2023-02-27T10:04:19.461Z,39.95
2023-02-27T10:06:49.918Z,38.13
2023-02-27T10:09:45.608Z,39.03
2023-02-27T10:12:34.601Z,37.94
2023-02-27T10:15:11.057Z,37.71
2023-02-27T10:18:16.871Z,36.99
2023-02-27T10:20:56.492Z,36.93
2023-02-27T10:23:54.061Z,35.86
2023-02-27T10:26:28.252Z,35.21
2023-02-27T10:29:03.067Z,36.27
2023-02-27T10:31:34.520Z,35.64
2023-02-27T10:34:02.302Z,34.69
2023-02-27T10:36:34.246Z,34.90
2023-02-27T10:39:06.938Z,33.84
2023-02-27T10:41:38.099Z,34.19
2023-02-27T10:44:06.610Z,33.43
2023-02-27T10:46:38.228Z,34.54
2023-02-27T10:49:15.321Z,33.40
2023-02-27T10:51:44.602Z,34.38
2023-02-27T10:54:25.929Z,32.65
2023-02-27T10:56:55.846Z,32.59
2023-02-27T10:59:24.512Z,32.46
2023-02-27T11:01:55.601Z,33.10
2023-02-27T11:04:35.484Z,32.07
2023-02-27T11:07:10.646Z,31.67
2023-02-27T11:09:38.045Z,31.91
2023-02-27T11:12:26.314Z,32.51
2023-02-27T11:14:57.018Z,32.05
2023-02-27T11:17:30.290Z,33.16
2023-02-27T11:20:01.351Z,33.39
2023-02-27T11:22:31.291Z,33.38
2023-02-27T11:25:25.812Z,32.79
2023-02-27T11:28:11.731Z,32.16
2023-02-27T11:30:38.732Z,33.67
2023-02-27T11:33:18.906Z,33.19
2023-02-27T11:35:57.177Z,34.47
2023-02-27T11:38:30.514Z,33.44
2023-02-27T11:40:59.075Z,34.44
2023-02-27T11:43:33.613Z,33.87
2023-02-27T11:46:47.894Z,33.66
2023-02-27T11:49:02.575Z,33.41
2023-02-27T11:51:51.008Z,32.11
2023-02-27T11:54:26.509Z,32.08
2023-02-27T11:57:14.712Z,32.16
2023-02-27T12:00:02.291Z,31.96
2023-02-27T12:02:53.001Z,30.38
2023-02-27T12:05:28.415Z,31.82
2023-02-27T12:08:02.023Z,31.89
2023-02-27T12:10:46.370Z,32.20
2023-02-27T12:13:21.797Z,32.82
2023-02-27T12:16:09.658Z,34.04
2023-02-27T12:18:53.849Z,32.84
2023-02-27T12:21:28.700Z,33.55
2023-02-27T12:24:08.558Z,33.40
2023-02-27T12:26:42.542Z,32.69
2023-02-27T12:29:23.611Z,33.18
2023-02-27T12:31:58.766Z,33.83
2023-02-27T12:34:38.468Z,33.98
2023-02-27T12:37:11.686Z,34.07
2023-02-27T12:39:40.396Z,32.69
2023-02-27T12:42:18.412Z,31.96
2023-02-27T12:45:03.281Z,32.35
2023-02-27T12:48:00.570Z,31.38
2023-02-27T12:50:43.023Z,30.36
2023-02-27T12:53:43.008Z,31.27
2023-02-27T12:56:17.366Z,31.86
2023-02-27T12:59:09.939Z,30.74
2023-02-27T13:02:22.002Z,29.69
2023-02-27T13:05:09.666Z,31.09
2023-02-27T13:08:06.833Z,31.11
2023-02-27T13:10:50.481Z,31.30
2023-02-27T13:13:34.642Z,31.26
2023-02-27T13:16:44.781Z,31.24
2023-02-27T13:19:19.608Z,32.07
2023-02-27T13:21:55.208Z,32.52
2023-02-27T13:24:26.779Z,33.12
2023-02-27T13:27:19.497Z,32.98
2023-02-27T13:30:08.407Z,33.22
2023-02-27T13:32:49.192Z,33.65
2023-02-27T13:35:46.690Z,34.17
2023-02-27T13:38:43.498Z,33.95
2023-02-27T13:41:36.230Z,33.66
2023-02-27T13:44:21.739Z,32.44
2023-02-27T13:46:53.769Z,33.62
2023-02-27T13:49:29.554Z,33.11
2023-02-27T13:52:02.170Z,32.18
2023-02-27T13:54:35.700Z,35.05
2023-02-27T13:57:14.289Z,34.44
2023-02-27T13:59:44.583Z,35.20
2023-02-27T14:02:11.544Z,35.96
2023-02-27T14:04:51.527Z,35.52
2023-02-27T14:07:24.401Z,35.46
2023-02-27T14:10:18.605Z,36.65
2023-02-27T14:12:46.743Z,39.72
2023-02-27T14:15:29.126Z,42.73
2023-02-27T14:18:12.404Z,44.63
2023-02-27T14:20:42.366Z,46.05
2023-02-27T14:23:15.478Z,47.36
2023-02-27T14:26:18.925Z,47.70
2023-02-27T14:28:57.080Z,47.84
2023-02-27T14:31:31.351Z,46.53
2023-02-27T14:34:06.028Z,45.76
2023-02-27T14:36:40.949Z,45.32
2023-02-27T14:39:40.716Z,45.56
2023-02-27T14:42:56.128Z,48.02
2023-02-27T14:45:31.300Z,48.83
2023-02-27T14:48:00.609Z,48.15
2023-02-27T14:50:40.498Z,48.55
2023-02-27T14:53:22.545Z,47.42
2023-02-27T14:56:05.358Z,46.44
2023-02-27T14:58:32.674Z,47.53
2023-02-27T15:01:04.640Z,46.80
2023-02-27T15:03:57.900Z,47.42
2023-02-27T15:06:40.906Z,45.94
2023-02-27T15:09:08.335Z,45.56
2023-02-27T15:11:42.026Z,45.93
2023-02-27T15:14:21.301Z,45.99
2023-02-27T15:16:48.178Z,46.12
2023-02-27T15:19:19.316Z,46.35
2023-02-27T15:21:51.907Z,45.47
2023-02-27T15:24:31.412Z,46.21
2023-02-27T15:27:08.633Z,46.47
2023-02-27T15:29:45.844Z,46.42
2023-02-27T15:32:21.550Z,47.28
2023-02-27T15:34:51.766Z,47.10
2023-02-27T15:37:38.472Z,46.87
2023-02-27T15:40:09.980Z,46.20
2023-02-27T15:42:37.493Z,46.21
2023-02-27T15:45:07.180Z,46.76
2023-02-27T15:47:34.530Z,45.08
2023-02-27T15:50:11.239Z,45.34
2023-02-27T15:52:54.313Z,44.95
2023-02-27T15:55:45.374Z,44.77
2023-02-27T15:58:33.051Z,46.14
2023-02-27T16:01:09.765Z,45.92
2023-02-27T16:03:43.441Z,46.98
2023-02-27T16:06:16.062Z,47.04
2023-02-27T16:08:54.603Z,47.54
2023-02-27T16:11:23.981Z,46.90
2023-02-27T16:13:52.224Z,46.05
2023-02-27T16:16:22.395Z,47.29
2023-02-27T16:18:52.051Z,46.25
2023-02-27T16:21:28.819Z,46.66
2023-02-27T16:24:22.006Z,47.27
2023-02-27T16:26:57.660Z,48.08
2023-02-27T16:29:34.711Z,46.86
2023-02-27T16:32:02.621Z,48.52
2023-02-27T16:35:08.695Z,47.57
2023-02-27T16:37:41.369Z,48.06
2023-02-27T16:40:18.713Z,47.72
2023-02-27T16:42:46.731Z,48.52
2023-02-27T16:45:16.593Z,50.56
2023-02-27T16:47:46.057Z,50.42
2023-02-27T16:50:36.640Z,49.49
2023-02-27T16:53:03.874Z,49.64
2023-02-27T16:55:33.410Z,49.20
2023-02-27T16:58:01.230Z,51.20
2023-02-27T17:00:29.489Z,50.63
2023-02-27T17:02:59.056Z,50.49
2023-02-27T17:05:27.912Z,50.91
2023-02-27T17:07:55.963Z,50.12
2023-02-27T17:10:25.482Z,51.06
2023-02-27T17:12:53.441Z,50.20
2023-02-27T17:15:23.341Z,49.61
2023-02-27T17:17:50.255Z,50.25
2023-02-27T17:20:21.741Z,50.59
2023-02-27T17:22:50.680Z,49.30
2023-02-27T17:25:18.143Z,49.66
2023-02-27T17:27:45.364Z,49.85
2023-02-27T17:30:14.677Z,50.45
2023-02-27T17:32:41.584Z,49.52
2023-02-27T17:35:09.824Z,49.91
2023-02-27T17:37:42.273Z,48.46
2023-02-27T17:40:12.733Z,50.83
2023-02-27T17:42:40.161Z,49.00
2023-02-27T17:45:08.375Z,48.87
2023-02-27T17:47:36.065Z,49.60
2023-02-27T17:50:04.205Z,49.04
2023-02-27T17:52:31.187Z,49.11
2023-02-27T17:54:58.153Z,48.20
2023-02-27T17:57:24.892Z,47.94
2023-02-27T17:59:51.977Z,48.01
2023-02-27T18:02:20.310Z,47.77
2023-02-27T18:04:47.700Z,47.84
2023-02-27T18:07:14.953Z,47.80
2023-02-27T18:09:41.707Z,47.87
2023-02-27T18:12:08.561Z,47.53
2023-02-27T18:14:37.025Z,47.92
2023-02-27T18:17:11.884Z,47.05
2023-02-27T18:19:41.730Z,46.96
2023-02-27T18:22:12.269Z,47.57
2023-02-27T18:24:40.891Z,48.40
2023-02-27T18:27:08.331Z,48.40
2023-02-27T18:29:36.519Z,47.64
2023-02-27T18:32:03.482Z,47.94
2023-02-27T18:34:30.539Z,48.78
2023-02-27T18:36:58.319Z,48.47
2023-02-27T18:39:25.575Z,49.35
2023-02-27T18:41:52.965Z,49.40
2023-02-27T18:44:22.502Z,49.19
2023-02-27T18:46:53.373Z,49.70
2023-02-27T18:49:20.378Z,49.33
2023-02-27T18:51:47.625Z,49.26
2023-02-27T18:54:15.004Z,49.26
2023-02-27T18:56:41.964Z,49.21
2023-02-27T18:59:08.791Z,49.55
2023-02-27T19:01:38.854Z,50.29
2023-02-27T19:04:08.200Z,50.02
2023-02-27T19:06:43.343Z,49.60
2023-02-27T19:09:19.909Z,50.95
2023-02-27T19:11:49.550Z,49.93
2023-02-27T19:14:17.316Z,49.92
2023-02-27T19:16:46.830Z,49.38
2023-02-27T19:19:13.663Z,49.50
2023-02-27T19:21:41.251Z,50.56
2023-02-27T19:24:11.065Z,49.52
2023-02-27T19:26:38.612Z,50.22
2023-02-27T19:29:07.298Z,49.73
2023-02-27T19:31:34.460Z,49.75
2023-02-27T19:34:01.996Z,50.75
2023-02-27T19:36:30.818Z,51.12
2023-02-27T19:38:58.664Z,50.75
2023-02-27T19:41:26.472Z,51.08
2023-02-27T19:43:54.574Z,50.72
2023-02-27T19:46:27.916Z,51.30
2023-02-27T19:48:58.097Z,50.41
2023-02-27T19:51:31.390Z,49.98
2023-02-27T19:53:59.493Z,50.28
2023-02-27T19:56:28.616Z,51.00
2023-02-27T19:58:55.707Z,50.81
2023-02-27T20:01:25.785Z,51.04
2023-02-27T20:03:53.169Z,50.26
2023-02-27T20:06:24.434Z,49.29
2023-02-27T20:08:56.162Z,49.73
2023-02-27T20:11:25.166Z,50.28
2023-02-27T20:13:52.201Z,50.77
2023-02-27T20:16:23.084Z,51.68
2023-02-27T20:19:01.613Z,51.10
2023-02-27T20:21:30.045Z,50.60
2023-02-27T20:23:59.462Z,50.51
2023-02-27T20:26:28.507Z,51.12
2023-02-27T20:28:59.716Z,50.84
2023-02-27T20:31:29.537Z,51.08
2023-02-27T20:33:59.116Z,49.71
2023-02-27T20:36:25.931Z,50.71
2023-02-27T20:38:52.761Z,50.44
2023-02-27T20:41:21.737Z,51.57
2023-02-27T20:43:52.580Z,51.49
2023-02-27T20:46:24.553Z,51.44
2023-02-27T20:48:53.167Z,51.42
2023-02-27T20:51:24.684Z,51.16
2023-02-27T20:53:55.695Z,51.62
2023-02-27T20:56:34.800Z,51.76
2023-02-27T20:59:02.575Z,51.42
2023-02-27T21:01:30.824Z,52.62
2023-02-27T21:03:59.804Z,52.18
2023-02-27T21:06:29.884Z,51.71
2023-02-27T21:08:57.303Z,50.83
2023-02-27T21:11:33.325Z,52.55
2023-02-27T21:14:05.965Z,52.48
2023-02-27T21:16:33.129Z,52.79
2023-02-27T21:19:03.916Z,52.39
2023-02-27T21:21:32.735Z,51.71
2023-02-27T21:24:00.614Z,51.46
2023-02-27T21:26:35.411Z,51.58
2023-02-27T21:29:07.023Z,51.46
2023-02-27T21:31:35.485Z,51.94
2023-02-27T21:34:05.841Z,51.75
2023-02-27T21:36:42.654Z,50.72
2023-02-27T21:39:14.644Z,50.56
2023-02-27T21:41:42.122Z,51.38
2023-02-27T21:44:12.491Z,51.42
2023-02-27T21:46:40.189Z,51.00
2023-02-27T21:49:06.941Z,51.70
2023-02-27T21:51:40.448Z,51.82
2023-02-27T21:54:10.952Z,51.58
2023-02-27T21:56:39.683Z,51.19
2023-02-27T21:59:07.869Z,50.87
2023-02-27T22:01:35.954Z,50.55
2023-02-27T22:04:03.983Z,50.77
2023-02-27T22:06:33.088Z,50.66
2023-02-27T22:09:03.752Z,51.06
2023-02-27T22:11:32.740Z,51.21
2023-02-27T22:14:00.577Z,50.42
2023-02-27T22:16:27.902Z,50.64
2023-02-27T22:18:55.426Z,50.45
2023-02-27T22:21:25.580Z,50.90
2023-02-27T22:23:52.782Z,50.33
2023-02-27T22:26:26.122Z,49.99
2023-02-27T22:28:59.120Z,50.84
2023-02-27T22:31:28.847Z,50.50
2023-02-27T22:34:02.509Z,51.53
2023-02-27T22:36:31.522Z,51.21
2023-02-27T22:39:02.362Z,49.69
2023-02-27T22:41:36.842Z,50.43
2023-02-27T22:44:04.544Z,50.64
2023-02-27T22:46:34.462Z,51.22
2023-02-27T22:49:04.852Z,51.23
2023-02-27T22:51:32.696Z,51.75
2023-02-27T22:54:03.123Z,51.26
2023-02-27T22:56:31.410Z,51.52
2023-02-27T22:59:03.576Z,51.37
2023-02-27T23:01:32.945Z,51.77
2023-02-27T23:04:09.035Z,52.34
2023-02-27T23:06:39.498Z,52.30
2023-02-27T23:09:08.665Z,51.71
2023-02-27T23:11:35.491Z,53.01
2023-02-27T23:14:02.423Z,52.44
2023-02-27T23:16:29.161Z,52.54
2023-02-27T23:18:58.621Z,52.37
2023-02-27T23:21:34.546Z,52.29
2023-02-27T23:24:07.037Z,52.18
2023-02-27T23:26:39.612Z,52.24
2023-02-27T23:29:07.123Z,52.16
2023-02-27T23:31:35.795Z,52.70
2023-02-27T23:34:05.837Z,51.76
2023-02-27T23:36:34.273Z,51.54
2023-02-27T23:39:02.947Z,52.76
2023-02-27T23:41:30.912Z,52.22
2023-02-27T23:44:16.840Z,52.71
2023-02-27T23:46:44.587Z,52.36
2023-02-27T23:49:11.666Z,51.81
2023-02-27T23:51:38.718Z,51.70
2023-02-27T23:54:05.625Z,52.26
2023-02-27T23:56:32.644Z,51.85
2023-02-27T23:59:08.679Z,52.16
