createdAt,value
2019-05-22T00:00:57.583Z,99.90
2019-05-22T00:03:49.150Z,99.90
2019-05-22T00:06:38.415Z,99.90
2019-05-22T00:09:32.081Z,99.90
2019-05-22T00:12:19.915Z,99.90
2019-05-22T00:15:04.819Z,99.90
2019-05-22T00:17:50.786Z,99.90
2019-05-22T00:20:36.635Z,99.90
2019-05-22T00:23:22.223Z,99.90
2019-05-22T00:26:07.610Z,99.90
2019-05-22T00:28:53.227Z,99.90
2019-05-22T00:31:39.782Z,99.90
2019-05-22T00:34:25.421Z,99.90
2019-05-22T00:37:11.094Z,99.90
2019-05-22T00:39:57.645Z,99.90
2019-05-22T00:42:45.065Z,99.90
2019-05-22T00:45:30.534Z,99.90
2019-05-22T00:48:16.014Z,99.90
2019-05-22T00:51:20.139Z,99.90
2019-05-22T00:54:21.679Z,99.90
2019-05-22T00:57:26.990Z,99.90
2019-05-22T01:00:21.461Z,99.90
2019-05-22T01:03:09.406Z,99.90
2019-05-22T01:05:54.509Z,99.90
2019-05-22T01:08:41.810Z,99.90
2019-05-22T01:11:28.469Z,99.90
2019-05-22T01:14:13.968Z,99.90
2019-05-22T01:16:59.554Z,99.90
2019-05-22T01:19:46.682Z,99.90
2019-05-22T01:22:35.436Z,99.90
2019-05-22T01:25:21.878Z,99.90
2019-05-22T01:28:08.374Z,99.90
2019-05-22T01:31:06.534Z,99.90
2019-05-22T01:33:54.070Z,99.90
2019-05-22T01:36:44.238Z,99.90
2019-05-22T01:40:01.947Z,99.90
2019-05-22T01:42:49.979Z,99.90
2019-05-22T01:45:37.638Z,99.90
2019-05-22T01:48:25.290Z,99.90
2019-05-22T01:51:10.902Z,99.90
2019-05-22T01:53:56.797Z,99.90
2019-05-22T01:56:42.269Z,99.90
2019-05-22T01:59:27.525Z,99.90
2019-05-22T02:02:13.184Z,99.90
2019-05-22T02:04:58.881Z,99.90
2019-05-22T02:07:45.231Z,99.90
2019-05-22T02:10:33.091Z,99.90
2019-05-22T02:13:22.762Z,99.90
2019-05-22T02:16:08.975Z,99.90
2019-05-22T02:18:56.179Z,99.90
2019-05-22T02:21:42.421Z,99.90
2019-05-22T02:24:27.942Z,99.90
2019-05-22T02:27:13.656Z,99.90
2019-05-22T02:29:58.828Z,99.90
2019-05-22T02:32:44.366Z,99.90
2019-05-22T02:35:30.279Z,99.90
2019-05-22T02:38:16.124Z,99.90
2019-05-22T02:41:03.654Z,99.90
2019-05-22T02:43:48.930Z,99.90
2019-05-22T02:46:34.027Z,99.90
2019-05-22T02:49:20.285Z,99.90
2019-05-22T02:52:06.468Z,99.90
2019-05-22T02:54:52.743Z,99.90
2019-05-22T02:57:37.314Z,99.90
2019-05-22T03:00:23.917Z,99.90
2019-05-22T03:03:09.795Z,99.90
2019-05-22T03:05:55.883Z,99.90
2019-05-22T03:09:27.101Z,99.90
2019-05-22T03:12:15.647Z,99.90
2019-05-22T03:15:01.477Z,99.90
2019-05-22T03:17:49.028Z,99.90
2019-05-22T03:20:35.544Z,99.90
2019-05-22T03:23:32.434Z,99.90
2019-05-22T03:26:18.506Z,99.90
2019-05-22T03:29:04.310Z,99.90
2019-05-22T03:31:49.555Z,99.90
2019-05-22T03:34:34.835Z,99.90
2019-05-22T03:37:20.975Z,99.90
2019-05-22T03:40:07.118Z,99.90
2019-05-22T03:42:53.428Z,99.90
2019-05-22T03:45:39.546Z,99.90
2019-05-22T03:48:25.886Z,99.90
2019-05-22T03:51:12.230Z,99.90
2019-05-22T03:53:57.863Z,99.90
2019-05-22T03:56:43.212Z,99.90
2019-05-22T03:59:28.387Z,99.90
2019-05-22T04:02:14.353Z,99.90
2019-05-22T04:04:59.546Z,99.90
2019-05-22T04:07:45.384Z,99.90
2019-05-22T04:10:33.356Z,99.90
2019-05-22T04:13:18.397Z,99.90
2019-05-22T04:16:06.065Z,99.90
2019-05-22T04:18:51.888Z,99.90
2019-05-22T04:21:37.292Z,99.90
2019-05-22T04:24:23.495Z,99.90
2019-05-22T04:27:10.258Z,99.90
2019-05-22T04:29:55.728Z,99.90
2019-05-22T04:32:43.176Z,99.90
2019-05-22T04:35:28.612Z,99.90
2019-05-22T04:38:14.970Z,99.90
2019-05-22T04:41:00.824Z,99.90
2019-05-22T04:43:46.299Z,99.90
2019-05-22T04:46:32.154Z,99.90
2019-05-22T04:49:17.822Z,99.90
2019-05-22T04:52:02.685Z,99.90
2019-05-22T04:54:52.277Z,99.90
2019-05-22T04:57:35.962Z,99.90
2019-05-22T05:00:22.282Z,99.90
2019-05-22T05:03:08.187Z,99.90
2019-05-22T05:05:53.773Z,99.90
2019-05-22T05:08:39.020Z,99.90
2019-05-22T05:11:24.455Z,99.90
2019-05-22T05:14:09.799Z,99.90
2019-05-22T05:16:55.566Z,99.90
2019-05-22T05:19:41.305Z,99.90
2019-05-22T05:22:32.430Z,99.90
2019-05-22T05:25:17.741Z,99.90
2019-05-22T05:28:03.124Z,99.90
2019-05-22T05:30:48.727Z,99.90
2019-05-22T05:33:38.382Z,99.90
2019-05-22T05:36:23.701Z,99.90
2019-05-22T05:39:17.513Z,99.90
2019-05-22T05:42:03.001Z,99.90
2019-05-22T05:44:48.494Z,99.90
2019-05-22T05:47:33.388Z,99.90
2019-05-22T05:50:19.680Z,99.90
2019-05-22T05:53:06.287Z,99.90
2019-05-22T05:56:05.404Z,99.90
2019-05-22T05:58:50.418Z,99.90
2019-05-22T06:01:41.165Z,99.90
2019-05-22T06:04:34.894Z,99.90
2019-05-22T06:07:21.140Z,99.90
2019-05-22T06:10:27.473Z,99.90
2019-05-22T06:13:12.841Z,99.90
2019-05-22T06:16:24.194Z,99.90
2019-05-22T06:19:10.226Z,99.90
2019-05-22T06:21:56.181Z,99.90
2019-05-22T06:24:58.030Z,99.90
2019-05-22T06:27:57.028Z,99.90
2019-05-22T06:30:43.635Z,99.90
2019-05-22T06:33:30.210Z,99.90
2019-05-22T06:36:18.394Z,99.90
2019-05-22T06:39:09.303Z,99.90
2019-05-22T06:41:54.610Z,99.90
2019-05-22T06:44:41.007Z,99.90
2019-05-22T06:47:28.193Z,99.90
2019-05-22T06:50:14.103Z,99.90
2019-05-22T06:53:09.340Z,99.90
2019-05-22T06:55:46.394Z,99.90
2019-05-22T06:58:31.537Z,99.90
2019-05-22T07:01:16.683Z,99.90
2019-05-22T07:04:02.144Z,99.90
2019-05-22T07:06:47.558Z,99.90
2019-05-22T07:09:32.345Z,99.90
2019-05-22T07:12:20.143Z,99.90
2019-05-22T07:15:38.850Z,99.90
2019-05-22T07:18:25.943Z,99.90
2019-05-22T07:21:11.142Z,99.90
2019-05-22T07:23:56.221Z,99.90
2019-05-22T07:26:41.794Z,99.90
2019-05-22T07:29:27.398Z,99.90
2019-05-22T07:32:12.551Z,99.90
2019-05-22T07:34:57.633Z,99.90
2019-05-22T07:37:44.507Z,99.90
2019-05-22T07:40:30.595Z,99.90
2019-05-22T07:43:16.423Z,99.90
2019-05-22T07:46:01.639Z,99.90
2019-05-22T07:48:46.710Z,99.90
2019-05-22T07:51:31.876Z,99.90
2019-05-22T07:54:16.982Z,99.90
2019-05-22T07:57:02.107Z,99.90
2019-05-22T07:59:47.523Z,99.90
2019-05-22T08:02:35.519Z,99.90
2019-05-22T08:05:23.078Z,99.90
2019-05-22T08:08:08.509Z,99.90
2019-05-22T08:10:53.811Z,99.90
2019-05-22T08:13:39.172Z,99.90
2019-05-22T08:16:24.335Z,99.90
2019-05-22T08:19:10.504Z,99.90
2019-05-22T08:22:06.739Z,99.90
2019-05-22T08:24:43.087Z,99.90
2019-05-22T08:27:28.526Z,99.90
2019-05-22T08:30:14.526Z,99.90
2019-05-22T08:33:00.255Z,99.90
2019-05-22T08:35:45.234Z,99.90
2019-05-22T08:38:31.970Z,99.90
2019-05-22T08:41:19.267Z,99.90
2019-05-22T08:44:16.012Z,99.90
2019-05-22T08:46:52.974Z,99.90
2019-05-22T08:49:38.293Z,99.90
2019-05-22T08:52:24.295Z,99.90
2019-05-22T08:55:10.503Z,99.90
2019-05-22T08:57:55.767Z,99.90
2019-05-22T09:00:41.235Z,99.90
2019-05-22T09:03:27.113Z,99.70
2019-05-22T09:06:12.431Z,99.90
2019-05-22T09:08:57.827Z,98.40
2019-05-22T09:11:42.741Z,99.90
2019-05-22T09:14:28.214Z,99.90
2019-05-22T09:17:14.842Z,98.90
2019-05-22T09:19:59.826Z,99.40
2019-05-22T09:22:46.223Z,99.90
2019-05-22T09:25:32.469Z,99.30
2019-05-22T09:28:18.225Z,99.90
2019-05-22T09:31:03.128Z,99.30
2019-05-22T09:33:49.006Z,99.90
2019-05-22T09:36:34.195Z,99.90
2019-05-22T09:39:19.676Z,99.90
2019-05-22T09:42:05.670Z,99.90
2019-05-22T09:44:51.036Z,99.90
2019-05-22T09:47:36.470Z,99.50
2019-05-22T09:50:22.514Z,98.70
2019-05-22T09:53:08.483Z,99.10
2019-05-22T09:55:54.258Z,97.30
2019-05-22T09:58:40.246Z,97.10
2019-05-22T10:01:25.529Z,96.40
2019-05-22T10:04:10.674Z,95.50
2019-05-22T10:06:55.701Z,94.60
2019-05-22T10:09:41.435Z,95.70
2019-05-22T10:12:27.011Z,96.90
2019-05-22T10:15:12.391Z,96.40
2019-05-22T10:17:57.229Z,97.70
2019-05-22T10:20:42.335Z,98.30
2019-05-22T10:23:28.459Z,98.40
2019-05-22T10:26:14.058Z,98.90
2019-05-22T10:28:59.162Z,99.00
2019-05-22T10:31:45.151Z,99.90
2019-05-22T10:34:29.995Z,99.20
2019-05-22T10:37:15.070Z,99.80
2019-05-22T10:40:00.508Z,99.50
2019-05-22T10:42:45.934Z,96.80
2019-05-22T10:45:30.917Z,97.90
2019-05-22T10:48:16.155Z,98.90
2019-05-22T10:51:01.686Z,97.10
2019-05-22T10:53:47.189Z,95.70
2019-05-22T10:56:32.622Z,96.80
2019-05-22T10:59:17.863Z,96.70
2019-05-22T11:02:04.246Z,94.90
2019-05-22T11:04:50.178Z,94.90
2019-05-22T11:07:35.242Z,95.70
2019-05-22T11:10:21.859Z,95.70
2019-05-22T11:13:08.254Z,95.60
2019-05-22T11:15:53.373Z,94.60
2019-05-22T11:18:38.728Z,94.80
2019-05-22T11:21:24.053Z,96.50
2019-05-22T11:24:09.969Z,95.60
2019-05-22T11:26:55.706Z,95.10
2019-05-22T11:29:42.310Z,93.10
2019-05-22T11:32:27.173Z,93.70
2019-05-22T11:35:12.573Z,93.60
2019-05-22T11:37:58.892Z,93.40
2019-05-22T11:40:44.198Z,93.40
2019-05-22T11:43:30.400Z,92.30
2019-05-22T11:46:16.587Z,91.80
2019-05-22T11:49:01.454Z,93.00
2019-05-22T11:51:46.622Z,94.10
2019-05-22T11:54:31.512Z,94.50
2019-05-22T11:57:16.967Z,94.20
2019-05-22T12:00:02.161Z,94.30
2019-05-22T12:02:47.886Z,93.50
2019-05-22T12:05:34.486Z,93.00
2019-05-22T12:08:20.594Z,93.00
2019-05-22T12:11:06.985Z,93.10
2019-05-22T12:13:52.546Z,93.20
2019-05-22T12:16:37.766Z,94.70
2019-05-22T12:19:23.802Z,95.80
2019-05-22T12:22:08.721Z,95.70
2019-05-22T12:24:53.935Z,95.70
2019-05-22T12:27:39.421Z,94.40
2019-05-22T12:30:24.960Z,93.50
2019-05-22T12:33:13.584Z,89.60
2019-05-22T12:35:57.413Z,92.50
2019-05-22T12:38:42.589Z,91.80
2019-05-22T12:41:28.047Z,91.40
2019-05-22T12:44:14.190Z,90.20
2019-05-22T12:46:59.663Z,90.90
2019-05-22T12:49:44.865Z,91.60
2019-05-22T12:52:30.410Z,91.20
2019-05-22T12:55:15.879Z,91.70
2019-05-22T12:58:00.966Z,90.40
2019-05-22T13:00:46.251Z,89.60
2019-05-22T13:03:32.218Z,90.40
2019-05-22T13:06:17.710Z,88.60
2019-05-22T13:09:05.409Z,87.30
2019-05-22T13:11:50.990Z,90.40
2019-05-22T13:14:36.252Z,89.30
2019-05-22T13:17:21.965Z,90.90
2019-05-22T13:20:07.906Z,91.70
2019-05-22T13:22:53.173Z,91.80
2019-05-22T13:25:40.387Z,92.20
2019-05-22T13:28:25.699Z,91.80
2019-05-22T13:31:11.200Z,92.30
2019-05-22T13:33:56.437Z,92.40
2019-05-22T13:36:42.225Z,91.80
2019-05-22T13:39:27.015Z,91.30
2019-05-22T13:42:13.609Z,91.40
2019-05-22T13:44:58.788Z,90.00
2019-05-22T13:47:44.019Z,90.90
2019-05-22T13:50:30.157Z,90.70
2019-05-22T13:53:17.502Z,90.90
2019-05-22T13:56:02.615Z,90.10
2019-05-22T13:58:48.274Z,90.20
2019-05-22T14:01:33.362Z,90.70
2019-05-22T14:04:18.434Z,90.10
2019-05-22T14:07:04.297Z,90.60
2019-05-22T14:09:50.981Z,91.30
2019-05-22T14:12:36.513Z,91.00
2019-05-22T14:15:22.117Z,91.80
2019-05-22T14:18:07.730Z,91.30
2019-05-22T14:20:53.348Z,91.40
2019-05-22T14:23:39.021Z,91.80
2019-05-22T14:26:24.389Z,91.70
2019-05-22T14:29:10.122Z,91.30
2019-05-22T14:31:55.695Z,91.50
2019-05-22T14:34:40.710Z,92.30
2019-05-22T14:37:26.017Z,92.70
2019-05-22T14:40:11.350Z,93.50
2019-05-22T14:42:56.697Z,95.00
2019-05-22T14:45:41.650Z,94.40
2019-05-22T14:48:26.463Z,95.20
2019-05-22T14:51:11.714Z,95.40
2019-05-22T14:53:56.841Z,95.40
2019-05-22T14:56:42.059Z,95.50
2019-05-22T14:59:27.283Z,96.30
2019-05-22T15:02:12.951Z,96.20
2019-05-22T15:04:58.466Z,94.90
2019-05-22T15:07:43.403Z,95.30
2019-05-22T15:10:29.106Z,94.70
2019-05-22T15:13:14.431Z,93.50
2019-05-22T15:15:59.713Z,94.50
2019-05-22T15:18:44.570Z,94.00
2019-05-22T15:21:29.576Z,93.00
2019-05-22T15:24:15.203Z,94.10
2019-05-22T15:27:01.130Z,94.60
2019-05-22T15:29:46.402Z,94.30
2019-05-22T15:32:31.479Z,95.90
2019-05-22T15:35:17.843Z,95.00
2019-05-22T15:38:03.674Z,95.30
2019-05-22T15:40:48.870Z,95.10
2019-05-22T15:43:34.416Z,94.80
2019-05-22T15:46:19.968Z,93.80
2019-05-22T15:49:06.150Z,91.10
2019-05-22T15:51:51.742Z,90.80
2019-05-22T15:54:36.850Z,91.10
2019-05-22T15:57:21.916Z,91.60
2019-05-22T16:00:09.752Z,92.70
2019-05-22T16:02:54.699Z,94.00
2019-05-22T16:05:40.602Z,93.20
2019-05-22T16:08:26.410Z,92.70
2019-05-22T16:11:12.765Z,93.00
2019-05-22T16:13:58.912Z,93.00
2019-05-22T16:16:46.278Z,93.00
2019-05-22T16:19:31.327Z,93.50
2019-05-22T16:22:16.749Z,92.60
2019-05-22T16:25:02.423Z,93.00
2019-05-22T16:27:49.451Z,93.00
2019-05-22T16:30:34.991Z,93.70
2019-05-22T16:33:21.097Z,95.10
2019-05-22T16:36:06.879Z,95.80
2019-05-22T16:38:52.514Z,96.40
2019-05-22T16:41:37.832Z,95.90
2019-05-22T16:44:23.033Z,94.90
2019-05-22T16:47:08.246Z,93.90
2019-05-22T16:49:53.943Z,93.90
2019-05-22T16:52:41.236Z,94.60
2019-05-22T16:55:26.878Z,96.30
2019-05-22T16:58:12.261Z,96.10
2019-05-22T17:00:57.547Z,96.80
2019-05-22T17:03:42.945Z,96.80
2019-05-22T17:06:28.784Z,97.00
2019-05-22T17:09:15.842Z,96.70
2019-05-22T17:12:04.446Z,96.90
2019-05-22T17:14:48.395Z,97.40
2019-05-22T17:17:34.233Z,97.30
2019-05-22T17:20:21.954Z,97.10
2019-05-22T17:23:06.994Z,96.80
2019-05-22T17:25:52.506Z,97.40
2019-05-22T17:28:37.833Z,98.10
2019-05-22T17:31:23.539Z,96.80
2019-05-22T17:34:28.431Z,97.30
2019-05-22T17:37:15.111Z,97.40
2019-05-22T17:40:00.510Z,97.90
2019-05-22T17:42:45.286Z,98.10
2019-05-22T17:45:30.078Z,97.80
2019-05-22T17:48:15.702Z,98.10
2019-05-22T17:51:01.170Z,97.70
2019-05-22T17:53:46.747Z,98.10
2019-05-22T17:56:31.722Z,97.60
2019-05-22T17:59:16.879Z,97.80
2019-05-22T18:02:03.393Z,98.20
2019-05-22T18:04:48.644Z,99.00
2019-05-22T18:07:34.852Z,98.10
2019-05-22T18:10:20.253Z,98.60
2019-05-22T18:13:06.006Z,98.60
2019-05-22T18:15:51.508Z,98.80
2019-05-22T18:18:36.774Z,98.50
2019-05-22T18:21:22.406Z,99.00
2019-05-22T18:24:08.566Z,99.20
2019-05-22T18:26:54.050Z,99.20
2019-05-22T18:29:39.270Z,99.40
2019-05-22T18:32:24.514Z,99.90
2019-05-22T18:35:10.018Z,99.90
2019-05-22T18:37:55.127Z,99.90
2019-05-22T18:40:40.522Z,99.90
2019-05-22T18:43:25.301Z,99.90
2019-05-22T18:46:11.169Z,99.90
2019-05-22T18:48:56.685Z,99.90
2019-05-22T18:51:41.786Z,99.90
2019-05-22T18:54:27.065Z,99.90
2019-05-22T18:57:12.951Z,99.90
2019-05-22T19:00:03.789Z,99.90
2019-05-22T19:02:45.174Z,99.90
2019-05-22T19:05:31.319Z,99.90
2019-05-22T19:08:16.729Z,99.90
2019-05-22T19:11:01.607Z,99.90
2019-05-22T19:13:47.070Z,99.90
2019-05-22T19:16:33.318Z,99.90
2019-05-22T19:19:18.390Z,99.90
2019-05-22T19:22:03.359Z,99.90
2019-05-22T19:24:48.813Z,99.90
2019-05-22T19:27:34.201Z,99.90
2019-05-22T19:30:21.073Z,99.90
2019-05-22T19:33:05.722Z,99.90
2019-05-22T19:35:51.269Z,99.90
2019-05-22T19:38:36.066Z,99.90
2019-05-22T19:41:21.515Z,99.90
2019-05-22T19:44:07.443Z,99.90
2019-05-22T19:46:52.639Z,99.90
2019-05-22T19:49:38.361Z,99.90
2019-05-22T19:52:40.331Z,99.90
2019-05-22T19:55:13.502Z,99.90
2019-05-22T19:57:59.614Z,99.90
2019-05-22T20:00:44.856Z,99.90
2019-05-22T20:03:29.976Z,99.90
2019-05-22T20:06:15.835Z,99.90
2019-05-22T20:09:01.615Z,99.90
2019-05-22T20:11:47.291Z,99.90
2019-05-22T20:14:32.970Z,99.90
2019-05-22T20:17:17.985Z,99.90
2019-05-22T20:20:04.670Z,99.90
2019-05-22T20:22:50.312Z,99.90
2019-05-22T20:25:35.526Z,99.90
2019-05-22T20:28:20.618Z,99.90
2019-05-22T20:31:06.325Z,99.90
2019-05-22T20:33:52.066Z,99.90
2019-05-22T20:36:38.681Z,99.90
2019-05-22T20:39:29.388Z,99.90
2019-05-22T20:42:13.786Z,99.90
2019-05-22T20:44:59.142Z,99.90
2019-05-22T20:47:45.766Z,99.90
2019-05-22T20:50:31.390Z,99.90
2019-05-22T20:53:16.712Z,99.90
2019-05-22T20:56:02.609Z,99.90
2019-05-22T20:58:47.970Z,99.90
2019-05-22T21:01:33.393Z,99.90
2019-05-22T21:04:19.760Z,99.90
2019-05-22T21:07:06.810Z,99.90
2019-05-22T21:09:51.798Z,99.90
2019-05-22T21:12:37.041Z,99.90
2019-05-22T21:15:22.430Z,99.90
2019-05-22T21:18:08.553Z,99.90
2019-05-22T21:20:55.392Z,99.90
2019-05-22T21:23:41.179Z,99.90
2019-05-22T21:26:26.274Z,99.90
2019-05-22T21:29:11.637Z,99.90
2019-05-22T21:31:56.782Z,99.90
2019-05-22T21:34:41.885Z,99.90
2019-05-22T21:37:27.138Z,99.90
2019-05-22T21:40:12.378Z,99.90
2019-05-22T21:42:57.460Z,99.90
2019-05-22T21:45:42.258Z,99.90
2019-05-22T21:48:28.386Z,99.90
2019-05-22T21:51:14.104Z,99.90
2019-05-22T21:54:00.050Z,99.90
2019-05-22T21:56:45.631Z,99.90
2019-05-22T21:59:31.002Z,99.90
2019-05-22T22:02:21.308Z,99.90
2019-05-22T22:05:07.019Z,99.90
2019-05-22T22:07:52.555Z,99.90
2019-05-22T22:10:38.331Z,99.90
2019-05-22T22:13:25.734Z,99.90
2019-05-22T22:16:11.624Z,99.90
2019-05-22T22:18:57.094Z,99.90
2019-05-22T22:21:42.302Z,99.90
2019-05-22T22:24:28.655Z,99.90
2019-05-22T22:27:15.558Z,99.90
2019-05-22T22:30:02.442Z,99.90
2019-05-22T22:32:48.334Z,99.90
2019-05-22T22:35:33.518Z,99.90
2019-05-22T22:38:20.012Z,99.90
2019-05-22T22:41:06.711Z,99.90
2019-05-22T22:43:52.753Z,99.90
2019-05-22T22:46:42.902Z,99.90
2019-05-22T22:49:28.369Z,99.90
2019-05-22T22:52:14.419Z,99.90
2019-05-22T22:55:00.045Z,99.90
2019-05-22T22:57:45.903Z,99.90
2019-05-22T23:00:35.045Z,99.90
2019-05-22T23:03:21.661Z,99.90
2019-05-22T23:06:09.074Z,99.90
2019-05-22T23:08:54.330Z,99.90
2019-05-22T23:11:41.199Z,99.90
2019-05-22T23:14:26.982Z,99.90
2019-05-22T23:17:12.915Z,99.90
2019-05-22T23:19:57.802Z,99.90
2019-05-22T23:22:43.150Z,99.90
2019-05-22T23:25:28.482Z,99.90
2019-05-22T23:28:15.530Z,99.90
2019-05-22T23:31:01.359Z,99.90
2019-05-22T23:33:46.945Z,99.90
2019-05-22T23:36:32.145Z,99.90
2019-05-22T23:39:18.338Z,99.90
2019-05-22T23:42:07.391Z,99.90
2019-05-22T23:44:54.609Z,99.90
2019-05-22T23:47:46.530Z,99.90
2019-05-22T23:50:32.850Z,99.90
2019-05-22T23:53:19.990Z,99.90
2019-05-22T23:56:06.378Z,99.90
2019-05-22T23:58:53.389Z,99.90
