createdAt,value
2022-08-07T00:00:11.569Z,13.06
2022-08-07T00:02:39.890Z,13.02
2022-08-07T00:04:35.182Z,13.00
2022-08-07T00:06:37.350Z,13.00
2022-08-07T00:08:47.183Z,13.00
2022-08-07T00:10:57.406Z,13.00
2022-08-07T00:13:23.924Z,12.98
2022-08-07T00:15:25.790Z,12.95
2022-08-07T00:17:39.086Z,12.93
2022-08-07T00:20:00.156Z,12.89
2022-08-07T00:22:03.304Z,12.88
2022-08-07T00:24:05.574Z,12.88
2022-08-07T00:26:18.917Z,12.87
2022-08-07T00:28:34.031Z,12.84
2022-08-07T00:30:35.851Z,12.83
2022-08-07T00:32:37.895Z,12.81
2022-08-07T00:34:41.010Z,12.77
2022-08-07T00:36:43.699Z,12.73
2022-08-07T00:38:45.293Z,12.69
2022-08-07T00:40:46.836Z,12.68
2022-08-07T00:42:50.298Z,12.68
2022-08-07T00:44:51.847Z,12.67
2022-08-07T00:46:53.835Z,12.66
2022-08-07T00:48:56.806Z,12.65
2022-08-07T00:51:03.775Z,12.65
2022-08-07T00:53:05.271Z,12.64
2022-08-07T00:55:11.106Z,12.62
2022-08-07T00:57:13.149Z,12.56
2022-08-07T00:59:14.717Z,12.50
2022-08-07T01:01:18.309Z,12.43
2022-08-07T01:03:19.958Z,12.42
2022-08-07T01:05:51.643Z,12.42
2022-08-07T01:07:55.399Z,12.42
2022-08-07T01:10:04.181Z,12.41
2022-08-07T01:12:29.171Z,12.38
2022-08-07T01:14:30.693Z,12.36
2022-08-07T01:16:32.685Z,12.34
2022-08-07T01:18:35.010Z,12.34
2022-08-07T01:20:44.874Z,12.33
2022-08-07T01:23:12.965Z,12.27
2022-08-07T01:25:53.854Z,12.26
2022-08-07T01:27:38.439Z,12.24
2022-08-07T01:29:53.026Z,12.23
2022-08-07T01:31:55.748Z,12.21
2022-08-07T01:34:02.354Z,12.20
2022-08-07T01:36:09.470Z,12.19
2022-08-07T01:38:12.289Z,12.16
2022-08-07T01:40:18.342Z,12.09
2022-08-07T01:42:38.493Z,12.04
2022-08-07T01:44:43.035Z,12.03
2022-08-07T01:46:49.612Z,12.05
2022-08-07T01:48:51.843Z,12.06
2022-08-07T01:50:59.947Z,12.09
2022-08-07T01:54:06.263Z,12.05
2022-08-07T01:55:49.896Z,12.02
2022-08-07T01:58:05.759Z,11.97
2022-08-07T02:00:13.332Z,11.95
2022-08-07T02:03:11.422Z,11.93
2022-08-07T02:04:55.777Z,11.95
2022-08-07T02:07:01.362Z,11.93
2022-08-07T02:09:05.997Z,11.92
2022-08-07T02:11:10.469Z,11.90
2022-08-07T02:13:57.260Z,11.85
2022-08-07T02:15:58.667Z,11.81
2022-08-07T02:18:04.352Z,11.82
2022-08-07T02:20:17.573Z,11.83
2022-08-07T02:22:27.142Z,11.83
2022-08-07T02:24:30.359Z,11.83
2022-08-07T02:26:34.827Z,11.83
2022-08-07T02:28:39.688Z,11.80
2022-08-07T02:30:43.405Z,11.79
2022-08-07T02:33:03.895Z,11.79
2022-08-07T02:35:10.049Z,11.78
2022-08-07T02:37:13.576Z,11.74
2022-08-07T02:39:43.849Z,11.70
2022-08-07T02:41:39.183Z,11.66
2022-08-07T02:43:50.073Z,11.64
2022-08-07T02:45:58.046Z,11.62
2022-08-07T02:48:01.952Z,11.61
2022-08-07T02:50:05.278Z,11.62
2022-08-07T02:52:12.976Z,11.64
2022-08-07T02:54:17.671Z,11.61
2022-08-07T02:56:21.868Z,11.59
2022-08-07T02:58:27.175Z,11.58
2022-08-07T03:00:30.523Z,11.55
2022-08-07T03:02:33.826Z,11.51
2022-08-07T03:04:36.281Z,11.49
2022-08-07T03:06:38.901Z,11.46
2022-08-07T03:08:40.699Z,11.44
2022-08-07T03:10:46.782Z,11.42
2022-08-07T03:12:50.201Z,11.40
2022-08-07T03:14:56.192Z,11.41
2022-08-07T03:16:58.049Z,11.40
2022-08-07T03:19:00.864Z,11.36
2022-08-07T03:21:04.678Z,11.33
2022-08-07T03:23:18.936Z,11.31
2022-08-07T03:25:23.751Z,11.32
2022-08-07T03:27:29.919Z,11.32
2022-08-07T03:29:39.882Z,11.33
2022-08-07T03:31:50.016Z,11.31
2022-08-07T03:33:57.586Z,11.32
2022-08-07T03:35:59.465Z,11.30
2022-08-07T03:38:06.298Z,11.30
2022-08-07T03:40:15.174Z,11.28
2022-08-07T03:42:19.936Z,11.26
2022-08-07T03:44:34.253Z,11.27
2022-08-07T03:46:37.503Z,11.25
2022-08-07T03:49:02.060Z,11.21
2022-08-07T03:51:05.311Z,11.18
2022-08-07T03:53:11.960Z,11.11
2022-08-07T03:55:13.754Z,11.11
2022-08-07T03:58:34.959Z,11.10
2022-08-07T03:59:46.781Z,11.05
2022-08-07T04:02:02.424Z,11.00
2022-08-07T04:04:05.597Z,10.97
2022-08-07T04:06:37.238Z,10.96
2022-08-07T04:08:34.345Z,10.97
2022-08-07T04:10:35.851Z,11.01
2022-08-07T04:12:41.470Z,11.06
2022-08-07T04:14:46.361Z,11.08
2022-08-07T04:16:58.838Z,11.10
2022-08-07T04:19:12.729Z,11.15
2022-08-07T04:21:16.788Z,11.17
2022-08-07T04:23:19.565Z,11.18
2022-08-07T04:25:24.899Z,11.20
2022-08-07T04:27:35.497Z,11.22
2022-08-07T04:29:58.243Z,11.23
2022-08-07T04:32:09.830Z,11.23
2022-08-07T04:34:16.741Z,11.26
2022-08-07T04:36:18.766Z,11.30
2022-08-07T04:38:27.904Z,11.34
2022-08-07T04:40:32.244Z,11.39
2022-08-07T04:42:34.491Z,11.48
2022-08-07T04:44:37.296Z,11.56
2022-08-07T04:47:56.988Z,11.69
2022-08-07T04:50:04.072Z,11.83
2022-08-07T04:52:08.990Z,11.94
2022-08-07T04:54:36.846Z,12.05
2022-08-07T04:58:07.995Z,12.13
2022-08-07T05:00:09.477Z,12.19
2022-08-07T05:01:45.136Z,12.24
2022-08-07T05:04:07.737Z,12.38
2022-08-07T05:06:19.984Z,12.51
2022-08-07T05:08:58.854Z,12.62
2022-08-07T05:10:58.601Z,12.70
2022-08-07T05:14:44.585Z,12.77
2022-08-07T05:15:37.682Z,12.84
2022-08-07T05:17:51.598Z,12.91
2022-08-07T05:19:56.270Z,12.98
2022-08-07T05:22:01.935Z,12.97
2022-08-07T05:24:12.006Z,12.99
2022-08-07T05:26:24.490Z,13.03
2022-08-07T05:28:27.856Z,13.07
2022-08-07T05:30:33.035Z,13.16
2022-08-07T05:32:37.433Z,13.24
2022-08-07T05:34:40.534Z,13.32
2022-08-07T05:36:49.142Z,13.37
2022-08-07T05:39:00.770Z,13.39
2022-08-07T05:41:18.475Z,13.42
2022-08-07T05:43:49.557Z,13.47
2022-08-07T05:45:48.342Z,13.56
2022-08-07T05:48:02.360Z,13.63
2022-08-07T05:50:05.849Z,13.69
2022-08-07T05:52:08.427Z,13.80
2022-08-07T05:54:31.493Z,13.90
2022-08-07T05:56:36.938Z,13.97
2022-08-07T05:58:40.525Z,14.00
2022-08-07T06:00:46.332Z,14.03
2022-08-07T06:02:55.408Z,14.07
2022-08-07T06:05:03.952Z,14.12
2022-08-07T06:07:06.103Z,14.19
2022-08-07T06:09:08.586Z,14.22
2022-08-07T06:11:13.831Z,14.27
2022-08-07T06:13:15.963Z,14.36
2022-08-07T06:15:20.408Z,14.44
2022-08-07T06:17:30.546Z,14.46
2022-08-07T06:19:47.860Z,14.48
2022-08-07T06:22:16.567Z,14.53
2022-08-07T06:24:52.315Z,14.66
2022-08-07T06:26:46.292Z,14.82
2022-08-07T06:28:57.920Z,14.90
2022-08-07T06:31:00.556Z,14.97
2022-08-07T06:33:02.472Z,14.98
2022-08-07T06:35:17.761Z,14.99
2022-08-07T06:37:20.600Z,15.05
2022-08-07T06:40:15.819Z,15.17
2022-08-07T06:42:07.416Z,15.22
2022-08-07T06:44:12.950Z,15.27
2022-08-07T06:46:20.385Z,15.30
2022-08-07T06:48:33.204Z,15.40
2022-08-07T06:50:37.693Z,15.50
2022-08-07T06:52:52.897Z,15.62
2022-08-07T06:55:31.842Z,15.71
2022-08-07T06:57:20.842Z,15.81
2022-08-07T07:00:11.648Z,15.91
2022-08-07T07:02:07.141Z,16.02
2022-08-07T07:04:28.007Z,16.12
2022-08-07T07:06:39.403Z,16.17
2022-08-07T07:08:58.020Z,16.28
2022-08-07T07:11:00.981Z,16.33
2022-08-07T07:13:55.788Z,16.31
2022-08-07T07:15:53.558Z,16.34
2022-08-07T07:18:00.761Z,16.42
2022-08-07T07:20:08.092Z,16.48
2022-08-07T07:22:35.638Z,16.56
2022-08-07T07:24:34.865Z,16.57
2022-08-07T07:26:39.672Z,16.67
2022-08-07T07:29:38.609Z,16.78
2022-08-07T07:31:25.839Z,16.91
2022-08-07T07:33:35.061Z,16.99
2022-08-07T07:35:44.025Z,17.06
2022-08-07T07:38:04.938Z,17.12
2022-08-07T07:40:14.779Z,17.21
2022-08-07T07:42:19.979Z,17.21
2022-08-07T07:44:26.089Z,17.21
2022-08-07T07:46:37.922Z,17.21
2022-08-07T07:48:59.908Z,17.27
2022-08-07T07:51:11.788Z,17.32
2022-08-07T07:53:25.595Z,17.33
2022-08-07T07:55:37.581Z,17.37
2022-08-07T07:57:54.055Z,17.42
2022-08-07T08:00:02.163Z,17.47
2022-08-07T08:02:10.832Z,17.58
2022-08-07T08:04:14.350Z,17.71
2022-08-07T08:06:18.662Z,17.71
2022-08-07T08:08:35.470Z,17.74
2022-08-07T08:10:39.866Z,17.82
2022-08-07T08:12:52.285Z,17.83
2022-08-07T08:15:01.454Z,17.91
2022-08-07T08:17:55.895Z,17.98
2022-08-07T08:20:17.081Z,18.08
2022-08-07T08:22:17.480Z,18.20
2022-08-07T08:24:45.538Z,18.34
2022-08-07T08:27:09.289Z,18.43
2022-08-07T08:29:15.280Z,18.51
2022-08-07T08:31:30.198Z,18.48
2022-08-07T08:33:50.205Z,18.50
2022-08-07T08:35:58.533Z,18.50
2022-08-07T08:38:04.877Z,18.56
2022-08-07T08:40:12.279Z,18.53
2022-08-07T08:42:48.141Z,18.48
2022-08-07T08:45:00.351Z,18.44
2022-08-07T08:47:21.897Z,18.51
2022-08-07T08:49:46.329Z,18.51
2022-08-07T08:52:14.145Z,18.50
2022-08-07T08:54:29.191Z,18.57
2022-08-07T08:56:36.055Z,18.67
2022-08-07T08:58:54.485Z,18.78
2022-08-07T09:01:15.334Z,18.85
2022-08-07T09:03:47.324Z,18.92
2022-08-07T09:06:11.563Z,19.03
2022-08-07T09:08:41.331Z,19.14
2022-08-07T09:10:48.976Z,19.24
2022-08-07T09:13:17.166Z,19.28
2022-08-07T09:16:23.533Z,19.26
2022-08-07T09:18:36.865Z,19.29
2022-08-07T09:20:38.339Z,19.31
2022-08-07T09:24:33.192Z,19.36
2022-08-07T09:25:26.857Z,19.49
2022-08-07T09:28:06.180Z,19.52
2022-08-07T09:30:41.841Z,19.55
2022-08-07T09:33:24.542Z,19.59
2022-08-07T09:36:04.889Z,19.68
2022-08-07T09:38:17.945Z,19.74
2022-08-07T09:40:42.746Z,19.80
2022-08-07T09:43:08.378Z,19.82
2022-08-07T09:47:23.775Z,19.92
2022-08-07T09:48:01.429Z,20.07
2022-08-07T09:50:19.082Z,20.11
2022-08-07T09:52:33.619Z,20.16
2022-08-07T09:54:41.263Z,20.29
2022-08-07T09:57:15.480Z,20.46
2022-08-07T09:59:26.892Z,20.54
2022-08-07T10:02:08.731Z,20.60
2022-08-07T10:04:39.434Z,20.51
2022-08-07T10:06:54.059Z,20.32
2022-08-07T10:09:01.237Z,20.42
2022-08-07T10:12:00.592Z,20.54
2022-08-07T10:14:00.066Z,20.56
2022-08-07T10:16:21.078Z,20.30
2022-08-07T10:19:11.048Z,20.27
2022-08-07T10:22:12.294Z,20.24
2022-08-07T10:24:38.063Z,20.25
2022-08-07T10:26:58.934Z,20.38
2022-08-07T10:29:43.258Z,20.51
2022-08-07T10:32:51.510Z,20.61
2022-08-07T10:35:20.518Z,20.93
2022-08-07T10:38:00.294Z,21.24
2022-08-07T10:40:10.701Z,21.41
2022-08-07T10:42:51.829Z,21.64
2022-08-07T10:45:11.527Z,21.90
2022-08-07T10:47:51.289Z,22.08
2022-08-07T10:50:08.576Z,22.45
2022-08-07T10:52:21.813Z,22.64
2022-08-07T10:55:21.012Z,22.91
2022-08-07T10:57:43.187Z,23.15
2022-08-07T10:59:58.909Z,23.38
2022-08-07T11:02:33.306Z,22.79
2022-08-07T11:05:10.559Z,22.36
2022-08-07T11:07:59.422Z,22.11
2022-08-07T11:10:09.099Z,21.98
2022-08-07T11:12:32.189Z,21.97
2022-08-07T11:15:00.258Z,21.98
2022-08-07T11:17:23.252Z,21.62
2022-08-07T11:19:50.130Z,21.40
2022-08-07T11:22:11.197Z,21.38
2022-08-07T11:24:45.670Z,21.79
2022-08-07T11:27:13.370Z,22.61
2022-08-07T11:29:41.820Z,23.12
2022-08-07T11:32:05.410Z,23.15
2022-08-07T11:34:29.295Z,23.45
2022-08-07T11:36:41.870Z,23.32
2022-08-07T11:38:53.161Z,23.10
2022-08-07T11:41:02.033Z,23.02
2022-08-07T11:43:29.494Z,22.92
2022-08-07T11:46:14.000Z,23.08
2022-08-07T11:48:37.670Z,23.09
2022-08-07T11:51:40.649Z,23.00
2022-08-07T11:54:00.951Z,22.72
2022-08-07T11:56:27.636Z,22.54
2022-08-07T11:58:33.377Z,22.27
2022-08-07T12:01:20.316Z,22.33
2022-08-07T12:03:49.920Z,22.47
2022-08-07T12:06:36.498Z,22.64
2022-08-07T12:08:36.480Z,22.66
2022-08-07T12:10:45.435Z,22.54
2022-08-07T12:12:57.076Z,22.62
2022-08-07T12:15:17.268Z,22.85
2022-08-07T12:17:58.491Z,23.12
2022-08-07T12:20:30.338Z,23.28
2022-08-07T12:22:56.485Z,23.34
2022-08-07T12:26:21.338Z,23.12
2022-08-07T12:28:09.624Z,23.25
2022-08-07T12:30:13.595Z,22.81
2022-08-07T12:32:24.101Z,22.67
2022-08-07T12:34:29.205Z,22.73
2022-08-07T12:36:33.903Z,22.78
2022-08-07T12:38:42.591Z,22.70
2022-08-07T12:40:48.829Z,22.42
2022-08-07T12:42:55.118Z,22.23
2022-08-07T12:45:05.933Z,22.28
2022-08-07T12:47:26.977Z,22.56
2022-08-07T12:49:48.892Z,22.68
2022-08-07T12:52:12.344Z,22.60
2022-08-07T12:54:38.511Z,22.79
2022-08-07T12:56:51.357Z,22.68
2022-08-07T12:58:59.718Z,22.37
2022-08-07T13:01:28.035Z,22.32
2022-08-07T13:04:02.030Z,22.28
2022-08-07T13:06:21.554Z,22.00
2022-08-07T13:08:30.725Z,21.69
2022-08-07T13:10:51.718Z,21.90
2022-08-07T13:13:48.294Z,21.97
2022-08-07T13:16:09.251Z,22.05
2022-08-07T13:18:39.864Z,22.12
2022-08-07T13:20:52.338Z,22.03
2022-08-07T13:23:09.768Z,22.10
2022-08-07T13:25:43.004Z,22.27
2022-08-07T13:28:18.295Z,22.33
2022-08-07T13:30:41.281Z,22.22
2022-08-07T13:32:59.588Z,22.21
2022-08-07T13:35:08.932Z,22.25
2022-08-07T13:37:20.071Z,22.31
2022-08-07T13:40:33.406Z,22.41
2022-08-07T13:41:57.872Z,22.49
2022-08-07T13:44:05.256Z,22.46
2022-08-07T13:46:24.844Z,22.49
2022-08-07T13:48:34.579Z,22.62
2022-08-07T13:50:45.183Z,22.58
2022-08-07T13:53:02.546Z,22.72
2022-08-07T13:55:25.527Z,22.82
2022-08-07T13:57:32.072Z,22.84
2022-08-07T13:59:43.647Z,22.92
2022-08-07T14:01:59.106Z,22.75
2022-08-07T14:04:15.290Z,22.43
2022-08-07T14:06:17.703Z,22.43
2022-08-07T14:08:21.749Z,22.37
2022-08-07T14:10:28.251Z,22.22
2022-08-07T14:12:41.973Z,21.91
2022-08-07T14:15:01.665Z,21.83
2022-08-07T14:17:13.108Z,21.79
2022-08-07T14:20:39.940Z,21.92
2022-08-07T14:22:12.423Z,22.02
2022-08-07T14:24:22.967Z,21.99
2022-08-07T14:26:35.979Z,21.91
2022-08-07T14:28:59.162Z,21.90
2022-08-07T14:31:04.630Z,21.82
2022-08-07T14:33:08.394Z,21.83
2022-08-07T14:35:44.626Z,21.94
2022-08-07T14:37:42.933Z,22.08
2022-08-07T14:40:17.213Z,22.14
2022-08-07T14:42:31.204Z,22.34
2022-08-07T14:44:35.933Z,22.42
2022-08-07T14:49:17.287Z,22.31
2022-08-07T14:51:28.071Z,22.33
2022-08-07T14:54:09.620Z,22.34
2022-08-07T14:56:30.011Z,22.30
2022-08-07T14:58:36.908Z,22.43
2022-08-07T15:00:50.984Z,22.50
2022-08-07T15:02:56.985Z,22.48
2022-08-07T15:05:01.645Z,22.48
2022-08-07T15:07:03.828Z,22.42
2022-08-07T15:09:58.998Z,22.52
2022-08-07T15:11:54.501Z,22.55
2022-08-07T15:14:10.057Z,22.54
2022-08-07T15:16:19.806Z,22.52
2022-08-07T15:18:40.209Z,22.53
2022-08-07T15:20:55.300Z,22.53
2022-08-07T15:23:00.652Z,22.47
2022-08-07T15:25:25.338Z,22.38
2022-08-07T15:28:32.317Z,22.30
2022-08-07T15:30:16.275Z,22.32
2022-08-07T15:34:57.199Z,22.29
2022-08-07T15:37:06.506Z,22.34
2022-08-07T15:39:12.289Z,22.32
2022-08-07T15:41:24.104Z,22.45
2022-08-07T15:46:37.230Z,22.44
2022-08-07T15:51:09.937Z,22.47
2022-08-07T15:53:24.618Z,22.39
2022-08-07T15:56:02.782Z,22.33
2022-08-07T15:58:19.323Z,22.32
2022-08-07T16:00:33.780Z,22.31
2022-08-07T16:02:46.997Z,22.22
2022-08-07T16:04:54.850Z,22.29
2022-08-07T16:07:04.989Z,22.41
2022-08-07T16:09:53.801Z,22.53
2022-08-07T16:12:25.348Z,22.36
2022-08-07T16:15:03.154Z,22.31
2022-08-07T16:18:02.283Z,22.38
2022-08-07T16:20:55.122Z,22.29
2022-08-07T16:23:52.917Z,22.38
2022-08-07T16:25:55.301Z,22.43
2022-08-07T16:30:06.405Z,22.36
2022-08-07T16:31:10.143Z,22.34
2022-08-07T16:34:03.451Z,22.36
2022-08-07T16:35:50.693Z,22.43
2022-08-07T16:38:16.708Z,22.31
2022-08-07T16:40:57.305Z,22.32
2022-08-07T16:44:04.188Z,22.41
2022-08-07T16:50:27.788Z,22.24
2022-08-07T16:52:49.324Z,22.24
2022-08-07T16:55:12.991Z,22.32
2022-08-07T16:58:01.997Z,22.31
2022-08-07T17:00:15.139Z,22.31
2022-08-07T17:02:51.189Z,22.27
2022-08-07T17:06:18.944Z,22.39
2022-08-07T17:07:59.292Z,22.37
2022-08-07T17:10:32.517Z,22.40
2022-08-07T17:12:44.342Z,22.43
2022-08-07T17:15:18.103Z,22.44
2022-08-07T17:17:46.136Z,22.34
2022-08-07T17:20:01.665Z,22.28
2022-08-07T17:22:30.119Z,22.35
2022-08-07T17:24:47.039Z,22.41
2022-08-07T17:26:58.807Z,22.37
2022-08-07T17:30:14.721Z,22.37
2022-08-07T17:32:35.626Z,22.46
2022-08-07T17:34:57.161Z,22.51
2022-08-07T17:38:06.571Z,22.45
2022-08-07T17:40:05.442Z,22.38
2022-08-07T17:42:21.288Z,22.37
2022-08-07T17:44:45.312Z,22.24
2022-08-07T17:46:56.711Z,22.23
2022-08-07T17:49:08.864Z,22.24
2022-08-07T17:52:00.124Z,22.21
2022-08-07T17:54:06.525Z,22.28
2022-08-07T17:56:29.342Z,22.16
2022-08-07T17:58:46.495Z,22.12
2022-08-07T18:00:54.431Z,22.10
2022-08-07T18:03:20.641Z,22.04
2022-08-07T18:06:01.304Z,21.92
2022-08-07T18:08:24.510Z,21.87
2022-08-07T18:10:37.372Z,21.77
2022-08-07T18:13:15.375Z,21.72
2022-08-07T18:15:32.993Z,21.66
2022-08-07T18:18:44.993Z,21.55
2022-08-07T18:21:07.007Z,21.54
2022-08-07T18:22:36.605Z,21.47
2022-08-07T18:24:53.590Z,21.47
2022-08-07T18:27:17.291Z,21.48
2022-08-07T18:30:06.320Z,21.47
2022-08-07T18:32:05.664Z,21.43
2022-08-07T18:35:00.808Z,21.36
2022-08-07T18:38:55.111Z,21.27
2022-08-07T18:40:43.912Z,21.16
2022-08-07T18:43:09.105Z,21.09
2022-08-07T18:45:43.487Z,20.98
2022-08-07T18:47:50.636Z,20.94
2022-08-07T18:50:39.128Z,20.89
2022-08-07T18:52:56.364Z,20.81
2022-08-07T18:55:41.756Z,20.75
2022-08-07T18:57:59.443Z,20.68
2022-08-07T19:00:34.156Z,20.63
2022-08-07T19:02:44.864Z,20.55
2022-08-07T19:05:15.138Z,20.48
2022-08-07T19:07:21.021Z,20.41
2022-08-07T19:09:55.426Z,20.31
2022-08-07T19:12:48.869Z,20.21
2022-08-07T19:16:05.204Z,20.13
2022-08-07T19:18:11.530Z,20.02
2022-08-07T19:20:29.148Z,19.91
2022-08-07T19:22:45.076Z,19.81
2022-08-07T19:24:48.787Z,19.73
2022-08-07T19:27:09.259Z,19.66
2022-08-07T19:31:04.783Z,19.58
2022-08-07T19:32:10.855Z,19.51
2022-08-07T19:34:33.980Z,19.43
2022-08-07T19:36:42.277Z,19.37
2022-08-07T19:38:57.047Z,19.33
2022-08-07T19:41:00.594Z,19.28
2022-08-07T19:43:21.578Z,19.22
2022-08-07T19:46:06.155Z,19.17
2022-08-07T19:48:19.021Z,19.09
2022-08-07T19:50:41.515Z,19.04
2022-08-07T19:52:58.588Z,18.98
2022-08-07T19:55:02.978Z,18.93
2022-08-07T19:58:02.754Z,18.88
2022-08-07T19:59:40.743Z,18.82
2022-08-07T20:01:52.566Z,18.78
2022-08-07T20:04:01.409Z,18.72
2022-08-07T20:06:06.875Z,18.71
2022-08-07T20:08:23.832Z,18.68
2022-08-07T20:10:54.158Z,18.64
2022-08-07T20:13:01.446Z,18.58
2022-08-07T20:15:18.964Z,18.57
2022-08-07T20:17:26.589Z,18.55
2022-08-07T20:19:48.061Z,18.51
2022-08-07T20:21:52.696Z,18.46
2022-08-07T20:24:00.929Z,18.43
2022-08-07T20:26:09.896Z,18.39
2022-08-07T20:28:15.020Z,18.35
2022-08-07T20:30:21.753Z,18.32
2022-08-07T20:32:40.205Z,18.30
2022-08-07T20:34:51.414Z,18.25
2022-08-07T20:36:58.219Z,18.25
2022-08-07T20:39:06.088Z,18.20
2022-08-07T20:41:41.277Z,18.14
2022-08-07T20:43:47.765Z,18.14
2022-08-07T20:46:28.566Z,18.08
2022-08-07T20:48:28.550Z,18.03
2022-08-07T20:50:32.791Z,18.00
2022-08-07T20:52:50.698Z,17.99
2022-08-07T20:54:55.521Z,17.98
2022-08-07T20:57:05.939Z,17.94
2022-08-07T21:00:04.657Z,17.87
2022-08-07T21:01:54.916Z,17.83
2022-08-07T21:04:22.840Z,17.77
2022-08-07T21:06:28.154Z,17.72
2022-08-07T21:09:00.821Z,17.67
2022-08-07T21:11:03.698Z,17.61
2022-08-07T21:13:11.332Z,17.57
2022-08-07T21:15:19.000Z,17.52
2022-08-07T21:18:03.361Z,17.45
2022-08-07T21:19:51.085Z,17.35
2022-08-07T21:22:08.741Z,17.31
2022-08-07T21:24:16.270Z,17.23
2022-08-07T21:26:42.891Z,17.20
2022-08-07T21:28:51.112Z,17.14
2022-08-07T21:31:01.963Z,17.09
2022-08-07T21:33:41.436Z,17.07
2022-08-07T21:36:11.699Z,17.03
2022-08-07T21:38:27.481Z,17.00
2022-08-07T21:41:09.931Z,16.93
2022-08-07T21:43:47.231Z,16.88
2022-08-07T21:46:11.078Z,16.83
2022-08-07T21:48:37.331Z,16.77
2022-08-07T21:51:07.909Z,16.73
2022-08-07T21:53:46.400Z,16.68
2022-08-07T21:56:03.109Z,16.64
2022-08-07T21:58:39.039Z,16.59
2022-08-07T22:00:54.062Z,16.55
2022-08-07T22:03:31.123Z,16.51
2022-08-07T22:05:51.795Z,16.48
2022-08-07T22:07:59.380Z,16.45
2022-08-07T22:10:04.238Z,16.43
2022-08-07T22:12:24.704Z,16.41
2022-08-07T22:14:36.479Z,16.37
2022-08-07T22:16:54.710Z,16.32
2022-08-07T22:19:01.093Z,16.26
2022-08-07T22:21:19.258Z,16.22
2022-08-07T22:23:28.324Z,16.18
2022-08-07T22:25:59.295Z,16.13
2022-08-07T22:28:29.315Z,16.10
2022-08-07T22:30:35.975Z,16.00
2022-08-07T22:32:46.847Z,15.93
2022-08-07T22:34:57.989Z,15.90
2022-08-07T22:37:19.228Z,15.86
2022-08-07T22:39:35.441Z,15.84
2022-08-07T22:42:19.031Z,15.83
2022-08-07T22:44:26.153Z,15.82
2022-08-07T22:47:04.441Z,15.78
2022-08-07T22:49:54.497Z,15.75
2022-08-07T22:52:11.475Z,15.72
2022-08-07T22:54:48.857Z,15.69
2022-08-07T22:57:17.296Z,15.66
2022-08-07T22:59:37.278Z,15.64
2022-08-07T23:02:23.794Z,15.60
2022-08-07T23:06:14.892Z,15.58
2022-08-07T23:07:40.409Z,15.55
2022-08-07T23:10:04.823Z,15.54
2022-08-07T23:12:47.018Z,15.49
2022-08-07T23:14:51.480Z,15.40
2022-08-07T23:17:26.771Z,15.29
2022-08-07T23:19:57.926Z,15.18
2022-08-07T23:22:27.855Z,15.13
2022-08-07T23:24:58.868Z,15.13
2022-08-07T23:27:13.796Z,15.14
2022-08-07T23:30:38.933Z,15.15
2022-08-07T23:34:23.710Z,15.14
2022-08-07T23:35:24.257Z,15.09
2022-08-07T23:37:30.660Z,15.07
2022-08-07T23:39:46.995Z,15.04
2022-08-07T23:42:06.212Z,15.00
2022-08-07T23:44:10.364Z,14.97
2022-08-07T23:46:27.311Z,14.93
2022-08-07T23:48:47.745Z,14.88
2022-08-07T23:53:08.780Z,14.85
2022-08-07T23:53:54.312Z,14.84
2022-08-07T23:56:26.653Z,14.82
2022-08-07T23:58:50.004Z,14.79
