createdAt,value
2018-02-09T00:02:33.588Z,60.43
2018-02-09T00:17:36.310Z,50.57
2018-02-09T00:32:33.542Z,48.60
2018-02-09T00:47:36.560Z,33.53
2018-02-09T01:02:37.170Z,14.97
2018-02-09T01:17:36.410Z,13.20
2018-02-09T01:32:35.316Z,20.37
2018-02-09T01:47:34.404Z,14.10
2018-02-09T02:02:35.967Z,13.60
2018-02-09T02:17:39.192Z,14.93
2018-02-09T02:32:38.515Z,15.83
2018-02-09T03:02:35.476Z,15.00
2018-02-09T03:17:42.587Z,17.90
2018-02-09T03:32:34.036Z,19.67
2018-02-09T03:47:36.025Z,20.03
2018-02-09T04:02:36.801Z,20.70
2018-02-09T04:17:33.917Z,18.93
2018-02-09T04:32:33.971Z,17.90
2018-02-09T04:47:40.123Z,18.60
2018-02-09T05:02:35.823Z,18.30
2018-02-09T05:17:34.633Z,19.17
2018-02-09T05:32:33.824Z,17.27
2018-02-09T05:47:33.820Z,17.93
2018-02-09T06:02:33.755Z,18.50
2018-02-09T06:17:34.485Z,16.37
2018-02-09T06:32:33.716Z,19.70
2018-02-09T06:47:34.353Z,15.53
2018-02-09T07:02:34.324Z,14.40
2018-02-09T07:17:34.218Z,16.27
2018-02-09T07:32:35.300Z,18.10
2018-02-09T07:47:34.200Z,10.83
2018-02-09T08:02:34.132Z,11.33
2018-02-09T08:17:34.176Z,14.03
2018-02-09T08:32:34.107Z,16.70
2018-02-09T08:47:35.900Z,13.10
2018-02-09T09:02:37.050Z,12.73
2018-02-09T09:17:38.039Z,12.80
2018-02-09T09:32:35.188Z,11.90
2018-02-09T09:47:36.659Z,11.53
2018-02-09T10:02:40.601Z,9.57
2018-02-09T10:17:34.688Z,11.17
2018-02-09T10:32:36.622Z,8.90
2018-02-09T10:47:34.593Z,11.37
2018-02-09T11:02:34.769Z,9.37
2018-02-09T11:17:35.537Z,11.83
2018-02-09T11:32:34.446Z,11.97
2018-02-09T11:47:35.705Z,10.63
2018-02-09T12:02:34.628Z,11.80
2018-02-09T12:17:34.385Z,16.67
2018-02-09T12:32:34.398Z,13.30
2018-02-09T12:47:34.361Z,10.43
2018-02-09T13:02:34.534Z,10.93
2018-02-09T13:17:34.214Z,11.20
2018-02-09T13:32:47.004Z,11.13
2018-02-09T13:47:36.130Z,11.57
2018-02-09T14:02:35.459Z,11.60
2018-02-09T14:17:35.209Z,8.53
2018-02-09T14:32:37.670Z,11.97
2018-02-09T14:47:37.991Z,12.13
2018-02-09T15:02:35.283Z,12.30
2018-02-09T15:17:35.227Z,15.87
2018-02-09T15:32:35.229Z,19.33
2018-02-09T15:47:35.138Z,14.17
2018-02-09T16:02:35.196Z,21.83
2018-02-09T16:17:36.086Z,22.50
2018-02-09T16:32:35.085Z,35.90
2018-02-09T16:47:34.577Z,40.70
2018-02-09T17:02:35.108Z,39.20
2018-02-09T17:17:34.984Z,47.20
2018-02-09T17:32:34.254Z,48.73
2018-02-09T17:47:34.658Z,62.50
2018-02-09T18:02:36.674Z,71.93
2018-02-09T18:17:35.675Z,69.17
2018-02-09T18:32:39.375Z,50.90
2018-02-09T18:47:39.450Z,101.57
2018-02-09T19:02:36.047Z,66.93
2018-02-09T19:17:36.061Z,57.37
2018-02-09T19:32:35.842Z,55.13
2018-02-09T20:02:36.565Z,50.10
2018-02-09T20:17:36.674Z,36.87
2018-02-09T20:32:36.860Z,47.00
2018-02-09T20:47:33.814Z,32.60
2018-02-09T21:02:36.946Z,33.67
2018-02-09T21:32:45.818Z,59.80
2018-02-09T21:47:34.926Z,59.87
2018-02-09T22:02:37.347Z,58.80
2018-02-09T22:17:35.352Z,55.43
2018-02-09T22:32:35.442Z,59.43
2018-02-09T22:47:37.443Z,55.60
2018-02-09T23:02:39.464Z,51.23
2018-02-09T23:17:35.224Z,51.10
2018-02-09T23:32:35.181Z,46.43
2018-02-09T23:47:35.220Z,46.73
