createdAt,value
2019-05-05T00:03:00.698Z,3.92
2019-05-05T00:09:02.700Z,4.08
2019-05-05T00:15:09.156Z,3.65
2019-05-05T00:21:10.805Z,4.90
2019-05-05T00:27:12.394Z,5.33
2019-05-05T00:33:14.529Z,7.97
2019-05-05T00:39:16.118Z,4.55
2019-05-05T00:45:17.713Z,6.30
2019-05-05T00:51:19.833Z,3.30
2019-05-05T00:57:21.914Z,6.45
2019-05-05T01:03:25.038Z,5.10
2019-05-05T01:09:28.506Z,3.52
2019-05-05T01:15:30.226Z,4.92
2019-05-05T01:21:31.663Z,4.10
2019-05-05T01:27:34.725Z,9.18
2019-05-05T01:33:47.109Z,6.03
2019-05-05T01:39:50.454Z,3.75
2019-05-05T01:45:52.157Z,7.25
2019-05-05T01:51:55.244Z,7.87
2019-05-05T01:57:57.143Z,6.55
2019-05-05T02:03:58.794Z,7.20
2019-05-05T02:10:00.455Z,10.05
2019-05-05T02:16:04.405Z,6.53
2019-05-05T02:22:05.717Z,6.17
2019-05-05T02:28:07.352Z,5.53
2019-05-05T02:34:10.386Z,3.83
2019-05-05T02:40:15.984Z,8.20
2019-05-05T02:46:37.734Z,5.12
2019-05-05T02:52:40.094Z,7.15
2019-05-05T02:58:44.374Z,4.37
2019-05-05T03:04:46.245Z,5.90
2019-05-05T03:10:48.181Z,5.87
2019-05-05T03:16:50.096Z,6.05
2019-05-05T03:22:51.629Z,6.12
2019-05-05T03:28:55.391Z,8.65
2019-05-05T03:34:57.256Z,7.92
2019-05-05T03:41:00.419Z,8.93
2019-05-05T03:47:03.553Z,7.87
2019-05-05T03:53:05.434Z,3.77
2019-05-05T03:59:07.143Z,4.22
2019-05-05T04:05:16.909Z,6.95
2019-05-05T04:11:18.599Z,5.58
2019-05-05T04:17:31.170Z,9.98
2019-05-05T04:23:33.494Z,6.78
2019-05-05T04:29:35.265Z,8.75
2019-05-05T04:35:36.832Z,10.68
2019-05-05T04:41:38.643Z,8.78
2019-05-05T04:47:43.600Z,10.70
2019-05-05T04:53:47.153Z,10.28
2019-05-05T04:59:50.606Z,6.60
2019-05-05T05:05:56.771Z,12.03
2019-05-05T05:11:58.249Z,7.75
2019-05-05T05:18:04.574Z,8.95
2019-05-05T05:24:06.192Z,8.75
2019-05-05T05:30:08.190Z,4.37
2019-05-05T05:36:09.773Z,12.55
2019-05-05T05:42:13.619Z,8.30
2019-05-05T05:48:17.178Z,12.00
2019-05-05T05:54:18.657Z,8.65
2019-05-05T06:00:20.110Z,7.78
2019-05-05T06:06:21.589Z,8.05
2019-05-05T06:12:24.603Z,9.30
2019-05-05T06:18:26.319Z,8.08
2019-05-05T06:24:27.799Z,8.73
2019-05-05T06:30:29.379Z,6.58
2019-05-05T06:36:30.860Z,7.45
2019-05-05T06:42:34.354Z,7.35
2019-05-05T06:48:35.785Z,6.30
2019-05-05T06:54:37.358Z,11.12
2019-05-05T07:00:38.989Z,8.28
2019-05-05T07:06:51.702Z,5.15
2019-05-05T07:12:44.092Z,4.25
2019-05-05T07:18:45.696Z,10.15
2019-05-05T07:24:49.529Z,7.37
2019-05-05T07:30:51.031Z,8.80
2019-05-05T07:36:54.613Z,6.92
2019-05-05T07:42:55.843Z,4.85
2019-05-05T07:48:57.312Z,6.97
2019-05-05T07:54:58.944Z,11.10
2019-05-05T08:01:01.689Z,9.08
2019-05-05T08:07:04.073Z,7.33
2019-05-05T08:13:05.606Z,6.22
2019-05-05T08:19:21.022Z,11.38
2019-05-05T08:25:40.310Z,7.15
2019-05-05T08:31:50.891Z,11.22
2019-05-05T08:37:54.247Z,9.58
2019-05-05T08:43:55.784Z,10.48
2019-05-05T08:49:57.341Z,6.90
2019-05-05T08:55:58.922Z,11.78
2019-05-05T09:02:00.364Z,8.25
2019-05-05T09:08:04.307Z,6.10
2019-05-05T09:14:05.407Z,10.23
2019-05-05T09:20:07.551Z,11.50
2019-05-05T09:26:27.585Z,7.90
2019-05-05T09:32:29.120Z,7.15
2019-05-05T09:38:34.708Z,6.70
2019-05-05T09:44:36.388Z,9.40
2019-05-05T09:50:38.033Z,10.32
2019-05-05T09:56:39.653Z,9.60
2019-05-05T10:02:41.381Z,8.68
2019-05-05T10:08:44.676Z,5.37
2019-05-05T10:14:46.319Z,5.37
2019-05-05T10:20:48.096Z,4.53
2019-05-05T10:26:49.807Z,7.42
2019-05-05T10:32:51.511Z,7.17
2019-05-05T10:38:57.992Z,4.90
2019-05-05T10:44:59.419Z,4.42
2019-05-05T10:51:04.309Z,5.40
2019-05-05T10:57:06.016Z,4.72
2019-05-05T11:03:07.882Z,5.37
2019-05-05T11:09:09.445Z,5.25
2019-05-05T11:15:11.193Z,4.83
2019-05-05T11:21:14.456Z,4.67
2019-05-05T11:27:16.332Z,5.30
2019-05-05T11:33:36.251Z,3.37
2019-05-05T11:39:37.731Z,4.42
2019-05-05T11:45:39.434Z,4.55
2019-05-05T11:51:41.032Z,2.00
2019-05-05T11:57:43.791Z,4.00
2019-05-05T12:03:47.956Z,4.20
2019-05-05T12:16:07.841Z,2.72
2019-05-05T12:22:09.676Z,4.25
2019-05-05T12:28:24.056Z,6.12
2019-05-05T12:34:26.040Z,7.12
2019-05-05T12:40:27.691Z,3.52
2019-05-05T12:46:34.127Z,3.05
2019-05-05T12:52:35.855Z,3.50
2019-05-05T12:58:37.420Z,3.27
2019-05-05T13:04:50.863Z,4.97
2019-05-05T13:10:55.427Z,5.58
2019-05-05T13:16:58.038Z,5.17
2019-05-05T13:23:16.885Z,3.75
2019-05-05T13:29:18.504Z,5.92
2019-05-05T13:35:20.003Z,2.90
2019-05-05T13:41:21.670Z,2.98
2019-05-05T13:47:23.856Z,4.30
2019-05-05T13:53:25.483Z,5.70
2019-05-05T13:59:27.162Z,5.62
2019-05-05T14:05:28.843Z,6.10
2019-05-05T14:11:30.381Z,4.25
2019-05-05T14:17:32.080Z,5.53
2019-05-05T14:23:35.777Z,3.67
2019-05-05T14:29:39.347Z,3.17
2019-05-05T14:35:45.816Z,3.70
2019-05-05T14:41:47.439Z,2.67
2019-05-05T14:47:48.934Z,3.90
2019-05-05T14:53:50.606Z,4.78
2019-05-05T14:59:54.039Z,6.33
2019-05-05T15:06:06.378Z,3.70
2019-05-05T15:12:09.744Z,3.02
2019-05-05T15:18:11.510Z,3.50
2019-05-05T15:24:14.627Z,4.30
2019-05-05T15:30:16.534Z,8.20
2019-05-05T15:36:18.210Z,6.05
2019-05-05T15:42:19.676Z,9.35
2019-05-05T15:48:21.339Z,8.55
2019-05-05T15:54:23.629Z,8.23
2019-05-05T16:00:25.707Z,11.95
2019-05-05T16:06:27.120Z,10.20
2019-05-05T16:12:34.193Z,10.75
2019-05-05T16:18:34.241Z,9.90
2019-05-05T16:24:37.806Z,9.78
2019-05-05T16:30:39.504Z,12.85
2019-05-05T16:36:41.057Z,19.42
2019-05-05T16:42:43.685Z,12.25
2019-05-05T16:48:45.457Z,12.68
2019-05-05T16:55:04.556Z,11.45
2019-05-05T17:01:09.175Z,9.23
2019-05-05T17:07:10.749Z,12.73
2019-05-05T17:13:30.691Z,11.97
2019-05-05T17:19:34.078Z,12.60
2019-05-05T17:25:35.622Z,35.13
2019-05-05T17:31:37.344Z,10.40
2019-05-05T17:37:38.804Z,8.55
2019-05-05T17:43:47.893Z,15.18
2019-05-05T17:50:04.209Z,11.18
2019-05-05T17:56:09.436Z,9.25
2019-05-05T18:02:11.101Z,10.25
2019-05-05T18:08:31.055Z,10.88
2019-05-05T18:14:34.713Z,10.45
2019-05-05T18:20:36.461Z,13.00
2019-05-05T18:26:38.051Z,8.80
2019-05-05T18:32:39.921Z,10.50
2019-05-05T18:38:41.460Z,10.38
2019-05-05T18:44:45.126Z,9.93
2019-05-05T18:50:47.091Z,11.55
2019-05-05T18:56:48.873Z,12.60
2019-05-05T19:02:53.629Z,16.37
2019-05-05T19:08:57.420Z,17.52
2019-05-05T19:14:58.885Z,12.33
2019-05-05T19:21:11.131Z,11.97
2019-05-05T19:27:14.208Z,12.03
2019-05-05T19:33:16.171Z,19.57
2019-05-05T19:39:17.774Z,16.93
2019-05-05T19:45:19.592Z,18.85
2019-05-05T19:51:21.339Z,16.20
2019-05-05T19:57:22.913Z,16.05
2019-05-05T20:03:24.741Z,13.40
2019-05-05T20:09:26.748Z,12.85
2019-05-05T20:15:35.927Z,13.98
2019-05-05T20:21:37.625Z,18.52
2019-05-05T20:27:39.365Z,19.85
2019-05-05T20:33:43.000Z,15.58
2019-05-05T20:39:44.448Z,20.30
2019-05-05T20:45:47.019Z,18.30
2019-05-05T20:51:48.619Z,18.45
2019-05-05T20:57:53.555Z,12.98
2019-05-05T21:03:54.608Z,14.83
2019-05-05T21:09:56.121Z,12.63
2019-05-05T21:15:57.655Z,18.23
2019-05-05T21:22:01.162Z,15.85
2019-05-05T21:28:03.733Z,16.77
2019-05-05T21:34:06.473Z,20.40
2019-05-05T21:40:08.034Z,14.75
2019-05-05T21:46:09.746Z,13.90
2019-05-05T21:52:20.812Z,10.45
2019-05-05T21:58:25.369Z,12.23
2019-05-05T22:04:27.191Z,10.72
2019-05-05T22:10:30.604Z,12.25
2019-05-05T22:16:33.830Z,18.95
2019-05-05T22:22:37.354Z,18.62
2019-05-05T22:28:39.003Z,13.98
2019-05-05T22:34:40.633Z,15.50
2019-05-05T22:40:44.019Z,15.95
2019-05-05T22:46:46.150Z,13.15
2019-05-05T22:52:49.545Z,14.47
2019-05-05T22:58:51.204Z,19.00
2019-05-05T23:05:00.482Z,14.33
2019-05-05T23:11:04.057Z,7.92
2019-05-05T23:17:10.101Z,16.55
2019-05-05T23:23:34.154Z,17.67
2019-05-05T23:29:36.544Z,17.82
2019-05-05T23:35:38.011Z,15.18
2019-05-05T23:41:39.571Z,12.40
2019-05-05T23:47:41.090Z,12.40
2019-05-05T23:53:44.492Z,18.87
2019-05-05T23:59:46.280Z,14.87
