createdAt,value
2023-03-21T00:01:42.873Z,9.70
2023-03-21T00:05:09.341Z,9.74
2023-03-21T00:08:17.398Z,9.70
2023-03-21T00:11:33.670Z,9.78
2023-03-21T00:14:50.249Z,9.80
2023-03-21T00:18:09.534Z,9.72
2023-03-21T00:21:44.340Z,9.69
2023-03-21T00:24:47.630Z,9.69
2023-03-21T00:28:08.215Z,9.60
2023-03-21T00:31:22.870Z,9.66
2023-03-21T00:34:43.332Z,9.58
2023-03-21T00:37:57.438Z,9.61
2023-03-21T00:41:31.637Z,9.63
2023-03-21T00:44:37.445Z,9.61
2023-03-21T00:47:53.779Z,9.63
2023-03-21T00:51:13.197Z,9.59
2023-03-21T00:54:29.843Z,9.59
2023-03-21T00:57:50.157Z,9.54
2023-03-21T01:01:05.198Z,9.50
2023-03-21T01:04:22.059Z,9.54
2023-03-21T01:07:38.182Z,9.53
2023-03-21T01:10:57.468Z,9.43
2023-03-21T01:14:22.482Z,9.42
2023-03-21T01:17:32.270Z,9.44
2023-03-21T01:20:51.694Z,9.40
2023-03-21T01:24:08.733Z,9.47
2023-03-21T01:27:25.070Z,9.44
2023-03-21T01:30:42.174Z,9.48
2023-03-21T01:33:59.118Z,9.49
2023-03-21T01:37:15.200Z,9.47
2023-03-21T01:40:35.914Z,9.46
2023-03-21T01:44:00.438Z,9.48
2023-03-21T01:47:18.193Z,9.50
2023-03-21T01:50:35.094Z,9.52
2023-03-21T01:53:53.922Z,9.51
2023-03-21T01:57:14.533Z,9.49
2023-03-21T02:00:34.762Z,9.50
2023-03-21T02:03:55.347Z,9.44
2023-03-21T02:07:18.977Z,9.46
2023-03-21T02:10:40.437Z,9.49
2023-03-21T02:14:06.210Z,9.46
2023-03-21T02:17:23.516Z,9.46
2023-03-21T02:21:44.122Z,9.46
2023-03-21T02:25:36.231Z,9.53
2023-03-21T02:28:57.200Z,9.59
2023-03-21T02:32:31.518Z,9.55
2023-03-21T02:36:15.190Z,9.51
2023-03-21T02:39:37.469Z,9.55
2023-03-21T02:43:07.252Z,9.47
2023-03-21T02:46:33.382Z,9.47
2023-03-21T02:49:53.855Z,9.49
2023-03-21T02:53:13.292Z,9.46
2023-03-21T02:56:32.785Z,9.51
2023-03-21T02:59:54.524Z,9.47
2023-03-21T03:03:15.949Z,9.44
2023-03-21T03:06:34.392Z,9.41
2023-03-21T03:10:08.809Z,9.47
2023-03-21T03:13:43.897Z,9.38
2023-03-21T03:17:09.498Z,9.37
2023-03-21T03:20:40.008Z,9.32
2023-03-21T03:24:01.140Z,9.27
2023-03-21T03:27:23.045Z,9.29
2023-03-21T03:30:48.813Z,9.29
2023-03-21T03:34:03.576Z,9.27
2023-03-21T03:37:26.985Z,9.30
2023-03-21T03:40:51.742Z,9.18
2023-03-21T03:44:22.434Z,9.06
2023-03-21T03:47:56.009Z,9.09
2023-03-21T03:51:07.977Z,9.12
2023-03-21T03:54:36.095Z,9.14
2023-03-21T03:57:53.253Z,9.05
2023-03-21T04:01:09.419Z,9.10
2023-03-21T04:04:29.403Z,9.06
2023-03-21T04:07:43.553Z,9.10
2023-03-21T04:10:59.699Z,9.12
2023-03-21T04:14:16.524Z,9.11
2023-03-21T04:17:33.805Z,9.11
2023-03-21T04:20:50.135Z,9.09
2023-03-21T04:24:08.187Z,9.12
2023-03-21T04:27:24.804Z,9.12
2023-03-21T04:31:03.468Z,9.03
2023-03-21T04:34:15.935Z,8.94
2023-03-21T04:37:34.682Z,8.83
2023-03-21T04:40:51.120Z,8.93
2023-03-21T04:44:07.912Z,8.92
2023-03-21T04:47:25.830Z,8.92
2023-03-21T04:50:43.436Z,8.95
2023-03-21T04:53:59.728Z,8.96
2023-03-21T04:57:16.052Z,8.96
2023-03-21T05:00:32.811Z,8.95
2023-03-21T05:03:49.059Z,8.95
2023-03-21T05:07:05.952Z,8.95
2023-03-21T05:10:22.434Z,8.92
2023-03-21T05:13:38.544Z,8.92
2023-03-21T05:16:58.500Z,9.00
2023-03-21T05:20:18.540Z,9.01
2023-03-21T05:23:36.802Z,9.06
2023-03-21T05:26:56.908Z,9.12
2023-03-21T05:30:21.067Z,9.17
2023-03-21T05:33:38.216Z,8.99
2023-03-21T05:36:54.603Z,9.08
2023-03-21T05:40:14.977Z,9.09
2023-03-21T05:43:32.986Z,9.00
2023-03-21T05:46:49.396Z,8.95
2023-03-21T05:50:07.668Z,9.05
2023-03-21T05:53:24.139Z,9.02
2023-03-21T05:56:40.852Z,9.04
2023-03-21T05:59:58.640Z,9.06
2023-03-21T06:03:16.120Z,9.11
2023-03-21T06:06:46.490Z,9.14
2023-03-21T06:10:02.849Z,9.15
2023-03-21T06:13:18.904Z,9.10
2023-03-21T06:16:35.480Z,9.08
2023-03-21T06:19:51.643Z,9.03
2023-03-21T06:23:12.217Z,8.99
2023-03-21T06:26:28.351Z,9.05
2023-03-21T06:29:44.593Z,9.06
2023-03-21T06:33:01.120Z,9.09
2023-03-21T06:36:19.152Z,9.07
2023-03-21T06:39:35.510Z,9.13
2023-03-21T06:42:51.803Z,9.08
2023-03-21T06:46:09.016Z,9.14
2023-03-21T06:49:26.930Z,9.15
2023-03-21T06:52:44.689Z,9.27
2023-03-21T06:56:01.911Z,9.23
2023-03-21T06:59:19.958Z,9.15
2023-03-21T07:02:38.747Z,9.25
2023-03-21T07:05:58.761Z,9.34
2023-03-21T07:09:17.649Z,9.32
2023-03-21T07:12:34.896Z,9.39
2023-03-21T07:15:55.837Z,9.43
2023-03-21T07:19:13.122Z,9.43
2023-03-21T07:22:29.781Z,9.35
2023-03-21T07:25:45.984Z,9.34
2023-03-21T07:29:02.375Z,9.34
2023-03-21T07:32:18.687Z,9.50
2023-03-21T07:35:35.116Z,9.74
2023-03-21T07:38:52.265Z,9.94
2023-03-21T07:42:12.304Z,10.06
2023-03-21T07:45:29.044Z,10.28
2023-03-21T07:48:45.758Z,10.62
2023-03-21T07:52:04.678Z,10.92
2023-03-21T07:55:22.590Z,11.09
2023-03-21T07:58:39.262Z,10.89
2023-03-21T08:01:55.684Z,10.95
2023-03-21T08:05:12.801Z,10.90
2023-03-21T08:08:28.701Z,10.96
2023-03-21T08:11:45.290Z,11.04
2023-03-21T08:15:01.800Z,11.08
2023-03-21T08:18:18.773Z,11.39
2023-03-21T08:21:35.121Z,11.60
2023-03-21T08:24:51.778Z,11.64
2023-03-21T08:28:08.716Z,11.71
2023-03-21T08:31:26.378Z,11.61
2023-03-21T08:34:43.547Z,11.61
2023-03-21T08:38:00.150Z,11.55
2023-03-21T08:41:21.280Z,11.50
2023-03-21T08:44:39.670Z,11.30
2023-03-21T08:47:56.891Z,11.15
2023-03-21T08:51:14.474Z,11.04
2023-03-21T08:54:32.057Z,11.07
2023-03-21T08:57:48.625Z,10.95
2023-03-21T09:01:05.835Z,10.98
2023-03-21T09:04:22.667Z,11.03
2023-03-21T09:07:40.166Z,10.99
2023-03-21T09:10:59.856Z,10.96
2023-03-21T09:14:16.710Z,10.91
2023-03-21T09:17:33.516Z,11.04
2023-03-21T09:20:51.470Z,11.09
2023-03-21T09:24:08.103Z,11.27
2023-03-21T09:27:26.788Z,11.44
2023-03-21T09:30:45.458Z,11.58
2023-03-21T09:34:03.346Z,11.58
2023-03-21T09:37:22.023Z,11.57
2023-03-21T09:40:54.768Z,11.60
2023-03-21T09:44:38.538Z,11.59
2023-03-21T09:47:59.105Z,11.44
2023-03-21T09:51:21.737Z,11.64
2023-03-21T09:54:41.327Z,11.61
2023-03-21T09:58:03.884Z,11.52
2023-03-21T10:01:28.097Z,11.69
2023-03-21T10:04:47.067Z,11.75
2023-03-21T10:08:07.855Z,11.70
2023-03-21T10:11:28.142Z,11.70
2023-03-21T10:14:48.371Z,11.60
2023-03-21T10:18:10.950Z,11.59
2023-03-21T10:21:56.941Z,11.49
2023-03-21T10:24:51.423Z,11.52
2023-03-21T10:28:08.723Z,11.43
2023-03-21T10:31:31.171Z,11.55
2023-03-21T10:34:51.469Z,11.54
2023-03-21T10:38:07.940Z,11.53
2023-03-21T10:41:24.469Z,11.55
2023-03-21T10:44:43.474Z,11.53
2023-03-21T10:48:01.253Z,11.38
2023-03-21T10:51:23.581Z,11.36
2023-03-21T10:54:41.634Z,11.33
2023-03-21T10:58:01.397Z,11.35
2023-03-21T11:01:24.885Z,11.35
2023-03-21T11:04:41.984Z,11.44
2023-03-21T11:08:04.200Z,11.52
2023-03-21T11:11:30.193Z,11.52
2023-03-21T11:14:49.523Z,11.52
2023-03-21T11:18:03.721Z,11.61
2023-03-21T11:21:24.801Z,11.60
2023-03-21T11:24:43.354Z,11.65
2023-03-21T11:28:03.527Z,11.56
2023-03-21T11:31:20.633Z,11.53
2023-03-21T11:34:43.793Z,11.64
2023-03-21T11:38:03.720Z,11.65
2023-03-21T11:41:29.307Z,11.55
2023-03-21T11:44:53.320Z,11.62
2023-03-21T11:48:14.381Z,11.67
2023-03-21T11:51:37.682Z,11.65
2023-03-21T11:55:26.753Z,11.70
2023-03-21T11:58:57.958Z,11.71
2023-03-21T12:02:32.629Z,11.53
2023-03-21T12:05:53.653Z,11.61
2023-03-21T12:09:34.635Z,11.54
2023-03-21T12:12:56.393Z,11.48
2023-03-21T12:16:25.452Z,11.46
2023-03-21T12:19:56.438Z,11.41
2023-03-21T12:23:47.806Z,11.41
2023-03-21T12:27:09.144Z,11.45
2023-03-21T12:30:39.673Z,11.41
2023-03-21T12:34:07.247Z,11.40
2023-03-21T12:37:29.629Z,11.35
2023-03-21T12:41:08.130Z,11.41
2023-03-21T12:44:27.028Z,11.53
2023-03-21T12:47:46.486Z,11.53
2023-03-21T12:51:05.663Z,11.61
2023-03-21T12:54:29.628Z,11.59
2023-03-21T12:57:57.574Z,11.49
2023-03-21T13:01:12.167Z,11.35
2023-03-21T13:04:47.430Z,11.38
2023-03-21T13:08:07.940Z,11.30
2023-03-21T13:11:27.751Z,11.24
2023-03-21T13:14:49.362Z,11.24
2023-03-21T13:18:13.325Z,11.26
2023-03-21T13:21:38.064Z,11.31
2023-03-21T13:24:58.815Z,11.23
2023-03-21T13:28:25.884Z,11.19
2023-03-21T13:31:51.767Z,11.14
2023-03-21T13:35:10.697Z,11.14
2023-03-21T13:38:32.642Z,11.07
2023-03-21T13:41:52.981Z,11.07
2023-03-21T13:45:15.706Z,11.12
2023-03-21T13:48:49.363Z,11.15
2023-03-21T13:52:04.033Z,11.22
2023-03-21T13:55:27.122Z,11.20
2023-03-21T13:58:48.562Z,11.12
2023-03-21T14:05:29.700Z,11.10
2023-03-21T14:08:49.240Z,11.11
2023-03-21T14:12:07.695Z,11.13
2023-03-21T14:15:29.468Z,11.14
2023-03-21T14:18:55.784Z,11.12
2023-03-21T14:22:18.106Z,11.05
2023-03-21T14:25:46.671Z,11.01
2023-03-21T14:28:59.835Z,10.88
2023-03-21T14:32:26.752Z,10.70
2023-03-21T14:35:43.256Z,10.55
2023-03-21T14:39:16.076Z,10.51
2023-03-21T14:42:36.562Z,10.23
2023-03-21T14:45:55.560Z,10.24
2023-03-21T14:49:29.901Z,10.12
2023-03-21T14:52:48.622Z,10.11
2023-03-21T14:56:08.458Z,10.10
2023-03-21T14:59:29.406Z,10.10
2023-03-21T15:02:48.352Z,10.06
2023-03-21T15:06:06.411Z,10.13
2023-03-21T15:09:28.768Z,10.20
2023-03-21T15:12:48.231Z,10.28
2023-03-21T15:16:04.833Z,10.30
2023-03-21T15:19:26.006Z,10.33
2023-03-21T15:22:45.768Z,10.34
2023-03-21T15:26:02.844Z,10.38
2023-03-21T15:29:21.195Z,10.30
2023-03-21T15:32:39.031Z,10.28
2023-03-21T15:36:01.139Z,10.19
2023-03-21T15:39:22.455Z,10.18
2023-03-21T15:42:45.095Z,10.24
2023-03-21T15:46:03.370Z,10.25
2023-03-21T15:49:35.414Z,10.20
2023-03-21T15:52:52.058Z,10.18
2023-03-21T15:56:12.751Z,10.13
2023-03-21T15:59:31.521Z,10.14
2023-03-21T16:02:49.695Z,10.12
2023-03-21T16:06:29.189Z,10.08
2023-03-21T16:09:55.564Z,10.06
2023-03-21T16:13:12.937Z,9.97
2023-03-21T16:16:32.201Z,9.96
2023-03-21T16:19:49.391Z,9.92
2023-03-21T16:23:06.160Z,9.88
2023-03-21T16:26:26.384Z,9.83
2023-03-21T16:29:43.127Z,9.68
2023-03-21T16:32:59.695Z,9.65
2023-03-21T16:36:21.301Z,9.57
2023-03-21T16:39:38.113Z,9.51
2023-03-21T16:42:54.352Z,9.46
2023-03-21T16:46:10.784Z,9.39
2023-03-21T16:49:33.524Z,9.39
2023-03-21T16:52:49.638Z,9.39
2023-03-21T16:56:07.017Z,9.36
2023-03-21T16:59:24.365Z,9.32
2023-03-21T17:02:40.789Z,9.28
2023-03-21T17:05:57.198Z,9.28
2023-03-21T17:09:15.436Z,9.29
2023-03-21T17:12:31.657Z,9.31
2023-03-21T17:15:48.283Z,9.31
2023-03-21T17:19:05.623Z,9.30
2023-03-21T17:22:22.183Z,9.31
2023-03-21T17:25:38.628Z,9.29
2023-03-21T17:28:55.497Z,9.23
2023-03-21T17:32:12.071Z,9.22
2023-03-21T17:38:46.647Z,9.23
2023-03-21T17:42:03.421Z,9.08
2023-03-21T17:45:21.254Z,8.97
2023-03-21T17:48:37.524Z,8.90
2023-03-21T17:51:54.713Z,8.86
2023-03-21T17:55:12.505Z,8.79
2023-03-21T17:58:31.919Z,8.72
2023-03-21T18:01:48.661Z,8.62
2023-03-21T18:05:04.990Z,8.54
2023-03-21T18:08:22.098Z,8.58
2023-03-21T18:11:38.504Z,8.60
2023-03-21T18:14:54.485Z,8.62
2023-03-21T18:18:12.821Z,8.65
2023-03-21T18:21:32.811Z,8.66
2023-03-21T18:24:47.879Z,8.66
2023-03-21T18:28:11.407Z,8.68
2023-03-21T18:31:29.689Z,8.69
2023-03-21T18:34:47.648Z,8.68
2023-03-21T18:38:03.817Z,8.66
2023-03-21T18:41:21.825Z,8.60
2023-03-21T18:44:42.145Z,8.63
2023-03-21T18:47:58.642Z,8.60
2023-03-21T18:51:16.532Z,8.60
2023-03-21T18:54:32.686Z,8.65
2023-03-21T18:57:49.270Z,8.69
2023-03-21T19:01:07.621Z,8.67
2023-03-21T19:04:29.941Z,8.61
2023-03-21T19:07:41.279Z,8.65
2023-03-21T19:11:00.105Z,8.66
2023-03-21T19:14:20.766Z,8.67
2023-03-21T19:18:24.856Z,8.62
2023-03-21T19:20:59.422Z,8.62
2023-03-21T19:24:27.091Z,8.68
2023-03-21T19:27:34.518Z,8.69
2023-03-21T19:30:54.967Z,8.70
2023-03-21T19:34:11.886Z,8.70
2023-03-21T19:37:35.386Z,8.66
2023-03-21T19:40:52.420Z,8.63
2023-03-21T19:44:15.434Z,8.66
2023-03-21T19:47:32.934Z,8.62
2023-03-21T19:51:25.970Z,8.47
2023-03-21T19:54:14.069Z,8.44
2023-03-21T19:57:34.894Z,8.45
2023-03-21T20:00:51.237Z,8.54
2023-03-21T20:04:07.632Z,8.61
2023-03-21T20:07:24.033Z,8.67
2023-03-21T20:10:40.732Z,8.71
2023-03-21T20:13:58.078Z,8.70
2023-03-21T20:17:16.421Z,8.68
2023-03-21T20:20:33.102Z,8.66
2023-03-21T20:23:51.037Z,8.64
2023-03-21T20:27:07.513Z,8.61
2023-03-21T20:30:26.229Z,8.54
2023-03-21T20:33:43.393Z,8.48
2023-03-21T20:36:59.612Z,8.50
2023-03-21T20:40:18.769Z,8.53
2023-03-21T20:46:53.572Z,8.60
2023-03-21T20:50:10.382Z,8.60
2023-03-21T20:53:26.544Z,8.56
2023-03-21T20:56:42.851Z,8.54
2023-03-21T20:59:59.065Z,8.52
2023-03-21T21:03:17.496Z,8.48
2023-03-21T21:06:34.613Z,8.45
2023-03-21T21:09:51.350Z,8.42
2023-03-21T21:13:08.347Z,8.40
2023-03-21T21:16:24.934Z,8.41
2023-03-21T21:19:43.502Z,8.46
2023-03-21T21:23:25.596Z,8.49
2023-03-21T21:26:36.313Z,8.44
2023-03-21T21:29:53.041Z,8.33
2023-03-21T21:33:10.261Z,8.37
2023-03-21T21:36:26.895Z,8.44
2023-03-21T21:39:43.015Z,8.45
2023-03-21T21:43:01.194Z,8.38
2023-03-21T21:46:17.886Z,8.33
2023-03-21T21:49:34.231Z,8.39
2023-03-21T21:52:52.018Z,8.38
2023-03-21T21:56:08.331Z,8.36
2023-03-21T21:59:25.521Z,8.28
2023-03-21T22:02:41.785Z,8.31
2023-03-21T22:05:58.684Z,8.37
2023-03-21T22:09:16.517Z,8.37
2023-03-21T22:12:33.374Z,8.28
2023-03-21T22:15:51.318Z,8.19
2023-03-21T22:19:07.627Z,8.19
2023-03-21T22:22:23.693Z,8.22
2023-03-21T22:25:40.085Z,8.12
2023-03-21T22:28:56.799Z,8.11
2023-03-21T22:32:13.596Z,8.16
2023-03-21T22:35:29.914Z,8.21
2023-03-21T22:38:46.161Z,8.09
2023-03-21T22:42:05.822Z,8.05
2023-03-21T22:45:22.505Z,8.14
2023-03-21T22:48:39.335Z,8.22
2023-03-21T22:51:55.422Z,8.28
2023-03-21T22:55:13.603Z,8.27
2023-03-21T22:58:29.759Z,8.20
2023-03-21T23:01:45.876Z,8.16
2023-03-21T23:05:01.855Z,8.07
2023-03-21T23:08:18.382Z,7.96
2023-03-21T23:11:34.656Z,7.95
2023-03-21T23:14:50.717Z,7.97
2023-03-21T23:18:07.751Z,7.93
2023-03-21T23:21:24.686Z,8.00
2023-03-21T23:24:40.955Z,8.02
2023-03-21T23:27:58.039Z,8.00
2023-03-21T23:31:21.234Z,7.96
2023-03-21T23:34:37.454Z,7.91
2023-03-21T23:37:55.252Z,7.92
2023-03-21T23:41:16.688Z,7.87
2023-03-21T23:44:39.261Z,7.87
2023-03-21T23:47:55.311Z,7.85
2023-03-21T23:51:11.858Z,7.74
2023-03-21T23:54:28.048Z,7.87
2023-03-21T23:57:44.922Z,7.93
