createdAt,value
2018-08-10T00:00:02.768Z,62.01
2018-08-10T00:01:08.431Z,62.58
2018-08-10T00:02:14.501Z,62.93
2018-08-10T00:03:20.864Z,62.78
2018-08-10T00:04:27.232Z,63.17
2018-08-10T00:05:33.165Z,62.53
2018-08-10T00:06:39.144Z,62.72
2018-08-10T00:07:45.120Z,62.62
2018-08-10T00:08:51.051Z,62.60
2018-08-10T00:09:57.254Z,62.25
2018-08-10T00:11:03.641Z,62.01
2018-08-10T00:12:09.303Z,61.88
2018-08-10T00:13:14.936Z,61.48
2018-08-10T00:14:20.673Z,61.93
2018-08-10T00:15:27.022Z,61.85
2018-08-10T00:16:32.880Z,62.21
2018-08-10T00:17:38.940Z,61.67
2018-08-10T00:18:45.353Z,62.06
2018-08-10T00:19:50.994Z,62.12
2018-08-10T00:20:56.908Z,61.92
2018-08-10T00:22:03.269Z,61.40
2018-08-10T00:23:08.903Z,61.80
2018-08-10T00:24:14.878Z,61.79
2018-08-10T00:25:20.588Z,61.70
2018-08-10T00:26:26.878Z,61.85
2018-08-10T00:27:33.208Z,61.97
2018-08-10T00:28:39.144Z,62.01
2018-08-10T00:29:45.424Z,61.67
2018-08-10T00:30:51.749Z,61.53
2018-08-10T00:31:57.727Z,62.16
2018-08-10T00:33:04.055Z,62.57
2018-08-10T00:34:10.040Z,62.22
2018-08-10T00:35:15.647Z,62.29
2018-08-10T00:36:21.715Z,61.82
2018-08-10T00:37:27.938Z,61.73
2018-08-10T00:38:34.292Z,61.33
2018-08-10T00:39:40.223Z,61.07
2018-08-10T00:40:46.150Z,61.28
2018-08-10T00:41:52.710Z,61.23
2018-08-10T00:42:58.721Z,61.92
2018-08-10T00:44:04.428Z,61.27
2018-08-10T00:45:10.004Z,61.28
2018-08-10T00:46:16.086Z,61.10
2018-08-10T00:47:22.457Z,61.35
2018-08-10T00:48:28.048Z,60.95
2018-08-10T00:49:34.092Z,60.31
2018-08-10T00:50:39.980Z,60.46
2018-08-10T00:51:46.042Z,60.35
2018-08-10T00:52:52.352Z,60.57
2018-08-10T00:53:59.774Z,60.41
2018-08-10T00:55:06.953Z,60.41
2018-08-10T00:56:12.868Z,60.42
2018-08-10T00:57:18.840Z,61.26
2018-08-10T00:58:25.139Z,61.31
2018-08-10T00:59:31.440Z,61.34
2018-08-10T01:00:37.766Z,60.79
2018-08-10T01:01:42.291Z,60.80
2018-08-10T01:02:48.000Z,61.09
2018-08-10T01:03:54.486Z,60.38
2018-08-10T01:05:00.876Z,60.86
2018-08-10T01:06:06.591Z,60.77
2018-08-10T01:07:12.633Z,60.79
2018-08-10T01:08:18.664Z,60.85
2018-08-10T01:09:25.067Z,60.85
2018-08-10T01:10:31.120Z,61.45
2018-08-10T01:11:37.388Z,61.58
2018-08-10T01:12:42.456Z,61.49
2018-08-10T01:13:48.869Z,61.60
2018-08-10T01:14:54.868Z,61.32
2018-08-10T01:16:01.309Z,61.21
2018-08-10T01:17:07.057Z,60.89
2018-08-10T01:18:13.356Z,60.86
2018-08-10T01:19:19.664Z,61.45
2018-08-10T01:20:25.879Z,61.18
2018-08-10T01:21:31.243Z,61.53
2018-08-10T01:22:37.324Z,60.97
2018-08-10T01:23:43.700Z,61.26
2018-08-10T01:24:49.592Z,61.26
2018-08-10T01:25:55.520Z,61.13
2018-08-10T01:27:01.417Z,60.81
2018-08-10T01:28:07.422Z,60.78
2018-08-10T01:29:12.849Z,60.35
2018-08-10T01:30:18.823Z,61.12
2018-08-10T01:31:25.153Z,60.74
2018-08-10T01:32:31.525Z,60.75
2018-08-10T01:33:37.496Z,60.49
2018-08-10T01:34:43.572Z,60.28
2018-08-10T01:35:49.596Z,60.96
2018-08-10T01:36:55.547Z,60.33
2018-08-10T01:38:01.750Z,60.80
2018-08-10T01:39:07.788Z,60.62
2018-08-10T01:40:13.817Z,61.14
2018-08-10T01:41:20.489Z,60.99
2018-08-10T01:42:26.189Z,61.37
2018-08-10T01:43:32.136Z,61.69
2018-08-10T01:44:37.861Z,61.53
2018-08-10T01:45:44.456Z,61.21
2018-08-10T01:46:50.578Z,61.46
2018-08-10T01:47:57.815Z,61.15
2018-08-10T01:49:04.331Z,62.23
2018-08-10T01:50:10.081Z,62.00
2018-08-10T01:51:15.774Z,62.07
2018-08-10T01:52:21.582Z,61.86
2018-08-10T01:53:27.649Z,61.79
2018-08-10T01:54:33.963Z,61.50
2018-08-10T01:55:40.242Z,61.93
2018-08-10T01:56:46.572Z,61.41
2018-08-10T01:57:52.859Z,61.24
2018-08-10T01:58:59.210Z,61.50
2018-08-10T02:00:05.513Z,61.28
2018-08-10T02:01:11.755Z,61.38
2018-08-10T02:02:17.678Z,61.87
2018-08-10T02:03:23.683Z,61.53
2018-08-10T02:04:30.052Z,61.83
2018-08-10T02:05:35.974Z,62.50
2018-08-10T02:06:42.368Z,62.16
2018-08-10T02:07:48.804Z,61.94
2018-08-10T02:08:54.896Z,61.88
2018-08-10T02:10:00.852Z,61.82
2018-08-10T02:11:06.481Z,61.83
2018-08-10T02:12:12.236Z,62.27
2018-08-10T02:13:18.109Z,61.96
2018-08-10T02:14:23.844Z,61.92
2018-08-10T02:15:29.845Z,61.67
2018-08-10T02:16:36.494Z,61.48
2018-08-10T02:17:42.299Z,61.84
2018-08-10T02:18:47.912Z,61.37
2018-08-10T02:19:54.232Z,61.66
2018-08-10T02:20:59.948Z,61.60
2018-08-10T02:22:05.620Z,61.92
2018-08-10T02:23:12.004Z,61.63
2018-08-10T02:24:18.640Z,62.00
2018-08-10T02:25:25.076Z,61.82
2018-08-10T02:26:43.545Z,61.35
2018-08-10T02:27:49.840Z,61.34
2018-08-10T02:28:56.172Z,61.36
2018-08-10T02:30:02.255Z,61.48
2018-08-10T02:31:07.609Z,61.67
2018-08-10T02:32:13.857Z,61.70
2018-08-10T02:33:20.205Z,61.71
2018-08-10T02:34:26.212Z,61.26
2018-08-10T02:35:32.273Z,61.35
2018-08-10T02:36:38.511Z,61.32
2018-08-10T02:37:44.176Z,61.39
2018-08-10T02:38:50.205Z,61.92
2018-08-10T02:39:56.348Z,62.20
2018-08-10T02:41:02.670Z,62.58
2018-08-10T02:42:08.933Z,62.81
2018-08-10T02:43:15.248Z,62.70
2018-08-10T02:44:21.049Z,62.23
2018-08-10T02:45:27.144Z,62.02
2018-08-10T02:46:33.181Z,61.92
2018-08-10T02:47:39.235Z,61.89
2018-08-10T02:48:45.473Z,62.30
2018-08-10T02:49:53.020Z,62.20
2018-08-10T02:50:59.867Z,61.77
2018-08-10T02:52:05.668Z,61.83
2018-08-10T02:53:11.749Z,61.68
2018-08-10T02:54:17.764Z,62.14
2018-08-10T02:55:23.401Z,61.85
2018-08-10T02:56:29.399Z,61.89
2018-08-10T02:57:35.886Z,62.37
2018-08-10T02:58:42.175Z,62.54
2018-08-10T02:59:48.200Z,61.92
2018-08-10T03:00:54.612Z,62.18
2018-08-10T03:02:01.264Z,62.34
2018-08-10T03:03:06.869Z,62.62
2018-08-10T03:04:13.139Z,62.05
2018-08-10T03:05:19.496Z,61.99
2018-08-10T03:06:25.507Z,62.25
2018-08-10T03:07:31.097Z,62.62
2018-08-10T03:08:37.097Z,62.96
2018-08-10T03:09:43.076Z,62.88
2018-08-10T03:10:49.225Z,62.47
2018-08-10T03:11:55.213Z,62.54
2018-08-10T03:13:01.856Z,62.10
2018-08-10T03:14:07.911Z,62.12
2018-08-10T03:15:13.251Z,61.97
2018-08-10T03:16:18.596Z,61.72
2018-08-10T03:17:24.191Z,62.02
2018-08-10T03:18:30.781Z,62.14
2018-08-10T03:19:36.891Z,62.09
2018-08-10T03:20:43.236Z,61.97
2018-08-10T03:21:49.512Z,62.11
2018-08-10T03:22:55.644Z,62.43
2018-08-10T03:24:02.501Z,62.59
2018-08-10T03:25:08.088Z,63.31
2018-08-10T03:26:14.468Z,63.14
2018-08-10T03:27:20.879Z,62.94
2018-08-10T03:28:26.644Z,62.71
2018-08-10T03:29:32.910Z,62.52
2018-08-10T03:30:39.021Z,62.49
2018-08-10T03:31:45.334Z,62.77
2018-08-10T03:32:51.644Z,62.76
2018-08-10T03:33:57.609Z,62.43
2018-08-10T03:35:03.378Z,62.48
2018-08-10T03:36:10.468Z,63.05
2018-08-10T03:37:16.869Z,62.78
2018-08-10T03:38:23.296Z,62.88
2018-08-10T03:39:29.545Z,63.09
2018-08-10T03:40:36.260Z,63.13
2018-08-10T03:41:41.921Z,63.33
2018-08-10T03:42:48.234Z,63.05
2018-08-10T03:43:54.217Z,63.17
2018-08-10T03:45:00.225Z,62.82
2018-08-10T03:46:05.884Z,62.93
2018-08-10T03:47:11.688Z,62.75
2018-08-10T03:48:17.676Z,62.90
2018-08-10T03:49:24.348Z,62.69
2018-08-10T03:50:29.994Z,63.39
2018-08-10T03:51:36.252Z,62.94
2018-08-10T03:52:42.202Z,63.20
2018-08-10T03:53:48.204Z,62.90
2018-08-10T03:54:54.468Z,62.89
2018-08-10T03:56:00.455Z,62.81
2018-08-10T03:57:07.071Z,63.45
2018-08-10T03:58:13.045Z,63.25
2018-08-10T03:59:19.051Z,63.07
2018-08-10T04:00:25.352Z,62.39
2018-08-10T04:01:32.015Z,61.96
2018-08-10T04:02:38.255Z,61.83
2018-08-10T04:03:44.883Z,62.11
2018-08-10T04:04:50.910Z,62.10
2018-08-10T04:05:56.548Z,62.08
2018-08-10T04:07:02.927Z,61.88
2018-08-10T04:08:09.230Z,62.33
2018-08-10T04:09:15.356Z,62.37
2018-08-10T04:10:21.480Z,62.29
2018-08-10T04:11:27.859Z,62.28
2018-08-10T04:12:33.930Z,62.10
2018-08-10T04:13:40.251Z,62.20
2018-08-10T04:14:46.436Z,62.03
2018-08-10T04:15:52.004Z,61.84
2018-08-10T04:16:58.352Z,62.19
2018-08-10T04:18:04.517Z,62.21
2018-08-10T04:19:10.886Z,62.40
2018-08-10T04:20:17.561Z,62.75
2018-08-10T04:21:23.555Z,62.87
2018-08-10T04:22:29.851Z,63.07
2018-08-10T04:23:36.168Z,62.72
2018-08-10T04:24:41.741Z,62.79
2018-08-10T04:25:48.081Z,62.48
2018-08-10T04:26:54.352Z,62.78
2018-08-10T04:28:00.108Z,62.65
2018-08-10T04:29:06.367Z,62.98
2018-08-10T04:30:12.712Z,62.53
2018-08-10T04:31:18.705Z,62.34
2018-08-10T04:32:24.762Z,62.21
2018-08-10T04:33:31.129Z,62.04
2018-08-10T04:34:37.610Z,61.95
2018-08-10T04:35:43.961Z,61.64
2018-08-10T04:36:50.383Z,61.57
2018-08-10T04:37:56.327Z,61.42
2018-08-10T04:39:02.556Z,61.65
2018-08-10T04:40:07.893Z,61.94
2018-08-10T04:41:13.850Z,61.39
2018-08-10T04:42:20.240Z,61.69
2018-08-10T04:43:26.476Z,62.05
2018-08-10T04:44:32.420Z,61.92
2018-08-10T04:45:38.692Z,62.62
2018-08-10T04:46:45.028Z,62.45
2018-08-10T04:47:50.977Z,62.43
2018-08-10T04:48:57.325Z,62.16
2018-08-10T04:50:03.310Z,62.37
2018-08-10T04:51:09.281Z,61.69
2018-08-10T04:52:15.558Z,61.26
2018-08-10T04:53:21.840Z,61.32
2018-08-10T04:54:28.641Z,60.59
2018-08-10T04:55:35.002Z,61.10
2018-08-10T04:56:41.642Z,60.70
2018-08-10T04:57:47.554Z,59.42
2018-08-10T04:58:53.824Z,58.61
2018-08-10T05:00:00.528Z,58.74
2018-08-10T05:01:06.218Z,58.39
2018-08-10T05:02:12.688Z,58.06
2018-08-10T05:03:18.991Z,58.00
2018-08-10T05:04:24.945Z,58.02
2018-08-10T05:05:30.922Z,58.06
2018-08-10T05:06:37.199Z,57.17
2018-08-10T05:07:43.492Z,57.09
2018-08-10T05:08:49.841Z,57.85
2018-08-10T05:09:56.459Z,57.66
2018-08-10T05:11:03.460Z,57.89
2018-08-10T05:12:09.677Z,57.22
2018-08-10T05:13:15.981Z,57.75
2018-08-10T05:14:22.421Z,57.96
2018-08-10T05:15:28.336Z,57.72
2018-08-10T05:16:34.853Z,57.67
2018-08-10T05:17:41.388Z,57.57
2018-08-10T05:18:47.295Z,58.07
2018-08-10T05:19:53.303Z,58.04
2018-08-10T05:20:59.314Z,57.59
2018-08-10T05:22:05.572Z,57.91
2018-08-10T05:23:11.504Z,57.90
2018-08-10T05:24:17.547Z,58.04
2018-08-10T05:25:23.628Z,58.73
2018-08-10T05:26:29.977Z,58.12
2018-08-10T05:27:38.079Z,58.12
2018-08-10T05:28:44.451Z,58.55
2018-08-10T05:29:51.510Z,59.04
2018-08-10T05:30:58.896Z,58.65
2018-08-10T05:32:08.383Z,58.68
2018-08-10T05:33:17.325Z,58.06
2018-08-10T05:34:27.540Z,58.53
2018-08-10T05:35:36.211Z,58.64
2018-08-10T05:36:43.746Z,58.98
2018-08-10T05:37:51.037Z,58.49
2018-08-10T05:38:59.718Z,59.17
2018-08-10T05:40:07.247Z,58.34
2018-08-10T05:41:15.087Z,57.96
2018-08-10T05:42:24.367Z,58.87
2018-08-10T05:43:31.734Z,58.39
2018-08-10T05:44:39.273Z,58.25
2018-08-10T05:45:47.033Z,58.78
2018-08-10T05:46:54.785Z,59.10
2018-08-10T05:48:01.347Z,58.99
2018-08-10T05:49:07.980Z,58.61
2018-08-10T05:50:14.359Z,58.47
2018-08-10T05:51:20.828Z,58.22
2018-08-10T05:52:27.157Z,57.88
2018-08-10T05:53:33.718Z,58.07
2018-08-10T05:54:40.025Z,57.20
2018-08-10T05:55:46.226Z,57.26
2018-08-10T05:56:52.548Z,57.66
2018-08-10T05:57:58.571Z,57.25
2018-08-10T05:59:04.916Z,57.79
2018-08-10T06:00:10.837Z,57.76
2018-08-10T06:01:17.229Z,57.36
2018-08-10T06:02:23.520Z,57.45
2018-08-10T06:03:30.005Z,57.35
2018-08-10T06:04:36.038Z,57.44
2018-08-10T06:05:42.120Z,57.75
2018-08-10T06:06:47.592Z,58.59
2018-08-10T06:07:53.532Z,59.45
2018-08-10T06:09:01.006Z,58.82
2018-08-10T06:10:06.841Z,58.42
2018-08-10T06:11:12.849Z,58.49
2018-08-10T06:12:18.557Z,58.75
2018-08-10T06:13:24.859Z,58.73
2018-08-10T06:14:31.195Z,58.62
2018-08-10T06:15:37.502Z,58.79
2018-08-10T06:16:43.266Z,59.17
2018-08-10T06:17:49.320Z,59.24
2018-08-10T06:18:55.767Z,59.25
2018-08-10T06:20:02.129Z,59.67
2018-08-10T06:21:08.259Z,59.91
2018-08-10T06:22:13.881Z,59.34
2018-08-10T06:23:20.267Z,59.25
2018-08-10T06:24:26.568Z,59.47
2018-08-10T06:25:32.537Z,59.63
2018-08-10T06:26:39.028Z,58.94
2018-08-10T06:27:45.478Z,59.01
2018-08-10T06:28:51.908Z,59.20
2018-08-10T06:29:58.216Z,59.48
2018-08-10T06:31:04.304Z,60.01
2018-08-10T06:32:10.569Z,59.05
2018-08-10T06:33:16.875Z,59.14
2018-08-10T06:34:23.183Z,58.43
2018-08-10T06:35:29.536Z,58.59
2018-08-10T06:36:35.770Z,58.97
2018-08-10T06:37:42.033Z,59.40
2018-08-10T06:38:48.302Z,59.43
2018-08-10T06:39:55.018Z,59.46
2018-08-10T06:41:01.446Z,58.92
2018-08-10T06:42:07.952Z,59.36
2018-08-10T06:43:14.294Z,59.59
2018-08-10T06:44:20.628Z,59.75
2018-08-10T06:45:27.486Z,59.40
2018-08-10T06:46:33.711Z,59.41
2018-08-10T06:47:40.063Z,59.39
2018-08-10T06:48:46.021Z,59.79
2018-08-10T06:49:52.385Z,59.35
2018-08-10T06:50:58.316Z,59.43
2018-08-10T06:52:03.903Z,59.73
2018-08-10T06:53:10.441Z,59.77
2018-08-10T06:54:16.834Z,59.60
2018-08-10T06:55:23.087Z,60.69
2018-08-10T06:56:29.459Z,60.61
2018-08-10T06:57:35.715Z,59.85
2018-08-10T06:58:42.527Z,59.96
2018-08-10T06:59:48.965Z,60.06
2018-08-10T07:00:55.350Z,59.50
2018-08-10T07:02:01.799Z,60.05
2018-08-10T07:03:08.199Z,60.71
2018-08-10T07:04:14.541Z,60.68
2018-08-10T07:05:20.849Z,60.12
2018-08-10T07:06:27.132Z,59.43
2018-08-10T07:07:33.353Z,59.44
2018-08-10T07:08:40.629Z,59.21
2018-08-10T07:09:46.657Z,59.88
2018-08-10T07:10:52.996Z,60.13
2018-08-10T07:11:59.326Z,59.77
2018-08-10T07:13:05.339Z,59.94
2018-08-10T07:14:11.610Z,59.90
2018-08-10T07:15:17.976Z,59.66
2018-08-10T07:16:24.239Z,59.49
2018-08-10T07:17:30.489Z,59.15
2018-08-10T07:18:36.477Z,59.63
2018-08-10T07:19:42.471Z,59.25
2018-08-10T07:20:48.778Z,59.92
2018-08-10T07:21:55.096Z,59.43
2018-08-10T07:23:01.450Z,59.43
2018-08-10T07:24:07.734Z,59.59
2018-08-10T07:25:14.036Z,59.06
2018-08-10T07:26:20.629Z,58.53
2018-08-10T07:27:26.198Z,58.59
2018-08-10T07:28:32.596Z,58.33
2018-08-10T07:29:39.349Z,58.13
2018-08-10T07:30:45.710Z,58.50
2018-08-10T07:31:52.023Z,57.91
2018-08-10T07:32:58.335Z,58.14
2018-08-10T07:34:04.337Z,57.97
2018-08-10T07:35:10.753Z,57.91
2018-08-10T07:36:17.056Z,57.85
2018-08-10T07:37:23.387Z,58.12
2018-08-10T07:38:29.723Z,58.15
2018-08-10T07:39:36.285Z,57.85
2018-08-10T07:40:42.626Z,58.18
2018-08-10T07:41:48.910Z,58.27
2018-08-10T07:42:55.246Z,57.86
2018-08-10T07:44:01.578Z,57.92
2018-08-10T07:45:07.857Z,57.56
2018-08-10T07:46:14.216Z,57.65
2018-08-10T07:47:20.507Z,58.03
2018-08-10T07:48:27.252Z,57.64
2018-08-10T07:49:33.972Z,57.63
2018-08-10T07:50:39.949Z,57.58
2018-08-10T07:51:46.231Z,57.40
2018-08-10T07:52:52.572Z,58.09
2018-08-10T07:53:58.894Z,58.38
2018-08-10T07:55:04.875Z,57.92
2018-08-10T07:56:11.280Z,57.42
2018-08-10T07:57:17.587Z,56.72
2018-08-10T07:58:23.459Z,57.34
2018-08-10T07:59:29.489Z,57.72
2018-08-10T08:00:35.841Z,57.28
2018-08-10T08:01:42.151Z,57.81
2018-08-10T08:02:48.131Z,57.18
2018-08-10T08:03:53.767Z,57.28
2018-08-10T08:04:59.772Z,57.70
2018-08-10T08:06:05.672Z,57.71
2018-08-10T08:07:11.557Z,58.02
2018-08-10T08:08:17.650Z,57.92
2018-08-10T08:09:23.925Z,56.82
2018-08-10T08:10:29.963Z,57.26
2018-08-10T08:11:35.609Z,56.38
2018-08-10T08:12:41.671Z,55.93
2018-08-10T08:13:47.658Z,56.36
2018-08-10T08:14:54.289Z,56.38
2018-08-10T08:16:00.262Z,56.54
2018-08-10T08:17:05.912Z,56.80
2018-08-10T08:18:11.968Z,55.99
2018-08-10T08:19:18.135Z,55.67
2018-08-10T08:20:24.211Z,55.92
2018-08-10T08:21:31.309Z,55.61
2018-08-10T08:22:38.016Z,56.28
2018-08-10T08:23:46.569Z,55.96
2018-08-10T08:24:52.276Z,55.02
2018-08-10T08:25:58.170Z,55.72
2018-08-10T08:27:03.817Z,54.77
2018-08-10T08:28:10.237Z,55.18
2018-08-10T08:29:16.832Z,55.21
2018-08-10T08:30:25.617Z,55.00
2018-08-10T08:31:33.664Z,55.06
2018-08-10T08:32:41.270Z,54.46
2018-08-10T08:33:47.047Z,53.44
2018-08-10T08:34:52.922Z,53.64
2018-08-10T08:35:58.729Z,53.72
2018-08-10T08:37:04.862Z,53.58
2018-08-10T08:38:13.424Z,53.46
2018-08-10T08:39:18.851Z,52.98
2018-08-10T08:40:24.220Z,53.14
2018-08-10T08:41:30.493Z,53.15
2018-08-10T08:42:36.472Z,53.63
2018-08-10T08:43:42.450Z,53.22
2018-08-10T08:44:47.929Z,52.94
2018-08-10T08:45:53.468Z,53.06
2018-08-10T08:46:58.597Z,52.89
2018-08-10T08:48:03.676Z,52.66
2018-08-10T08:49:09.559Z,53.58
2018-08-10T08:50:15.005Z,53.11
2018-08-10T08:51:20.536Z,52.27
2018-08-10T08:52:25.986Z,52.61
2018-08-10T08:53:31.512Z,53.42
2018-08-10T08:54:48.845Z,52.78
2018-08-10T08:55:54.402Z,52.17
2018-08-10T08:57:00.070Z,51.74
2018-08-10T08:58:05.807Z,51.60
2018-08-10T08:59:11.791Z,51.69
2018-08-10T09:00:17.612Z,51.26
2018-08-10T09:01:24.013Z,51.39
2018-08-10T09:02:30.026Z,51.11
2018-08-10T09:03:47.452Z,51.11
2018-08-10T09:04:52.911Z,51.04
2018-08-10T09:05:58.738Z,51.03
2018-08-10T09:07:05.102Z,50.82
2018-08-10T09:08:11.108Z,51.74
2018-08-10T09:09:28.504Z,50.94
2018-08-10T09:10:34.913Z,51.06
2018-08-10T09:11:41.051Z,51.07
2018-08-10T09:12:46.696Z,51.29
2018-08-10T09:13:52.726Z,51.07
2018-08-10T09:14:58.644Z,51.06
2018-08-10T09:16:04.557Z,51.01
2018-08-10T09:17:10.577Z,50.21
2018-08-10T09:18:16.199Z,51.33
2018-08-10T09:19:22.529Z,51.43
2018-08-10T09:20:28.513Z,50.78
2018-08-10T09:21:34.841Z,51.19
2018-08-10T09:22:40.767Z,50.10
2018-08-10T09:23:47.238Z,49.22
2018-08-10T09:24:53.231Z,50.20
2018-08-10T09:25:59.237Z,49.88
2018-08-10T09:27:05.077Z,49.79
2018-08-10T09:28:11.368Z,49.12
2018-08-10T09:29:17.770Z,49.38
2018-08-10T09:30:23.392Z,49.36
2018-08-10T09:31:29.777Z,49.37
2018-08-10T09:32:35.433Z,49.06
2018-08-10T09:33:42.011Z,50.81
2018-08-10T09:34:47.657Z,50.67
2018-08-10T09:35:54.031Z,49.87
2018-08-10T09:36:59.648Z,49.87
2018-08-10T09:38:05.523Z,50.65
2018-08-10T09:39:11.552Z,48.67
2018-08-10T09:40:17.545Z,48.34
2018-08-10T09:41:23.856Z,47.76
2018-08-10T09:42:29.656Z,47.14
2018-08-10T09:43:35.628Z,47.93
2018-08-10T09:44:41.789Z,48.30
2018-08-10T09:45:47.823Z,47.38
2018-08-10T09:46:54.370Z,46.62
2018-08-10T09:48:00.468Z,47.33
2018-08-10T09:49:07.259Z,47.04
2018-08-10T09:50:14.040Z,46.30
2018-08-10T09:51:20.411Z,45.96
2018-08-10T09:52:26.581Z,46.53
2018-08-10T09:53:32.640Z,47.62
2018-08-10T09:54:38.060Z,46.18
2018-08-10T09:56:00.164Z,45.96
2018-08-10T09:57:05.971Z,45.80
2018-08-10T09:58:11.620Z,45.23
2018-08-10T09:59:18.018Z,45.69
2018-08-10T10:00:23.868Z,45.13
2018-08-10T10:01:29.555Z,45.24
2018-08-10T10:02:35.520Z,44.16
2018-08-10T10:03:41.932Z,44.08
2018-08-10T10:04:47.922Z,43.54
2018-08-10T10:05:53.885Z,43.33
2018-08-10T10:07:00.477Z,43.63
2018-08-10T10:08:05.773Z,45.13
2018-08-10T10:09:12.192Z,45.15
2018-08-10T10:10:18.505Z,44.84
2018-08-10T10:11:24.816Z,45.77
2018-08-10T10:12:31.832Z,44.26
2018-08-10T10:13:37.871Z,44.54
2018-08-10T10:14:44.171Z,44.08
2018-08-10T10:15:50.455Z,44.04
2018-08-10T10:16:56.786Z,44.02
2018-08-10T10:18:02.381Z,43.68
2018-08-10T10:19:08.468Z,44.63
2018-08-10T10:20:14.116Z,45.41
2018-08-10T10:21:20.397Z,44.40
2018-08-10T10:22:26.321Z,44.32
2018-08-10T10:23:32.470Z,45.51
2018-08-10T10:24:38.386Z,44.81
2018-08-10T10:25:44.805Z,44.42
2018-08-10T10:26:51.129Z,45.72
2018-08-10T10:27:56.733Z,45.02
2018-08-10T10:29:02.773Z,45.71
2018-08-10T10:30:08.765Z,44.31
2018-08-10T10:31:14.831Z,43.65
2018-08-10T10:32:20.909Z,44.54
2018-08-10T10:33:27.167Z,43.83
2018-08-10T10:34:33.300Z,42.75
2018-08-10T10:35:39.308Z,42.81
2018-08-10T10:36:45.309Z,43.25
2018-08-10T10:37:51.596Z,41.55
2018-08-10T10:38:57.908Z,41.33
2018-08-10T10:40:03.871Z,42.32
2018-08-10T10:41:10.299Z,42.82
2018-08-10T10:42:16.643Z,41.96
2018-08-10T10:43:22.925Z,41.99
2018-08-10T10:44:29.270Z,41.86
2018-08-10T10:45:35.776Z,41.49
2018-08-10T10:46:42.814Z,41.13
2018-08-10T10:47:48.792Z,40.63
2018-08-10T10:48:55.140Z,40.64
2018-08-10T10:50:01.418Z,40.71
2018-08-10T10:51:07.514Z,40.60
2018-08-10T10:52:13.828Z,40.68
2018-08-10T10:53:19.888Z,41.61
2018-08-10T10:54:26.157Z,41.37
2018-08-10T10:55:32.537Z,40.76
2018-08-10T10:56:39.177Z,40.25
2018-08-10T10:57:45.754Z,40.27
2018-08-10T10:58:52.007Z,40.29
2018-08-10T10:59:58.322Z,41.88
2018-08-10T11:01:04.762Z,39.99
2018-08-10T11:02:11.304Z,40.49
2018-08-10T11:03:17.709Z,40.24
2018-08-10T11:04:23.617Z,39.70
2018-08-10T11:05:30.090Z,39.75
2018-08-10T11:06:37.013Z,39.39
2018-08-10T11:07:43.331Z,39.52
2018-08-10T11:08:49.309Z,39.14
2018-08-10T11:09:55.321Z,39.07
2018-08-10T11:11:01.550Z,39.97
2018-08-10T11:12:07.576Z,39.83
2018-08-10T11:13:13.995Z,39.00
2018-08-10T11:14:20.328Z,40.17
2018-08-10T11:15:26.232Z,38.16
2018-08-10T11:16:32.753Z,40.06
2018-08-10T11:17:39.137Z,39.37
2018-08-10T11:18:45.457Z,39.66
2018-08-10T11:19:51.752Z,38.73
2018-08-10T11:20:58.061Z,39.06
2018-08-10T11:22:03.775Z,39.96
2018-08-10T11:23:09.844Z,38.31
2018-08-10T11:24:16.167Z,38.94
2018-08-10T11:25:22.210Z,39.15
2018-08-10T11:26:28.470Z,39.71
2018-08-10T11:27:34.851Z,38.79
2018-08-10T11:28:41.144Z,40.24
2018-08-10T11:29:47.216Z,38.83
2018-08-10T11:30:53.661Z,38.07
2018-08-10T11:32:01.407Z,38.01
2018-08-10T11:33:08.276Z,37.51
2018-08-10T11:34:14.613Z,37.81
2018-08-10T11:35:20.955Z,38.26
2018-08-10T11:36:26.889Z,38.00
2018-08-10T11:37:32.546Z,38.31
2018-08-10T11:38:39.072Z,38.59
2018-08-10T11:39:45.156Z,39.48
2018-08-10T11:40:50.877Z,38.98
2018-08-10T11:41:57.292Z,38.74
2018-08-10T11:43:03.706Z,38.24
2018-08-10T11:44:09.622Z,37.25
2018-08-10T11:45:16.028Z,36.90
2018-08-10T11:46:22.316Z,36.30
2018-08-10T11:47:28.638Z,36.91
2018-08-10T11:48:34.608Z,36.72
2018-08-10T11:49:40.964Z,36.21
2018-08-10T11:50:47.298Z,36.30
2018-08-10T11:51:53.340Z,36.72
2018-08-10T11:53:00.018Z,36.19
2018-08-10T11:54:05.625Z,35.64
2018-08-10T11:55:11.565Z,36.22
2018-08-10T11:56:17.912Z,35.75
2018-08-10T11:57:24.222Z,36.65
2018-08-10T11:58:30.646Z,35.89
2018-08-10T11:59:36.704Z,35.90
2018-08-10T12:00:42.727Z,36.58
2018-08-10T12:01:48.452Z,35.44
2018-08-10T12:02:55.261Z,35.23
2018-08-10T12:04:01.628Z,35.72
2018-08-10T12:05:07.323Z,35.76
2018-08-10T12:06:13.708Z,34.04
2018-08-10T12:07:20.733Z,33.83
2018-08-10T12:08:26.783Z,34.19
2018-08-10T12:09:32.531Z,34.44
2018-08-10T12:10:38.819Z,34.55
2018-08-10T12:11:45.136Z,34.75
2018-08-10T12:12:51.557Z,34.39
2018-08-10T12:13:58.090Z,34.39
2018-08-10T12:15:03.736Z,35.05
2018-08-10T12:16:09.820Z,34.15
2018-08-10T12:17:15.833Z,34.60
2018-08-10T12:18:22.209Z,34.50
2018-08-10T12:19:28.493Z,34.93
2018-08-10T12:20:34.004Z,35.04
2018-08-10T12:21:40.113Z,35.28
2018-08-10T12:22:46.414Z,34.00
2018-08-10T12:23:52.341Z,34.10
2018-08-10T12:24:58.424Z,35.07
2018-08-10T12:26:04.051Z,35.50
2018-08-10T12:27:09.686Z,34.45
2018-08-10T12:28:16.079Z,34.36
2018-08-10T12:29:22.364Z,34.18
2018-08-10T12:30:28.654Z,34.96
2018-08-10T12:31:34.894Z,35.04
2018-08-10T12:32:41.386Z,35.21
2018-08-10T12:33:47.520Z,36.00
2018-08-10T12:34:53.914Z,35.60
2018-08-10T12:36:00.998Z,35.41
2018-08-10T12:37:07.133Z,36.09
2018-08-10T12:38:13.459Z,35.55
2018-08-10T12:39:19.635Z,35.57
2018-08-10T12:40:25.913Z,36.13
2018-08-10T12:41:32.181Z,36.14
2018-08-10T12:42:38.173Z,36.29
2018-08-10T12:43:43.836Z,36.52
2018-08-10T12:44:50.235Z,37.62
2018-08-10T12:45:57.711Z,37.51
2018-08-10T12:47:05.737Z,36.76
2018-08-10T12:48:13.571Z,36.63
2018-08-10T12:49:21.071Z,35.83
2018-08-10T12:50:28.442Z,37.72
2018-08-10T12:51:36.402Z,36.10
2018-08-10T12:52:44.278Z,35.20
2018-08-10T12:53:51.815Z,36.05
2018-08-10T12:54:59.854Z,35.87
2018-08-10T12:56:07.363Z,36.62
2018-08-10T12:57:14.129Z,35.99
2018-08-10T12:58:21.751Z,35.76
2018-08-10T12:59:28.019Z,34.11
2018-08-10T13:00:34.323Z,35.02
2018-08-10T13:01:40.642Z,33.69
2018-08-10T13:02:46.969Z,32.20
2018-08-10T13:03:53.141Z,32.22
2018-08-10T13:05:01.061Z,32.99
2018-08-10T13:06:07.008Z,31.51
2018-08-10T13:07:13.698Z,31.84
2018-08-10T13:08:19.319Z,32.56
2018-08-10T13:09:25.906Z,32.47
2018-08-10T13:10:31.983Z,33.02
2018-08-10T13:11:38.569Z,32.29
2018-08-10T13:12:44.917Z,32.45
2018-08-10T13:13:50.565Z,32.84
2018-08-10T13:14:56.919Z,32.19
2018-08-10T13:16:02.850Z,32.59
2018-08-10T13:17:08.852Z,32.45
2018-08-10T13:18:14.777Z,32.20
2018-08-10T13:19:21.749Z,32.37
2018-08-10T13:20:27.768Z,31.90
2018-08-10T13:21:34.049Z,32.67
2018-08-10T13:22:40.080Z,32.57
2018-08-10T13:23:46.061Z,32.43
2018-08-10T13:24:51.988Z,32.41
2018-08-10T13:25:58.327Z,32.31
2018-08-10T13:27:03.904Z,32.37
2018-08-10T13:28:09.849Z,33.15
2018-08-10T13:29:16.220Z,32.99
2018-08-10T13:30:22.174Z,34.01
2018-08-10T13:31:28.177Z,35.63
2018-08-10T13:32:34.033Z,34.05
2018-08-10T13:33:40.445Z,34.13
2018-08-10T13:34:46.398Z,34.27
2018-08-10T13:35:52.662Z,33.04
2018-08-10T13:36:58.264Z,33.17
2018-08-10T13:38:03.857Z,32.21
2018-08-10T13:39:09.224Z,32.75
2018-08-10T13:40:14.615Z,32.11
2018-08-10T13:41:20.569Z,31.78
2018-08-10T13:42:26.918Z,31.97
2018-08-10T13:43:33.074Z,31.72
2018-08-10T13:44:39.209Z,32.44
2018-08-10T13:45:45.572Z,33.39
2018-08-10T13:46:51.564Z,34.46
2018-08-10T13:47:57.181Z,35.23
2018-08-10T13:49:02.522Z,34.36
2018-08-10T13:50:08.010Z,34.04
2018-08-10T13:51:14.013Z,34.02
2018-08-10T13:52:20.392Z,33.28
2018-08-10T13:53:26.165Z,33.46
2018-08-10T13:54:32.236Z,33.53
2018-08-10T13:55:38.601Z,32.58
2018-08-10T13:56:44.554Z,32.13
2018-08-10T13:57:52.579Z,33.16
2018-08-10T13:58:59.195Z,32.56
2018-08-10T14:00:05.682Z,31.86
2018-08-10T14:01:11.953Z,32.03
2018-08-10T14:02:18.838Z,32.94
2018-08-10T14:03:27.151Z,32.10
2018-08-10T14:04:34.198Z,32.04
2018-08-10T14:05:41.902Z,32.67
2018-08-10T14:06:50.784Z,31.73
2018-08-10T14:07:58.696Z,31.19
2018-08-10T14:09:05.330Z,32.85
2018-08-10T14:10:12.891Z,31.96
2018-08-10T14:11:20.889Z,31.37
2018-08-10T14:12:28.501Z,31.03
2018-08-10T14:13:35.143Z,30.29