createdAt,value
2022-11-04T00:01:33.021Z,1.87
2022-11-04T00:06:35.700Z,1.80
2022-11-04T00:11:56.115Z,1.73
2022-11-04T00:17:16.994Z,1.69
2022-11-04T00:22:37.709Z,1.75
2022-11-04T00:27:58.028Z,1.75
2022-11-04T00:33:18.245Z,1.81
2022-11-04T00:38:20.196Z,1.85
2022-11-04T00:43:22.120Z,1.91
2022-11-04T00:48:24.020Z,1.96
2022-11-04T00:53:25.907Z,2.06
2022-11-04T00:58:28.744Z,2.08
2022-11-04T01:03:30.821Z,2.12
2022-11-04T01:08:32.875Z,2.14
2022-11-04T01:13:34.861Z,2.13
2022-11-04T01:18:37.045Z,2.11
2022-11-04T01:23:39.265Z,2.12
2022-11-04T01:28:41.290Z,1.97
2022-11-04T01:33:43.257Z,1.99
2022-11-04T01:38:45.930Z,1.97
2022-11-04T01:43:53.724Z,1.95
2022-11-04T01:48:59.634Z,1.99
2022-11-04T01:54:02.348Z,1.91
2022-11-04T01:59:07.966Z,1.88
2022-11-04T02:04:25.987Z,1.85
2022-11-04T02:09:28.889Z,1.84
2022-11-04T02:14:31.592Z,1.89
2022-11-04T02:19:36.473Z,1.95
2022-11-04T02:24:53.715Z,1.98
2022-11-04T02:29:58.296Z,1.94
2022-11-04T02:35:05.479Z,1.89
2022-11-04T02:40:10.554Z,1.85
2022-11-04T02:45:21.735Z,1.80
2022-11-04T02:50:29.756Z,1.77
2022-11-04T02:55:54.704Z,1.75
2022-11-04T03:00:58.997Z,1.73
2022-11-04T03:06:01.953Z,1.76
2022-11-04T03:11:06.692Z,1.81
2022-11-04T03:16:12.890Z,1.81
2022-11-04T03:21:15.476Z,1.83
2022-11-04T03:26:20.421Z,1.82
2022-11-04T03:31:26.215Z,1.82
2022-11-04T03:36:29.764Z,1.83
2022-11-04T03:41:36.895Z,1.83
2022-11-04T03:46:39.036Z,1.84
2022-11-04T03:51:40.940Z,1.85
2022-11-04T03:56:51.834Z,1.88
2022-11-04T04:02:03.923Z,1.92
2022-11-04T04:07:18.023Z,1.98
2022-11-04T04:12:30.524Z,2.00
2022-11-04T04:17:43.129Z,2.04
2022-11-04T04:23:01.964Z,2.07
2022-11-04T04:28:04.621Z,2.08
2022-11-04T04:33:11.687Z,2.09
2022-11-04T04:38:42.315Z,2.11
2022-11-04T04:44:02.605Z,2.03
2022-11-04T04:49:05.846Z,1.97
2022-11-04T04:54:07.945Z,2.01
2022-11-04T04:59:09.827Z,2.08
2022-11-04T05:04:11.743Z,2.17
2022-11-04T05:09:13.611Z,2.26
2022-11-04T05:14:15.508Z,2.31
2022-11-04T05:19:17.431Z,2.38
2022-11-04T05:24:19.359Z,2.45
2022-11-04T05:29:21.329Z,2.54
2022-11-04T05:34:23.434Z,2.60
2022-11-04T05:39:25.300Z,2.63
2022-11-04T05:44:27.194Z,2.64
2022-11-04T05:49:29.041Z,2.67
2022-11-04T05:54:30.924Z,2.69
2022-11-04T05:59:32.996Z,2.72
2022-11-04T06:04:34.869Z,2.74
2022-11-04T06:09:39.762Z,2.70
2022-11-04T06:14:42.224Z,2.73
2022-11-04T06:19:44.263Z,2.76
2022-11-04T06:24:46.308Z,2.79
2022-11-04T06:29:48.273Z,2.89
2022-11-04T06:34:50.202Z,2.94
2022-11-04T06:39:52.100Z,3.03
2022-11-04T06:44:53.977Z,3.05
2022-11-04T06:49:55.889Z,3.07
2022-11-04T06:54:58.104Z,3.11
2022-11-04T07:00:00.124Z,3.13
2022-11-04T07:05:02.141Z,3.09
2022-11-04T07:10:05.280Z,3.02
2022-11-04T07:15:07.617Z,3.01
2022-11-04T07:20:13.200Z,3.00
2022-11-04T07:25:15.171Z,2.98
2022-11-04T07:30:17.154Z,2.99
2022-11-04T07:35:19.142Z,3.04
2022-11-04T07:40:21.142Z,3.07
2022-11-04T07:45:23.074Z,3.12
2022-11-04T07:50:25.142Z,3.25
2022-11-04T07:55:27.253Z,3.35
2022-11-04T08:00:29.197Z,3.39
2022-11-04T08:05:31.173Z,3.39
2022-11-04T08:10:33.538Z,3.39
2022-11-04T08:15:36.208Z,3.38
2022-11-04T08:20:38.579Z,3.31
2022-11-04T08:25:40.565Z,3.32
2022-11-04T08:30:42.811Z,3.38
2022-11-04T08:35:44.797Z,3.45
2022-11-04T08:40:46.820Z,3.51
2022-11-04T08:45:48.863Z,3.59
2022-11-04T08:50:52.837Z,3.69
2022-11-04T08:55:55.280Z,3.75
2022-11-04T09:00:58.031Z,3.77
2022-11-04T09:06:00.241Z,3.75
2022-11-04T09:11:02.180Z,3.76
2022-11-04T09:16:04.883Z,3.79
2022-11-04T09:21:07.850Z,3.69
2022-11-04T09:26:14.387Z,3.73
2022-11-04T09:31:17.760Z,3.70
2022-11-04T09:36:19.752Z,3.77
2022-11-04T09:41:24.686Z,3.85
2022-11-04T09:46:27.232Z,3.79
2022-11-04T09:56:53.221Z,3.86
2022-11-04T10:01:55.240Z,3.95
2022-11-04T10:06:57.184Z,3.91
2022-11-04T10:12:14.149Z,3.82
2022-11-04T10:17:33.533Z,3.82
2022-11-04T10:22:41.306Z,3.77
2022-11-04T10:27:44.844Z,3.69
2022-11-04T10:32:53.075Z,3.70
2022-11-04T10:37:55.688Z,3.82
2022-11-04T10:43:00.047Z,4.06
2022-11-04T10:48:08.798Z,4.37
2022-11-04T10:53:20.224Z,4.71
2022-11-04T10:58:24.739Z,4.88
2022-11-04T11:03:28.837Z,4.94
2022-11-04T11:08:33.119Z,4.87
2022-11-04T11:13:39.831Z,4.65
2022-11-04T11:18:42.223Z,4.47
2022-11-04T11:23:47.481Z,4.47
2022-11-04T11:28:57.497Z,4.47
2022-11-04T11:34:03.353Z,4.37
2022-11-04T11:39:11.234Z,4.22
2022-11-04T11:44:22.024Z,4.08
2022-11-04T11:49:35.975Z,3.97
2022-11-04T11:54:39.261Z,3.98
2022-11-04T12:11:20.470Z,3.87
2022-11-04T12:16:22.379Z,3.83
2022-11-04T12:21:33.354Z,3.82
2022-11-04T12:26:38.104Z,3.86
2022-11-04T12:31:49.145Z,3.86
2022-11-04T12:37:15.622Z,3.86
2022-11-04T12:42:29.705Z,3.88
2022-11-04T12:47:44.863Z,3.93
2022-11-04T12:53:05.206Z,3.96
2022-11-04T12:58:07.111Z,3.92
2022-11-04T13:03:18.121Z,3.93
2022-11-04T13:08:31.945Z,3.89
2022-11-04T13:13:36.850Z,3.83
2022-11-04T13:18:40.493Z,3.80
2022-11-04T13:23:42.425Z,3.76
2022-11-04T13:28:46.845Z,3.74
2022-11-04T13:33:58.358Z,3.71
2022-11-04T13:39:02.220Z,3.65
2022-11-04T13:44:11.031Z,3.66
2022-11-04T13:49:13.570Z,3.69
2022-11-04T13:54:29.548Z,3.68
2022-11-04T13:59:32.145Z,3.62
2022-11-04T14:04:34.142Z,3.60
2022-11-04T14:09:42.118Z,3.58
2022-11-04T14:14:48.830Z,3.57
2022-11-04T14:19:56.765Z,3.58
2022-11-04T14:24:59.632Z,3.62
2022-11-04T14:30:01.931Z,3.60
2022-11-04T14:35:06.168Z,3.60
2022-11-04T14:40:24.943Z,3.58
2022-11-04T14:45:29.628Z,3.63
2022-11-04T14:50:31.585Z,3.68
2022-11-04T14:55:33.495Z,3.71
2022-11-04T15:00:37.477Z,3.73
2022-11-04T15:05:40.489Z,3.66
2022-11-04T15:10:42.494Z,3.74
2022-11-04T15:15:45.498Z,3.71
2022-11-04T15:20:49.376Z,3.72
2022-11-04T15:25:51.503Z,3.73
2022-11-04T15:31:03.720Z,3.71
2022-11-04T15:36:06.610Z,3.70
2022-11-04T15:41:27.600Z,3.70
2022-11-04T15:46:30.997Z,3.67
2022-11-04T15:51:37.782Z,3.66
2022-11-04T15:56:42.589Z,3.66
2022-11-04T16:01:45.983Z,3.67
2022-11-04T16:07:02.580Z,3.68
2022-11-04T16:12:06.448Z,3.69
2022-11-04T16:17:10.369Z,3.70
2022-11-04T16:22:17.924Z,3.69
2022-11-04T16:27:21.596Z,3.69
2022-11-04T16:32:31.269Z,3.69
2022-11-04T16:37:33.261Z,3.66
2022-11-04T16:42:35.234Z,3.63
2022-11-04T16:47:40.593Z,3.53
2022-11-04T16:52:44.447Z,3.63
2022-11-04T16:57:46.804Z,3.62
2022-11-04T17:02:49.723Z,3.63
2022-11-04T17:07:54.509Z,3.61
2022-11-04T17:12:57.315Z,3.60
2022-11-04T17:17:59.245Z,3.57
2022-11-04T17:23:01.245Z,3.54
2022-11-04T17:28:03.100Z,3.54
2022-11-04T17:33:06.728Z,3.54
2022-11-04T17:38:10.671Z,3.57
2022-11-04T17:43:30.900Z,3.57
2022-11-04T17:48:32.893Z,3.58
2022-11-04T17:53:34.836Z,3.58
2022-11-04T17:58:37.145Z,3.63
2022-11-04T18:03:39.133Z,3.65
2022-11-04T18:08:43.569Z,3.64
2022-11-04T18:13:45.498Z,3.63
2022-11-04T18:18:47.494Z,3.67
2022-11-04T18:23:49.371Z,3.67
2022-11-04T18:28:51.752Z,3.70
2022-11-04T18:33:53.840Z,3.67
2022-11-04T18:38:55.813Z,3.65
2022-11-04T18:43:57.836Z,3.63
2022-11-04T18:48:59.781Z,3.63
2022-11-04T18:54:03.952Z,3.60
2022-11-04T18:59:09.000Z,3.57
2022-11-04T19:04:11.322Z,3.55
2022-11-04T19:14:38.610Z,3.58
2022-11-04T19:19:41.300Z,3.60
2022-11-04T19:24:43.415Z,3.67
2022-11-04T19:29:45.309Z,3.68
2022-11-04T19:34:47.346Z,3.65
2022-11-04T19:39:49.888Z,3.65
2022-11-04T19:44:53.086Z,3.63
2022-11-04T19:49:55.816Z,3.65
2022-11-04T19:54:57.833Z,3.66
2022-11-04T20:00:00.870Z,3.65
2022-11-04T20:05:13.635Z,3.66
2022-11-04T20:10:15.627Z,3.66
2022-11-04T20:15:17.516Z,3.66
2022-11-04T20:20:19.390Z,3.66
2022-11-04T20:25:21.361Z,3.64
2022-11-04T20:30:23.351Z,3.66
2022-11-04T20:35:25.913Z,3.63
2022-11-04T20:40:28.011Z,3.68
2022-11-04T20:45:30.167Z,3.67
2022-11-04T20:50:32.104Z,3.67
2022-11-04T20:55:34.669Z,3.68
2022-11-04T21:00:36.940Z,3.67
2022-11-04T21:05:39.013Z,3.77
2022-11-04T21:10:40.942Z,3.84
2022-11-04T21:15:44.246Z,3.83
2022-11-04T21:20:46.212Z,3.80
2022-11-04T21:25:49.997Z,3.77
2022-11-04T21:30:53.235Z,3.67
2022-11-04T21:35:55.160Z,3.76
2022-11-04T21:41:01.046Z,3.77
2022-11-04T21:46:07.901Z,3.75
2022-11-04T21:51:11.286Z,3.75
2022-11-04T21:56:15.154Z,3.71
2022-11-04T22:01:18.761Z,3.68
2022-11-04T22:06:20.891Z,3.65
2022-11-04T22:11:30.259Z,3.61
2022-11-04T22:16:35.208Z,3.58
2022-11-04T22:21:39.365Z,3.53
2022-11-04T22:26:41.698Z,3.55
2022-11-04T22:31:44.758Z,3.60
2022-11-04T22:36:46.654Z,3.67
2022-11-04T22:41:50.020Z,3.73
2022-11-04T22:46:52.058Z,3.77
2022-11-04T22:51:54.009Z,3.77
2022-11-04T22:56:55.972Z,3.76
2022-11-04T23:01:58.121Z,3.66
2022-11-04T23:07:00.209Z,3.79
2022-11-04T23:12:20.516Z,3.79
2022-11-04T23:17:41.516Z,3.80
2022-11-04T23:23:01.747Z,3.84
2022-11-04T23:28:36.016Z,3.81
2022-11-04T23:33:56.263Z,3.85
2022-11-04T23:38:58.109Z,3.83
2022-11-04T23:43:59.952Z,3.83
2022-11-04T23:49:27.708Z,3.81
2022-11-04T23:54:48.407Z,3.79
