createdAt,value
2022-12-08T00:00:57.231Z,9.60
2022-12-08T00:03:29.503Z,9.90
2022-12-08T00:06:21.302Z,10.30
2022-12-08T00:09:10.988Z,10.10
2022-12-08T00:11:42.962Z,9.80
2022-12-08T00:14:15.821Z,9.40
2022-12-08T00:16:48.013Z,9.60
2022-12-08T00:19:20.442Z,9.90
2022-12-08T00:21:53.002Z,9.50
2022-12-08T00:24:26.752Z,9.10
2022-12-08T00:26:58.912Z,8.80
2022-12-08T00:29:31.372Z,8.50
2022-12-08T00:32:03.608Z,9.40
2022-12-08T00:34:36.428Z,8.70
2022-12-08T00:37:08.479Z,8.70
2022-12-08T00:39:40.753Z,8.30
2022-12-08T00:42:16.094Z,9.40
2022-12-08T00:44:48.968Z,9.30
2022-12-08T00:47:24.787Z,10.10
2022-12-08T00:49:57.200Z,8.80
2022-12-08T00:52:29.351Z,9.50
2022-12-08T00:55:01.973Z,9.00
2022-12-08T00:57:34.021Z,10.60
2022-12-08T01:00:07.753Z,8.90
2022-12-08T01:02:41.892Z,9.30
2022-12-08T01:05:14.685Z,9.20
2022-12-08T01:07:46.752Z,9.20
2022-12-08T01:10:19.866Z,8.50
2022-12-08T01:12:52.283Z,9.50
2022-12-08T01:15:25.061Z,9.30
2022-12-08T01:17:56.983Z,9.30
2022-12-08T01:20:32.177Z,9.90
2022-12-08T01:23:04.159Z,9.20
2022-12-08T01:25:37.432Z,8.30
2022-12-08T01:28:09.612Z,9.60
2022-12-08T01:30:43.348Z,8.30
2022-12-08T01:35:46.752Z,7.90
2022-12-08T01:38:18.981Z,8.70
2022-12-08T01:40:51.551Z,8.90
2022-12-08T01:43:24.082Z,9.40
2022-12-08T01:45:56.283Z,8.50
2022-12-08T01:48:30.587Z,8.00
2022-12-08T01:51:03.295Z,8.70
2022-12-08T01:53:36.483Z,8.20
2022-12-08T01:56:14.402Z,9.00
2022-12-08T01:58:49.591Z,8.40
2022-12-08T02:01:22.767Z,8.70
2022-12-08T02:03:58.640Z,8.80
2022-12-08T02:06:35.212Z,8.90
2022-12-08T02:09:09.846Z,8.80
2022-12-08T02:11:44.321Z,8.60
2022-12-08T02:14:17.612Z,9.70
2022-12-08T02:16:57.202Z,9.30
2022-12-08T02:19:51.281Z,8.60
2022-12-08T02:22:29.832Z,8.90
2022-12-08T02:25:09.931Z,9.30
2022-12-08T02:27:49.372Z,9.40
2022-12-08T02:30:28.692Z,8.70
2022-12-08T02:33:43.642Z,9.30
2022-12-08T02:36:24.133Z,8.60
2022-12-08T02:39:03.575Z,8.80
2022-12-08T02:41:48.862Z,8.90
2022-12-08T02:44:30.004Z,9.50
2022-12-08T02:47:10.509Z,8.90
2022-12-08T02:49:42.694Z,9.40
2022-12-08T02:52:53.561Z,8.40
2022-12-08T02:55:30.364Z,9.00
2022-12-08T02:58:28.840Z,8.80
2022-12-08T03:01:13.413Z,8.10
2022-12-08T03:03:54.268Z,8.80
2022-12-08T03:06:36.451Z,8.60
2022-12-08T03:09:19.317Z,8.00
2022-12-08T03:19:44.412Z,9.40
2022-12-08T03:22:19.781Z,9.20
2022-12-08T03:24:53.203Z,9.20
2022-12-08T03:27:28.393Z,10.10
2022-12-08T03:30:03.155Z,10.80
2022-12-08T03:32:40.357Z,9.80
2022-12-08T03:35:16.311Z,9.80
2022-12-08T03:37:48.731Z,11.20
2022-12-08T03:40:22.744Z,9.50
2022-12-08T03:42:54.788Z,9.80
2022-12-08T03:45:29.733Z,10.60
2022-12-08T03:48:01.722Z,10.00
2022-12-08T03:50:34.029Z,9.90
2022-12-08T03:53:05.996Z,10.80
2022-12-08T03:55:38.243Z,9.80
2022-12-08T03:58:10.201Z,10.20
2022-12-08T04:00:42.644Z,9.70
2022-12-08T04:03:14.855Z,9.40
2022-12-08T04:05:47.045Z,8.80
2022-12-08T04:08:19.837Z,7.10
2022-12-08T04:10:52.081Z,9.00
2022-12-08T04:13:25.192Z,10.40
2022-12-08T04:15:57.684Z,10.00
2022-12-08T04:18:29.864Z,9.80
2022-12-08T04:21:03.392Z,9.10
2022-12-08T04:26:06.653Z,10.20
2022-12-08T04:28:38.787Z,9.90
2022-12-08T04:31:11.048Z,9.10
2022-12-08T04:33:43.553Z,8.70
2022-12-08T04:36:15.863Z,9.70
2022-12-08T04:38:47.794Z,9.40
2022-12-08T04:41:20.042Z,7.70
2022-12-08T04:43:52.583Z,8.00
2022-12-08T04:46:24.651Z,8.00
2022-12-08T04:48:56.688Z,8.60
2022-12-08T04:51:29.271Z,8.20
2022-12-08T04:54:01.335Z,7.60
2022-12-08T04:56:33.650Z,9.00
2022-12-08T04:59:05.932Z,8.10
2022-12-08T05:01:38.324Z,8.10
2022-12-08T05:04:10.403Z,9.40
2022-12-08T05:06:42.704Z,8.30
2022-12-08T05:09:15.224Z,8.20
2022-12-08T05:11:49.234Z,8.20
2022-12-08T05:14:22.088Z,9.20
2022-12-08T05:16:54.584Z,6.40
2022-12-08T05:19:26.713Z,7.80
2022-12-08T05:21:59.171Z,10.40
2022-12-08T05:24:31.292Z,8.70
2022-12-08T05:27:03.500Z,8.80
2022-12-08T05:29:35.440Z,8.30
2022-12-08T05:32:10.366Z,8.50
2022-12-08T05:34:42.448Z,8.50
2022-12-08T05:37:14.654Z,9.20
2022-12-08T05:39:47.086Z,8.20
2022-12-08T05:42:24.438Z,7.50
2022-12-08T05:44:56.873Z,8.60
2022-12-08T05:47:35.963Z,8.40
2022-12-08T05:50:09.991Z,8.10
2022-12-08T05:52:43.031Z,8.70
2022-12-08T05:55:15.033Z,8.20
2022-12-08T05:57:47.753Z,8.30
2022-12-08T06:00:22.152Z,8.00
2022-12-08T06:02:54.915Z,7.80
2022-12-08T06:05:27.672Z,7.30
2022-12-08T06:07:59.996Z,7.10
2022-12-08T06:10:32.020Z,7.20
2022-12-08T06:13:04.380Z,7.50
2022-12-08T06:15:38.423Z,8.00
2022-12-08T06:18:12.224Z,7.30
2022-12-08T06:20:44.271Z,7.80
2022-12-08T06:23:16.603Z,6.50
2022-12-08T06:25:48.716Z,7.80
2022-12-08T06:28:20.913Z,8.10
2022-12-08T06:30:53.593Z,7.70
2022-12-08T06:35:57.282Z,7.20
2022-12-08T06:38:29.644Z,12.80
2022-12-08T06:41:02.447Z,9.90
2022-12-08T06:43:35.555Z,8.50
2022-12-08T06:46:10.149Z,6.30
2022-12-08T06:48:42.342Z,8.00
2022-12-08T06:51:16.086Z,7.60
2022-12-08T06:56:20.903Z,6.40
2022-12-08T06:58:53.364Z,7.80
2022-12-08T07:01:30.482Z,7.40
2022-12-08T07:04:06.443Z,9.00
2022-12-08T07:06:43.983Z,9.20
2022-12-08T07:09:16.969Z,8.50
2022-12-08T07:11:49.316Z,7.60
2022-12-08T07:14:25.055Z,7.50
2022-12-08T07:16:57.163Z,8.50
2022-12-08T07:19:29.307Z,8.00
2022-12-08T07:22:01.412Z,7.90
2022-12-08T07:24:33.643Z,8.50
2022-12-08T07:27:05.833Z,9.00
2022-12-08T07:29:39.714Z,8.80
2022-12-08T07:32:12.702Z,9.00
2022-12-08T07:34:47.236Z,7.60
2022-12-08T07:37:19.773Z,7.20
2022-12-08T07:39:54.611Z,9.80
2022-12-08T07:42:27.011Z,7.40
2022-12-08T07:44:59.277Z,7.10
2022-12-08T07:47:31.492Z,6.50
2022-12-08T07:50:04.655Z,6.50
2022-12-08T07:52:39.004Z,6.60
2022-12-08T07:55:12.467Z,7.10
2022-12-08T07:57:44.453Z,7.40
2022-12-08T08:00:20.648Z,6.50
2022-12-08T08:02:54.826Z,6.60
2022-12-08T08:07:57.671Z,5.80
2022-12-08T08:10:30.225Z,6.50
2022-12-08T08:13:04.179Z,6.00
2022-12-08T08:15:36.402Z,6.10
2022-12-08T08:18:09.013Z,6.70
2022-12-08T08:20:41.624Z,7.30
2022-12-08T08:23:13.932Z,7.00
2022-12-08T08:25:46.224Z,7.20
2022-12-08T08:28:18.437Z,7.00
2022-12-08T08:30:52.250Z,6.80
2022-12-08T08:33:24.823Z,8.40
2022-12-08T08:35:57.442Z,7.70
2022-12-08T08:38:29.570Z,8.10
2022-12-08T08:41:03.579Z,7.70
2022-12-08T08:43:38.648Z,8.10
2022-12-08T08:46:12.135Z,8.40
2022-12-08T08:48:44.381Z,8.50
2022-12-08T08:51:17.649Z,8.40
2022-12-08T08:53:49.636Z,6.10
2022-12-08T08:56:22.693Z,7.80
2022-12-08T08:58:55.987Z,8.70
2022-12-08T09:01:30.093Z,9.70
2022-12-08T09:04:02.955Z,9.60
2022-12-08T09:06:35.247Z,9.00
2022-12-08T09:09:07.556Z,8.80
2022-12-08T09:11:40.066Z,9.40
2022-12-08T09:14:14.977Z,9.00
2022-12-08T09:16:47.103Z,9.00
2022-12-08T09:19:19.184Z,9.60
2022-12-08T09:21:51.933Z,9.30
2022-12-08T09:24:25.433Z,9.40
2022-12-08T09:26:57.893Z,9.40
2022-12-08T09:29:36.035Z,10.40
2022-12-08T09:32:09.125Z,11.00
2022-12-08T09:34:41.196Z,11.80
2022-12-08T09:37:14.128Z,11.20
2022-12-08T09:39:46.391Z,10.40
2022-12-08T09:42:27.885Z,10.30
2022-12-08T09:45:05.897Z,10.90
2022-12-08T09:47:42.179Z,11.50
2022-12-08T09:50:21.389Z,11.50
2022-12-08T09:53:01.874Z,11.40
2022-12-08T09:55:43.753Z,11.90
2022-12-08T09:58:25.836Z,11.50
2022-12-08T10:00:58.214Z,10.40
2022-12-08T10:03:32.490Z,10.10
2022-12-08T10:06:12.342Z,13.90
2022-12-08T10:08:49.624Z,11.40
2022-12-08T10:11:31.403Z,10.40
2022-12-08T10:14:17.452Z,10.10
2022-12-08T10:16:54.004Z,11.00
2022-12-08T10:19:28.714Z,11.30
2022-12-08T10:22:01.511Z,12.30
2022-12-08T10:24:38.994Z,11.00
2022-12-08T10:27:14.423Z,11.50
2022-12-08T10:29:46.643Z,11.00
2022-12-08T10:32:22.288Z,11.30
2022-12-08T10:35:07.473Z,11.90
2022-12-08T10:37:42.385Z,11.40
2022-12-08T10:40:18.926Z,10.60
2022-12-08T10:42:54.941Z,11.30
2022-12-08T10:45:30.930Z,11.90
2022-12-08T10:48:05.710Z,10.40
2022-12-08T10:50:43.632Z,10.50
2022-12-08T10:53:22.052Z,10.60
2022-12-08T10:56:06.694Z,11.00
2022-12-08T10:58:41.032Z,10.20
2022-12-08T11:01:16.573Z,10.20
2022-12-08T11:03:53.092Z,8.90
2022-12-08T11:06:32.928Z,8.90
2022-12-08T11:09:06.569Z,7.80
2022-12-08T11:11:46.914Z,9.50
2022-12-08T11:14:25.131Z,9.10
2022-12-08T11:17:04.163Z,7.80
2022-12-08T11:19:40.887Z,8.60
2022-12-08T11:22:26.923Z,8.00
2022-12-08T11:25:11.727Z,8.80
2022-12-08T11:28:04.962Z,8.80
2022-12-08T11:30:43.933Z,10.30
2022-12-08T11:33:20.943Z,10.10
2022-12-08T11:35:56.271Z,10.30
2022-12-08T11:38:35.696Z,9.30
2022-12-08T11:41:16.123Z,10.20
2022-12-08T11:43:54.972Z,10.00
2022-12-08T11:46:34.080Z,11.20
2022-12-08T11:49:11.067Z,10.60
2022-12-08T11:51:50.046Z,9.00
2022-12-08T11:54:26.716Z,10.00
2022-12-08T11:57:00.512Z,10.00
2022-12-08T12:02:06.363Z,10.40
2022-12-08T12:04:46.160Z,10.40
2022-12-08T12:07:56.851Z,10.20
2022-12-08T12:10:56.608Z,10.40
2022-12-08T12:13:43.612Z,9.40
2022-12-08T12:16:47.958Z,10.80
2022-12-08T12:19:22.775Z,10.20
2022-12-08T12:21:58.252Z,9.00
2022-12-08T12:24:36.993Z,9.20
2022-12-08T12:27:26.825Z,9.70
2022-12-08T12:30:04.045Z,9.80
2022-12-08T12:32:48.744Z,9.80
2022-12-08T12:35:32.152Z,8.50
2022-12-08T12:38:28.866Z,9.80
2022-12-08T12:41:06.605Z,8.80
2022-12-08T12:43:40.608Z,8.20
2022-12-08T12:46:44.233Z,8.10
2022-12-08T12:50:07.027Z,7.70
2022-12-08T12:52:55.673Z,7.40
2022-12-08T12:55:51.641Z,8.70
2022-12-08T12:58:43.033Z,7.20
2022-12-08T13:01:57.634Z,7.30
2022-12-08T13:04:36.497Z,7.20
2022-12-08T13:07:08.888Z,7.50
2022-12-08T13:09:42.619Z,6.90
2022-12-08T13:14:51.993Z,6.80
2022-12-08T13:17:30.092Z,6.60
2022-12-08T13:20:06.855Z,7.40
2022-12-08T13:23:13.849Z,7.00
2022-12-08T13:26:09.481Z,6.90
2022-12-08T13:29:15.523Z,6.70
2022-12-08T13:31:51.661Z,5.60
2022-12-08T13:34:31.705Z,6.40
2022-12-08T13:37:20.941Z,6.50
2022-12-08T13:40:04.213Z,6.20
2022-12-08T13:42:44.053Z,7.30
2022-12-08T13:45:59.010Z,6.80
2022-12-08T13:48:35.254Z,6.30
2022-12-08T13:55:01.896Z,6.70
2022-12-08T13:57:20.512Z,6.60
2022-12-08T13:59:53.723Z,6.50
2022-12-08T14:02:31.788Z,7.00
2022-12-08T14:05:34.831Z,6.90
2022-12-08T14:07:58.242Z,6.30
2022-12-08T14:10:32.370Z,6.70
2022-12-08T14:13:08.354Z,6.30
2022-12-08T14:15:42.998Z,6.90
2022-12-08T14:18:28.222Z,6.60
2022-12-08T14:21:22.597Z,6.90
2022-12-08T14:26:26.074Z,7.40
2022-12-08T14:28:58.976Z,6.60
2022-12-08T14:31:31.971Z,7.20
2022-12-08T14:34:04.169Z,6.40
2022-12-08T14:36:36.557Z,6.70
2022-12-08T14:39:10.078Z,7.30
2022-12-08T14:41:42.512Z,6.90
2022-12-08T14:44:26.083Z,6.40
2022-12-08T14:47:10.452Z,7.10
2022-12-08T14:49:44.748Z,7.00
2022-12-08T14:52:17.314Z,7.10
2022-12-08T14:54:53.387Z,6.80
2022-12-08T14:57:29.226Z,7.60
2022-12-08T15:00:08.629Z,7.20
2022-12-08T15:02:47.270Z,6.90
2022-12-08T15:05:22.818Z,7.80
2022-12-08T15:08:01.122Z,7.50
2022-12-08T15:10:38.284Z,7.10
2022-12-08T15:13:24.374Z,7.90
2022-12-08T15:15:58.530Z,7.70
2022-12-08T15:18:38.506Z,7.20
2022-12-08T15:21:13.148Z,7.60
2022-12-08T15:23:50.580Z,7.50
2022-12-08T15:26:25.416Z,7.10
2022-12-08T15:28:58.111Z,6.90
2022-12-08T15:31:30.811Z,8.10
2022-12-08T15:34:02.919Z,8.10
2022-12-08T15:36:35.112Z,8.50
2022-12-08T15:39:08.004Z,7.90
2022-12-08T15:41:40.167Z,6.10
2022-12-08T15:44:12.661Z,8.10
2022-12-08T15:46:44.921Z,7.70
2022-12-08T15:49:22.011Z,8.80
2022-12-08T15:52:06.493Z,8.80
2022-12-08T15:54:44.545Z,8.40
2022-12-08T16:04:13.889Z,11.60
2022-12-08T16:09:20.947Z,10.80
2022-12-08T16:12:10.839Z,11.00
2022-12-08T16:15:47.142Z,10.60
2022-12-08T16:17:38.012Z,8.20
2022-12-08T16:20:15.924Z,9.10
2022-12-08T16:22:56.781Z,10.40
2022-12-08T16:26:09.092Z,9.60
2022-12-08T16:28:53.440Z,8.90
2022-12-08T16:31:23.328Z,10.00
2022-12-08T16:33:55.687Z,9.20
2022-12-08T16:36:27.647Z,9.90
2022-12-08T16:39:00.122Z,9.90
2022-12-08T16:41:49.760Z,9.40
2022-12-08T16:44:21.853Z,8.90
2022-12-08T16:46:53.968Z,9.20
2022-12-08T16:49:26.265Z,8.90
2022-12-08T16:51:58.332Z,10.30
2022-12-08T16:54:32.532Z,8.80
2022-12-08T16:57:04.916Z,9.60
2022-12-08T16:59:39.362Z,9.30
2022-12-08T17:02:16.409Z,9.30
2022-12-08T17:04:49.327Z,10.20
2022-12-08T17:07:22.832Z,10.40
2022-12-08T17:09:54.822Z,10.50
2022-12-08T17:12:27.232Z,14.60
2022-12-08T17:14:59.223Z,15.30
2022-12-08T17:17:31.320Z,15.30
2022-12-08T17:20:05.187Z,11.80
2022-12-08T17:22:39.097Z,12.70
2022-12-08T17:25:12.794Z,18.60
2022-12-08T17:30:17.983Z,19.70
2022-12-08T17:32:53.073Z,19.90
2022-12-08T17:35:25.695Z,20.20
2022-12-08T17:37:57.935Z,20.00
2022-12-08T17:40:30.533Z,22.20
2022-12-08T17:43:02.704Z,19.80
2022-12-08T17:45:35.290Z,21.40
2022-12-08T17:48:07.951Z,19.90
2022-12-08T17:50:43.165Z,20.10
2022-12-08T17:53:15.613Z,20.50
2022-12-08T17:55:55.561Z,20.30
2022-12-08T17:58:28.554Z,20.70
2022-12-08T18:01:01.010Z,21.90
2022-12-08T18:03:33.075Z,22.30
2022-12-08T18:06:10.676Z,21.80
2022-12-08T18:08:43.472Z,22.40
2022-12-08T18:11:17.787Z,21.20
2022-12-08T18:13:51.832Z,23.00
2022-12-08T18:16:26.477Z,24.50
2022-12-08T18:18:58.893Z,22.50
2022-12-08T18:21:31.152Z,24.00
2022-12-08T18:24:04.439Z,22.60
2022-12-08T18:26:41.004Z,23.20
2022-12-08T18:29:13.723Z,21.90
2022-12-08T18:31:45.741Z,22.90
2022-12-08T18:34:19.185Z,24.60
2022-12-08T18:36:51.238Z,23.30
2022-12-08T18:39:29.156Z,23.70
2022-12-08T18:42:02.933Z,22.30
2022-12-08T18:47:08.207Z,23.00
2022-12-08T18:49:44.703Z,23.80
2022-12-08T18:52:26.876Z,24.50
2022-12-08T18:55:06.773Z,24.80
2022-12-08T18:57:40.193Z,23.80
2022-12-08T19:00:16.283Z,22.60
2022-12-08T19:02:50.012Z,22.50
2022-12-08T19:07:54.748Z,22.70
2022-12-08T19:10:26.935Z,24.10
2022-12-08T19:12:59.165Z,22.70
2022-12-08T19:15:31.791Z,21.50
2022-12-08T19:18:03.910Z,24.00
2022-12-08T19:20:39.204Z,21.30
2022-12-08T19:23:13.028Z,22.40
2022-12-08T19:25:49.573Z,24.10
2022-12-08T19:28:22.065Z,25.10
2022-12-08T19:30:54.401Z,21.40
2022-12-08T19:33:26.465Z,23.40
2022-12-08T19:35:58.964Z,25.20
2022-12-08T19:38:31.392Z,24.50
2022-12-08T19:41:22.076Z,24.10
2022-12-08T19:44:11.239Z,24.20
2022-12-08T19:46:45.404Z,24.70
2022-12-08T19:49:19.325Z,25.50
2022-12-08T19:51:52.799Z,23.40
2022-12-08T19:54:29.415Z,24.30
2022-12-08T19:57:03.979Z,25.50
2022-12-08T19:59:35.993Z,25.90
2022-12-08T20:02:09.283Z,22.40
2022-12-08T20:04:41.812Z,26.40
2022-12-08T20:07:16.685Z,23.70
2022-12-08T20:09:48.882Z,25.80
2022-12-08T20:12:22.877Z,25.40
2022-12-08T20:14:56.094Z,25.30
2022-12-08T20:17:29.096Z,25.80
2022-12-08T20:20:06.596Z,27.10
2022-12-08T20:22:39.920Z,26.60
2022-12-08T20:25:14.558Z,26.10
2022-12-08T20:27:50.888Z,33.60
2022-12-08T20:30:24.253Z,28.40
2022-12-08T20:32:56.295Z,27.70
2022-12-08T20:35:28.696Z,30.70
2022-12-08T20:38:01.141Z,61.80
2022-12-08T20:40:33.436Z,30.90
2022-12-08T20:43:05.946Z,26.50
2022-12-08T20:45:38.744Z,25.50
2022-12-08T20:48:11.309Z,71.10
2022-12-08T20:50:45.031Z,27.70
2022-12-08T20:53:17.942Z,26.70
2022-12-08T20:55:51.973Z,24.30
2022-12-08T21:00:54.751Z,34.10
2022-12-08T21:03:26.945Z,30.10
2022-12-08T21:05:59.643Z,26.20
2022-12-08T21:08:31.798Z,25.10
2022-12-08T21:11:04.974Z,24.50
2022-12-08T21:13:37.934Z,25.20
2022-12-08T21:16:12.640Z,26.80
2022-12-08T21:18:45.197Z,26.20
2022-12-08T21:21:19.064Z,23.80
2022-12-08T21:23:51.755Z,25.50
2022-12-08T21:26:26.521Z,24.80
2022-12-08T21:28:59.680Z,26.80
2022-12-08T21:31:32.738Z,26.10
2022-12-08T21:34:05.601Z,24.20
2022-12-08T21:36:38.183Z,26.30
2022-12-08T21:39:13.173Z,26.60
2022-12-08T21:42:03.223Z,24.40
2022-12-08T21:44:36.291Z,24.20
2022-12-08T21:47:08.808Z,24.00
2022-12-08T21:49:40.831Z,25.20
2022-12-08T21:52:13.919Z,27.40
2022-12-08T21:54:47.734Z,24.10
2022-12-08T21:57:21.235Z,24.80
2022-12-08T21:59:53.454Z,22.70
2022-12-08T22:02:25.912Z,23.20
2022-12-08T22:04:58.797Z,24.60
2022-12-08T22:07:31.069Z,25.90
2022-12-08T22:10:03.632Z,24.60
2022-12-08T22:12:37.837Z,24.90
2022-12-08T22:15:12.446Z,24.70
2022-12-08T22:17:46.082Z,25.00
2022-12-08T22:22:49.569Z,23.80
2022-12-08T22:25:22.383Z,24.50
2022-12-08T22:27:55.924Z,23.70
2022-12-08T22:30:29.168Z,25.40
2022-12-08T22:33:03.751Z,23.50
2022-12-08T22:35:36.155Z,24.30
2022-12-08T22:38:08.423Z,23.10
2022-12-08T22:40:43.173Z,24.30
2022-12-08T22:43:15.894Z,25.10
2022-12-08T22:45:48.250Z,24.50
2022-12-08T22:48:20.660Z,25.10
2022-12-08T22:50:52.788Z,25.10
2022-12-08T22:53:25.352Z,24.30
2022-12-08T22:55:57.553Z,24.30
2022-12-08T22:58:29.914Z,24.50
2022-12-08T23:01:02.156Z,25.10
2022-12-08T23:03:36.123Z,16.40
2022-12-08T23:06:15.043Z,24.90
2022-12-08T23:08:48.651Z,26.20
2022-12-08T23:11:21.919Z,24.90
2022-12-08T23:13:54.072Z,24.80
2022-12-08T23:16:26.309Z,24.60
2022-12-08T23:19:00.319Z,24.90
2022-12-08T23:24:04.644Z,25.50
2022-12-08T23:26:37.242Z,25.20
2022-12-08T23:29:09.553Z,24.40
2022-12-08T23:31:42.085Z,24.70
2022-12-08T23:34:14.478Z,25.80
2022-12-08T23:36:46.725Z,25.00
2022-12-08T23:39:19.020Z,25.60
2022-12-08T23:41:51.758Z,24.10
2022-12-08T23:44:23.947Z,25.40
2022-12-08T23:46:56.272Z,24.90
2022-12-08T23:49:28.960Z,25.50
2022-12-08T23:52:01.563Z,25.30
2022-12-08T23:54:34.222Z,25.60
2022-12-08T23:57:07.023Z,26.30
2022-12-08T23:59:40.077Z,25.30
