createdAt,value
2022-08-31T00:04:35.701Z,4.3
2022-08-31T00:09:35.502Z,4
2022-08-31T00:14:35.292Z,4.6
2022-08-31T00:19:35.200Z,4.2
2022-08-31T00:24:34.979Z,4.4
2022-08-31T00:29:34.875Z,4.4
2022-08-31T00:34:34.666Z,4.3
2022-08-31T00:39:34.499Z,4
2022-08-31T00:44:34.376Z,4.4
2022-08-31T00:49:34.191Z,4.4
2022-08-31T00:54:34.017Z,3.6
2022-08-31T00:59:33.812Z,3.8
2022-08-31T01:04:33.647Z,4.5
2022-08-31T01:09:33.475Z,4.4
2022-08-31T01:14:33.247Z,4.3
2022-08-31T01:19:33.134Z,3.6
2022-08-31T01:24:32.933Z,3.5
2022-08-31T01:29:32.777Z,3.6
2022-08-31T01:34:32.645Z,3.6
2022-08-31T01:39:32.379Z,3.8
2022-08-31T01:44:32.248Z,4
2022-08-31T01:49:32.074Z,3.6
2022-08-31T01:54:31.857Z,3.7
2022-08-31T01:59:31.671Z,3.7
2022-08-31T02:04:31.432Z,3.6
2022-08-31T02:09:31.333Z,3.8
2022-08-31T02:14:31.118Z,3.8
2022-08-31T02:19:30.952Z,4.1
2022-08-31T02:24:30.767Z,3.5
2022-08-31T02:29:32.126Z,3.7
2022-08-31T02:34:30.483Z,3.1
2022-08-31T02:39:30.314Z,3
2022-08-31T02:44:30.097Z,3.2
2022-08-31T02:49:29.812Z,3.2
2022-08-31T02:54:29.616Z,2.9
2022-08-31T02:59:29.422Z,2.8
2022-08-31T03:04:29.161Z,2.9
2022-08-31T03:09:28.957Z,3.8
2022-08-31T03:14:28.764Z,2.6
2022-08-31T03:19:28.526Z,2.9
2022-08-31T03:24:28.349Z,2.9
2022-08-31T03:29:28.148Z,2.9
2022-08-31T03:34:27.917Z,3
2022-08-31T03:39:27.700Z,2.9
2022-08-31T03:44:27.497Z,2.5
2022-08-31T03:49:27.255Z,2.4
2022-08-31T03:54:26.986Z,2.7
2022-08-31T03:59:26.737Z,2.9
2022-08-31T04:04:26.486Z,2.8
2022-08-31T04:09:26.235Z,2.6
2022-08-31T04:14:26.002Z,2.7
2022-08-31T04:19:25.756Z,2.3
2022-08-31T04:24:26.611Z,2.8
2022-08-31T04:29:25.274Z,2.7
2022-08-31T04:34:25.073Z,2.6
2022-08-31T04:39:24.856Z,3
2022-08-31T04:44:24.621Z,2.8
2022-08-31T04:49:24.439Z,3.4
2022-08-31T04:54:24.210Z,2.9
2022-08-31T04:59:23.919Z,3
2022-08-31T05:04:23.729Z,2.9
2022-08-31T05:09:23.497Z,2.8
2022-08-31T05:14:23.263Z,2.8
2022-08-31T05:19:23.036Z,3
2022-08-31T05:24:22.919Z,3.1
2022-08-31T05:29:22.558Z,3.4
2022-08-31T05:34:22.317Z,3.2
2022-08-31T05:39:22.081Z,3.8
2022-08-31T05:44:22.818Z,3
2022-08-31T05:49:21.741Z,3.5
2022-08-31T05:54:21.391Z,3.6
2022-08-31T05:59:21.181Z,3.5
2022-08-31T06:04:20.941Z,3.4
2022-08-31T06:09:20.726Z,3.7
2022-08-31T06:14:20.512Z,3.9
2022-08-31T06:19:20.299Z,3.6
2022-08-31T06:24:20.048Z,3.3
2022-08-31T06:29:19.845Z,4
2022-08-31T06:34:19.610Z,3.3
2022-08-31T06:39:19.405Z,4
2022-08-31T06:44:19.224Z,3.3
2022-08-31T06:49:19.029Z,3.3
2022-08-31T06:54:29.334Z,3.4
2022-08-31T06:59:18.646Z,3.5
2022-08-31T07:04:18.426Z,3.5
2022-08-31T07:09:18.179Z,3.1
2022-08-31T07:14:18.000Z,3.9
2022-08-31T07:19:17.794Z,3.4
2022-08-31T07:24:17.604Z,3.4
2022-08-31T07:29:17.427Z,3.5
2022-08-31T07:34:17.261Z,3.4
2022-08-31T07:39:17.062Z,3.6
2022-08-31T07:44:16.870Z,3.5
2022-08-31T07:49:16.674Z,3.5
2022-08-31T07:54:16.529Z,3.8
2022-08-31T07:59:16.305Z,3.5
2022-08-31T08:04:16.153Z,3.2
2022-08-31T08:09:24.744Z,3.7
2022-08-31T08:14:15.814Z,3
2022-08-31T08:19:15.675Z,3.1
2022-08-31T08:24:15.526Z,2.7
2022-08-31T08:29:15.384Z,2.9
2022-08-31T08:34:15.185Z,3.3
2022-08-31T08:39:15.046Z,4.5
2022-08-31T08:44:18.113Z,3.7
2022-08-31T08:49:14.785Z,2.3
2022-08-31T08:54:14.698Z,2.6
2022-08-31T08:59:19.073Z,2.6
2022-08-31T09:04:14.520Z,2.8
2022-08-31T09:09:14.362Z,2.1
2022-08-31T09:14:14.266Z,2.1
2022-08-31T09:19:14.206Z,2.2
2022-08-31T09:24:14.140Z,3.1
2022-08-31T09:29:13.994Z,2
2022-08-31T09:34:13.943Z,2.4
2022-08-31T09:39:13.831Z,2.1
2022-08-31T09:44:13.689Z,2.5
2022-08-31T09:49:13.637Z,2.1
2022-08-31T09:54:13.556Z,1.8
2022-08-31T09:59:13.449Z,2.2
2022-08-31T10:04:13.369Z,2
2022-08-31T10:09:13.309Z,1.5
2022-08-31T10:14:14.043Z,1.5
2022-08-31T10:19:13.140Z,1.5
2022-08-31T10:24:13.064Z,2.2
2022-08-31T10:29:16.711Z,2.1
2022-08-31T10:34:12.910Z,1.4
2022-08-31T10:39:12.810Z,2.4
2022-08-31T10:44:12.771Z,1.7
2022-08-31T10:49:12.711Z,2.6
2022-08-31T10:54:12.702Z,1.7
2022-08-31T10:59:12.612Z,1.4
2022-08-31T11:04:12.708Z,1.3
2022-08-31T11:09:14.829Z,1.8
2022-08-31T11:14:12.559Z,1.6
2022-08-31T11:19:12.566Z,1.3
2022-08-31T11:24:12.580Z,1.5
2022-08-31T11:29:12.539Z,1.5
2022-08-31T11:34:16.971Z,1.2
2022-08-31T11:39:12.551Z,1.6
2022-08-31T11:44:12.586Z,2.1
2022-08-31T11:49:12.598Z,1.8
2022-08-31T11:54:12.626Z,1.8
2022-08-31T11:59:12.582Z,1.4
2022-08-31T12:04:12.626Z,1.5
2022-08-31T12:09:12.582Z,2.9
2022-08-31T12:14:12.771Z,1.5
2022-08-31T12:19:12.649Z,1.9
2022-08-31T12:24:13.339Z,1.4
2022-08-31T12:29:12.799Z,1.7
2022-08-31T12:33:49.213Z,1.7
2022-08-31T12:34:12.882Z,1.8
2022-08-31T12:39:12.925Z,2.1
2022-08-31T12:44:14.193Z,1.5
2022-08-31T12:49:12.989Z,1.7
2022-08-31T12:54:13.537Z,2.2
2022-08-31T12:59:13.542Z,1.5
2022-08-31T13:04:14.245Z,1.9
2022-08-31T13:09:13.237Z,1.8
2022-08-31T13:14:13.313Z,1.7
2022-08-31T13:19:13.420Z,1.4
2022-08-31T13:24:13.525Z,1.7
2022-08-31T13:29:13.549Z,1.9
2022-08-31T13:34:13.644Z,1.8
2022-08-31T13:39:15.765Z,2
2022-08-31T13:44:13.788Z,1.8
2022-08-31T13:49:13.840Z,2
2022-08-31T13:54:13.887Z,1.9
2022-08-31T13:59:13.950Z,2
2022-08-31T14:04:14.052Z,2.5
2022-08-31T14:09:16.597Z,2.1
2022-08-31T14:14:14.177Z,2.3
2022-08-31T14:19:14.232Z,4.3
2022-08-31T14:24:14.311Z,2.2
2022-08-31T14:29:14.393Z,1.9
2022-08-31T14:34:14.486Z,1.9
2022-08-31T14:39:14.575Z,2.2
2022-08-31T14:44:14.692Z,2.3
2022-08-31T14:49:14.755Z,2.5
2022-08-31T14:54:14.879Z,2.4
2022-08-31T14:59:16.109Z,2.6
2022-08-31T15:04:15.007Z,3.4
2022-08-31T15:09:15.044Z,3.4
2022-08-31T15:14:16.248Z,2.6
2022-08-31T15:19:15.088Z,2.4
2022-08-31T15:24:15.168Z,2.3
2022-08-31T15:29:16.493Z,2
2022-08-31T15:34:15.280Z,2.1
2022-08-31T15:39:15.354Z,3.1
2022-08-31T15:44:15.424Z,2.3
2022-08-31T15:49:15.468Z,2.3
2022-08-31T15:54:22.130Z,2.2
2022-08-31T15:59:15.595Z,2.5
2022-08-31T16:04:15.667Z,2.1
2022-08-31T16:09:15.748Z,2.5
2022-08-31T16:14:15.816Z,2.8
2022-08-31T16:19:33.344Z,2.2
2022-08-31T16:24:15.959Z,2.2
2022-08-31T16:29:16.006Z,2.3
2022-08-31T16:34:16.086Z,2.1
2022-08-31T16:39:17.172Z,2.4
2022-08-31T16:44:20.063Z,4.1
2022-08-31T16:49:16.307Z,4.2
2022-08-31T16:54:16.318Z,6.3
2022-08-31T16:59:16.416Z,14.7
2022-08-31T17:04:29.201Z,16.3
2022-08-31T17:09:16.544Z,8
2022-08-31T17:14:16.551Z,5.7
2022-08-31T17:19:16.600Z,5
2022-08-31T17:24:16.761Z,2.9
2022-08-31T17:29:16.601Z,3.5
2022-08-31T17:34:16.630Z,3.4
2022-08-31T17:39:16.615Z,3
2022-08-31T17:44:16.673Z,3.1
2022-08-31T17:49:16.715Z,3.8
2022-08-31T17:54:17.891Z,2.7
2022-08-31T17:59:16.757Z,5.1
2022-08-31T18:04:16.838Z,6.4
2022-08-31T18:09:16.813Z,2.3
2022-08-31T18:14:16.848Z,2.6
2022-08-31T18:19:16.793Z,2.2
2022-08-31T18:24:16.960Z,2.5
2022-08-31T18:29:19.626Z,2.2
2022-08-31T18:34:16.854Z,2.6
2022-08-31T18:39:25.966Z,3.1
2022-08-31T18:44:16.869Z,3.5
2022-08-31T18:49:16.831Z,3.1
2022-08-31T18:54:16.829Z,2.5
2022-08-31T18:59:16.808Z,2.4
2022-08-31T19:04:21.605Z,2.2
2022-08-31T19:09:16.802Z,2.2
2022-08-31T19:14:16.809Z,2.1
2022-08-31T19:19:16.796Z,2.1
2022-08-31T19:24:16.788Z,2.3
2022-08-31T19:29:16.738Z,2.1
2022-08-31T19:34:16.766Z,2.1
2022-08-31T19:39:16.680Z,2.1
2022-08-31T19:44:16.631Z,1.9
2022-08-31T19:49:16.597Z,1.8
2022-08-31T19:54:16.549Z,1.9
2022-08-31T19:59:16.504Z,2.3
2022-08-31T20:04:16.871Z,1.7
2022-08-31T20:09:16.367Z,1.7
2022-08-31T20:14:16.342Z,1.8
2022-08-31T20:19:16.252Z,2
2022-08-31T20:24:16.186Z,1.6
2022-08-31T20:29:16.110Z,1.9
2022-08-31T20:34:18.741Z,1.8
2022-08-31T20:39:17.005Z,1.8
2022-08-31T20:44:15.910Z,1.8
2022-08-31T20:49:15.863Z,1.7
2022-08-31T20:54:15.755Z,1.7
2022-08-31T20:59:15.690Z,1.8
2022-08-31T21:04:15.572Z,1.8
2022-08-31T21:09:15.449Z,1.9
2022-08-31T21:14:15.430Z,1.7
2022-08-31T21:19:15.336Z,2.3
2022-08-31T21:24:15.281Z,1.8
2022-08-31T21:29:15.157Z,1.6
2022-08-31T21:34:15.027Z,1.5
2022-08-31T21:39:14.949Z,2.6
2022-08-31T21:44:14.865Z,1.9
2022-08-31T21:49:14.732Z,1.5
2022-08-31T21:54:14.681Z,1.9
2022-08-31T21:59:14.581Z,1.5
2022-08-31T22:04:14.551Z,1.5
2022-08-31T22:09:14.330Z,1.5
2022-08-31T22:14:14.263Z,1.6
2022-08-31T22:19:14.159Z,1.5
2022-08-31T22:24:18.931Z,1.5
2022-08-31T22:29:13.948Z,1.3
2022-08-31T22:34:13.891Z,1.1
2022-08-31T22:39:13.767Z,1.8
2022-08-31T22:44:13.685Z,0.9
2022-08-31T22:49:13.526Z,1.2
2022-08-31T22:54:13.469Z,1.1
2022-08-31T22:59:13.353Z,1.2
2022-08-31T23:04:13.275Z,0.9
2022-08-31T23:09:13.050Z,1.2
2022-08-31T23:14:12.977Z,1.3
2022-08-31T23:19:12.853Z,1.1
2022-08-31T23:24:12.741Z,1
2022-08-31T23:29:12.590Z,0.9
2022-08-31T23:34:12.557Z,1
2022-08-31T23:39:12.397Z,0.9
2022-08-31T23:44:12.368Z,1
2022-08-31T23:49:12.291Z,0.9
2022-08-31T23:54:12.203Z,0.8
2022-08-31T23:59:12.014Z,0.8
