createdAt,value
2019-01-24T00:01:08.525Z,99954.55
2019-01-24T00:03:38.098Z,99960.52
2019-01-24T00:06:07.665Z,99960.93
2019-01-24T00:08:37.310Z,99960.52
2019-01-24T00:11:06.894Z,99956.70
2019-01-24T00:13:36.445Z,99962.20
2019-01-24T00:16:07.879Z,99971.14
2019-01-24T00:18:38.392Z,99972.41
2019-01-24T00:21:08.192Z,99977.53
2019-01-24T00:23:37.737Z,99968.17
2019-01-24T00:26:07.360Z,99976.26
2019-01-24T00:28:37.677Z,99980.09
2019-01-24T00:31:07.213Z,99986.51
2019-01-24T00:33:36.777Z,99985.63
2019-01-24T00:36:06.655Z,99993.73
2019-01-24T00:38:36.214Z,99990.74
2019-01-24T00:41:05.883Z,99993.30
2019-01-24T00:43:35.439Z,99996.70
2019-01-24T00:46:05.050Z,100005.20
2019-01-24T00:48:34.612Z,100006.06
2019-01-24T00:51:04.177Z,100008.61
2019-01-24T00:53:33.736Z,100004.37
2019-01-24T00:56:03.288Z,100009.89
2019-01-24T00:58:32.846Z,100011.17
2019-01-24T01:01:02.391Z,100009.48
2019-01-24T01:03:31.953Z,100018.83
2019-01-24T01:06:02.638Z,100020.11
2019-01-24T01:08:32.187Z,100019.70
2019-01-24T01:11:01.873Z,100021.81
2019-01-24T01:13:31.408Z,100023.11
2019-01-24T01:16:00.955Z,100026.06
2019-01-24T01:18:30.494Z,100031.59
2019-01-24T01:21:00.189Z,100037.98
2019-01-24T01:23:29.819Z,100041.82
2019-01-24T01:25:59.417Z,100040.97
2019-01-24T01:28:28.973Z,100038.41
2019-01-24T01:30:58.534Z,100043.95
2019-01-24T01:33:28.160Z,100044.80
2019-01-24T01:35:57.997Z,100038.00
2019-01-24T01:38:27.536Z,100046.06
2019-01-24T01:40:57.089Z,100043.95
2019-01-24T01:43:26.632Z,100057.55
2019-01-24T01:45:56.223Z,100057.56
2019-01-24T01:48:25.779Z,100062.22
2019-01-24T01:50:55.341Z,100063.50
2019-01-24T01:56:01.150Z,100066.48
2019-01-24T01:58:30.722Z,100069.88
2019-01-24T02:01:00.237Z,100070.72
2019-01-24T02:03:29.786Z,100074.13
2019-01-24T02:05:59.343Z,100078.37
2019-01-24T02:08:28.959Z,100085.19
2019-01-24T02:10:58.512Z,100087.73
2019-01-24T02:13:28.303Z,100083.05
2019-01-24T02:15:58.776Z,100087.70
2019-01-24T02:18:28.386Z,100084.73
2019-01-24T02:20:57.975Z,100086.86
2019-01-24T02:23:27.519Z,100083.44
2019-01-24T02:25:57.064Z,100085.59
2019-01-24T02:28:26.634Z,100088.14
2019-01-24T02:30:56.193Z,100090.27
2019-01-24T02:33:25.766Z,100086.88
2019-01-24T02:35:55.570Z,100087.73
2019-01-24T02:38:26.573Z,100090.27
2019-01-24T02:40:56.137Z,100091.55
2019-01-24T02:43:25.680Z,100098.75
2019-01-24T02:45:55.246Z,100088.97
2019-01-24T02:48:24.792Z,100097.48
2019-01-24T02:50:54.362Z,100095.38
2019-01-24T02:53:23.927Z,100098.76
2019-01-24T02:55:53.474Z,100090.66
2019-01-24T02:58:23.041Z,100094.91
2019-01-24T03:00:52.578Z,100094.92
2019-01-24T03:03:22.144Z,100096.20
2019-01-24T03:05:51.719Z,100095.78
2019-01-24T03:08:21.331Z,100092.81
2019-01-24T03:10:50.871Z,100099.59
2019-01-24T03:13:20.457Z,100101.70
2019-01-24T03:15:50.067Z,100102.56
2019-01-24T03:18:19.610Z,100099.56
2019-01-24T03:20:49.153Z,100097.86
2019-01-24T03:23:18.722Z,100099.16
2019-01-24T03:25:48.293Z,100100.44
2019-01-24T03:28:17.847Z,100104.27
2019-01-24T03:30:47.401Z,100108.11
2019-01-24T03:33:16.944Z,100110.22
2019-01-24T03:35:46.567Z,100105.13
2019-01-24T03:38:16.101Z,100113.18
2019-01-24T03:40:46.243Z,100112.77
2019-01-24T03:43:15.785Z,100111.89
2019-01-24T03:45:45.382Z,100111.48
2019-01-24T03:48:14.932Z,100110.63
2019-01-24T03:50:44.494Z,100115.77
2019-01-24T03:53:14.049Z,100110.66
2019-01-24T03:55:43.615Z,100105.15
2019-01-24T03:58:13.223Z,100109.41
2019-01-24T04:00:42.798Z,100113.65
2019-01-24T04:03:12.371Z,100114.50
2019-01-24T04:05:41.888Z,100110.70
2019-01-24T04:08:11.456Z,100110.69
2019-01-24T04:10:41.029Z,100108.56
2019-01-24T04:13:10.592Z,100112.81
2019-01-24T04:15:40.215Z,100108.14
2019-01-24T04:18:09.946Z,100112.41
2019-01-24T04:20:39.495Z,100113.27
2019-01-24T04:23:11.552Z,100120.08
2019-01-24T04:25:41.090Z,100120.91
2019-01-24T04:28:10.640Z,100119.23
2019-01-24T04:30:40.201Z,100117.93
2019-01-24T04:33:09.757Z,100123.46
2019-01-24T04:35:39.317Z,100124.73
2019-01-24T04:38:08.897Z,100127.69
2019-01-24T04:40:39.993Z,100139.16
2019-01-24T04:43:09.494Z,100144.67
2019-01-24T04:45:39.045Z,100141.69
2019-01-24T04:48:08.625Z,100149.77
2019-01-24T04:50:38.159Z,100150.21
2019-01-24T04:53:09.413Z,100152.33
2019-01-24T04:55:38.954Z,100153.19
2019-01-24T04:58:08.529Z,100151.93
2019-01-24T05:00:39.913Z,100155.33
2019-01-24T05:03:09.477Z,100156.14
2019-01-24T05:05:39.029Z,100157.03
2019-01-24T05:08:08.565Z,100154.52
2019-01-24T05:10:38.136Z,100160.89
2019-01-24T05:13:10.569Z,100164.69
2019-01-24T05:15:40.126Z,100166.42
2019-01-24T05:18:09.687Z,100165.55
2019-01-24T05:20:40.280Z,100171.06
2019-01-24T05:23:09.876Z,100171.53
2019-01-24T05:25:39.457Z,100176.63
2019-01-24T05:28:09.039Z,100187.67
2019-01-24T05:30:38.581Z,100184.70
2019-01-24T05:33:08.139Z,100189.79
2019-01-24T05:35:37.676Z,100190.63
2019-01-24T05:38:07.308Z,100187.20
2019-01-24T05:40:36.863Z,100191.05
2019-01-24T05:43:06.477Z,100194.03
2019-01-24T05:45:36.028Z,100199.95
2019-01-24T05:48:05.681Z,100197.80
2019-01-24T05:50:35.239Z,100198.66
2019-01-24T05:53:04.799Z,100199.09
2019-01-24T05:55:34.394Z,100206.33
2019-01-24T05:58:03.951Z,100207.17
2019-01-24T06:00:35.178Z,100207.15
2019-01-24T06:03:04.762Z,100208.02
2019-01-24T06:05:34.324Z,100216.91
2019-01-24T06:08:03.870Z,100221.98
2019-01-24T06:10:33.403Z,100220.30
2019-01-24T06:13:02.967Z,100214.75
2019-01-24T06:15:32.525Z,100210.95
2019-01-24T06:18:02.483Z,100213.56
2019-01-24T06:20:32.982Z,100215.27
2019-01-24T06:23:02.541Z,100208.48
2019-01-24T06:25:32.101Z,100212.73
2019-01-24T06:28:02.782Z,100208.44
2019-01-24T06:30:32.397Z,100209.71
2019-01-24T06:33:02.437Z,100218.64
2019-01-24T06:35:31.976Z,100222.49
2019-01-24T06:38:01.530Z,100222.47
2019-01-24T06:40:31.093Z,100222.03
2019-01-24T06:43:00.629Z,100232.23
2019-01-24T06:45:30.196Z,100235.25
2019-01-24T06:47:59.757Z,100242.91
2019-01-24T06:50:29.320Z,100246.75
2019-01-24T06:52:58.835Z,100242.48
2019-01-24T06:55:29.512Z,100235.69
2019-01-24T06:57:59.049Z,100242.52
2019-01-24T07:00:28.591Z,100248.44
2019-01-24T07:02:58.264Z,100253.95
2019-01-24T07:05:28.667Z,100260.75
2019-01-24T07:07:58.208Z,100264.97
2019-01-24T07:10:27.767Z,100270.92
2019-01-24T07:12:57.309Z,100274.36
2019-01-24T07:15:26.937Z,100276.05
2019-01-24T07:17:56.494Z,100276.95
2019-01-24T07:20:27.944Z,100276.53
2019-01-24T07:22:57.457Z,100270.98
2019-01-24T07:25:28.726Z,100284.22
2019-01-24T07:27:58.275Z,100287.17
2019-01-24T07:30:27.834Z,100288.41
2019-01-24T07:32:57.376Z,100296.48
2019-01-24T07:35:26.928Z,100299.84
2019-01-24T07:37:56.495Z,100301.16
2019-01-24T07:40:26.043Z,100304.57
2019-01-24T07:42:55.595Z,100305.03
2019-01-24T07:45:35.480Z,100306.74
2019-01-24T07:48:06.071Z,100309.69
2019-01-24T07:50:35.834Z,100316.91
2019-01-24T07:53:07.726Z,100321.63
2019-01-24T07:55:39.965Z,100319.92
2019-01-24T07:58:09.671Z,100322.47
2019-01-24T08:00:41.066Z,100325.05
2019-01-24T08:03:10.671Z,100325.86
2019-01-24T08:05:40.219Z,100331.36
2019-01-24T08:08:09.784Z,100334.77
2019-01-24T08:10:39.338Z,100336.48
2019-01-24T08:13:10.590Z,100338.62
2019-01-24T08:15:40.200Z,100333.09
2019-01-24T08:18:09.775Z,100334.38
2019-01-24T08:20:39.341Z,100339.04
2019-01-24T08:23:08.917Z,100340.29
2019-01-24T08:25:38.489Z,100344.14
2019-01-24T08:28:08.053Z,100342.03
2019-01-24T08:30:37.666Z,100350.56
2019-01-24T08:33:07.314Z,100348.42
2019-01-24T08:35:36.933Z,100353.53
2019-01-24T08:38:07.636Z,100353.12
2019-01-24T08:40:37.189Z,100356.50
2019-01-24T08:43:08.385Z,100357.38
2019-01-24T08:45:37.989Z,100364.59
2019-01-24T08:48:07.535Z,100366.31
2019-01-24T08:50:37.135Z,100372.32
2019-01-24T08:53:06.656Z,100371.91
2019-01-24T08:55:38.882Z,100380.86
2019-01-24T08:58:08.619Z,100388.88
2019-01-24T09:00:38.180Z,100388.32
2019-01-24T09:03:09.947Z,100387.00
2019-01-24T09:05:39.529Z,100385.36
2019-01-24T09:08:09.209Z,100388.42
2019-01-24T09:10:39.407Z,100388.93
2019-01-24T09:13:10.605Z,100389.35
2019-01-24T09:15:40.208Z,100391.00
2019-01-24T09:18:09.977Z,100385.50
2019-01-24T09:20:39.503Z,100391.05
2019-01-24T09:23:10.858Z,100395.76
2019-01-24T09:25:40.472Z,100406.37
2019-01-24T09:28:14.926Z,100405.11
2019-01-24T09:30:43.746Z,100402.56
2019-01-24T09:33:13.824Z,100403.36
2019-01-24T09:35:43.432Z,100404.64
2019-01-24T09:38:12.981Z,100406.78
2019-01-24T09:40:46.599Z,100406.38
2019-01-24T09:43:16.140Z,100400.83
2019-01-24T09:45:45.711Z,100401.28
2019-01-24T09:48:15.389Z,100405.58
2019-01-24T09:50:45.024Z,100409.40
2019-01-24T09:53:14.703Z,100407.68
2019-01-24T09:55:44.256Z,100403.88
2019-01-24T09:58:13.801Z,100407.70
2019-01-24T10:00:46.406Z,100408.53
2019-01-24T10:03:16.214Z,100409.42
2019-01-24T10:05:48.377Z,100410.67
2019-01-24T10:08:17.871Z,100401.72
2019-01-24T10:10:47.997Z,100410.68
2019-01-24T10:13:17.627Z,100406.42
2019-01-24T10:15:47.285Z,100404.70
2019-01-24T10:18:21.642Z,100397.05
2019-01-24T10:20:48.646Z,100400.88
2019-01-24T10:23:18.190Z,100401.73
2019-01-24T10:25:47.847Z,100401.73
2019-01-24T10:28:17.402Z,100404.72
2019-01-24T10:30:46.979Z,100409.41
2019-01-24T10:33:16.543Z,100413.16
2019-01-24T10:35:46.098Z,100413.58
2019-01-24T10:38:15.646Z,100406.80
2019-01-24T10:40:46.532Z,100407.24
2019-01-24T10:43:16.109Z,100411.51
2019-01-24T10:45:47.130Z,100410.68
2019-01-24T10:48:16.702Z,100410.25
2019-01-24T10:50:46.282Z,100410.74
2019-01-24T10:53:15.857Z,100409.91
2019-01-24T10:55:45.523Z,100412.03
2019-01-24T10:58:15.117Z,100407.36
2019-01-24T11:00:46.238Z,100403.91
2019-01-24T11:03:15.868Z,100410.77
2019-01-24T11:05:45.505Z,100406.91
2019-01-24T11:08:15.127Z,100406.47
2019-01-24T11:10:44.744Z,100406.49
2019-01-24T11:13:14.638Z,100404.80
2019-01-24T11:15:44.217Z,100399.28
2019-01-24T11:18:13.778Z,100406.09
2019-01-24T11:20:43.816Z,100395.45
2019-01-24T11:23:13.437Z,100404.41
2019-01-24T11:25:43.197Z,100404.84
2019-01-24T11:28:12.746Z,100404.00
2019-01-24T11:30:42.303Z,100412.07
2019-01-24T11:33:11.916Z,100409.56
2019-01-24T11:35:41.620Z,100404.09
2019-01-24T11:38:12.937Z,100401.52
2019-01-24T11:40:44.183Z,100402.38
2019-01-24T11:43:13.831Z,100395.16
2019-01-24T11:45:43.452Z,100399.01
2019-01-24T11:48:13.078Z,100415.19
2019-01-24T11:50:42.739Z,100409.64
2019-01-24T11:53:12.299Z,100410.48
2019-01-24T11:55:41.871Z,100410.91
2019-01-24T11:58:11.400Z,100417.31
2019-01-24T12:00:42.759Z,100413.92
2019-01-24T12:03:12.332Z,100419.89
2019-01-24T12:05:42.291Z,100411.84
2019-01-24T12:08:11.826Z,100407.17
2019-01-24T12:10:41.445Z,100407.16
2019-01-24T12:13:10.979Z,100408.86
2019-01-24T12:15:40.558Z,100413.48
2019-01-24T12:18:10.095Z,100416.01
2019-01-24T12:20:39.674Z,100415.16
2019-01-24T12:23:10.175Z,100415.57
2019-01-24T12:25:39.785Z,100421.11
2019-01-24T12:28:09.405Z,100425.79
2019-01-24T12:30:38.961Z,100423.22
2019-01-24T12:33:11.407Z,100420.23
2019-01-24T12:35:40.983Z,100426.24
2019-01-24T12:38:10.786Z,100422.08
2019-01-24T12:40:40.334Z,100425.48
2019-01-24T12:43:09.942Z,100434.40
2019-01-24T12:45:40.532Z,100433.52
2019-01-24T12:48:13.596Z,100434.36
2019-01-24T12:50:42.881Z,100428.86
2019-01-24T12:53:12.416Z,100427.22
2019-01-24T12:55:41.980Z,100419.11
2019-01-24T12:58:11.521Z,100426.34
2019-01-24T13:00:41.189Z,100432.72
2019-01-24T13:03:10.809Z,100420.81
2019-01-24T13:05:40.365Z,100423.81
2019-01-24T13:08:10.079Z,100423.44
2019-01-24T13:10:39.623Z,100423.46
2019-01-24T13:13:09.346Z,100425.59
2019-01-24T13:15:39.131Z,100420.89
2019-01-24T13:18:08.765Z,100417.08
2019-01-24T13:20:38.382Z,100420.48
2019-01-24T13:23:10.532Z,100420.92
2019-01-24T13:25:39.577Z,100419.64
2019-01-24T13:28:09.391Z,100410.68
2019-01-24T13:30:39.215Z,100402.57
2019-01-24T13:33:08.818Z,100398.33
2019-01-24T13:35:38.371Z,100397.91
2019-01-24T13:38:08.155Z,100403.05
2019-01-24T13:40:37.811Z,100402.17
2019-01-24T13:43:07.437Z,100403.47
2019-01-24T13:45:37.726Z,100408.17
2019-01-24T13:48:07.670Z,100411.99
2019-01-24T13:50:37.227Z,100419.24
2019-01-24T13:53:06.921Z,100423.55
2019-01-24T13:55:36.461Z,100426.93
2019-01-24T13:58:06.190Z,100427.36
2019-01-24T14:00:37.009Z,100429.08
2019-01-24T14:03:22.350Z,100435.06
2019-01-24T14:05:54.744Z,100429.98
2019-01-24T14:08:23.583Z,100430.83
2019-01-24T14:10:53.172Z,100426.98
2019-01-24T14:13:22.759Z,100431.66
2019-01-24T14:15:52.340Z,100423.55
2019-01-24T14:18:22.210Z,100431.66
2019-01-24T14:20:56.253Z,100436.77
2019-01-24T14:23:25.834Z,100440.60
2019-01-24T14:25:55.385Z,100446.58
2019-01-24T14:28:24.927Z,100452.94
2019-01-24T14:30:54.488Z,100457.20
2019-01-24T14:33:24.048Z,100453.80
2019-01-24T14:35:53.698Z,100458.93
2019-01-24T14:38:23.685Z,100456.38
2019-01-24T14:40:53.287Z,100457.23
2019-01-24T14:43:22.837Z,100459.36
2019-01-24T14:45:52.384Z,100456.39
2019-01-24T14:48:21.955Z,100461.08
2019-01-24T14:50:51.520Z,100462.34
2019-01-24T14:53:21.063Z,100468.30
2019-01-24T14:55:50.619Z,100471.30
2019-01-24T14:58:21.793Z,100463.20
2019-01-24T15:00:59.399Z,100467.92
2019-01-24T15:03:28.961Z,100473.88
2019-01-24T15:06:02.162Z,100473.02
2019-01-24T15:08:31.713Z,100470.47
2019-01-24T15:11:02.021Z,100471.31
2019-01-24T15:13:31.604Z,100466.63
2019-01-24T15:16:02.366Z,100471.72
2019-01-24T15:18:31.904Z,100471.30
2019-01-24T15:21:01.468Z,100474.71
2019-01-24T15:23:31.043Z,100476.41
2019-01-24T15:26:00.595Z,100471.31
2019-01-24T15:28:32.001Z,100468.33
2019-01-24T15:31:01.595Z,100477.73
2019-01-24T15:33:31.601Z,100486.24
2019-01-24T15:36:02.144Z,100483.69
2019-01-24T15:38:31.715Z,100492.64
2019-01-24T15:41:01.321Z,100492.23
2019-01-24T15:43:31.169Z,100498.19
2019-01-24T15:46:00.708Z,100496.90
2019-01-24T15:48:30.371Z,100502.91
2019-01-24T15:51:01.216Z,100496.94
2019-01-24T15:53:30.885Z,100505.89
2019-01-24T15:56:00.474Z,100506.71
2019-01-24T15:58:30.661Z,100506.26
2019-01-24T16:01:00.274Z,100515.63
2019-01-24T16:03:29.806Z,100517.34
2019-01-24T16:05:59.415Z,100519.88
2019-01-24T16:08:28.973Z,100518.17
2019-01-24T16:11:00.376Z,100516.88
2019-01-24T16:13:29.949Z,100513.90
2019-01-24T16:15:59.485Z,100519.45
2019-01-24T16:18:29.021Z,100519.88
2019-01-24T16:20:58.584Z,100527.99
2019-01-24T16:23:28.145Z,100529.70
2019-01-24T16:25:57.710Z,100528.84
2019-01-24T16:28:27.248Z,100528.03
2019-01-24T16:30:56.993Z,100528.44
2019-01-24T16:33:26.537Z,100525.88
2019-01-24T16:35:56.074Z,100528.48
2019-01-24T16:38:25.640Z,100529.34
2019-01-24T16:40:55.250Z,100534.45
2019-01-24T16:43:25.119Z,100531.02
2019-01-24T16:45:54.681Z,100539.58
2019-01-24T16:48:24.226Z,100536.15
2019-01-24T16:50:53.822Z,100538.28
2019-01-24T16:53:24.021Z,100538.28
2019-01-24T16:55:54.923Z,100546.76
2019-01-24T16:58:24.769Z,100546.77
2019-01-24T17:00:54.629Z,100552.69
2019-01-24T17:03:24.240Z,100557.82
2019-01-24T17:05:53.815Z,100556.55
2019-01-24T17:08:23.388Z,100556.98
2019-01-24T17:10:54.658Z,100558.23
2019-01-24T17:13:24.214Z,100561.20
2019-01-24T17:15:53.902Z,100563.32
2019-01-24T17:18:23.399Z,100561.99
2019-01-24T17:20:54.474Z,100565.40
2019-01-24T17:23:24.019Z,100561.56
2019-01-24T17:25:53.834Z,100567.05
2019-01-24T17:28:23.375Z,100570.48
2019-01-24T17:30:52.986Z,100583.24
2019-01-24T17:33:23.193Z,100581.10
2019-01-24T17:35:52.730Z,100579.83
2019-01-24T17:38:24.292Z,100572.17
2019-01-24T17:40:53.869Z,100575.59
2019-01-24T17:43:24.824Z,100572.61
2019-01-24T17:45:56.276Z,100581.56
2019-01-24T17:48:25.974Z,100581.98
2019-01-24T17:50:55.481Z,100580.68
2019-01-24T17:53:25.019Z,100582.41
2019-01-24T17:55:54.603Z,100586.67
2019-01-24T17:58:24.158Z,100583.67
2019-01-24T18:00:55.149Z,100576.84
2019-01-24T18:03:24.810Z,100597.74
2019-01-24T18:05:54.367Z,100603.67
2019-01-24T18:08:30.999Z,100602.79
2019-01-24T18:10:55.273Z,100606.62
2019-01-24T18:16:01.185Z,100598.95
2019-01-24T18:18:30.759Z,100598.52
2019-01-24T18:21:00.349Z,100605.77
2019-01-24T18:23:30.184Z,100604.47
2019-01-24T18:25:59.725Z,100606.58
2019-01-24T18:28:29.266Z,100613.80
2019-01-24T18:30:58.829Z,100615.11
2019-01-24T18:33:28.384Z,100609.16
2019-01-24T18:35:57.954Z,100615.58
2019-01-24T18:38:27.506Z,100613.87
2019-01-24T18:40:57.073Z,100628.81
2019-01-24T18:43:26.848Z,100629.65
2019-01-24T18:45:57.815Z,100629.19
2019-01-24T18:48:27.413Z,100636.87
2019-01-24T18:50:56.938Z,100642.44
2019-01-24T18:53:27.730Z,100651.41
2019-01-24T18:55:57.252Z,100661.24
2019-01-24T18:58:28.612Z,100660.84
2019-01-24T19:00:58.184Z,100660.43
2019-01-24T19:03:27.708Z,100664.27
2019-01-24T19:05:57.269Z,100660.84
2019-01-24T19:08:26.835Z,100659.56
2019-01-24T19:10:56.381Z,100672.77
2019-01-24T19:13:25.943Z,100667.27
2019-01-24T19:15:55.594Z,100668.54
2019-01-24T19:18:26.025Z,100675.35
2019-01-24T19:20:55.583Z,100681.72
2019-01-24T19:23:25.594Z,100674.86
2019-01-24T19:25:55.300Z,100682.98
2019-01-24T19:28:24.931Z,100682.98
2019-01-24T19:30:54.475Z,100683.42
2019-01-24T19:33:24.260Z,100685.61
2019-01-24T19:36:00.105Z,100677.96
2019-01-24T19:38:25.104Z,100683.06
2019-01-24T19:40:54.643Z,100677.93
2019-01-24T19:43:24.214Z,100670.66
2019-01-24T19:45:53.748Z,100671.05
2019-01-24T19:48:23.330Z,100669.77
2019-01-24T19:50:53.120Z,100667.21
2019-01-24T19:53:22.714Z,100668.94
2019-01-24T19:55:52.498Z,100671.52
2019-01-24T19:58:22.067Z,100673.66
2019-01-24T20:00:54.969Z,100674.92
2019-01-24T20:03:24.541Z,100674.09
2019-01-24T20:05:54.131Z,100672.40
2019-01-24T20:08:23.730Z,100670.70
2019-01-24T20:10:56.807Z,100674.09
2019-01-24T20:13:26.479Z,100668.98
2019-01-24T20:15:56.251Z,100667.72
2019-01-24T20:18:25.907Z,100673.75
2019-01-24T20:20:55.513Z,100673.76
2019-01-24T20:23:25.348Z,100676.33
2019-01-24T20:25:59.152Z,100667.33
2019-01-24T20:28:28.726Z,100684.34
2019-01-24T20:30:58.318Z,100677.56
2019-01-24T20:33:28.063Z,100678.44
2019-01-24T20:36:00.523Z,100682.30
2019-01-24T20:38:30.044Z,100686.98
2019-01-24T20:41:04.334Z,100685.72
2019-01-24T20:43:40.037Z,100687.00
2019-01-24T20:46:09.686Z,100674.19
2019-01-24T20:48:39.522Z,100674.16
2019-01-24T20:51:09.089Z,100676.72
2019-01-24T20:53:38.758Z,100678.00
2019-01-24T20:56:09.662Z,100672.51
2019-01-24T20:58:39.245Z,100678.90
2019-01-24T21:01:08.844Z,100682.34
2019-01-24T21:03:40.262Z,100679.77
2019-01-24T21:06:12.503Z,100687.44
2019-01-24T21:08:42.450Z,100687.86
2019-01-24T21:11:15.372Z,100686.17
2019-01-24T21:13:45.055Z,100690.39
2019-01-24T21:16:14.631Z,100692.92
2019-01-24T21:18:44.209Z,100693.41
2019-01-24T21:21:13.801Z,100691.31
2019-01-24T21:23:43.377Z,100687.93
2019-01-24T21:26:13.220Z,100696.48
2019-01-24T21:28:42.888Z,100694.78
2019-01-24T21:31:12.491Z,100688.83
2019-01-24T21:33:44.811Z,100693.89
2019-01-24T21:36:14.431Z,100697.31
2019-01-24T21:38:44.038Z,100707.55
2019-01-24T21:41:20.957Z,100708.78
2019-01-24T21:43:53.650Z,100703.64
2019-01-24T21:46:22.976Z,100703.64
2019-01-24T21:48:52.922Z,100707.53
2019-01-24T21:51:24.174Z,100703.25
2019-01-24T21:53:59.764Z,100707.92
2019-01-24T21:56:29.400Z,100704.08
2019-01-24T21:58:59.000Z,100704.99
2019-01-24T22:01:29.209Z,100701.61
2019-01-24T22:03:58.856Z,100708.05
2019-01-24T22:06:28.459Z,100708.04
2019-01-24T22:08:59.961Z,100709.76
2019-01-24T22:11:33.392Z,100714.02
2019-01-24T22:14:03.058Z,100711.04
2019-01-24T22:16:32.674Z,100708.89
2019-01-24T22:19:02.247Z,100708.05
2019-01-24T22:21:32.888Z,100714.05
2019-01-24T22:24:02.501Z,100722.15
2019-01-24T22:26:32.067Z,100717.06
2019-01-24T22:29:05.174Z,100712.82
2019-01-24T22:31:35.042Z,100715.81
2019-01-24T22:34:08.914Z,100714.11
2019-01-24T22:39:14.628Z,100715.80
2019-01-24T22:41:44.505Z,100719.66
2019-01-24T22:44:14.299Z,100718.81
2019-01-24T22:46:43.908Z,100713.70
2019-01-24T22:49:13.518Z,100710.27
2019-01-24T22:51:43.673Z,100707.31
2019-01-24T22:54:13.236Z,100706.91
2019-01-24T22:56:43.345Z,100716.30
2019-01-24T22:59:13.195Z,100720.11
2019-01-24T23:01:46.551Z,100719.20
2019-01-24T23:04:16.242Z,100720.04
2019-01-24T23:06:46.280Z,100726.85
2019-01-24T23:09:15.859Z,100720.41
2019-01-24T23:14:41.544Z,100732.76
2019-01-24T23:17:11.179Z,100731.50
2019-01-24T23:19:40.754Z,100728.52
2019-01-24T23:22:10.608Z,100726.40
2019-01-24T23:24:40.234Z,100722.60
2019-01-24T23:27:12.160Z,100730.61
2019-01-24T23:29:42.010Z,100731.04
2019-01-24T23:32:13.001Z,100725.94
2019-01-24T23:34:42.529Z,100732.77
2019-01-24T23:37:12.082Z,100721.61
2019-01-24T23:39:41.683Z,100727.17
2019-01-24T23:42:11.377Z,100722.94
2019-01-24T23:44:40.946Z,100726.77
2019-01-24T23:47:10.605Z,100729.33
2019-01-24T23:49:40.188Z,100733.15
2019-01-24T23:52:10.900Z,100743.80
2019-01-24T23:54:40.537Z,100738.27
2019-01-24T23:57:11.814Z,100732.73
2019-01-24T23:59:41.369Z,100736.98
