createdAt,value
2022-11-28T05:23:28.249Z,41.77
2022-11-28T05:26:32.713Z,41.97
2022-11-28T05:29:35.496Z,42.45
2022-11-28T05:32:38.352Z,48.70
2022-11-28T05:35:40.826Z,42.13
2022-11-28T05:38:44.558Z,45.90
2022-11-28T05:41:46.991Z,48.72
2022-11-28T05:44:50.450Z,47.90
2022-11-28T05:47:53.016Z,49.05
2022-11-28T05:50:55.935Z,50.45
2022-11-28T05:53:58.494Z,54.90
2022-11-28T05:57:01.333Z,48.75
2022-11-28T06:00:04.347Z,50.05
2022-11-28T06:03:16.443Z,48.97
2022-11-28T06:06:21.905Z,48.85
2022-11-28T06:09:25.988Z,45.58
2022-11-28T06:12:29.158Z,53.58
2022-11-28T06:15:37.586Z,55.90
2022-11-28T06:18:42.009Z,51.58
2022-11-28T06:21:44.518Z,49.65
2022-11-28T06:24:47.921Z,51.72
2022-11-28T06:27:50.362Z,47.08
2022-11-28T06:30:53.148Z,55.38
2022-11-28T06:33:56.157Z,54.45
2022-11-28T06:36:59.294Z,50.33
2022-11-28T06:40:01.927Z,54.42
2022-11-28T06:43:04.933Z,52.83
2022-11-28T06:46:20.191Z,57.25
2022-11-28T06:49:23.006Z,59.83
2022-11-28T06:52:25.659Z,56.55
2022-11-28T06:55:30.334Z,50.40
2022-11-28T06:58:33.797Z,54.03
2022-11-28T07:01:36.875Z,52.92
2022-11-28T07:08:17.702Z,50.33
2022-11-28T07:11:23.836Z,55.08
2022-11-28T07:14:26.521Z,54.58
2022-11-28T07:17:29.326Z,54.00
2022-11-28T07:20:37.807Z,53.95
2022-11-28T07:23:40.929Z,51.20
2022-11-28T07:26:44.160Z,51.75
2022-11-28T07:29:47.631Z,50.03
2022-11-28T07:32:50.453Z,55.63
2022-11-28T07:35:53.316Z,53.00
2022-11-28T07:39:00.695Z,55.92
2022-11-28T07:42:03.556Z,53.45
2022-11-28T07:45:07.300Z,51.72
2022-11-28T07:48:12.340Z,53.60
2022-11-28T07:51:21.100Z,52.65
2022-11-28T07:54:24.048Z,53.85
2022-11-28T07:57:26.597Z,52.65
2022-11-28T08:00:32.813Z,49.10
2022-11-28T08:03:35.978Z,50.03
2022-11-28T08:06:41.247Z,46.72
2022-11-28T08:09:44.588Z,48.75
2022-11-28T08:43:37.204Z,31.98
2022-11-28T08:46:42.043Z,24.02
2022-11-28T08:53:29.892Z,27.37
2022-11-28T08:56:32.674Z,24.87
2022-11-28T09:03:21.098Z,26.70
2022-11-28T09:06:24.872Z,26.65
2022-11-28T09:09:32.576Z,27.42
2022-11-28T09:12:35.658Z,27.60
2022-11-28T09:15:42.887Z,28.50
2022-11-28T09:18:45.794Z,31.83
2022-11-28T09:21:51.960Z,33.97
2022-11-28T09:24:57.400Z,37.10
2022-11-28T09:28:01.242Z,36.65
2022-11-28T09:31:06.820Z,35.22
2022-11-28T09:34:09.327Z,36.22
2022-11-28T09:37:12.156Z,34.97
2022-11-28T09:40:22.816Z,34.50
2022-11-28T09:43:38.100Z,28.80
2022-11-28T09:46:43.085Z,31.37
2022-11-28T09:49:55.786Z,30.37
2022-11-28T09:53:16.564Z,32.95
2022-11-28T09:56:22.581Z,32.75
2022-11-28T09:59:28.380Z,37.38
2022-11-28T10:02:45.933Z,33.55
2022-11-28T10:06:23.340Z,30.05
2022-11-28T10:09:34.163Z,35.60
2022-11-28T10:12:45.759Z,36.22
2022-11-28T10:16:15.549Z,38.17
2022-11-28T10:22:50.816Z,38.38
2022-11-28T10:48:39.041Z,33.45
2022-11-28T11:11:09.730Z,37.03
2022-11-28T11:14:12.794Z,38.58
2022-11-28T11:17:34.232Z,41.65
2022-11-28T11:20:40.471Z,36.58
2022-11-28T11:23:43.915Z,35.00
2022-11-28T11:26:49.943Z,37.10
2022-11-28T11:29:54.427Z,35.85
2022-11-28T11:32:59.398Z,38.53
2022-11-28T14:57:35.274Z,42.83
2022-11-28T15:00:50.791Z,45.20
2022-11-28T15:04:05.920Z,44.03
2022-11-28T15:07:18.336Z,48.22
2022-11-28T15:10:38.985Z,51.88
2022-11-28T15:14:01.561Z,50.67
2022-11-28T15:17:09.365Z,50.03
2022-11-28T15:20:42.849Z,49.53
2022-11-28T15:39:50.052Z,45.10
2022-11-28T15:42:54.142Z,48.20
2022-11-28T15:46:02.021Z,47.35
2022-11-28T15:49:06.717Z,46.85
2022-11-28T15:52:18.572Z,48.42
2022-11-28T15:55:23.991Z,48.90
2022-11-28T15:58:29.620Z,51.22
2022-11-28T16:01:33.572Z,53.22
2022-11-28T16:04:38.887Z,47.25
2022-11-28T16:07:45.170Z,51.40
2022-11-28T16:10:48.111Z,50.90
2022-11-28T16:13:52.956Z,48.90
2022-11-28T16:16:57.628Z,47.88
2022-11-28T16:20:02.886Z,50.92
2022-11-28T16:23:17.832Z,49.55
2022-11-28T16:26:37.227Z,50.33
2022-11-28T16:29:45.266Z,46.85
2022-11-28T16:32:47.997Z,53.87
2022-11-28T16:35:51.003Z,52.45
