createdAt,value
2019-02-22T00:00:49.953Z,314.77
2019-02-22T00:02:57.968Z,217.53
2019-02-22T00:05:07.528Z,171.50
2019-02-22T00:07:14.186Z,256.20
2019-02-22T00:09:18.366Z,175.70
2019-02-22T00:11:22.856Z,127.70
2019-02-22T00:13:27.033Z,780.67
2019-02-22T00:15:31.700Z,495.53
2019-02-22T00:17:35.905Z,425.53
2019-02-22T00:19:40.075Z,239.13
2019-02-22T00:21:44.227Z,107.87
2019-02-22T00:23:48.465Z,75.40
2019-02-22T00:25:52.757Z,69.47
2019-02-22T00:27:58.399Z,54.77
2019-02-22T00:30:06.014Z,52.10
2019-02-22T00:32:14.996Z,184.17
2019-02-22T00:34:18.968Z,466.43
2019-02-22T00:36:23.215Z,772.17
2019-02-22T00:38:27.462Z,593.87
2019-02-22T00:40:33.103Z,301.27
2019-02-22T00:42:37.318Z,322.50
2019-02-22T00:44:41.537Z,536.13
2019-02-22T00:46:46.108Z,437.13
2019-02-22T00:48:50.340Z,488.53
2019-02-22T00:50:54.528Z,427.03
2019-02-22T00:52:58.700Z,577.37
2019-02-22T00:55:04.644Z,340.70
2019-02-22T00:57:11.510Z,327.90
2019-02-22T00:59:15.795Z,205.80
2019-02-22T01:01:22.346Z,154.87
2019-02-22T01:03:26.565Z,137.63
2019-02-22T01:05:30.728Z,88.87
2019-02-22T01:07:34.889Z,61.90
2019-02-22T01:09:39.049Z,61.43
2019-02-22T01:11:43.201Z,53.07
2019-02-22T01:13:47.390Z,61.57
2019-02-22T01:15:54.319Z,164.43
2019-02-22T01:17:58.495Z,135.30
2019-02-22T01:20:02.657Z,90.30
2019-02-22T01:22:07.709Z,70.60
2019-02-22T01:24:16.201Z,60.37
2019-02-22T01:26:24.608Z,51.70
2019-02-22T01:28:30.495Z,45.03
2019-02-22T01:30:34.676Z,47.70
2019-02-22T01:32:38.836Z,40.60
2019-02-22T01:34:42.969Z,39.10
2019-02-22T01:36:47.198Z,37.50
2019-02-22T01:38:53.974Z,40.07
2019-02-22T01:40:57.807Z,38.53
2019-02-22T01:43:01.930Z,37.73
2019-02-22T01:45:06.121Z,36.77
2019-02-22T01:47:10.261Z,38.30
2019-02-22T01:49:14.365Z,34.63
2019-02-22T01:51:18.565Z,34.07
2019-02-22T01:53:24.703Z,36.47
2019-02-22T01:55:28.881Z,33.43
2019-02-22T01:57:33.020Z,35.10
2019-02-22T01:59:37.169Z,35.37
2019-02-22T02:01:42.021Z,33.47
2019-02-22T02:03:47.610Z,35.60
2019-02-22T02:05:54.817Z,35.80
2019-02-22T02:08:02.422Z,32.83
2019-02-22T02:10:09.748Z,34.23
2019-02-22T02:12:13.868Z,35.07
2019-02-22T02:14:18.102Z,32.93
2019-02-22T02:16:22.189Z,34.30
2019-02-22T02:18:26.434Z,30.57
2019-02-22T02:20:30.615Z,33.13
2019-02-22T02:22:34.789Z,28.50
2019-02-22T02:24:38.950Z,30.73
2019-02-22T02:26:43.206Z,29.80
2019-02-22T02:28:47.599Z,29.60
2019-02-22T02:30:53.460Z,30.10
2019-02-22T02:33:00.646Z,30.20
2019-02-22T02:35:06.777Z,30.93
2019-02-22T02:37:11.167Z,28.17
2019-02-22T02:39:15.359Z,27.37
2019-02-22T02:41:19.556Z,29.80
2019-02-22T02:43:23.708Z,29.40
2019-02-22T02:45:27.908Z,25.73
2019-02-22T02:47:32.066Z,25.90
2019-02-22T02:49:36.254Z,26.83
2019-02-22T02:51:40.369Z,24.77
2019-02-22T02:53:44.549Z,26.17
2019-02-22T02:55:48.670Z,27.37
2019-02-22T02:57:52.900Z,27.57
2019-02-22T02:59:58.653Z,26.53
2019-02-22T03:02:08.912Z,25.30
2019-02-22T03:04:16.201Z,26.10
2019-02-22T03:06:37.995Z,25.30
2019-02-22T03:08:42.103Z,22.60
2019-02-22T03:10:46.298Z,24.00
2019-02-22T03:12:50.456Z,21.80
2019-02-22T03:14:54.732Z,24.43
2019-02-22T03:16:59.289Z,22.70
2019-02-22T03:19:03.488Z,24.80
2019-02-22T03:21:09.983Z,20.50
2019-02-22T03:23:16.774Z,19.93
2019-02-22T03:25:22.552Z,20.50
2019-02-22T03:27:26.785Z,21.00
2019-02-22T03:29:31.001Z,21.47
2019-02-22T03:31:35.134Z,22.30
2019-02-22T03:33:39.289Z,21.33
2019-02-22T03:35:43.402Z,19.50
2019-02-22T03:37:47.592Z,22.57
2019-02-22T03:39:51.830Z,20.37
2019-02-22T03:41:56.004Z,21.50
2019-02-22T03:44:00.165Z,20.83
2019-02-22T03:46:04.972Z,22.03
2019-02-22T03:48:13.526Z,18.10
2019-02-22T03:50:28.847Z,20.73
2019-02-22T03:52:45.787Z,18.43
2019-02-22T03:54:49.997Z,20.00
2019-02-22T03:56:54.670Z,18.57
2019-02-22T03:58:58.869Z,17.80
2019-02-22T04:01:03.062Z,18.10
2019-02-22T04:03:07.563Z,18.60
2019-02-22T04:05:13.080Z,17.83
2019-02-22T04:07:20.827Z,17.50
2019-02-22T04:09:25.838Z,15.73
2019-02-22T04:11:31.279Z,17.33
2019-02-22T04:13:35.893Z,17.63
2019-02-22T04:15:40.025Z,17.67
2019-02-22T04:17:44.174Z,15.30
2019-02-22T04:19:48.341Z,15.10
2019-02-22T04:21:52.531Z,15.70
2019-02-22T04:23:56.895Z,15.90
2019-02-22T04:26:01.122Z,14.90
2019-02-22T04:28:05.299Z,14.10
2019-02-22T04:30:09.683Z,15.10
2019-02-22T04:32:13.846Z,13.73
2019-02-22T04:34:18.197Z,13.30
2019-02-22T04:36:22.394Z,12.97
2019-02-22T04:38:26.615Z,12.67
2019-02-22T04:40:30.729Z,12.00
2019-02-22T04:42:35.587Z,12.20
2019-02-22T04:44:39.941Z,10.77
2019-02-22T04:46:44.116Z,10.23
2019-02-22T04:48:51.070Z,11.40
2019-02-22T04:50:57.374Z,9.83
2019-02-22T04:53:03.023Z,10.90
2019-02-22T04:55:09.413Z,10.47
2019-02-22T04:57:13.617Z,9.13
2019-02-22T04:59:17.814Z,10.33
2019-02-22T05:01:22.068Z,9.50
2019-02-22T05:03:26.663Z,9.90
2019-02-22T05:05:33.131Z,9.50
2019-02-22T05:07:37.797Z,9.07
2019-02-22T05:09:42.113Z,10.63
2019-02-22T05:11:46.407Z,9.90
2019-02-22T05:13:53.415Z,9.60
2019-02-22T05:16:01.740Z,11.00
2019-02-22T05:18:09.930Z,9.40
2019-02-22T05:20:14.233Z,9.53
2019-02-22T05:22:18.642Z,10.47
2019-02-22T05:24:23.074Z,10.90
2019-02-22T05:26:27.270Z,10.17
2019-02-22T05:28:31.390Z,9.70
2019-02-22T05:30:36.515Z,8.90
2019-02-22T05:32:40.810Z,9.60
2019-02-22T05:34:45.067Z,10.60
2019-02-22T05:36:50.026Z,8.57
2019-02-22T05:38:56.606Z,8.90
2019-02-22T05:41:04.629Z,9.73
2019-02-22T05:43:12.202Z,10.53
2019-02-22T05:45:18.942Z,9.70
2019-02-22T05:47:23.932Z,9.73
2019-02-22T05:49:28.076Z,9.27
2019-02-22T05:51:32.389Z,10.50
2019-02-22T05:53:36.684Z,10.80
2019-02-22T05:55:44.315Z,10.27
2019-02-22T05:57:47.994Z,9.90
2019-02-22T05:59:50.627Z,11.17
2019-02-22T06:01:54.814Z,10.00
2019-02-22T06:03:59.417Z,11.57
2019-02-22T06:06:07.693Z,9.67
2019-02-22T06:08:13.615Z,11.13
2019-02-22T06:10:19.128Z,11.40
2019-02-22T06:12:33.879Z,10.83
2019-02-22T06:14:29.926Z,9.53
2019-02-22T06:16:34.203Z,11.07
2019-02-22T06:18:38.444Z,10.80
2019-02-22T06:20:42.599Z,10.77
2019-02-22T06:22:46.768Z,12.47
2019-02-22T06:24:51.462Z,454.13
2019-02-22T06:26:56.298Z,154.03
2019-02-22T06:29:00.781Z,140.60
2019-02-22T06:31:05.681Z,120.33
2019-02-22T06:33:13.466Z,355.93
2019-02-22T06:35:21.835Z,246.87
2019-02-22T06:37:28.961Z,97.20
2019-02-22T06:39:33.281Z,603.87
2019-02-22T06:41:37.539Z,561.93
2019-02-22T06:43:52.097Z,331.77
2019-02-22T06:45:57.146Z,576.33
2019-02-22T06:48:01.546Z,150.70
2019-02-22T06:50:08.556Z,113.87
2019-02-22T06:52:17.877Z,80.47
2019-02-22T06:54:23.328Z,64.37
2019-02-22T06:56:27.819Z,47.93
2019-02-22T06:58:32.194Z,38.23
2019-02-22T07:00:36.443Z,31.60
2019-02-22T07:02:40.882Z,464.80
2019-02-22T07:04:45.737Z,204.47
2019-02-22T07:06:49.943Z,287.30
2019-02-22T07:08:55.590Z,281.60
2019-02-22T07:11:11.645Z,266.57
2019-02-22T07:13:16.004Z,247.23
2019-02-22T07:15:20.253Z,279.47
2019-02-22T07:17:24.539Z,251.30
2019-02-22T07:19:28.892Z,235.83
2019-02-22T07:21:49.105Z,214.20
2019-02-22T07:23:40.509Z,191.97
2019-02-22T07:25:45.428Z,170.07
2019-02-22T07:27:53.951Z,160.27
2019-02-22T07:30:03.571Z,149.10
2019-02-22T07:32:08.059Z,150.07
2019-02-22T07:34:12.177Z,140.47
2019-02-22T07:36:16.448Z,137.07
2019-02-22T07:38:20.975Z,132.77
2019-02-22T07:40:25.191Z,125.10
2019-02-22T07:42:29.389Z,123.47
2019-02-22T07:44:33.755Z,121.20
2019-02-22T07:46:37.997Z,116.43
2019-02-22T07:48:42.202Z,117.77
2019-02-22T07:50:56.954Z,113.53
2019-02-22T07:52:53.980Z,108.77
2019-02-22T07:55:02.518Z,103.67
2019-02-22T07:59:14.229Z,96.37
2019-02-22T08:01:18.648Z,92.50
2019-02-22T08:03:23.133Z,97.10
2019-02-22T08:05:28.114Z,91.47
2019-02-22T08:07:32.429Z,86.57
2019-02-22T08:09:36.614Z,83.47
2019-02-22T08:11:41.301Z,83.00
2019-02-22T08:13:45.643Z,75.50
2019-02-22T08:15:50.305Z,76.77
2019-02-22T08:17:55.035Z,76.87
2019-02-22T08:20:02.924Z,72.20
2019-02-22T08:22:10.042Z,68.67
2019-02-22T08:24:18.950Z,65.43
2019-02-22T08:26:23.274Z,64.40
2019-02-22T08:28:27.499Z,64.13
2019-02-22T08:30:31.869Z,60.57
2019-02-22T08:32:36.083Z,60.97
2019-02-22T08:34:40.259Z,57.10
2019-02-22T08:36:44.485Z,56.90
2019-02-22T08:38:49.131Z,58.10
2019-02-22T08:40:53.355Z,56.30
2019-02-22T08:42:57.807Z,53.33
2019-02-22T08:45:02.424Z,52.50
2019-02-22T08:47:10.849Z,53.47
2019-02-22T08:49:23.477Z,51.07
2019-02-22T08:51:27.664Z,47.87
2019-02-22T08:53:33.045Z,47.77
2019-02-22T08:55:37.581Z,46.87
2019-02-22T08:57:41.804Z,45.00
2019-02-22T08:59:46.055Z,43.33
2019-02-22T09:01:50.331Z,41.40
2019-02-22T09:03:54.526Z,41.53
2019-02-22T09:05:58.712Z,40.13
2019-02-22T09:08:03.313Z,38.67
2019-02-22T09:10:08.573Z,37.43
2019-02-22T09:12:16.932Z,36.97
2019-02-22T09:14:27.959Z,35.60
2019-02-22T09:16:32.088Z,35.17
2019-02-22T09:18:36.318Z,34.43
2019-02-22T09:20:40.661Z,32.80
2019-02-22T09:22:45.183Z,32.77
2019-02-22T09:24:49.590Z,31.17
2019-02-22T09:26:53.746Z,30.33
2019-02-22T09:28:58.103Z,30.97
2019-02-22T09:31:02.493Z,28.23
2019-02-22T09:33:08.217Z,27.73
2019-02-22T09:35:12.961Z,28.70
2019-02-22T09:37:20.740Z,28.10
2019-02-22T09:39:31.987Z,26.03
2019-02-22T09:41:36.180Z,26.00
2019-02-22T09:43:40.727Z,25.27
2019-02-22T09:45:50.496Z,25.57
2019-02-22T09:48:03.599Z,22.87
2019-02-22T09:50:12.047Z,23.70
2019-02-22T09:52:16.292Z,22.40
2019-02-22T09:54:20.619Z,22.73
2019-02-22T09:56:25.761Z,21.10
2019-02-22T09:58:30.133Z,20.13
2019-02-22T10:00:34.687Z,22.07
2019-02-22T10:02:39.603Z,20.50
2019-02-22T10:04:54.558Z,19.20
2019-02-22T10:06:53.053Z,19.03
2019-02-22T10:09:09.870Z,18.00
2019-02-22T10:11:14.201Z,16.90
2019-02-22T11:32:39.463Z,445.83
2019-02-22T11:34:44.409Z,574.73
2019-02-22T11:36:48.592Z,719.17
2019-02-22T11:38:53.100Z,793.73
2019-02-22T11:40:57.355Z,789.87
2019-02-22T11:43:01.822Z,794.83
2019-02-22T11:45:06.084Z,625.27
2019-02-22T11:47:11.882Z,466.87
2019-02-22T11:49:19.078Z,799.97
2019-02-22T11:51:25.938Z,805.87
2019-02-22T11:53:33.358Z,663.90
2019-02-22T11:55:37.863Z,715.40
2019-02-22T11:57:42.672Z,888.57
2019-02-22T11:59:47.300Z,894.03
2019-02-22T12:01:51.630Z,812.33
2019-02-22T12:03:56.484Z,625.73
2019-02-22T12:06:00.989Z,652.43
2019-02-22T12:08:06.843Z,682.93
2019-02-22T12:10:19.977Z,557.47
2019-02-22T12:12:31.494Z,554.43
2019-02-22T12:14:35.803Z,544.43
2019-02-22T12:16:40.535Z,433.63
2019-02-22T12:18:45.409Z,594.50
2019-02-22T12:20:54.080Z,422.90
2019-02-22T12:23:01.755Z,376.30
2019-02-22T12:25:23.282Z,262.30
2019-02-22T12:27:30.102Z,82.53
2019-02-22T12:29:36.132Z,58.20
2019-02-22T12:31:42.688Z,46.80
2019-02-22T12:33:49.259Z,60.93
2019-02-22T12:36:00.019Z,586.80
2019-02-22T12:38:10.159Z,615.13
2019-02-22T12:40:17.918Z,550.67
2019-02-22T12:42:29.951Z,559.53
2019-02-22T12:44:35.564Z,665.10
2019-02-22T12:46:40.014Z,441.47
2019-02-22T12:48:47.821Z,313.13
2019-02-22T12:50:53.122Z,384.20
2019-02-22T12:52:59.185Z,780.13
2019-02-22T12:55:30.377Z,800.83
2019-02-22T12:57:15.918Z,703.30
2019-02-22T12:59:20.188Z,626.27
2019-02-22T13:01:24.652Z,915.57
2019-02-22T13:03:29.069Z,799.87
2019-02-22T13:05:33.478Z,896.93
2019-02-22T13:07:38.883Z,679.70
2019-02-22T13:09:43.053Z,680.93
2019-02-22T13:11:47.378Z,873.20
2019-02-22T13:13:51.949Z,808.50
2019-02-22T13:16:03.883Z,560.27
2019-02-22T13:18:15.755Z,394.10
2019-02-22T13:20:29.460Z,302.83
2019-02-22T13:22:37.588Z,128.27
2019-02-22T13:24:46.342Z,52.13
2019-02-22T13:26:50.729Z,67.67
2019-02-22T13:28:55.300Z,96.90
2019-02-22T13:30:59.955Z,51.93
2019-02-22T13:33:07.934Z,38.63
2019-02-22T13:35:15.010Z,33.30
2019-02-22T13:37:25.466Z,28.77
2019-02-22T13:39:30.045Z,23.53
2019-02-22T13:41:35.087Z,22.80
2019-02-22T13:43:39.334Z,20.93
2019-02-22T13:45:43.484Z,18.97
2019-02-22T13:47:47.790Z,17.67
2019-02-22T13:49:52.102Z,18.30
2019-02-22T13:51:56.600Z,18.13
2019-02-22T13:54:01.418Z,16.43
2019-02-22T13:56:09.512Z,16.80
2019-02-22T13:58:13.813Z,14.93
2019-02-22T14:00:21.295Z,14.90
2019-02-22T14:02:26.303Z,14.50
2019-02-22T14:04:58.451Z,13.53
2019-02-22T14:06:55.240Z,12.40
2019-02-22T14:09:03.902Z,12.37
2019-02-22T14:11:08.184Z,12.97
2019-02-22T14:13:14.839Z,12.00
2019-02-22T14:15:38.050Z,10.80
2019-02-22T14:17:32.506Z,11.97
2019-02-22T14:19:46.606Z,11.83
2019-02-22T14:21:52.891Z,11.57
2019-02-22T14:23:59.444Z,10.60
2019-02-22T14:26:04.378Z,10.30
2019-02-22T14:28:13.516Z,10.93
2019-02-22T14:30:22.030Z,9.83
2019-02-22T14:32:26.753Z,10.27
2019-02-22T14:34:31.103Z,10.17
2019-02-22T14:36:36.172Z,9.47
2019-02-22T14:38:40.671Z,8.53
2019-02-22T14:40:44.837Z,9.87
2019-02-22T14:42:49.881Z,9.60
2019-02-22T14:44:58.228Z,9.20
2019-02-22T14:47:03.591Z,9.67
2019-02-22T14:49:11.914Z,10.27
2019-02-22T14:51:16.308Z,9.03
2019-02-22T14:53:21.503Z,9.00
2019-02-22T14:55:25.902Z,9.27
2019-02-22T14:57:30.070Z,8.63
2019-02-22T14:59:34.380Z,8.73
2019-02-22T15:01:38.665Z,9.47
2019-02-22T15:21:34.641Z,8.20
2019-02-22T15:23:39.081Z,8.37
2019-02-22T15:28:49.341Z,49.77
2019-02-22T15:30:53.577Z,26.23
2019-02-22T15:32:57.897Z,13.00
2019-02-22T15:35:04.996Z,30.07
2019-02-22T15:37:13.094Z,15.60
2019-02-22T15:39:24.922Z,589.50
2019-02-22T15:41:29.156Z,775.93
2019-02-22T15:43:33.994Z,738.40
2019-02-22T15:45:38.172Z,598.43
2019-02-22T15:47:42.374Z,999.90
2019-02-22T15:49:48.442Z,999.90
2019-02-22T15:51:52.532Z,690.00
2019-02-22T15:54:06.577Z,834.03
2019-02-22T15:56:18.296Z,598.60
2019-02-22T15:58:33.557Z,922.40
2019-02-22T16:00:38.733Z,873.87
2019-02-22T16:02:43.130Z,898.40
2019-02-22T16:04:54.646Z,701.43
2019-02-22T16:06:59.239Z,884.57
2019-02-22T16:09:08.083Z,873.53
2019-02-22T16:11:17.497Z,945.60
2019-02-22T16:13:29.854Z,902.17
2019-02-22T16:15:36.551Z,679.23
2019-02-22T16:17:42.971Z,428.90
2019-02-22T16:19:48.020Z,498.00
2019-02-22T16:21:55.673Z,542.30
2019-02-22T16:24:00.167Z,610.53
2019-02-22T16:26:04.485Z,654.77
2019-02-22T16:28:09.583Z,800.17
2019-02-22T16:30:18.501Z,677.30
2019-02-22T16:32:25.119Z,408.90
2019-02-22T16:34:43.101Z,225.27
2019-02-22T16:36:39.636Z,151.73
2019-02-22T16:38:43.865Z,88.17
2019-02-22T16:40:48.330Z,58.60
2019-02-22T16:42:52.683Z,37.10
2019-02-22T16:44:57.135Z,31.43
2019-02-22T16:47:01.496Z,33.67
2019-02-22T16:49:06.022Z,421.77
2019-02-22T16:51:10.713Z,224.93
2019-02-22T16:53:17.944Z,77.43
2019-02-22T16:55:25.777Z,38.50
2019-02-22T16:57:41.980Z,27.87
2019-02-22T16:59:46.343Z,22.13
2019-02-22T17:01:51.754Z,19.70
2019-02-22T17:03:56.546Z,19.10
2019-02-22T17:06:08.209Z,19.10
2019-02-22T17:08:13.367Z,17.93
2019-02-22T17:10:18.399Z,18.07
2019-02-22T17:12:23.183Z,17.50
2019-02-22T17:14:28.890Z,16.77
2019-02-22T17:16:33.232Z,16.73
2019-02-22T17:18:38.038Z,16.23
2019-02-22T17:20:42.340Z,17.37
2019-02-22T17:22:48.882Z,16.30
2019-02-22T17:24:57.778Z,15.70
2019-02-22T17:27:04.544Z,16.30
2019-02-22T17:29:18.624Z,15.30
2019-02-22T17:31:23.767Z,16.30
2019-02-22T17:33:28.055Z,17.23
2019-02-22T17:35:32.344Z,15.80
2019-02-22T17:37:37.517Z,16.30
2019-02-22T17:39:41.900Z,16.77
2019-02-22T17:41:46.039Z,14.63
2019-02-22T17:43:50.507Z,17.20
2019-02-22T17:45:56.073Z,16.47
2019-02-22T17:48:04.449Z,15.90
2019-02-22T17:50:14.843Z,17.27
2019-02-22T17:52:19.554Z,17.60
2019-02-22T17:54:23.800Z,17.53
2019-02-22T17:56:29.841Z,15.80
2019-02-22T18:00:38.345Z,16.40
2019-02-22T18:02:42.785Z,17.30
2019-02-22T18:04:46.931Z,15.67
2019-02-22T18:06:51.542Z,16.80
2019-02-22T18:08:55.744Z,16.10
2019-02-22T18:11:00.542Z,15.50
2019-02-22T18:13:08.930Z,15.70
2019-02-22T18:15:15.146Z,16.17
2019-02-22T18:17:25.750Z,15.50
2019-02-22T18:19:33.430Z,15.23
2019-02-22T18:21:38.085Z,15.60
2019-02-22T18:23:42.999Z,15.30
2019-02-22T18:25:47.449Z,15.23
2019-02-22T18:27:50.218Z,15.50
2019-02-22T18:29:54.632Z,16.33
2019-02-22T18:31:59.380Z,15.10
2019-02-22T18:34:04.101Z,15.53
2019-02-22T18:36:12.355Z,13.60
2019-02-22T18:38:20.504Z,15.10
2019-02-22T18:40:32.086Z,14.47
2019-02-22T18:42:36.738Z,13.60
2019-02-22T18:44:41.856Z,15.00
2019-02-22T18:46:46.145Z,13.77
2019-02-22T18:48:50.433Z,14.43
2019-02-22T18:50:54.778Z,15.70
2019-02-22T18:53:06.064Z,14.30
2019-02-22T18:55:10.634Z,14.77
2019-02-22T18:57:18.074Z,13.30
2019-02-22T18:59:25.855Z,15.00
2019-02-22T19:01:30.634Z,13.97
2019-02-22T19:03:34.953Z,14.13
2019-02-22T19:05:39.165Z,14.83
2019-02-22T19:07:43.741Z,14.17
2019-02-22T19:09:49.021Z,14.93
2019-02-22T19:11:53.590Z,14.00
2019-02-22T19:13:57.779Z,15.00
2019-02-22T19:16:02.049Z,13.23
2019-02-22T19:18:06.245Z,13.87
2019-02-22T19:20:15.126Z,14.43
2019-02-22T19:22:21.676Z,13.70
2019-02-22T19:24:29.060Z,13.60
2019-02-22T19:26:33.432Z,14.07
2019-02-22T19:28:39.969Z,12.80
2019-02-22T19:30:45.927Z,13.50
2019-02-22T19:32:50.582Z,14.60
2019-02-22T19:34:58.797Z,14.27
2019-02-22T19:37:12.746Z,13.10
2019-02-22T19:39:17.757Z,13.40
2019-02-22T19:41:26.974Z,14.57
2019-02-22T19:43:34.904Z,13.10
2019-02-22T19:45:39.630Z,14.03
2019-02-22T19:47:44.720Z,13.80
2019-02-22T19:49:52.151Z,13.50
2019-02-22T19:51:59.473Z,13.00
2019-02-22T19:54:08.587Z,13.57
2019-02-22T19:56:13.168Z,12.53
2019-02-22T19:58:17.619Z,12.60
2019-02-22T20:00:22.074Z,13.07
2019-02-22T20:02:27.197Z,13.67
2019-02-22T20:04:32.595Z,13.30
2019-02-22T20:06:37.669Z,12.30
2019-02-22T20:08:41.911Z,12.67
2019-02-22T20:10:46.203Z,13.37
2019-02-22T20:12:50.475Z,12.03
2019-02-22T20:14:56.340Z,14.13
2019-02-22T20:17:06.016Z,12.73
2019-02-22T20:19:14.007Z,13.00
2019-02-22T20:21:21.646Z,12.00
2019-02-22T20:23:29.231Z,12.03
2019-02-22T20:25:33.625Z,12.70
2019-02-22T20:27:39.537Z,11.90
2019-02-22T20:29:44.365Z,12.43
2019-02-22T20:31:48.737Z,12.00
2019-02-22T20:33:58.581Z,12.40
2019-02-22T20:36:12.541Z,12.20
2019-02-22T20:38:20.218Z,13.10
2019-02-22T20:40:25.151Z,11.47
2019-02-22T20:42:30.153Z,11.37
2019-02-22T20:44:42.978Z,12.00
2019-02-22T20:46:51.592Z,12.27
2019-02-22T20:49:00.845Z,11.30
2019-02-22T20:51:03.472Z,12.07
2019-02-22T20:53:11.465Z,12.70
2019-02-22T20:55:21.993Z,12.73
2019-02-22T20:57:30.168Z,12.40
2019-02-22T20:59:34.961Z,12.80
2019-02-22T21:01:47.797Z,12.40
2019-02-22T21:03:55.248Z,12.63
2019-02-22T21:06:03.170Z,12.33
2019-02-22T21:08:09.907Z,11.87
2019-02-22T21:10:21.079Z,11.33
2019-02-22T21:12:35.158Z,12.33
2019-02-22T21:14:40.070Z,12.47
2019-02-22T21:16:45.038Z,12.53
2019-02-22T21:18:54.280Z,12.30
2019-02-22T21:20:58.902Z,12.30
2019-02-22T21:23:04.757Z,12.10
2019-02-22T21:25:11.663Z,12.20
2019-02-22T21:27:19.705Z,13.47
2019-02-22T21:29:35.840Z,12.90
2019-02-22T21:31:42.017Z,12.60
2019-02-22T21:33:46.221Z,11.67
2019-02-22T21:35:50.724Z,12.67
2019-02-22T21:37:54.953Z,11.40
2019-02-22T21:39:59.140Z,12.70
2019-02-22T21:42:03.919Z,11.87
2019-02-22T21:44:08.098Z,12.37
2019-02-22T21:46:13.717Z,12.07
2019-02-22T21:48:27.657Z,12.40
2019-02-22T21:50:28.271Z,12.50
2019-02-22T21:52:34.155Z,13.00
2019-02-22T21:54:38.645Z,11.67
2019-02-22T21:56:42.877Z,12.03
2019-02-22T21:58:48.841Z,11.10
2019-02-22T22:00:53.552Z,12.10
2019-02-22T22:02:58.322Z,11.80
2019-02-22T22:05:03.722Z,12.47
2019-02-22T22:07:09.704Z,12.83
2019-02-22T22:09:14.398Z,12.97
2019-02-22T22:11:20.088Z,12.70
2019-02-22T22:13:28.995Z,13.03
2019-02-22T22:15:36.483Z,13.30
2019-02-22T22:17:40.848Z,13.80
2019-02-22T22:19:47.482Z,13.10
2019-02-22T22:21:53.877Z,14.37
2019-02-22T22:24:08.725Z,13.93
2019-02-22T22:26:14.208Z,13.30
2019-02-22T22:28:19.325Z,12.93
2019-02-22T22:30:24.000Z,14.10
2019-02-22T22:32:28.222Z,13.30
2019-02-22T22:34:33.463Z,14.20
2019-02-22T22:36:37.762Z,14.57
2019-02-22T22:38:43.097Z,14.67
2019-02-22T22:40:47.408Z,13.13
2019-02-22T22:42:50.058Z,13.33
2019-02-22T22:44:56.218Z,13.43
2019-02-22T22:47:07.511Z,14.17
2019-02-22T22:49:13.497Z,13.03
2019-02-22T22:51:18.465Z,13.87
2019-02-22T22:55:27.029Z,12.63
2019-02-22T22:57:32.692Z,14.57
2019-02-22T22:59:36.838Z,14.00
2019-02-22T23:01:41.937Z,14.03
2019-02-22T23:03:46.394Z,14.77
2019-02-22T23:05:51.445Z,14.13
2019-02-22T23:07:55.793Z,13.93
2019-02-22T23:10:00.396Z,13.00
2019-02-22T23:12:04.712Z,12.70
2019-02-22T23:14:12.009Z,13.87
2019-02-22T23:16:20.642Z,12.83
2019-02-22T23:18:24.923Z,14.43
2019-02-22T23:20:29.128Z,13.50
2019-02-22T23:22:33.516Z,13.37
2019-02-22T23:24:39.806Z,14.53
2019-02-22T23:26:44.219Z,13.83
2019-02-22T23:28:48.743Z,13.23
2019-02-22T23:30:52.923Z,14.40
2019-02-22T23:32:57.121Z,12.77
2019-02-22T23:35:01.555Z,12.53
2019-02-22T23:37:07.874Z,13.00
2019-02-22T23:39:15.988Z,12.83
2019-02-22T23:41:23.382Z,12.67
2019-02-22T23:43:28.111Z,13.83
2019-02-22T23:45:32.296Z,13.30
2019-02-22T23:47:36.660Z,12.70
2019-02-22T23:49:41.068Z,12.17
2019-02-22T23:51:45.239Z,11.80
2019-02-22T23:53:50.267Z,13.00
2019-02-22T23:55:54.503Z,13.50
2019-02-22T23:57:59.144Z,14.00
