createdAt,value
2023-05-01T00:02:19.661Z,96.90
2023-05-01T00:04:49.030Z,97.50
2023-05-01T00:07:17.703Z,97.90
2023-05-01T00:09:48.752Z,98.50
2023-05-01T00:12:19.405Z,99.90
2023-05-01T00:14:47.362Z,99.90
2023-05-01T00:17:16.958Z,99.90
2023-05-01T00:19:45.599Z,99.90
2023-05-01T00:22:15.045Z,99.90
2023-05-01T00:24:48.250Z,99.90
2023-05-01T00:27:17.213Z,99.90
2023-05-01T00:29:45.801Z,99.90
2023-05-01T00:32:15.110Z,99.90
2023-05-01T00:34:46.064Z,99.90
2023-05-01T00:37:17.180Z,99.90
2023-05-01T00:39:48.880Z,99.90
2023-05-01T00:42:19.243Z,99.90
2023-05-01T00:44:47.357Z,99.90
2023-05-01T00:47:16.701Z,99.90
2023-05-01T00:49:48.952Z,99.90
2023-05-01T00:52:17.226Z,99.90
2023-05-01T00:54:52.108Z,99.90
2023-05-01T00:57:22.596Z,99.90
2023-05-01T00:59:50.665Z,99.90
2023-05-01T01:02:20.776Z,99.90
2023-05-01T01:04:54.712Z,99.90
2023-05-01T01:07:31.854Z,99.90
2023-05-01T01:10:07.493Z,99.50
2023-05-01T01:12:47.883Z,98.00
2023-05-01T01:15:32.496Z,96.40
2023-05-01T01:18:09.494Z,95.70
2023-05-01T01:20:45.740Z,95.20
2023-05-01T01:23:51.323Z,95.50
2023-05-01T01:26:46.797Z,93.50
2023-05-01T01:29:45.004Z,92.90
2023-05-01T01:32:40.661Z,92.80
2023-05-01T01:35:15.556Z,93.10
2023-05-01T01:37:54.218Z,92.90
2023-05-01T01:40:31.858Z,93.10
2023-05-01T01:43:04.987Z,92.60
2023-05-01T01:45:40.028Z,93.20
2023-05-01T01:48:12.876Z,93.20
2023-05-01T01:50:45.592Z,92.20
2023-05-01T01:53:18.695Z,92.50
2023-05-01T01:55:49.350Z,92.00
2023-05-01T01:58:26.934Z,92.00
2023-05-01T02:00:56.613Z,92.00
2023-05-01T02:03:25.702Z,92.90
2023-05-01T02:06:01.158Z,91.90
2023-05-01T02:08:31.930Z,91.60
2023-05-01T02:11:02.671Z,91.90
2023-05-01T02:13:32.345Z,92.90
2023-05-01T02:16:03.077Z,93.20
2023-05-01T02:18:32.273Z,94.00
2023-05-01T02:21:03.009Z,95.20
2023-05-01T02:23:35.864Z,95.00
2023-05-01T02:26:06.012Z,95.80
2023-05-01T02:28:36.357Z,96.00
2023-05-01T02:31:04.628Z,97.70
2023-05-01T02:33:32.788Z,98.00
2023-05-01T02:36:02.461Z,98.10
2023-05-01T02:38:30.506Z,99.00
2023-05-01T02:40:59.390Z,98.50
2023-05-01T02:43:29.281Z,99.00
2023-05-01T02:46:00.321Z,99.70
2023-05-01T02:48:30.921Z,99.10
2023-05-01T02:51:01.749Z,99.90
2023-05-01T02:53:30.246Z,99.90
2023-05-01T02:56:00.192Z,99.90
2023-05-01T02:58:32.516Z,99.90
2023-05-01T03:01:00.822Z,99.90
2023-05-01T03:03:29.039Z,99.90
2023-05-01T03:05:59.361Z,99.90
2023-05-01T03:08:30.364Z,99.90
2023-05-01T03:10:58.390Z,99.90
2023-05-01T03:13:26.267Z,99.90
2023-05-01T03:15:55.166Z,99.90
2023-05-01T03:18:22.987Z,99.90
2023-05-01T03:20:57.672Z,99.90
2023-05-01T03:23:26.139Z,99.90
2023-05-01T03:25:55.732Z,99.90
2023-05-01T03:28:23.872Z,99.90
2023-05-01T03:30:52.144Z,99.90
2023-05-01T03:33:20.745Z,99.90
2023-05-01T03:35:49.345Z,99.90
2023-05-01T03:38:18.768Z,99.90
2023-05-01T03:40:47.008Z,99.90
2023-05-01T03:43:16.394Z,99.90
2023-05-01T03:45:44.982Z,99.90
2023-05-01T03:48:13.764Z,99.90
2023-05-01T03:50:42.936Z,99.90
2023-05-01T03:53:11.408Z,99.90
2023-05-01T03:55:40.968Z,99.90
2023-05-01T03:58:08.900Z,99.90
2023-05-01T04:00:40.469Z,99.90
2023-05-01T04:03:12.626Z,99.90
2023-05-01T04:05:43.701Z,99.90
2023-05-01T04:08:11.897Z,99.90
2023-05-01T04:10:41.943Z,99.90
2023-05-01T04:13:12.704Z,99.90
2023-05-01T04:15:46.659Z,99.90
2023-05-01T04:18:16.519Z,99.90
2023-05-01T04:20:45.226Z,99.90
2023-05-01T04:23:13.105Z,99.90
2023-05-01T04:25:43.421Z,99.90
2023-05-01T04:28:12.713Z,99.90
2023-05-01T04:30:43.426Z,99.90
2023-05-01T04:33:12.598Z,99.90
2023-05-01T04:35:41.055Z,99.90
2023-05-01T04:38:10.413Z,99.90
2023-05-01T04:40:40.210Z,99.90
2023-05-01T04:43:10.810Z,99.90
2023-05-01T04:45:41.196Z,99.90
2023-05-01T04:48:11.763Z,99.90
2023-05-01T04:50:41.030Z,99.90
2023-05-01T04:53:09.848Z,99.90
2023-05-01T04:55:38.908Z,99.90
2023-05-01T04:58:07.156Z,99.90
2023-05-01T05:00:35.266Z,99.60
2023-05-01T05:03:05.643Z,99.70
2023-05-01T05:05:35.352Z,98.60
2023-05-01T05:08:03.803Z,97.40
2023-05-01T05:10:35.893Z,96.40
2023-05-01T05:13:07.628Z,95.60
2023-05-01T05:15:36.776Z,95.60
2023-05-01T05:18:06.517Z,95.30
2023-05-01T05:20:41.303Z,95.20
2023-05-01T05:23:09.772Z,93.90
2023-05-01T05:25:38.656Z,92.70
2023-05-01T05:28:08.050Z,92.00
2023-05-01T05:30:40.558Z,90.70
2023-05-01T05:33:14.636Z,90.70
2023-05-01T05:35:42.951Z,90.20
2023-05-01T05:38:10.993Z,89.70
2023-05-01T05:40:39.230Z,89.20
2023-05-01T05:43:14.694Z,89.80
2023-05-01T05:45:45.702Z,89.30
2023-05-01T05:48:16.365Z,90.40
2023-05-01T05:50:45.105Z,90.20
2023-05-01T05:53:13.944Z,89.20
2023-05-01T05:55:43.867Z,90.60
2023-05-01T05:58:13.025Z,91.20
2023-05-01T06:00:42.290Z,90.40
2023-05-01T06:03:20.656Z,90.60
2023-05-01T06:05:51.473Z,90.70
2023-05-01T06:08:19.352Z,92.10
2023-05-01T06:10:47.543Z,91.80
2023-05-01T06:13:17.701Z,92.20
2023-05-01T06:15:45.928Z,91.20
2023-05-01T06:18:19.638Z,90.50
2023-05-01T06:20:49.658Z,91.50
2023-05-01T06:23:19.115Z,91.80
2023-05-01T06:25:48.741Z,91.20
2023-05-01T06:28:16.825Z,91.50
2023-05-01T06:30:46.997Z,90.70
2023-05-01T06:33:17.110Z,89.70
2023-05-01T06:35:45.562Z,87.30
2023-05-01T06:38:14.988Z,87.00
2023-05-01T06:40:42.817Z,83.80
2023-05-01T06:43:46.270Z,84.30
2023-05-01T06:46:15.502Z,82.70
2023-05-01T06:48:44.789Z,80.50
2023-05-01T06:51:35.155Z,80.70
2023-05-01T06:54:09.192Z,79.10
2023-05-01T06:56:37.891Z,76.40
2023-05-01T06:59:07.505Z,74.30
2023-05-01T07:01:35.767Z,68.50
2023-05-01T07:04:07.859Z,64.50
2023-05-01T07:06:38.540Z,64.30
2023-05-01T07:09:07.979Z,66.40
2023-05-01T07:11:36.684Z,66.00
2023-05-01T07:14:04.633Z,64.00
2023-05-01T07:16:35.424Z,63.00
2023-05-01T07:19:03.195Z,62.00
2023-05-01T07:21:32.172Z,59.50
2023-05-01T07:24:03.837Z,62.00
2023-05-01T07:26:36.359Z,59.10
2023-05-01T07:29:04.859Z,58.90
2023-05-01T07:31:32.890Z,58.50
2023-05-01T07:34:01.571Z,56.60
2023-05-01T07:36:29.588Z,54.20
2023-05-01T07:39:00.558Z,54.10
2023-05-01T07:41:28.786Z,53.40
2023-05-01T07:44:01.783Z,52.60
2023-05-01T07:46:33.010Z,51.00
2023-05-01T07:49:01.281Z,49.20
2023-05-01T07:51:29.471Z,48.90
2023-05-01T07:53:57.509Z,48.30
2023-05-01T07:56:25.902Z,48.10
2023-05-01T07:58:54.198Z,48.20
2023-05-01T08:01:26.747Z,46.70
2023-05-01T08:03:57.818Z,46.00
2023-05-01T08:06:26.729Z,45.70
2023-05-01T08:08:54.633Z,45.00
2023-05-01T08:11:23.043Z,44.90
2023-05-01T08:13:52.746Z,44.80
2023-05-01T08:16:22.112Z,45.50
2023-05-01T08:18:52.584Z,42.50
2023-05-01T08:21:20.348Z,43.10
2023-05-01T08:23:48.059Z,40.90
2023-05-01T08:26:17.396Z,37.00
2023-05-01T08:28:46.695Z,32.50
2023-05-01T08:31:29.725Z,29.80
2023-05-01T08:33:59.515Z,27.00
2023-05-01T08:36:28.576Z,25.20
2023-05-01T08:38:57.312Z,25.10
2023-05-01T08:41:29.323Z,23.70
2023-05-01T08:43:58.677Z,22.40
2023-05-01T08:46:34.709Z,23.70
2023-05-01T08:49:07.248Z,22.10
2023-05-01T08:51:37.670Z,20.00
2023-05-01T08:54:08.262Z,19.40
2023-05-01T08:56:38.882Z,16.70
2023-05-01T08:59:14.946Z,16.80
2023-05-01T09:01:46.158Z,13.60
2023-05-01T09:04:17.376Z,14.10
2023-05-01T09:06:46.784Z,14.00
2023-05-01T09:09:16.347Z,11.70
2023-05-01T09:11:45.352Z,9.60
2023-05-01T09:14:13.558Z,13.40
2023-05-01T09:16:56.980Z,12.50
2023-05-01T09:19:28.881Z,9.50
2023-05-01T09:21:56.815Z,8.20
2023-05-01T09:24:28.342Z,8.90
2023-05-01T09:27:10.700Z,3.10
2023-05-01T09:29:40.024Z,4.00
2023-05-01T09:32:17.177Z,4.90
2023-05-01T09:34:46.671Z,1.70
2023-05-01T09:37:25.477Z,1.00
2023-05-01T09:40:05.933Z,1.00
2023-05-01T09:42:36.443Z,1.00
2023-05-01T09:45:16.669Z,1.00
2023-05-01T09:47:45.543Z,1.00
2023-05-01T09:50:30.262Z,1.00
2023-05-01T09:52:58.539Z,1.00
2023-05-01T09:55:26.994Z,1.00
2023-05-01T09:57:55.724Z,1.00
2023-05-01T10:00:23.395Z,1.00
2023-05-01T10:02:54.773Z,1.00
2023-05-01T10:05:24.725Z,1.00
2023-05-01T10:07:58.245Z,1.00
2023-05-01T10:10:27.974Z,1.00
2023-05-01T10:12:57.459Z,1.00
2023-05-01T10:15:37.758Z,1.00
2023-05-01T10:18:06.111Z,1.00
2023-05-01T10:20:39.520Z,1.00
2023-05-01T10:23:09.358Z,1.00
2023-05-01T10:25:39.776Z,1.00
2023-05-01T10:28:12.166Z,1.00
2023-05-01T10:30:42.951Z,1.00
2023-05-01T10:33:14.662Z,1.00
2023-05-01T10:35:47.275Z,1.00
2023-05-01T10:38:23.506Z,1.00
2023-05-01T10:40:52.455Z,1.00
2023-05-01T10:43:26.273Z,1.00
2023-05-01T10:46:29.758Z,1.00
2023-05-01T10:49:04.549Z,1.00
2023-05-01T10:51:34.796Z,1.00
2023-05-01T10:54:28.249Z,1.00
2023-05-01T10:56:59.998Z,1.00
2023-05-01T10:59:28.004Z,1.00
2023-05-01T11:01:56.663Z,1.00
2023-05-01T11:04:49.581Z,1.00
2023-05-01T11:07:19.825Z,1.00
2023-05-01T11:09:54.299Z,1.00
2023-05-01T11:12:50.995Z,1.00
2023-05-01T11:15:33.321Z,1.00
2023-05-01T11:18:01.752Z,1.00
2023-05-01T11:20:54.610Z,1.00
2023-05-01T11:23:25.627Z,1.00
2023-05-01T11:26:06.304Z,1.00
2023-05-01T11:28:35.673Z,1.00
2023-05-01T11:31:06.265Z,1.00
2023-05-01T11:33:34.925Z,1.00
2023-05-01T11:36:04.120Z,1.00
2023-05-01T11:38:33.229Z,1.00
2023-05-01T11:41:06.544Z,1.00
2023-05-01T11:43:34.608Z,1.00
2023-05-01T11:46:05.714Z,1.00
2023-05-01T11:48:34.138Z,1.00
2023-05-01T11:51:01.859Z,1.00
2023-05-01T11:53:29.979Z,1.00
2023-05-01T11:56:00.915Z,1.00
2023-05-01T11:58:38.229Z,1.00
2023-05-01T12:01:07.339Z,1.00
2023-05-01T12:03:44.865Z,1.00
2023-05-01T12:06:13.642Z,1.00
2023-05-01T12:08:48.580Z,1.00
2023-05-01T12:11:20.800Z,1.00
2023-05-01T12:13:50.215Z,1.00
2023-05-01T12:16:18.264Z,1.00
2023-05-01T12:18:47.316Z,1.00
2023-05-01T12:21:18.181Z,1.00
2023-05-01T12:23:47.323Z,1.00
2023-05-01T12:26:21.803Z,1.00
2023-05-01T12:28:57.801Z,1.00
2023-05-01T12:31:26.560Z,1.00
2023-05-01T12:33:56.976Z,1.00
2023-05-01T12:36:27.239Z,1.00
2023-05-01T12:38:58.476Z,1.00
2023-05-01T12:41:42.120Z,1.00
2023-05-01T12:44:20.876Z,1.00
2023-05-01T12:46:55.792Z,1.00
2023-05-01T12:49:24.569Z,1.00
2023-05-01T12:51:55.139Z,1.00
2023-05-01T12:54:24.913Z,1.00
2023-05-01T12:56:54.396Z,1.00
2023-05-01T12:59:27.141Z,1.00
2023-05-01T13:02:00.728Z,1.00
2023-05-01T13:04:29.973Z,1.00
2023-05-01T13:06:58.993Z,1.00
2023-05-01T13:09:30.996Z,1.00
2023-05-01T13:12:02.482Z,1.00
2023-05-01T13:14:32.410Z,1.00
2023-05-01T13:17:04.062Z,1.00
2023-05-01T13:19:38.898Z,1.00
2023-05-01T13:22:07.577Z,1.00
2023-05-01T13:24:39.837Z,1.00
2023-05-01T13:27:09.678Z,1.00
2023-05-01T13:29:39.036Z,1.00
2023-05-01T13:32:10.873Z,1.00
2023-05-01T13:34:43.817Z,1.00
2023-05-01T13:37:13.681Z,1.00
2023-05-01T13:39:43.367Z,1.00
2023-05-01T13:42:19.229Z,1.00
2023-05-01T13:44:53.481Z,1.00
2023-05-01T13:47:23.442Z,1.00
2023-05-01T13:49:52.224Z,1.00
2023-05-01T13:52:40.152Z,1.00
2023-05-01T13:55:09.278Z,1.00
2023-05-01T13:57:38.998Z,1.00
2023-05-01T14:00:11.178Z,1.00
2023-05-01T14:02:45.110Z,1.00
2023-05-01T14:05:13.759Z,1.00
2023-05-01T14:07:47.005Z,1.00
2023-05-01T14:10:15.523Z,1.00
2023-05-01T14:12:45.851Z,1.00
2023-05-01T14:15:14.761Z,1.00
2023-05-01T14:17:42.637Z,1.00
2023-05-01T14:20:11.611Z,1.00
2023-05-01T14:22:47.028Z,1.00
2023-05-01T14:25:26.458Z,1.00
2023-05-01T14:27:56.791Z,1.00
2023-05-01T14:30:30.112Z,1.00
2023-05-01T14:32:58.039Z,1.00
2023-05-01T14:35:28.955Z,1.00
2023-05-01T14:37:59.316Z,1.00
2023-05-01T14:40:28.099Z,1.00
2023-05-01T14:42:58.929Z,1.00
2023-05-01T14:45:26.903Z,1.00
2023-05-01T14:47:54.691Z,1.00
2023-05-01T14:50:59.064Z,1.00
2023-05-01T14:53:33.171Z,1.00
2023-05-01T14:56:01.504Z,1.00
2023-05-01T14:58:31.379Z,1.00
2023-05-01T15:00:59.211Z,1.00
2023-05-01T15:03:27.592Z,1.00
2023-05-01T15:05:56.895Z,1.00
2023-05-01T15:08:25.145Z,1.00
2023-05-01T15:10:54.119Z,1.00
2023-05-01T15:13:22.286Z,1.00
2023-05-01T15:15:51.646Z,1.00
2023-05-01T15:18:21.567Z,1.00
2023-05-01T15:21:16.260Z,1.00
2023-05-01T15:23:47.913Z,1.00
2023-05-01T15:26:16.498Z,1.00
2023-05-01T15:29:05.824Z,1.00
2023-05-01T15:31:35.786Z,1.00
2023-05-01T15:34:04.350Z,1.00
2023-05-01T15:36:32.790Z,1.00
2023-05-01T15:39:01.188Z,1.00
2023-05-01T15:41:29.462Z,1.00
2023-05-01T15:43:57.188Z,1.00
2023-05-01T15:46:27.303Z,1.00
2023-05-01T15:48:57.251Z,1.00
2023-05-01T15:51:26.295Z,1.00
2023-05-01T15:53:54.362Z,1.00
2023-05-01T15:56:22.540Z,1.00
2023-05-01T15:58:51.471Z,1.00
2023-05-01T16:01:19.691Z,1.00
2023-05-01T16:03:49.651Z,1.00
2023-05-01T16:06:20.346Z,1.00
2023-05-01T16:08:48.386Z,1.00
2023-05-01T16:11:16.225Z,1.00
2023-05-01T16:13:44.767Z,1.00
2023-05-01T16:16:14.693Z,1.00
2023-05-01T16:18:44.321Z,1.00
2023-05-01T16:21:13.421Z,1.00
2023-05-01T16:26:32.354Z,1.00
2023-05-01T16:29:02.426Z,1.00
2023-05-01T16:31:40.778Z,1.00
2023-05-01T16:34:11.927Z,1.00
2023-05-01T16:36:42.666Z,1.00
2023-05-01T16:39:16.397Z,1.00
2023-05-01T16:41:46.222Z,1.00
2023-05-01T16:44:16.088Z,1.00
2023-05-01T16:46:45.612Z,1.00
2023-05-01T16:49:14.492Z,1.00
2023-05-01T16:51:42.744Z,1.00
2023-05-01T16:54:12.198Z,1.00
2023-05-01T16:56:40.718Z,1.00
2023-05-01T16:59:11.293Z,1.00
2023-05-01T17:01:39.319Z,1.00
2023-05-01T17:04:08.382Z,1.00
2023-05-01T17:06:37.367Z,1.00
2023-05-01T17:09:06.747Z,1.00
2023-05-01T17:11:36.138Z,1.00
2023-05-01T17:14:04.429Z,1.00
2023-05-01T17:16:34.467Z,1.00
2023-05-01T17:19:08.868Z,1.00
2023-05-01T17:21:38.381Z,1.00
2023-05-01T17:24:08.857Z,1.00
2023-05-01T17:26:38.910Z,1.00
2023-05-01T17:29:07.164Z,1.00
2023-05-01T17:31:35.359Z,1.00
2023-05-01T17:34:03.554Z,1.00
2023-05-01T17:36:32.253Z,1.00
2023-05-01T17:39:04.420Z,1.00
2023-05-01T17:41:32.634Z,1.00
2023-05-01T17:44:02.115Z,1.00
2023-05-01T17:46:30.596Z,1.00
2023-05-01T17:48:59.012Z,1.00
2023-05-01T17:51:28.538Z,1.00
2023-05-01T17:53:56.272Z,1.00
2023-05-01T17:56:26.429Z,1.00
2023-05-01T17:58:55.125Z,1.00
2023-05-01T18:01:24.229Z,1.00
2023-05-01T18:03:54.225Z,1.00
2023-05-01T18:06:25.654Z,1.00
2023-05-01T18:08:53.803Z,1.00
2023-05-01T18:11:21.484Z,1.00
2023-05-01T18:13:51.150Z,1.00
2023-05-01T18:16:19.292Z,1.00
2023-05-01T18:18:48.858Z,1.00
2023-05-01T18:21:16.812Z,1.00
2023-05-01T18:23:46.415Z,1.00
2023-05-01T18:26:16.571Z,1.00
2023-05-01T18:28:44.251Z,1.00
2023-05-01T18:31:12.019Z,1.00
2023-05-01T18:33:40.084Z,1.00
2023-05-01T18:36:10.597Z,1.00
2023-05-01T18:38:39.296Z,1.00
2023-05-01T18:41:09.432Z,1.00
2023-05-01T18:43:37.862Z,1.00
2023-05-01T18:46:08.028Z,1.00
2023-05-01T18:48:37.541Z,1.00
2023-05-01T18:51:08.619Z,1.00
2023-05-01T18:53:38.287Z,4.20
2023-05-01T18:56:09.313Z,11.00
2023-05-01T18:58:37.752Z,16.80
2023-05-01T19:01:05.657Z,19.50
2023-05-01T19:03:34.027Z,22.90
2023-05-01T19:06:02.058Z,25.40
2023-05-01T19:08:30.972Z,28.20
2023-05-01T19:11:00.100Z,30.40
2023-05-01T19:13:31.209Z,34.80
2023-05-01T19:16:01.734Z,37.20
2023-05-01T19:18:30.547Z,38.20
2023-05-01T19:21:00.511Z,39.30
2023-05-01T19:23:31.041Z,40.60
2023-05-01T19:26:12.671Z,41.60
2023-05-01T19:28:45.886Z,42.50
2023-05-01T19:31:19.995Z,43.50
2023-05-01T19:34:02.975Z,43.80
2023-05-01T19:36:32.801Z,44.70
2023-05-01T19:39:07.874Z,45.70
2023-05-01T19:41:43.433Z,45.80
2023-05-01T19:44:24.436Z,46.50
2023-05-01T19:46:55.446Z,46.30
2023-05-01T19:49:26.598Z,45.90
2023-05-01T19:51:58.737Z,46.00
2023-05-01T19:54:31.446Z,45.60
2023-05-01T19:57:06.790Z,45.70
2023-05-01T19:59:46.262Z,45.60
2023-05-01T20:02:16.224Z,45.50
2023-05-01T20:04:50.208Z,44.80
2023-05-01T20:07:18.614Z,44.80
2023-05-01T20:09:51.275Z,44.60
2023-05-01T20:12:20.477Z,45.10
2023-05-01T20:14:48.635Z,45.40
2023-05-01T20:17:20.376Z,44.50
2023-05-01T20:19:49.085Z,44.20
2023-05-01T20:22:16.877Z,44.80
2023-05-01T20:24:44.674Z,44.40
2023-05-01T20:27:12.690Z,43.90
2023-05-01T20:29:41.958Z,44.90
2023-05-01T20:32:09.924Z,44.40
2023-05-01T20:34:38.848Z,44.70
2023-05-01T20:37:14.549Z,44.20
2023-05-01T20:39:43.077Z,44.90
2023-05-01T20:42:10.802Z,45.30
2023-05-01T20:44:42.209Z,46.30
2023-05-01T20:47:11.205Z,48.00
2023-05-01T20:49:39.072Z,50.00
2023-05-01T20:52:11.427Z,52.20
2023-05-01T20:54:39.384Z,54.80
2023-05-01T21:04:35.161Z,62.20
2023-05-01T21:11:30.485Z,65.40
2023-05-01T21:16:51.872Z,67.60
2023-05-01T21:19:21.759Z,68.40
2023-05-01T21:21:49.650Z,69.60
2023-05-01T21:24:22.046Z,71.20
2023-05-01T21:26:51.217Z,72.60
2023-05-01T21:29:19.565Z,73.90
2023-05-01T21:31:48.938Z,75.20
2023-05-01T21:34:18.806Z,75.90
2023-05-01T21:36:50.224Z,77.30
2023-05-01T21:39:18.117Z,78.80
2023-05-01T21:41:51.028Z,80.00
2023-05-01T21:44:30.009Z,81.30
2023-05-01T21:46:58.377Z,83.40
2023-05-01T21:49:27.529Z,85.80
2023-05-01T21:51:59.679Z,88.00
2023-05-01T21:54:28.913Z,89.80
2023-05-01T21:57:00.305Z,90.00
2023-05-01T21:59:33.600Z,91.00
2023-05-01T22:02:04.750Z,91.90
2023-05-01T22:04:32.830Z,92.50
2023-05-01T22:07:00.707Z,93.40
2023-05-01T22:09:28.866Z,94.30
2023-05-01T22:11:58.645Z,95.20
2023-05-01T22:14:33.637Z,95.30
2023-05-01T22:17:13.496Z,95.40
2023-05-01T22:19:41.367Z,94.60
2023-05-01T22:22:09.725Z,94.60
2023-05-01T22:24:37.876Z,94.50
2023-05-01T22:27:05.789Z,94.80
2023-05-01T22:29:34.175Z,95.20
2023-05-01T22:32:02.120Z,95.10
2023-05-01T22:34:31.666Z,93.90
2023-05-01T22:36:59.578Z,93.80
2023-05-01T22:39:27.316Z,92.60
2023-05-01T22:41:55.222Z,92.60
2023-05-01T22:44:23.136Z,93.30
2023-05-01T22:46:51.828Z,94.20
2023-05-01T22:49:20.181Z,94.30
2023-05-01T22:51:49.592Z,94.60
2023-05-01T22:54:17.648Z,94.90
2023-05-01T22:56:47.426Z,94.70
2023-05-01T22:59:15.534Z,94.70
2023-05-01T23:01:43.301Z,94.60
2023-05-01T23:04:11.946Z,94.40
2023-05-01T23:06:41.502Z,93.40
2023-05-01T23:09:10.581Z,92.10
2023-05-01T23:11:41.055Z,91.40
2023-05-01T23:14:09.027Z,91.00
2023-05-01T23:16:42.529Z,90.20
2023-05-01T23:19:20.129Z,90.50
2023-05-01T23:21:48.739Z,90.70
2023-05-01T23:24:19.946Z,90.10
2023-05-01T23:26:48.597Z,90.30
2023-05-01T23:29:19.184Z,90.80
2023-05-01T23:31:48.950Z,91.70
2023-05-01T23:34:18.094Z,92.20
2023-05-01T23:36:47.999Z,91.60
2023-05-01T23:39:16.431Z,91.40
2023-05-01T23:41:46.681Z,93.20
2023-05-01T23:44:14.982Z,94.60
2023-05-01T23:46:42.833Z,96.30
2023-05-01T23:49:10.716Z,98.10
2023-05-01T23:51:38.492Z,99.20
2023-05-01T23:54:07.287Z,99.90
2023-05-01T23:56:35.454Z,99.90
2023-05-01T23:59:04.675Z,99.90
