createdAt,value
2022-09-11T00:01:29.452Z,1.87
2022-09-11T00:04:00.875Z,1.87
2022-09-11T00:06:31.167Z,2.30
2022-09-11T00:09:03.869Z,1.80
2022-09-11T00:11:34.839Z,2.00
2022-09-11T00:14:03.408Z,2.03
2022-09-11T00:16:35.519Z,1.83
2022-09-11T00:19:05.429Z,2.10
2022-09-11T00:21:36.147Z,1.90
2022-09-11T00:24:04.773Z,1.80
2022-09-11T00:26:34.920Z,1.90
2022-09-11T00:29:06.332Z,1.73
2022-09-11T00:31:37.562Z,1.90
2022-09-11T00:34:08.094Z,1.80
2022-09-11T00:36:41.458Z,1.90
2022-09-11T00:39:14.389Z,1.80
2022-09-11T00:41:45.097Z,1.57
2022-09-11T00:44:53.009Z,1.90
2022-09-11T00:47:23.028Z,1.70
2022-09-11T00:49:54.702Z,1.70
2022-09-11T00:52:28.236Z,1.70
2022-09-11T00:54:59.997Z,1.60
2022-09-11T00:57:35.664Z,1.60
2022-09-11T01:00:05.551Z,1.73
2022-09-11T01:02:40.888Z,1.90
2022-09-11T01:05:11.508Z,1.70
2022-09-11T01:07:41.969Z,1.50
2022-09-11T01:10:10.854Z,1.80
2022-09-11T01:12:43.950Z,1.70
2022-09-11T01:15:15.817Z,1.47
2022-09-11T01:17:51.042Z,1.60
2022-09-11T01:20:28.225Z,1.60
2022-09-11T01:23:11.134Z,1.60
2022-09-11T01:25:52.718Z,1.70
2022-09-11T01:28:23.393Z,1.80
2022-09-11T01:30:55.491Z,1.27
2022-09-11T01:33:29.955Z,1.80
2022-09-11T01:36:08.115Z,1.40
2022-09-11T01:38:40.715Z,1.70
2022-09-11T01:41:14.440Z,1.40
2022-09-11T01:43:45.626Z,1.60
2022-09-11T01:46:19.094Z,1.17
2022-09-11T01:48:49.015Z,1.40
2022-09-11T01:51:19.805Z,1.50
2022-09-11T01:53:50.912Z,1.50
2022-09-11T01:56:24.808Z,1.50
2022-09-11T01:59:02.911Z,1.40
2022-09-11T02:01:34.548Z,1.50
2022-09-11T02:04:11.475Z,1.50
2022-09-11T02:06:43.546Z,1.30
2022-09-11T02:09:13.048Z,1.53
2022-09-11T02:11:42.308Z,1.70
2022-09-11T02:14:16.199Z,1.53
2022-09-11T02:16:48.294Z,1.50
2022-09-11T02:19:19.668Z,1.50
2022-09-11T02:21:48.921Z,1.40
2022-09-11T02:24:19.001Z,1.60
2022-09-11T02:26:52.182Z,1.83
2022-09-11T02:29:24.487Z,1.33
2022-09-11T02:31:52.821Z,0.90
2022-09-11T02:34:26.973Z,1.07
2022-09-11T02:37:04.228Z,1.27
2022-09-11T02:39:41.770Z,1.27
2022-09-11T02:42:22.326Z,1.30
2022-09-11T02:44:55.075Z,1.20
2022-09-11T02:47:29.695Z,1.43
2022-09-11T02:50:00.754Z,1.50
2022-09-11T02:52:33.806Z,1.30
2022-09-11T02:55:06.018Z,1.73
2022-09-11T02:57:36.557Z,1.60
2022-09-11T03:00:08.112Z,1.57
2022-09-11T03:02:37.586Z,1.60
2022-09-11T03:05:06.559Z,1.30
2022-09-11T03:07:34.594Z,1.27
2022-09-11T03:10:04.001Z,1.43
2022-09-11T03:12:32.139Z,1.27
2022-09-11T03:15:01.764Z,1.40
2022-09-11T03:17:31.539Z,1.40
2022-09-11T03:20:00.359Z,1.40
2022-09-11T03:22:29.368Z,1.50
2022-09-11T03:24:58.744Z,1.70
2022-09-11T03:27:29.323Z,1.47
2022-09-11T03:29:59.231Z,2.37
2022-09-11T03:32:29.127Z,1.50
2022-09-11T03:35:03.478Z,1.33
2022-09-11T03:37:36.346Z,1.30
2022-09-11T03:40:04.767Z,1.10
2022-09-11T03:42:33.551Z,1.20
2022-09-11T03:45:02.825Z,1.20
2022-09-11T03:47:30.851Z,1.47
2022-09-11T03:50:01.959Z,1.60
2022-09-11T03:52:34.381Z,1.63
2022-09-11T03:55:03.409Z,1.10
2022-09-11T03:57:34.269Z,1.30
2022-09-11T04:00:05.748Z,1.23
2022-09-11T04:02:48.298Z,1.40
2022-09-11T04:05:29.414Z,1.30
2022-09-11T04:07:59.461Z,1.47
2022-09-11T04:10:28.378Z,1.30
2022-09-11T04:12:58.949Z,1.40
2022-09-11T04:15:27.150Z,1.40
2022-09-11T04:17:56.742Z,1.73
2022-09-11T04:20:24.832Z,1.73
2022-09-11T04:22:57.584Z,1.80
2022-09-11T04:25:27.170Z,2.07
2022-09-11T04:27:58.238Z,2.17
2022-09-11T04:30:28.100Z,2.40
2022-09-11T04:32:56.376Z,2.40
2022-09-11T04:35:26.484Z,2.30
2022-09-11T04:38:01.220Z,2.90
2022-09-11T04:40:30.619Z,2.20
2022-09-11T04:42:58.735Z,2.40
2022-09-11T04:45:27.110Z,2.47
2022-09-11T04:47:56.143Z,2.80
2022-09-11T04:50:24.693Z,3.17
2022-09-11T04:53:13.968Z,2.77
2022-09-11T04:55:43.517Z,2.83
2022-09-11T04:58:11.643Z,2.87
2022-09-11T05:00:42.448Z,3.07
2022-09-11T05:03:11.518Z,2.90
2022-09-11T05:05:42.375Z,3.20
2022-09-11T05:08:13.652Z,3.13
2022-09-11T05:10:46.359Z,3.23
2022-09-11T05:13:21.017Z,3.00
2022-09-11T05:15:50.166Z,3.00
2022-09-11T05:18:19.308Z,3.00
2022-09-11T05:20:51.710Z,3.30
2022-09-11T05:23:23.414Z,3.00
2022-09-11T05:25:58.112Z,3.53
2022-09-11T05:28:28.406Z,3.83
2022-09-11T05:30:57.344Z,3.37
2022-09-11T05:33:26.705Z,4.00
2022-09-11T05:35:58.982Z,3.80
2022-09-11T05:38:29.832Z,3.53
2022-09-11T05:41:01.520Z,4.23
2022-09-11T05:43:31.294Z,4.60
2022-09-11T05:46:00.643Z,4.70
2022-09-11T05:48:36.743Z,4.53
2022-09-11T05:51:08.093Z,5.43
2022-09-11T05:53:36.564Z,5.03
2022-09-11T05:56:14.024Z,6.20
2022-09-11T05:58:42.377Z,5.87
2022-09-11T06:01:16.441Z,6.27
2022-09-11T06:03:49.550Z,6.87
2022-09-11T06:06:22.272Z,6.87
2022-09-11T06:08:51.768Z,7.53
2022-09-11T06:11:22.707Z,6.77
2022-09-11T06:13:51.589Z,9.00
2022-09-11T06:16:23.140Z,8.40
2022-09-11T06:18:51.870Z,8.77
2022-09-11T06:21:23.309Z,9.03
2022-09-11T06:23:59.666Z,9.00
2022-09-11T06:26:32.408Z,9.03
2022-09-11T06:29:00.870Z,9.20
2022-09-11T06:31:29.906Z,8.17
2022-09-11T06:33:58.431Z,8.60
2022-09-11T06:36:27.987Z,9.23
2022-09-11T06:38:58.752Z,9.03
2022-09-11T06:41:33.287Z,10.33
2022-09-11T06:44:11.113Z,10.43
2022-09-11T06:46:41.298Z,9.80
2022-09-11T06:49:14.895Z,10.40
2022-09-11T06:52:01.588Z,10.43
2022-09-11T06:54:32.447Z,10.23
2022-09-11T06:57:08.327Z,10.60
2022-09-11T06:59:37.069Z,11.90
2022-09-11T07:02:05.521Z,10.73
2022-09-11T07:04:33.736Z,11.67
2022-09-11T07:07:05.203Z,12.27
2022-09-11T07:09:36.345Z,12.57
2022-09-11T07:12:08.508Z,13.53
2022-09-11T07:14:38.636Z,14.00
2022-09-11T07:17:16.938Z,12.63
2022-09-11T07:19:49.847Z,11.17
2022-09-11T07:22:19.916Z,11.90
2022-09-11T07:24:52.620Z,11.17
2022-09-11T07:27:22.212Z,12.87
2022-09-11T07:29:53.576Z,12.27
2022-09-11T07:32:21.877Z,11.70
2022-09-11T07:34:50.984Z,12.90
2022-09-11T07:37:23.885Z,11.83
2022-09-11T07:39:52.040Z,12.73
2022-09-11T07:42:27.310Z,12.07
2022-09-11T07:44:55.604Z,12.27
2022-09-11T07:47:24.622Z,12.93
2022-09-11T07:49:54.507Z,13.00
2022-09-11T07:52:22.544Z,12.67
2022-09-11T07:54:58.778Z,13.30
2022-09-11T07:57:32.345Z,12.63
2022-09-11T08:00:05.081Z,13.30
2022-09-11T08:02:48.850Z,13.20
2022-09-11T08:05:24.633Z,12.67
2022-09-11T08:07:53.797Z,13.23
2022-09-11T08:10:27.782Z,14.00
2022-09-11T08:13:00.238Z,14.13
2022-09-11T08:15:33.412Z,15.57
2022-09-11T08:18:05.128Z,14.57
2022-09-11T08:20:33.836Z,13.90
2022-09-11T08:23:03.332Z,15.20
2022-09-11T08:25:34.006Z,14.70
2022-09-11T08:28:08.208Z,15.23
2022-09-11T08:30:38.658Z,15.20
2022-09-11T08:33:08.665Z,15.77
2022-09-11T08:35:37.788Z,14.63
2022-09-11T08:38:07.256Z,13.73
2022-09-11T08:40:38.031Z,13.93
2022-09-11T08:43:15.449Z,14.43
2022-09-11T08:45:44.162Z,14.27
2022-09-11T08:48:14.177Z,15.23
2022-09-11T08:50:43.841Z,16.47
2022-09-11T08:53:16.387Z,15.10
2022-09-11T08:55:49.130Z,14.60
2022-09-11T08:58:26.376Z,14.33
2022-09-11T09:01:04.447Z,14.30
2022-09-11T09:03:43.461Z,13.67
2022-09-11T09:06:31.134Z,13.00
2022-09-11T09:09:03.912Z,11.93
2022-09-11T09:11:38.036Z,12.17
2022-09-11T09:14:24.780Z,10.33
2022-09-11T09:16:54.757Z,10.33
2022-09-11T09:19:26.248Z,11.00
2022-09-11T09:22:01.421Z,11.17
2022-09-11T09:24:34.728Z,11.07
2022-09-11T09:27:04.711Z,10.97
2022-09-11T09:29:39.916Z,10.57
2022-09-11T09:32:14.533Z,10.80
2022-09-11T09:34:43.145Z,10.60
2022-09-11T09:37:16.373Z,11.83
2022-09-11T09:39:44.773Z,11.47
2022-09-11T09:42:37.383Z,10.30
2022-09-11T09:45:31.722Z,10.33
2022-09-11T09:48:00.209Z,10.67
2022-09-11T09:50:31.306Z,9.40
2022-09-11T09:53:04.002Z,10.87
2022-09-11T09:55:33.656Z,10.97
2022-09-11T09:58:04.492Z,10.67
2022-09-11T10:00:35.171Z,10.50
2022-09-11T10:03:18.722Z,10.50
2022-09-11T10:05:47.369Z,10.20
2022-09-11T10:08:26.676Z,10.77
2022-09-11T10:10:59.141Z,10.83
2022-09-11T10:13:31.893Z,10.07
2022-09-11T10:16:03.691Z,10.50
2022-09-11T10:18:42.875Z,9.53
2022-09-11T10:21:23.427Z,8.90
2022-09-11T10:23:54.871Z,8.70
2022-09-11T10:26:28.279Z,8.60
2022-09-11T10:28:57.424Z,7.63
2022-09-11T10:31:27.865Z,8.50
2022-09-11T10:33:57.563Z,8.80
2022-09-11T10:36:28.193Z,9.03
2022-09-11T10:38:56.726Z,9.50
2022-09-11T10:41:26.362Z,11.80
2022-09-11T10:43:57.011Z,10.90
2022-09-11T10:46:41.308Z,10.57
2022-09-11T10:49:17.440Z,9.43
2022-09-11T10:52:03.350Z,11.07
2022-09-11T10:54:45.967Z,9.97
2022-09-11T10:57:21.751Z,8.23
2022-09-11T11:00:04.482Z,8.43
2022-09-11T11:02:35.224Z,8.37
2022-09-11T11:05:10.015Z,9.00
2022-09-11T11:08:01.785Z,8.40
2022-09-11T11:10:37.541Z,8.70
2022-09-11T11:13:14.683Z,9.17
2022-09-11T11:15:51.512Z,9.47
2022-09-11T11:18:37.075Z,9.13
2022-09-11T11:21:13.432Z,9.17
2022-09-11T11:24:15.345Z,9.67
2022-09-11T11:26:50.545Z,8.87
2022-09-11T11:29:35.578Z,7.30
2022-09-11T11:32:15.092Z,7.23
2022-09-11T11:35:08.481Z,7.03
2022-09-11T11:37:39.411Z,6.37
2022-09-11T11:40:11.699Z,6.10
2022-09-11T11:42:42.462Z,6.30
2022-09-11T11:45:18.196Z,6.07
2022-09-11T11:47:47.414Z,5.43
2022-09-11T11:50:21.617Z,5.50
2022-09-11T11:52:54.847Z,4.67
2022-09-11T11:55:25.203Z,3.93
2022-09-11T11:57:59.264Z,3.57
2022-09-11T12:00:27.658Z,3.17
2022-09-11T12:02:58.320Z,2.87
2022-09-11T12:05:28.861Z,2.80
2022-09-11T12:07:57.080Z,3.17
2022-09-11T12:10:30.174Z,3.00
2022-09-11T12:13:01.150Z,3.60
2022-09-11T12:15:32.311Z,3.80
2022-09-11T12:18:02.836Z,3.30
2022-09-11T12:20:37.390Z,4.07
2022-09-11T12:23:10.483Z,3.60
2022-09-11T12:26:18.766Z,3.60
2022-09-11T12:28:55.114Z,3.37
2022-09-11T12:31:23.845Z,3.33
2022-09-11T12:33:58.683Z,3.93
2022-09-11T12:36:52.507Z,3.83
2022-09-11T12:39:28.583Z,3.63
2022-09-11T12:42:38.687Z,3.37
2022-09-11T12:45:33.972Z,3.80
2022-09-11T12:48:12.662Z,4.60
2022-09-11T12:50:45.131Z,9.50
2022-09-11T12:53:19.754Z,10.57
2022-09-11T12:55:54.053Z,10.47
2022-09-11T12:58:31.184Z,9.70
2022-09-11T13:01:20.752Z,10.40
2022-09-11T13:04:00.790Z,10.10
2022-09-11T13:06:38.768Z,10.50
2022-09-11T13:09:19.009Z,10.70
2022-09-11T13:11:50.443Z,10.13
2022-09-11T13:14:49.971Z,10.43
2022-09-11T13:17:35.331Z,10.73
2022-09-11T13:20:23.941Z,10.47
2022-09-11T13:22:58.425Z,9.77
2022-09-11T13:25:32.148Z,8.67
2022-09-11T13:28:02.361Z,8.03
2022-09-11T13:30:34.330Z,7.40
2022-09-11T13:33:06.727Z,6.53
2022-09-11T13:35:40.381Z,6.60
2022-09-11T13:38:10.492Z,8.93
2022-09-11T13:40:43.591Z,9.70
2022-09-11T13:43:18.753Z,9.90
2022-09-11T13:45:49.392Z,11.03
2022-09-11T13:48:30.630Z,12.10
2022-09-11T13:50:58.975Z,10.97
2022-09-11T13:53:30.632Z,11.57
2022-09-11T13:56:08.606Z,11.17
2022-09-11T13:58:40.750Z,11.57
2022-09-11T14:01:11.932Z,10.40
2022-09-11T14:03:41.121Z,10.33
2022-09-11T14:06:15.048Z,9.30
2022-09-11T14:08:46.491Z,9.57
2022-09-11T14:11:23.767Z,8.67
2022-09-11T14:13:53.488Z,9.07
2022-09-11T14:16:26.650Z,8.80
2022-09-11T14:18:57.459Z,9.23
2022-09-11T14:21:29.427Z,8.97
2022-09-11T14:24:00.667Z,9.20
2022-09-11T14:26:45.193Z,9.27
2022-09-11T14:29:25.276Z,8.53
2022-09-11T14:31:53.712Z,7.83
2022-09-11T14:34:23.161Z,8.30
2022-09-11T14:36:56.651Z,7.83
2022-09-11T14:39:36.104Z,7.33
2022-09-11T14:42:07.648Z,7.10
2022-09-11T14:44:36.093Z,8.03
2022-09-11T14:47:06.478Z,7.63
2022-09-11T14:49:34.991Z,7.50
2022-09-11T14:52:03.509Z,6.90
2022-09-11T14:54:32.269Z,6.27
2022-09-11T14:57:00.660Z,6.70
2022-09-11T14:59:30.823Z,7.13
2022-09-11T15:01:59.758Z,6.00
2022-09-11T15:04:39.497Z,6.50
2022-09-11T15:07:11.070Z,5.80
2022-09-11T15:09:39.759Z,5.97
2022-09-11T15:12:08.327Z,6.30
2022-09-11T15:14:55.479Z,6.23
2022-09-11T15:17:25.423Z,6.23
2022-09-11T15:19:54.469Z,5.23
2022-09-11T15:22:23.286Z,5.33
2022-09-11T15:24:51.981Z,5.40
2022-09-11T15:27:20.359Z,4.97
2022-09-11T15:29:49.819Z,4.60
2022-09-11T15:32:17.883Z,4.40
2022-09-11T15:34:47.390Z,4.53
2022-09-11T15:37:16.950Z,4.70
2022-09-11T15:39:45.176Z,4.50
2022-09-11T15:42:13.497Z,5.27
2022-09-11T15:44:41.647Z,4.60
2022-09-11T15:47:11.589Z,4.73
2022-09-11T15:49:40.836Z,4.77
2022-09-11T15:52:08.980Z,4.80
2022-09-11T15:54:37.326Z,4.83
2022-09-11T15:57:07.875Z,5.47
2022-09-11T15:59:37.561Z,5.30
2022-09-11T16:02:07.870Z,5.13
2022-09-11T16:04:41.847Z,5.33
2022-09-11T16:07:10.873Z,5.60
2022-09-11T16:09:39.355Z,5.40
2022-09-11T16:12:07.926Z,4.90
2022-09-11T16:14:38.508Z,5.30
2022-09-11T16:17:07.073Z,6.03
2022-09-11T16:19:35.349Z,5.30
2022-09-11T16:22:05.980Z,5.47
2022-09-11T16:24:37.709Z,5.50
2022-09-11T16:27:07.178Z,5.40
2022-09-11T16:30:09.107Z,5.67
2022-09-11T16:32:29.640Z,5.47
2022-09-11T16:34:59.618Z,5.37
2022-09-11T16:37:31.235Z,5.63
2022-09-11T16:40:00.058Z,5.40
2022-09-11T16:42:28.777Z,5.70
2022-09-11T16:44:56.982Z,5.30
2022-09-11T16:47:25.246Z,5.77
2022-09-11T16:50:09.160Z,5.33
2022-09-11T16:52:39.174Z,5.50
2022-09-11T16:55:09.719Z,6.40
2022-09-11T16:57:38.047Z,6.03
2022-09-11T17:00:07.415Z,5.77
2022-09-11T17:02:35.409Z,5.53
2022-09-11T17:05:03.699Z,6.10
2022-09-11T17:07:31.848Z,5.60
2022-09-11T17:10:01.390Z,5.97
2022-09-11T17:12:32.442Z,6.37
2022-09-11T17:15:02.051Z,6.00
2022-09-11T17:17:31.418Z,5.83
2022-09-11T17:19:59.729Z,5.00
2022-09-11T17:22:29.750Z,5.47
2022-09-11T17:24:58.491Z,6.37
2022-09-11T17:27:30.048Z,6.10
2022-09-11T17:29:58.946Z,5.50
2022-09-11T17:32:28.593Z,5.40
2022-09-11T17:34:58.653Z,5.60
2022-09-11T17:37:27.204Z,5.93
2022-09-11T17:39:55.604Z,5.93
2022-09-11T17:42:24.145Z,5.77
2022-09-11T17:44:53.820Z,5.40
2022-09-11T17:47:21.918Z,6.57
2022-09-11T17:49:50.907Z,5.50
2022-09-11T17:52:20.407Z,5.93
2022-09-11T17:54:49.094Z,5.73
2022-09-11T17:57:17.373Z,6.30
2022-09-11T17:59:45.763Z,5.83
2022-09-11T18:02:15.795Z,6.40
2022-09-11T18:04:45.145Z,6.20
2022-09-11T18:07:13.551Z,6.37
2022-09-11T18:09:41.666Z,6.20
2022-09-11T18:12:10.081Z,7.70
2022-09-11T18:14:38.401Z,6.80
2022-09-11T18:17:06.802Z,7.00
2022-09-11T18:19:36.170Z,6.83
2022-09-11T18:22:04.165Z,8.70
2022-09-11T18:24:32.762Z,7.67
2022-09-11T18:27:01.254Z,8.00
2022-09-11T18:29:30.600Z,8.80
2022-09-11T18:32:00.222Z,8.10
2022-09-11T18:34:28.889Z,7.47
2022-09-11T18:36:59.978Z,7.77
2022-09-11T18:39:29.275Z,7.33
2022-09-11T18:42:00.051Z,7.83
2022-09-11T18:44:28.406Z,7.20
2022-09-11T18:46:56.796Z,7.40
2022-09-11T18:49:25.138Z,9.00
2022-09-11T18:51:54.890Z,8.53
2022-09-11T18:54:25.786Z,8.67
2022-09-11T18:56:54.453Z,7.73
2022-09-11T18:59:25.186Z,8.43
2022-09-11T19:01:55.652Z,9.10
2022-09-11T19:04:24.755Z,8.53
2022-09-11T19:06:53.437Z,8.17
2022-09-11T19:09:22.471Z,8.77
2022-09-11T19:11:52.506Z,8.50
2022-09-11T19:14:21.142Z,8.47
2022-09-11T19:16:49.373Z,8.50
2022-09-11T19:19:17.915Z,7.90
2022-09-11T19:21:49.573Z,8.13
2022-09-11T19:24:17.948Z,8.30
2022-09-11T19:26:46.424Z,8.60
2022-09-11T19:29:16.542Z,8.83
2022-09-11T19:31:45.097Z,8.53
2022-09-11T19:34:14.231Z,8.80
2022-09-11T19:36:42.875Z,7.93
2022-09-11T19:39:12.352Z,8.80
2022-09-11T19:41:40.524Z,8.13
2022-09-11T19:44:09.237Z,7.97
2022-09-11T19:46:39.173Z,7.83
2022-09-11T19:49:07.858Z,8.43
2022-09-11T19:51:38.137Z,7.90
2022-09-11T19:54:07.091Z,8.77
2022-09-11T19:56:36.240Z,8.27
2022-09-11T19:59:04.537Z,8.50
2022-09-11T20:01:33.539Z,8.07
2022-09-11T20:04:03.988Z,7.73
2022-09-11T20:06:35.873Z,7.67
2022-09-11T20:09:30.394Z,8.03
2022-09-11T20:12:00.837Z,7.60
2022-09-11T20:14:37.408Z,7.73
2022-09-11T20:17:10.211Z,7.67
2022-09-11T20:19:45.036Z,8.33
2022-09-11T20:22:15.042Z,8.17
2022-09-11T20:24:43.361Z,8.67
2022-09-11T20:27:11.421Z,8.70
2022-09-11T20:29:41.743Z,9.17
2022-09-11T20:32:13.863Z,8.90
2022-09-11T20:34:45.352Z,8.13
2022-09-11T20:37:14.511Z,8.47
2022-09-11T20:39:42.819Z,9.97
2022-09-11T20:42:11.130Z,8.93
2022-09-11T20:44:39.463Z,8.77
2022-09-11T20:47:10.336Z,8.73
2022-09-11T20:49:42.229Z,8.83
2022-09-11T20:52:14.454Z,9.87
2022-09-11T20:54:43.436Z,9.70
2022-09-11T20:57:13.402Z,9.37
2022-09-11T20:59:43.265Z,9.23
2022-09-11T21:02:12.016Z,8.80
2022-09-11T21:04:40.432Z,9.20
2022-09-11T21:07:11.946Z,9.70
2022-09-11T21:09:41.073Z,9.73
2022-09-11T21:12:10.125Z,9.70
2022-09-11T21:14:38.549Z,9.40
2022-09-11T21:17:07.529Z,9.83
2022-09-11T21:19:37.371Z,9.97
2022-09-11T21:22:05.574Z,9.23
2022-09-11T21:24:35.497Z,9.67
2022-09-11T21:27:03.782Z,9.40
2022-09-11T21:29:33.465Z,9.80
2022-09-11T21:32:01.906Z,9.07
2022-09-11T21:34:30.564Z,8.63
2022-09-11T21:37:00.372Z,9.13
2022-09-11T21:39:32.770Z,8.13
2022-09-11T21:42:11.214Z,8.73
2022-09-11T21:44:42.260Z,8.40
2022-09-11T21:47:10.897Z,7.83
2022-09-11T21:49:40.592Z,8.70
2022-09-11T21:52:08.958Z,8.53
2022-09-11T21:54:37.027Z,8.63
2022-09-11T21:57:13.446Z,9.20
2022-09-11T21:59:41.989Z,9.53
2022-09-11T22:02:11.739Z,9.20
2022-09-11T22:04:39.928Z,10.20
2022-09-11T22:07:08.128Z,9.83
2022-09-11T22:09:36.918Z,9.20
2022-09-11T22:12:05.623Z,9.43
2022-09-11T22:14:36.682Z,9.33
2022-09-11T22:17:07.271Z,10.43
2022-09-11T22:19:36.132Z,10.40
2022-09-11T22:22:04.477Z,10.07
2022-09-11T22:24:32.830Z,10.70
2022-09-11T22:27:01.804Z,9.63
2022-09-11T22:29:29.931Z,10.40
2022-09-11T22:31:59.843Z,10.47
2022-09-11T22:34:28.086Z,10.30
2022-09-11T22:36:56.150Z,10.97
2022-09-11T22:39:24.588Z,11.57
2022-09-11T22:41:52.993Z,11.47
2022-09-11T22:44:21.334Z,11.47
2022-09-11T22:46:49.370Z,11.77
2022-09-11T22:49:21.306Z,11.90
2022-09-11T22:51:49.937Z,11.37
2022-09-11T22:54:19.116Z,12.17
2022-09-11T22:56:53.532Z,12.40
2022-09-11T22:59:21.982Z,11.67
2022-09-11T23:01:50.147Z,11.10
2022-09-11T23:04:20.277Z,10.73
2022-09-11T23:07:05.680Z,10.60
2022-09-11T23:09:35.040Z,10.90
2022-09-11T23:12:05.121Z,11.30
2022-09-11T23:14:34.330Z,11.60
2022-09-11T23:17:03.152Z,11.27
2022-09-11T23:19:34.396Z,11.73
2022-09-11T23:22:03.343Z,11.80
2022-09-11T23:24:31.913Z,11.10
2022-09-11T23:27:00.073Z,12.33
2022-09-11T23:29:28.479Z,12.10
2022-09-11T23:31:57.624Z,10.80
2022-09-11T23:34:26.131Z,10.40
2022-09-11T23:36:56.029Z,11.30
2022-09-11T23:39:24.674Z,10.10
2022-09-11T23:41:55.163Z,10.23
2022-09-11T23:44:28.248Z,10.00
2022-09-11T23:46:57.550Z,11.73
2022-09-11T23:49:27.263Z,10.20
2022-09-11T23:51:56.719Z,10.87
2022-09-11T23:54:24.981Z,10.30
2022-09-11T23:56:56.664Z,9.93
2022-09-11T23:59:26.804Z,10.33
