createdAt,value
2018-08-06T00:04:52.145Z,0
2018-08-06T00:09:52.236Z,2
2018-08-06T00:14:52.312Z,2
2018-08-06T00:19:52.230Z,1
2018-08-06T00:24:52.202Z,2
2018-08-06T00:29:52.329Z,2
2018-08-06T00:34:52.431Z,2
2018-08-06T00:39:52.097Z,1
2018-08-06T00:44:52.168Z,1
2018-08-06T00:49:52.416Z,2
2018-08-06T00:54:52.240Z,2
2018-08-06T00:59:52.229Z,2
2018-08-06T01:04:52.383Z,2
2018-08-06T01:09:52.202Z,2
2018-08-06T01:14:52.350Z,2
2018-08-06T01:19:52.084Z,2
2018-08-06T01:24:52.308Z,2
2018-08-06T01:29:52.199Z,2
2018-08-06T01:34:52.237Z,2
2018-08-06T01:39:52.003Z,2
2018-08-06T01:44:52.244Z,1
2018-08-06T01:49:52.240Z,3
2018-08-06T01:54:52.240Z,1
2018-08-06T01:59:52.300Z,2
2018-08-06T02:04:52.137Z,2
2018-08-06T02:09:52.082Z,2
2018-08-06T02:14:52.259Z,2
2018-08-06T02:19:52.065Z,2
2018-08-06T02:24:52.085Z,2
2018-08-06T02:29:52.188Z,2
2018-08-06T02:34:52.192Z,2
2018-08-06T02:39:51.951Z,3
2018-08-06T02:44:52.047Z,3
2018-08-06T02:49:51.895Z,2
2018-08-06T02:54:52.078Z,2
2018-08-06T02:59:52.055Z,1
2018-08-06T03:04:51.902Z,1
2018-08-06T03:09:51.998Z,2
2018-08-06T03:14:51.971Z,2
2018-08-06T03:19:52.156Z,2
2018-08-06T03:24:52.004Z,2
2018-08-06T03:29:51.907Z,3
2018-08-06T03:34:51.845Z,1
2018-08-06T03:39:52.205Z,2
2018-08-06T03:44:52.048Z,2
2018-08-06T03:49:52.059Z,2
2018-08-06T03:54:51.839Z,3
2018-08-06T03:59:51.847Z,1
2018-08-06T04:04:51.879Z,2
2018-08-06T04:09:51.782Z,3
2018-08-06T04:14:52.124Z,2
2018-08-06T04:19:51.810Z,3
2018-08-06T04:24:51.816Z,3
2018-08-06T04:29:51.964Z,1
2018-08-06T04:34:51.697Z,4
2018-08-06T04:39:51.779Z,3
2018-08-06T04:44:51.911Z,2
2018-08-06T04:49:51.831Z,3
2018-08-06T04:54:51.829Z,1
2018-08-06T04:59:51.728Z,2
2018-08-06T05:04:51.886Z,2
2018-08-06T05:09:51.918Z,3
2018-08-06T05:14:51.719Z,2
2018-08-06T05:19:51.880Z,2
2018-08-06T05:24:51.690Z,3
2018-08-06T05:29:51.762Z,3
2018-08-06T05:34:51.691Z,3
2018-08-06T05:39:51.926Z,2
2018-08-06T05:44:51.641Z,2
2018-08-06T05:49:51.732Z,3
2018-08-06T05:54:51.664Z,3
2018-08-06T05:59:51.960Z,3
2018-08-06T06:04:51.905Z,3
2018-08-06T06:09:51.805Z,2
2018-08-06T06:14:51.643Z,2
2018-08-06T06:19:51.749Z,1
2018-08-06T06:24:51.725Z,3
2018-08-06T06:29:51.872Z,2
2018-08-06T06:34:51.956Z,3
2018-08-06T06:39:51.839Z,2
2018-08-06T06:44:51.712Z,3
2018-08-06T06:49:51.864Z,3
2018-08-06T06:54:51.541Z,3
2018-08-06T06:59:51.635Z,2
2018-08-06T07:04:51.515Z,3
2018-08-06T07:09:51.866Z,2
2018-08-06T07:14:51.497Z,3
2018-08-06T07:19:51.748Z,2
2018-08-06T07:24:51.727Z,2
2018-08-06T07:29:51.538Z,2
2018-08-06T07:34:51.683Z,2
2018-08-06T07:39:51.655Z,3
2018-08-06T07:44:51.604Z,1
2018-08-06T07:49:51.715Z,2
2018-08-06T07:54:51.743Z,3
2018-08-06T07:59:51.900Z,1
2018-08-06T08:04:51.787Z,2
2018-08-06T08:09:51.625Z,3
2018-08-06T08:14:51.617Z,2
2018-08-06T08:19:51.841Z,2
2018-08-06T08:24:51.422Z,1
2018-08-06T08:29:51.480Z,2
2018-08-06T08:34:51.550Z,2
2018-08-06T08:39:51.500Z,2
2018-08-06T08:44:51.399Z,1
2018-08-06T08:49:51.445Z,1
2018-08-06T08:54:51.724Z,3
2018-08-06T08:59:51.589Z,2
2018-08-06T09:04:51.383Z,3
2018-08-06T09:09:51.390Z,1
2018-08-06T09:14:51.390Z,2
2018-08-06T09:19:51.365Z,1
2018-08-06T09:24:52.686Z,2
2018-08-06T09:29:51.636Z,1
2018-08-06T09:34:51.352Z,3
2018-08-06T09:39:51.546Z,2
2018-08-06T09:44:51.390Z,3
2018-08-06T09:49:51.335Z,3
2018-08-06T09:54:51.330Z,2
2018-08-06T09:59:51.421Z,2
2018-08-06T10:04:51.421Z,2
2018-08-06T10:09:51.500Z,3
2018-08-06T10:14:51.334Z,2
2018-08-06T10:19:51.433Z,2
2018-08-06T10:24:51.351Z,3
2018-08-06T10:29:51.283Z,2
2018-08-06T10:34:51.245Z,2
2018-08-06T10:39:51.489Z,1
2018-08-06T10:44:51.445Z,2
2018-08-06T10:49:51.374Z,1
2018-08-06T10:54:51.279Z,2
2018-08-06T10:59:51.225Z,2
2018-08-06T11:04:51.178Z,1
2018-08-06T11:09:51.212Z,2
2018-08-06T11:14:51.185Z,2
2018-08-06T11:19:51.391Z,2
2018-08-06T11:24:51.362Z,1
2018-08-06T11:29:51.524Z,3
2018-08-06T11:34:51.274Z,1
2018-08-06T11:39:51.190Z,2
2018-08-06T11:44:51.253Z,1
2018-08-06T11:49:51.187Z,1
2018-08-06T11:54:51.235Z,1
2018-08-06T11:59:51.361Z,2
2018-08-06T12:04:51.386Z,1
2018-08-06T12:09:51.078Z,2
2018-08-06T12:14:51.229Z,2
2018-08-06T12:19:51.241Z,2
2018-08-06T12:24:51.050Z,2
2018-08-06T12:29:51.161Z,2
2018-08-06T12:34:52.225Z,1
2018-08-06T12:39:52.321Z,2
2018-08-06T12:44:54.611Z,2
2018-08-06T12:49:51.085Z,2
2018-08-06T12:54:51.037Z,2
2018-08-06T12:59:50.983Z,2
2018-08-06T13:04:51.065Z,2
2018-08-06T13:09:51.208Z,1
2018-08-06T13:14:51.078Z,2
2018-08-06T13:19:51.327Z,2
2018-08-06T13:24:50.989Z,2
2018-08-06T13:29:51.205Z,2
2018-08-06T13:34:51.217Z,1
2018-08-06T13:39:50.913Z,2
2018-08-06T13:44:51.274Z,2
2018-08-06T13:49:50.927Z,2
2018-08-06T13:54:51.115Z,2
2018-08-06T13:59:50.925Z,1
2018-08-06T14:04:51.160Z,3
2018-08-06T14:09:51.033Z,1
2018-08-06T14:14:51.116Z,3
2018-08-06T14:19:50.917Z,3
2018-08-06T14:24:51.140Z,2
2018-08-06T14:29:50.928Z,1
2018-08-06T14:34:51.184Z,3
2018-08-06T14:39:50.967Z,2
2018-08-06T14:44:51.138Z,1
2018-08-06T14:49:51.144Z,2
2018-08-06T14:54:51.106Z,2
2018-08-06T14:59:50.857Z,2
2018-08-06T15:04:50.813Z,1
2018-08-06T15:09:51.108Z,2
2018-08-06T15:14:51.051Z,1
2018-08-06T15:19:51.069Z,2
2018-08-06T15:24:50.783Z,3
2018-08-06T15:29:50.930Z,2
2018-08-06T15:34:50.890Z,2
2018-08-06T15:39:50.877Z,3
2018-08-06T15:44:51.014Z,3
2018-08-06T15:49:50.729Z,3
2018-08-06T15:54:50.889Z,1
2018-08-06T15:59:50.803Z,3
2018-08-06T16:04:50.839Z,3
2018-08-06T16:09:50.733Z,2
2018-08-06T16:14:50.921Z,2
2018-08-06T16:19:50.963Z,4
2018-08-06T16:24:50.929Z,3
2018-08-06T16:29:50.682Z,3
2018-08-06T16:34:51.035Z,5
2018-08-06T16:39:50.782Z,13
2018-08-06T16:44:50.937Z,10
2018-08-06T16:49:50.949Z,3
2018-08-06T16:54:50.894Z,23
2018-08-06T16:59:50.625Z,28
2018-08-06T17:04:50.960Z,17
2018-08-06T17:09:50.724Z,6
2018-08-06T17:14:50.803Z,2
2018-08-06T17:19:50.913Z,12
2018-08-06T17:24:50.750Z,5
2018-08-06T17:29:50.755Z,3
2018-08-06T17:34:50.874Z,4
2018-08-06T17:39:50.648Z,3
2018-08-06T17:44:50.793Z,2
2018-08-06T17:49:50.672Z,1
2018-08-06T17:54:50.730Z,3
2018-08-06T17:59:50.599Z,1
2018-08-06T18:04:50.720Z,3
2018-08-06T18:09:50.733Z,3
2018-08-06T18:14:50.853Z,3
2018-08-06T18:19:50.524Z,2
2018-08-06T18:24:50.826Z,3
2018-08-06T18:29:50.756Z,1
2018-08-06T18:34:50.769Z,2
2018-08-06T18:39:50.504Z,4
2018-08-06T18:44:50.794Z,4
2018-08-06T18:49:50.466Z,3
2018-08-06T18:54:50.821Z,3
2018-08-06T18:59:50.818Z,2
2018-08-06T19:04:50.477Z,3
2018-08-06T19:09:50.569Z,3
2018-08-06T19:14:50.739Z,3
2018-08-06T19:19:50.717Z,3
2018-08-06T19:24:50.517Z,4
2018-08-06T19:29:50.396Z,3
2018-08-06T19:34:50.780Z,4
2018-08-06T19:39:50.389Z,2
2018-08-06T19:44:50.490Z,4
2018-08-06T19:49:50.438Z,3
2018-08-06T19:54:50.708Z,5
2018-08-06T19:59:50.564Z,4
2018-08-06T20:04:50.553Z,6
2018-08-06T20:09:50.558Z,4
2018-08-06T20:14:50.606Z,3
2018-08-06T20:19:50.337Z,4
2018-08-06T20:24:50.388Z,3
2018-08-06T20:29:50.672Z,2
2018-08-06T20:34:50.337Z,3
2018-08-06T20:39:50.346Z,3
2018-08-06T20:44:50.452Z,4
2018-08-06T20:49:50.669Z,4
2018-08-06T20:54:50.596Z,4
2018-08-06T20:59:50.582Z,4
2018-08-06T21:04:50.639Z,3
2018-08-06T21:09:50.270Z,4
2018-08-06T21:14:50.498Z,4
2018-08-06T21:19:50.273Z,4
2018-08-06T21:24:50.405Z,4
2018-08-06T21:29:50.571Z,4
2018-08-06T21:34:50.275Z,4
2018-08-06T21:39:50.306Z,4
2018-08-06T21:44:50.379Z,4
2018-08-06T21:49:50.237Z,4
2018-08-06T21:54:50.416Z,4
2018-08-06T21:59:50.346Z,4
2018-08-06T22:04:50.369Z,4
2018-08-06T22:09:50.531Z,4
2018-08-06T22:14:50.153Z,5
2018-08-06T22:19:50.426Z,4
2018-08-06T22:24:50.171Z,3
2018-08-06T22:29:50.244Z,4
2018-08-06T22:34:50.163Z,5
2018-08-06T22:39:50.203Z,5
2018-08-06T22:44:50.141Z,4
2018-08-06T22:49:50.267Z,4
2018-08-06T22:54:50.448Z,5
2018-08-06T22:59:50.077Z,3
2018-08-06T23:04:50.157Z,5
2018-08-06T23:09:50.435Z,4
2018-08-06T23:14:50.086Z,5
2018-08-06T23:19:50.198Z,5
2018-08-06T23:24:50.333Z,4
2018-08-06T23:29:50.166Z,4
2018-08-06T23:34:50.171Z,5
2018-08-06T23:39:50.141Z,5
2018-08-06T23:44:50.165Z,5
2018-08-06T23:49:50.257Z,3
2018-08-06T23:54:50.196Z,4
2018-08-06T23:59:50.176Z,4
