createdAt,value
2022-10-19T00:03:07.741Z,0.20
2022-10-19T00:13:11.338Z,0.20
2022-10-19T00:23:15.512Z,0.40
2022-10-19T00:33:22.333Z,0.30
2022-10-19T00:43:30.621Z,0.70
2022-10-19T00:53:35.969Z,0.40
2022-10-19T01:03:40.711Z,0.40
2022-10-19T01:14:26.515Z,0.40
2022-10-19T01:25:16.142Z,1.00
2022-10-19T01:35:37.818Z,0.80
2022-10-19T01:46:07.473Z,3.40
2022-10-19T01:56:14.110Z,3.50
2022-10-19T02:06:18.791Z,3.20
2022-10-19T02:16:34.955Z,4.80
2022-10-19T02:26:40.071Z,3.90
2022-10-19T02:36:44.037Z,3.20
2022-10-19T02:47:12.452Z,4.40
2022-10-19T03:07:24.701Z,5.40
2022-10-19T03:17:28.269Z,5.30
2022-10-19T03:27:32.466Z,5.50
2022-10-19T03:37:36.841Z,5.50
2022-10-19T03:47:40.716Z,5.70
2022-10-19T03:57:44.456Z,6.40
2022-10-19T04:07:48.029Z,5.90
2022-10-19T04:17:51.585Z,5.40
2022-10-19T04:27:55.254Z,5.50
2022-10-19T04:37:59.842Z,5.00
2022-10-19T04:48:03.504Z,5.30
2022-10-19T04:58:06.963Z,3.10
2022-10-19T05:08:11.853Z,4.40
2022-10-19T05:18:15.524Z,5.40
2022-10-19T05:28:19.083Z,5.30
2022-10-19T05:38:22.953Z,6.10
2022-10-19T05:48:28.569Z,6.40
2022-10-19T05:58:33.100Z,6.70
2022-10-19T06:08:38.252Z,7.70
2022-10-19T06:18:43.241Z,7.70
2022-10-19T06:28:48.200Z,8.60
2022-10-19T06:38:53.643Z,7.90
2022-10-19T06:48:59.829Z,8.10
2022-10-19T06:59:04.143Z,7.40
2022-10-19T07:09:07.843Z,6.90
2022-10-19T07:19:12.204Z,6.70
2022-10-19T07:29:16.685Z,6.20
2022-10-19T07:39:21.438Z,6.50
2022-10-19T07:49:25.030Z,6.20
2022-10-19T07:59:28.910Z,5.60
2022-10-19T08:09:52.114Z,4.10
2022-10-19T08:19:57.885Z,4.10
2022-10-19T08:30:04.962Z,3.10
2022-10-19T08:40:19.613Z,2.80
2022-10-19T08:50:32.166Z,3.50
2022-10-19T09:00:46.009Z,3.70
2022-10-19T09:10:52.911Z,4.30
2022-10-19T09:21:06.695Z,4.30
2022-10-19T09:31:18.483Z,4.50
2022-10-19T09:41:25.141Z,4.10
2022-10-19T09:51:51.270Z,4.70
2022-10-19T10:02:14.585Z,5.10
2022-10-19T10:12:18.856Z,4.30
2022-10-19T10:22:52.705Z,4.30
2022-10-19T10:33:08.058Z,4.30
2022-10-19T10:43:23.043Z,4.50
2022-10-19T10:53:40.752Z,4.50
2022-10-19T11:03:59.264Z,4.00
2022-10-19T11:14:21.756Z,3.40
2022-10-19T11:25:08.508Z,2.90
2022-10-19T11:35:34.574Z,2.70
2022-10-19T11:46:01.786Z,2.50
2022-10-19T11:56:25.162Z,2.30
2022-10-19T12:06:55.684Z,1.80
2022-10-19T12:17:06.374Z,1.30
2022-10-19T12:27:17.254Z,1.90
2022-10-19T12:37:48.867Z,1.80
2022-10-19T12:48:08.892Z,1.90
2022-10-19T12:58:25.419Z,1.60
2022-10-19T13:08:33.857Z,1.80
2022-10-19T13:19:00.043Z,1.70
2022-10-19T13:29:04.688Z,1.60
2022-10-19T13:39:14.153Z,1.30
2022-10-19T13:49:47.322Z,2.20
2022-10-19T14:00:03.579Z,1.50
2022-10-19T14:10:22.722Z,2.30
2022-10-19T14:20:39.112Z,3.10
2022-10-19T14:30:43.432Z,1.90
2022-10-19T14:40:47.711Z,2.70
2022-10-19T14:50:57.011Z,3.20
2022-10-19T15:01:00.756Z,2.50
2022-10-19T15:11:06.881Z,3.20
2022-10-19T15:21:16.300Z,3.20
2022-10-19T15:31:24.867Z,4.00
2022-10-19T15:41:41.886Z,7.10
2022-10-19T15:51:47.929Z,6.90
2022-10-19T16:01:55.054Z,7.30
2022-10-19T16:12:00.410Z,5.90
2022-10-19T16:22:04.640Z,6.40
2022-10-19T16:32:10.332Z,5.60
2022-10-19T16:42:14.966Z,4.00
2022-10-19T16:52:20.174Z,5.70
2022-10-19T17:02:24.568Z,7.60
2022-10-19T17:12:28.898Z,5.10
2022-10-19T17:22:34.627Z,7.00
2022-10-19T17:32:42.511Z,5.60
2022-10-19T17:42:48.211Z,5.40
2022-10-19T17:52:53.549Z,4.60
2022-10-19T18:02:59.315Z,4.40
2022-10-19T18:13:04.877Z,4.20
2022-10-19T18:23:10.713Z,4.30
2022-10-19T18:33:18.635Z,5.30
2022-10-19T18:43:24.788Z,5.00
2022-10-19T18:53:31.173Z,2.60
2022-10-19T19:03:38.009Z,1.90
2022-10-19T19:13:47.708Z,1.70
2022-10-19T19:23:54.297Z,2.00
2022-10-19T19:34:02.414Z,2.30
2022-10-19T19:44:08.022Z,2.90
2022-10-19T19:54:13.139Z,4.80
2022-10-19T20:04:20.166Z,3.60
2022-10-19T20:14:25.162Z,3.50
2022-10-19T20:24:29.285Z,3.20
2022-10-19T20:34:36.690Z,2.90
2022-10-19T20:44:40.462Z,2.60
2022-10-19T20:54:44.432Z,4.20
2022-10-19T21:04:49.229Z,4.70
2022-10-19T21:14:52.893Z,5.00
2022-10-19T21:24:56.581Z,4.80
2022-10-19T21:35:00.729Z,4.60
2022-10-19T21:45:25.725Z,5.70
2022-10-19T21:55:30.072Z,5.20
2022-10-19T22:05:34.043Z,5.30
2022-10-19T22:15:38.926Z,5.70
2022-10-19T22:25:42.518Z,5.00
2022-10-19T22:35:55.264Z,5.80
2022-10-19T22:45:58.949Z,4.60
2022-10-19T22:56:03.004Z,3.30
2022-10-19T23:06:12.213Z,3.30
2022-10-19T23:16:16.235Z,3.50
2022-10-19T23:26:21.583Z,2.90
2022-10-19T23:36:28.111Z,3.40
2022-10-19T23:46:31.876Z,3.00
2022-10-19T23:56:35.449Z,3.00
