createdAt,value
2019-01-30T00:01:56.901Z,12.23
2019-01-30T00:04:26.521Z,11.97
2019-01-30T00:06:56.035Z,11.10
2019-01-30T00:09:25.455Z,11.30
2019-01-30T00:11:54.853Z,13.53
2019-01-30T00:14:24.483Z,11.10
2019-01-30T00:16:54.145Z,10.98
2019-01-30T00:19:23.652Z,11.78
2019-01-30T00:21:52.657Z,11.88
2019-01-30T00:24:22.142Z,11.03
2019-01-30T00:26:51.451Z,12.07
2019-01-30T00:29:21.068Z,11.80
2019-01-30T00:31:50.292Z,12.10
2019-01-30T00:34:19.611Z,10.88
2019-01-30T00:36:49.208Z,11.43
2019-01-30T00:39:21.130Z,10.98
2019-01-30T00:41:51.396Z,10.65
2019-01-30T00:44:20.674Z,10.70
2019-01-30T00:46:49.911Z,11.63
2019-01-30T00:49:19.451Z,10.75
2019-01-30T00:51:48.691Z,11.05
2019-01-30T00:54:18.578Z,10.82
2019-01-30T00:56:47.950Z,10.08
2019-01-30T00:59:17.148Z,9.73
2019-01-30T01:01:46.863Z,11.22
2019-01-30T01:04:17.814Z,10.53
2019-01-30T01:06:47.822Z,10.70
2019-01-30T01:09:18.051Z,10.58
2019-01-30T01:11:47.338Z,9.90
2019-01-30T01:14:16.628Z,10.28
2019-01-30T01:16:45.982Z,10.38
2019-01-30T01:19:15.339Z,10.75
2019-01-30T01:21:44.715Z,10.80
2019-01-30T01:24:14.429Z,10.68
2019-01-30T01:26:43.610Z,10.08
2019-01-30T01:29:12.890Z,10.35
2019-01-30T01:31:42.426Z,10.30
2019-01-30T01:34:11.839Z,9.85
2019-01-30T01:36:41.573Z,9.83
2019-01-30T01:39:11.485Z,10.05
2019-01-30T01:41:40.758Z,10.23
2019-01-30T01:44:09.850Z,10.50
2019-01-30T01:46:39.297Z,11.78
2019-01-30T01:49:09.353Z,10.88
2019-01-30T01:51:38.519Z,11.12
2019-01-30T01:54:08.290Z,10.68
2019-01-30T01:56:38.076Z,10.88
2019-01-30T01:59:08.076Z,10.53
2019-01-30T02:01:38.256Z,9.70
2019-01-30T02:04:07.906Z,10.75
2019-01-30T02:06:39.496Z,10.03
2019-01-30T02:09:10.232Z,10.43
2019-01-30T02:11:40.346Z,10.18
2019-01-30T02:14:10.923Z,10.85
2019-01-30T02:16:45.513Z,10.48
2019-01-30T02:19:15.875Z,10.25
2019-01-30T02:21:47.777Z,10.75
2019-01-30T02:24:17.849Z,9.68
2019-01-30T02:26:49.417Z,10.58
2019-01-30T02:29:20.274Z,10.70
2019-01-30T02:31:49.534Z,9.48
2019-01-30T02:34:19.210Z,10.30
2019-01-30T02:36:58.400Z,10.82
2019-01-30T02:39:28.405Z,10.50
2019-01-30T02:41:58.289Z,10.90
2019-01-30T02:44:28.480Z,10.95
2019-01-30T02:46:58.786Z,10.53
2019-01-30T02:49:27.995Z,10.55
2019-01-30T02:51:57.950Z,10.40
2019-01-30T02:54:27.352Z,10.35
2019-01-30T02:56:56.793Z,10.63
2019-01-30T02:59:26.471Z,9.55
2019-01-30T03:02:17.507Z,10.72
2019-01-30T03:04:46.890Z,9.53
2019-01-30T03:07:18.985Z,9.78
2019-01-30T03:09:48.323Z,9.83
2019-01-30T03:12:17.705Z,10.15
2019-01-30T03:14:48.917Z,10.35
2019-01-30T03:17:18.471Z,9.15
2019-01-30T03:19:48.461Z,9.70
2019-01-30T03:22:17.855Z,9.45
2019-01-30T03:24:47.197Z,8.75
2019-01-30T03:27:16.650Z,7.90
2019-01-30T03:29:46.219Z,8.88
2019-01-30T03:32:15.419Z,9.08
2019-01-30T03:34:44.828Z,8.15
2019-01-30T03:37:14.230Z,7.03
2019-01-30T03:39:43.421Z,7.65
2019-01-30T03:42:12.822Z,7.40
2019-01-30T03:44:42.279Z,7.30
2019-01-30T03:47:11.672Z,5.92
2019-01-30T03:49:40.777Z,4.92
2019-01-30T03:52:10.766Z,5.22
2019-01-30T03:54:40.118Z,5.28
2019-01-30T03:57:10.131Z,5.28
2019-01-30T03:59:39.652Z,5.80
2019-01-30T04:02:11.551Z,4.87
2019-01-30T04:04:41.279Z,4.97
2019-01-30T04:07:11.148Z,5.53
2019-01-30T04:09:40.548Z,5.25
2019-01-30T04:12:09.830Z,5.08
2019-01-30T04:14:39.410Z,5.42
2019-01-30T04:17:08.958Z,5.70
2019-01-30T04:19:38.268Z,4.83
2019-01-30T04:22:07.860Z,5.37
2019-01-30T04:24:37.640Z,5.58
2019-01-30T04:27:07.195Z,5.08
2019-01-30T04:29:36.989Z,5.92
2019-01-30T04:32:06.977Z,5.50
2019-01-30T04:34:36.658Z,6.10
2019-01-30T04:37:06.246Z,5.47
2019-01-30T04:39:35.953Z,5.75
2019-01-30T04:42:05.458Z,5.92
2019-01-30T04:44:35.063Z,6.10
2019-01-30T04:47:04.756Z,6.20
2019-01-30T04:49:34.369Z,6.25
2019-01-30T04:52:03.962Z,6.70
2019-01-30T04:54:33.166Z,7.92
2019-01-30T04:57:02.970Z,7.28
2019-01-30T04:59:32.563Z,6.30
2019-01-30T05:02:01.975Z,6.35
2019-01-30T05:04:31.503Z,6.53
2019-01-30T05:07:00.867Z,6.85
2019-01-30T05:09:30.501Z,7.53
2019-01-30T05:11:59.827Z,7.60
2019-01-30T05:14:28.873Z,7.22
2019-01-30T05:16:58.002Z,6.53
2019-01-30T05:19:27.291Z,6.50
2019-01-30T05:21:56.868Z,6.53
2019-01-30T05:24:26.148Z,6.67
2019-01-30T05:26:55.826Z,5.00
2019-01-30T05:29:25.134Z,6.42
2019-01-30T05:32:00.912Z,6.33
2019-01-30T05:34:25.524Z,6.45
2019-01-30T05:36:55.674Z,7.42
2019-01-30T05:39:25.703Z,6.30
2019-01-30T05:41:56.471Z,6.25
2019-01-30T05:44:25.522Z,6.58
2019-01-30T05:46:54.991Z,7.07
2019-01-30T05:49:24.501Z,7.97
2019-01-30T05:51:54.511Z,7.40
2019-01-30T05:54:23.803Z,7.47
2019-01-30T05:56:53.373Z,7.67
2019-01-30T05:59:23.020Z,9.78
2019-01-30T06:01:52.365Z,6.60
2019-01-30T06:04:22.453Z,7.00
2019-01-30T06:06:53.505Z,9.05
2019-01-30T06:09:23.346Z,9.13
2019-01-30T06:11:53.111Z,9.08
2019-01-30T06:14:22.966Z,11.93
2019-01-30T06:16:52.492Z,7.97
2019-01-30T06:19:22.352Z,5.50
2019-01-30T06:21:51.838Z,6.80
2019-01-30T06:24:21.606Z,5.92
2019-01-30T06:26:51.265Z,7.37
2019-01-30T06:29:20.753Z,6.00
2019-01-30T06:31:50.736Z,7.05
2019-01-30T06:34:20.349Z,6.87
2019-01-30T06:36:49.691Z,7.53
2019-01-30T06:39:21.267Z,7.12
2019-01-30T06:41:50.732Z,7.35
2019-01-30T06:44:21.060Z,6.85
2019-01-30T06:46:50.484Z,7.60
2019-01-30T06:49:20.568Z,8.73
2019-01-30T06:51:50.007Z,8.90
2019-01-30T06:54:19.716Z,8.28
2019-01-30T06:56:49.385Z,4.85
2019-01-30T06:59:18.577Z,6.78
2019-01-30T07:01:48.199Z,3.30
2019-01-30T07:04:18.749Z,6.50
2019-01-30T07:06:49.419Z,3.52
2019-01-30T07:09:19.378Z,6.17
2019-01-30T07:11:49.450Z,4.60
2019-01-30T07:14:19.406Z,5.70
2019-01-30T07:16:48.997Z,5.97
2019-01-30T07:19:19.212Z,3.70
2019-01-30T07:21:48.886Z,4.12
2019-01-30T07:24:18.948Z,4.20
2019-01-30T07:26:48.495Z,2.62
2019-01-30T07:29:18.191Z,6.47
2019-01-30T07:31:48.988Z,6.78
2019-01-30T07:34:18.537Z,6.10
2019-01-30T07:36:48.815Z,6.92
2019-01-30T07:39:18.748Z,7.15
2019-01-30T07:41:48.194Z,6.13
2019-01-30T07:44:17.861Z,6.90
2019-01-30T07:46:47.108Z,6.67
2019-01-30T07:49:16.399Z,7.72
2019-01-30T07:51:45.715Z,6.83
2019-01-30T07:54:15.647Z,7.75
2019-01-30T07:56:45.287Z,8.05
2019-01-30T07:59:14.942Z,9.03
2019-01-30T08:01:44.616Z,8.43
2019-01-30T08:04:14.511Z,7.70
2019-01-30T08:06:44.210Z,8.15
2019-01-30T08:09:13.499Z,7.07
2019-01-30T08:11:42.861Z,7.53
2019-01-30T08:14:12.884Z,7.17
2019-01-30T08:16:42.217Z,8.00
2019-01-30T08:19:12.391Z,7.67
2019-01-30T08:21:42.228Z,9.73
2019-01-30T08:24:12.573Z,5.03
2019-01-30T08:26:43.224Z,8.73
2019-01-30T08:29:13.375Z,8.53
2019-01-30T08:31:42.926Z,9.17
2019-01-30T08:34:13.325Z,8.23
2019-01-30T08:36:42.807Z,8.70
2019-01-30T08:39:12.777Z,9.43
2019-01-30T08:41:42.260Z,8.60
2019-01-30T08:44:12.220Z,9.17
2019-01-30T08:46:42.065Z,12.37
2019-01-30T08:49:11.905Z,8.95
2019-01-30T08:51:41.300Z,8.45
2019-01-30T08:54:10.454Z,8.67
2019-01-30T08:56:52.471Z,7.60
2019-01-30T08:59:10.807Z,4.17
2019-01-30T09:01:41.247Z,7.50
2019-01-30T09:04:11.382Z,6.73
2019-01-30T09:06:41.432Z,5.37
2019-01-30T09:09:11.817Z,6.77
2019-01-30T09:11:41.715Z,6.97
2019-01-30T09:14:11.268Z,3.10
2019-01-30T09:16:40.920Z,5.70
2019-01-30T09:19:11.559Z,6.90
2019-01-30T09:21:42.153Z,5.50
2019-01-30T09:24:11.768Z,6.17
2019-01-30T09:26:41.432Z,5.13
2019-01-30T09:29:11.303Z,6.30
2019-01-30T09:31:41.158Z,5.80
2019-01-30T09:34:12.759Z,7.57
2019-01-30T09:36:42.826Z,6.57
2019-01-30T09:39:13.058Z,3.77
2019-01-30T09:41:42.433Z,5.77
2019-01-30T09:44:12.245Z,7.07
2019-01-30T09:46:41.627Z,6.43
2019-01-30T09:49:11.242Z,5.03
2019-01-30T09:51:40.882Z,6.33
2019-01-30T09:54:10.266Z,6.00
2019-01-30T09:56:39.355Z,6.70
2019-01-30T09:59:08.737Z,6.20
2019-01-30T10:01:38.451Z,6.17
2019-01-30T10:04:07.928Z,8.70
2019-01-30T10:06:38.043Z,5.27
2019-01-30T10:09:09.260Z,5.60
2019-01-30T10:11:38.602Z,5.33
2019-01-30T10:14:08.009Z,11.30
2019-01-30T10:16:37.976Z,5.30
2019-01-30T10:19:08.285Z,3.00
2019-01-30T10:21:37.668Z,9.93
2019-01-30T10:24:06.965Z,5.80
2019-01-30T10:26:36.485Z,5.80
2019-01-30T10:29:06.275Z,3.70
2019-01-30T10:31:35.820Z,4.70
2019-01-30T10:34:04.931Z,3.87
2019-01-30T10:36:34.374Z,5.20
2019-01-30T10:39:05.190Z,3.73
2019-01-30T10:41:35.161Z,4.97
2019-01-30T10:44:04.842Z,4.37
2019-01-30T10:46:34.384Z,4.70
2019-01-30T10:49:04.680Z,5.53
2019-01-30T10:51:34.347Z,5.50
2019-01-30T10:54:03.703Z,10.47
2019-01-30T10:56:34.052Z,5.13
2019-01-30T10:59:03.556Z,5.73
2019-01-30T11:01:33.585Z,6.63
2019-01-30T11:04:02.914Z,8.10
2019-01-30T11:06:34.870Z,5.63
2019-01-30T11:09:06.423Z,5.50
2019-01-30T11:11:36.496Z,3.00
2019-01-30T11:14:06.346Z,5.17
2019-01-30T11:16:35.698Z,5.10
2019-01-30T11:19:05.143Z,5.00
2019-01-30T11:21:34.791Z,4.07
2019-01-30T11:24:04.306Z,4.30
2019-01-30T11:26:33.429Z,4.60
2019-01-30T11:29:03.243Z,4.43
2019-01-30T11:31:32.995Z,4.27
2019-01-30T11:34:07.563Z,4.17
2019-01-30T11:36:34.048Z,3.40
2019-01-30T11:39:04.961Z,4.30
2019-01-30T11:41:34.647Z,4.57
2019-01-30T11:44:04.341Z,5.23
2019-01-30T11:46:33.632Z,5.30
2019-01-30T11:49:04.133Z,5.07
2019-01-30T11:51:33.738Z,2.33
2019-01-30T11:54:03.589Z,4.53
2019-01-30T11:56:33.039Z,5.10
2019-01-30T11:59:02.617Z,4.43
2019-01-30T12:01:31.999Z,4.63
2019-01-30T12:04:01.026Z,4.40
2019-01-30T12:06:30.575Z,5.27
2019-01-30T12:09:00.219Z,5.07
2019-01-30T12:11:29.963Z,4.40
2019-01-30T12:13:59.928Z,4.93
2019-01-30T12:16:29.737Z,4.87
2019-01-30T12:18:59.100Z,4.80
2019-01-30T12:21:28.561Z,5.03
2019-01-30T12:23:57.773Z,5.20
2019-01-30T12:26:27.167Z,5.67
2019-01-30T12:28:56.530Z,4.80
2019-01-30T12:31:26.068Z,4.77
2019-01-30T12:33:59.064Z,5.80
2019-01-30T12:36:27.971Z,5.23
2019-01-30T12:38:57.396Z,4.80
2019-01-30T12:41:27.507Z,3.87
2019-01-30T12:43:56.919Z,5.40
2019-01-30T12:46:26.919Z,5.07
2019-01-30T12:48:56.345Z,8.83
2019-01-30T12:51:25.624Z,4.53
2019-01-30T12:53:55.213Z,5.70
2019-01-30T12:56:25.153Z,5.23
2019-01-30T12:58:54.736Z,5.17
2019-01-30T13:01:24.103Z,5.83
2019-01-30T13:03:53.817Z,7.77
2019-01-30T13:06:23.618Z,5.73
2019-01-30T13:08:53.237Z,6.47
2019-01-30T13:11:22.582Z,6.30
2019-01-30T13:13:52.280Z,6.17
2019-01-30T13:16:22.021Z,6.23
2019-01-30T13:18:51.506Z,7.73
2019-01-30T13:21:21.953Z,6.40
2019-01-30T13:23:51.488Z,6.27
2019-01-30T13:26:20.863Z,6.40
2019-01-30T13:28:50.112Z,7.03
2019-01-30T13:31:19.508Z,6.17
2019-01-30T13:33:51.771Z,5.97
2019-01-30T13:36:21.088Z,6.90
2019-01-30T13:38:50.796Z,6.23
2019-01-30T13:41:20.197Z,6.17
2019-01-30T13:43:49.481Z,5.83
2019-01-30T13:46:19.490Z,6.80
2019-01-30T13:48:48.998Z,6.07
2019-01-30T13:51:21.085Z,5.60
2019-01-30T13:53:50.302Z,6.00
2019-01-30T13:56:19.798Z,5.93
2019-01-30T13:58:49.285Z,5.90
2019-01-30T14:01:19.311Z,5.73
2019-01-30T14:03:48.867Z,5.90
2019-01-30T14:06:18.396Z,6.00
2019-01-30T14:08:48.293Z,5.87
2019-01-30T14:11:17.501Z,5.53
2019-01-30T14:13:46.683Z,5.63
2019-01-30T14:16:16.593Z,5.53
2019-01-30T14:18:46.120Z,5.20
2019-01-30T14:21:16.040Z,5.90
2019-01-30T14:23:45.611Z,5.30
2019-01-30T14:26:15.571Z,5.83
2019-01-30T14:28:45.228Z,6.07
2019-01-30T14:31:14.727Z,5.47
2019-01-30T14:33:44.005Z,5.40
2019-01-30T14:36:13.389Z,5.30
2019-01-30T14:38:43.000Z,6.33
2019-01-30T14:41:11.992Z,6.03
2019-01-30T14:43:41.334Z,6.23
2019-01-30T14:46:10.875Z,5.80
2019-01-30T14:48:40.034Z,5.67
2019-01-30T14:51:09.685Z,5.63
2019-01-30T14:53:39.054Z,6.13
2019-01-30T14:56:08.340Z,5.47
2019-01-30T14:58:38.026Z,6.10
2019-01-30T15:01:07.428Z,6.13
2019-01-30T15:03:36.878Z,6.50
2019-01-30T15:06:06.263Z,6.00
2019-01-30T15:08:36.935Z,5.67
2019-01-30T15:11:07.180Z,6.70
2019-01-30T15:13:36.661Z,6.10
2019-01-30T15:16:06.234Z,5.40
2019-01-30T15:18:35.782Z,6.83
2019-01-30T15:21:05.225Z,6.77
2019-01-30T15:23:34.700Z,9.27
2019-01-30T15:26:03.828Z,7.60
2019-01-30T15:28:33.469Z,6.47
2019-01-30T15:31:02.548Z,6.17
2019-01-30T15:33:31.795Z,7.47
2019-01-30T15:36:01.073Z,6.37
2019-01-30T15:38:30.307Z,6.83
2019-01-30T15:40:59.824Z,8.53
2019-01-30T15:43:29.713Z,7.20
2019-01-30T15:46:02.438Z,6.83
2019-01-30T15:48:31.910Z,6.23
2019-01-30T15:51:01.217Z,7.97
2019-01-30T15:53:30.703Z,6.83
2019-01-30T15:56:03.128Z,5.67
2019-01-30T15:58:32.689Z,5.73
2019-01-30T16:01:10.424Z,8.37
2019-01-30T16:03:40.034Z,7.70
2019-01-30T16:06:09.848Z,6.70
2019-01-30T16:08:39.412Z,6.20
2019-01-30T16:11:08.977Z,6.67
2019-01-30T16:13:38.419Z,8.33
2019-01-30T16:16:08.169Z,6.73
2019-01-30T16:18:37.734Z,7.23
2019-01-30T16:21:07.228Z,7.10
2019-01-30T16:23:36.849Z,6.53
2019-01-30T16:26:06.190Z,6.00
2019-01-30T16:28:35.905Z,5.93
2019-01-30T16:31:05.990Z,5.97
2019-01-30T16:33:35.509Z,6.90
2019-01-30T16:36:05.345Z,7.40
2019-01-30T16:38:35.041Z,6.03
2019-01-30T16:41:04.930Z,5.73
2019-01-30T16:43:34.548Z,7.47
2019-01-30T16:46:04.161Z,8.23
2019-01-30T16:48:33.412Z,7.43
2019-01-30T16:51:02.978Z,6.23
2019-01-30T16:53:32.551Z,6.60
2019-01-30T16:56:01.954Z,8.73
2019-01-30T16:58:31.152Z,12.20
2019-01-30T17:01:00.680Z,8.23
2019-01-30T17:03:30.378Z,6.23
2019-01-30T17:06:07.145Z,7.70
2019-01-30T17:08:32.942Z,7.00
2019-01-30T17:11:02.304Z,6.43
2019-01-30T17:13:31.793Z,5.27
2019-01-30T17:16:01.151Z,7.20
2019-01-30T17:18:30.643Z,6.63
2019-01-30T17:21:00.315Z,7.10
2019-01-30T17:23:30.030Z,6.57
2019-01-30T17:25:59.890Z,6.87
2019-01-30T17:28:29.169Z,6.60
2019-01-30T17:31:01.045Z,4.73
2019-01-30T17:33:30.579Z,6.30
2019-01-30T17:36:00.344Z,7.60
2019-01-30T17:38:29.667Z,7.33
2019-01-30T17:40:59.523Z,6.97
2019-01-30T17:43:29.090Z,6.60
2019-01-30T17:45:58.479Z,7.47
2019-01-30T17:48:28.083Z,7.53
2019-01-30T17:50:57.816Z,7.07
2019-01-30T17:53:27.207Z,7.20
2019-01-30T17:55:56.788Z,7.70
2019-01-30T17:58:26.205Z,7.80
2019-01-30T18:01:03.620Z,7.53
2019-01-30T18:03:33.047Z,9.33
2019-01-30T18:06:02.931Z,7.17
2019-01-30T18:08:32.576Z,7.87
2019-01-30T18:11:02.176Z,8.33
2019-01-30T18:13:34.309Z,8.60
2019-01-30T18:16:03.879Z,8.13
2019-01-30T18:18:33.869Z,9.40
2019-01-30T18:21:04.255Z,7.83
2019-01-30T18:23:33.804Z,7.63
2019-01-30T18:26:03.231Z,9.83
2019-01-30T18:28:33.260Z,7.93
2019-01-30T18:31:04.092Z,7.00
2019-01-30T18:33:33.699Z,9.27
2019-01-30T18:36:03.198Z,10.67
2019-01-30T18:38:32.428Z,7.73
2019-01-30T18:41:02.017Z,8.67
2019-01-30T18:43:31.510Z,8.07
2019-01-30T18:46:02.590Z,8.10
2019-01-30T18:48:31.928Z,9.37
2019-01-30T18:51:01.993Z,10.37
2019-01-30T18:53:31.689Z,10.37
2019-01-30T18:56:01.384Z,13.40
2019-01-30T18:58:30.860Z,8.20
2019-01-30T19:01:01.037Z,11.50
2019-01-30T19:03:30.380Z,9.30
2019-01-30T19:05:59.572Z,9.67
2019-01-30T19:08:31.337Z,8.03
2019-01-30T19:11:00.929Z,8.27
2019-01-30T19:13:30.357Z,8.67
2019-01-30T19:16:00.291Z,8.93
2019-01-30T19:18:29.690Z,9.00
2019-01-30T19:20:59.844Z,8.57
2019-01-30T19:23:29.199Z,8.83
2019-01-30T19:25:59.027Z,9.30
2019-01-30T19:28:28.746Z,9.17
2019-01-30T19:30:58.482Z,10.57
2019-01-30T19:33:27.845Z,9.60
2019-01-30T19:35:57.806Z,10.27
2019-01-30T19:38:27.165Z,9.63
2019-01-30T19:40:56.468Z,9.97
2019-01-30T19:43:26.593Z,13.20
2019-01-30T19:45:56.839Z,14.17
2019-01-30T19:48:26.277Z,11.30
2019-01-30T19:50:56.298Z,12.20
2019-01-30T19:53:26.033Z,11.10
2019-01-30T19:55:55.679Z,11.60
2019-01-30T19:58:25.079Z,11.40
2019-01-30T20:00:54.636Z,11.93
2019-01-30T20:03:25.004Z,11.23
2019-01-30T20:05:54.436Z,11.13
2019-01-30T20:08:24.382Z,11.50
2019-01-30T20:10:54.068Z,11.37
2019-01-30T20:13:23.472Z,11.60
2019-01-30T20:15:53.231Z,13.77
2019-01-30T20:18:23.628Z,22.73
2019-01-30T20:20:53.519Z,14.90
2019-01-30T20:23:23.339Z,22.33
2019-01-30T20:25:53.042Z,21.30
2019-01-30T20:28:22.872Z,18.40
2019-01-30T20:30:52.447Z,16.20
2019-01-30T20:33:22.174Z,15.63
2019-01-30T20:35:51.422Z,14.40
2019-01-30T20:38:20.904Z,13.30
2019-01-30T20:40:50.374Z,14.03
2019-01-30T20:43:19.685Z,15.37
2019-01-30T20:45:49.028Z,13.50
2019-01-30T20:48:18.913Z,14.37
2019-01-30T20:50:48.037Z,15.67
2019-01-30T20:53:17.612Z,14.70
2019-01-30T20:55:47.209Z,15.87
2019-01-30T20:58:16.906Z,14.73
2019-01-30T21:00:47.478Z,16.37
2019-01-30T21:03:16.971Z,15.90
2019-01-30T21:05:46.829Z,15.33
2019-01-30T21:08:16.482Z,17.33
2019-01-30T21:10:49.143Z,17.70
2019-01-30T21:13:18.727Z,15.60
2019-01-30T21:15:49.030Z,15.10
2019-01-30T21:18:19.262Z,16.20
2019-01-30T21:20:48.915Z,17.33
2019-01-30T21:23:18.860Z,16.63
2019-01-30T21:25:50.028Z,16.03
2019-01-30T21:28:19.236Z,17.73
2019-01-30T21:30:49.116Z,17.13
2019-01-30T21:33:18.411Z,17.23
2019-01-30T21:35:47.980Z,17.77
2019-01-30T21:38:17.509Z,17.50
2019-01-30T21:40:47.037Z,17.13
2019-01-30T21:43:17.031Z,17.07
2019-01-30T21:45:46.376Z,16.80
2019-01-30T21:48:15.515Z,16.40
2019-01-30T21:50:44.962Z,16.37
2019-01-30T21:53:14.387Z,16.53
2019-01-30T21:55:44.378Z,15.27
2019-01-30T21:58:14.527Z,15.40
2019-01-30T22:00:44.030Z,15.07
2019-01-30T22:03:13.537Z,15.60
2019-01-30T22:05:42.747Z,16.10
2019-01-30T22:08:12.032Z,16.20
2019-01-30T22:10:41.932Z,15.30
2019-01-30T22:13:11.391Z,14.83
2019-01-30T22:15:41.043Z,15.73
2019-01-30T22:18:10.726Z,14.70
2019-01-30T22:20:40.077Z,15.37
2019-01-30T22:23:12.555Z,16.53
2019-01-30T22:25:41.616Z,16.03
2019-01-30T22:28:11.165Z,17.33
2019-01-30T22:30:40.628Z,17.17
2019-01-30T22:33:10.399Z,18.07
2019-01-30T22:35:39.507Z,18.13
2019-01-30T22:38:12.596Z,18.67
2019-01-30T22:40:40.164Z,17.93
2019-01-30T22:43:10.172Z,17.57
2019-01-30T22:45:39.734Z,18.57
2019-01-30T22:48:10.022Z,17.83
2019-01-30T22:50:39.293Z,17.60
2019-01-30T22:53:08.669Z,17.73
2019-01-30T22:55:38.099Z,16.97
2019-01-30T22:58:07.782Z,18.13
2019-01-30T23:01:03.147Z,17.33
2019-01-30T23:03:55.979Z,17.77
2019-01-30T23:06:43.062Z,16.90
2019-01-30T23:09:31.631Z,18.10
2019-01-30T23:12:13.938Z,16.73
2019-01-30T23:14:47.563Z,17.33
2019-01-30T23:17:41.946Z,16.77
2019-01-30T23:20:13.050Z,16.27
2019-01-30T23:23:04.131Z,16.20
2019-01-30T23:25:49.348Z,15.83
2019-01-30T23:28:49.871Z,17.33
2019-01-30T23:31:38.021Z,16.87
2019-01-30T23:34:20.232Z,18.00
2019-01-30T23:37:03.797Z,17.33
2019-01-30T23:40:01.185Z,16.97
2019-01-30T23:42:56.009Z,17.50
2019-01-30T23:45:44.294Z,17.80
2019-01-30T23:48:35.591Z,17.30
2019-01-30T23:51:14.393Z,16.20
2019-01-30T23:54:06.501Z,16.23
2019-01-30T23:57:01.013Z,17.63
2019-01-30T23:59:40.433Z,16.83
