createdAt,value
2022-12-01T00:01:02.442Z,97.2
2022-12-01T00:03:28.513Z,97.2
2022-12-01T00:05:54.595Z,97
2022-12-01T00:08:20.702Z,96.6
2022-12-01T00:10:46.787Z,96.3
2022-12-01T00:13:12.893Z,95.5
2022-12-01T00:15:38.978Z,94.9
2022-12-01T00:18:05.087Z,94.5
2022-12-01T00:20:31.187Z,94.7
2022-12-01T00:22:57.280Z,94.3
2022-12-01T00:25:23.365Z,94.1
2022-12-01T00:27:49.440Z,94
2022-12-01T00:30:14.575Z,93.7
2022-12-01T00:32:40.676Z,94.2
2022-12-01T00:35:05.800Z,94.2
2022-12-01T00:37:30.981Z,94.8
2022-12-01T00:39:56.029Z,94.7
2022-12-01T00:42:21.142Z,94.5
2022-12-01T00:44:47.221Z,94.7
2022-12-01T00:47:13.325Z,93.6
2022-12-01T00:49:38.450Z,93.6
2022-12-01T00:52:03.577Z,94.2
2022-12-01T00:54:29.667Z,93.9
2022-12-01T00:56:55.746Z,93.8
2022-12-01T00:59:21.864Z,93.9
2022-12-01T01:01:47.981Z,93.9
2022-12-01T01:04:14.038Z,94.3
2022-12-01T01:06:40.146Z,93.9
2022-12-01T01:09:06.271Z,93.8
2022-12-01T01:11:32.399Z,94
2022-12-01T01:13:58.436Z,93.7
2022-12-01T01:16:24.533Z,94.1
2022-12-01T01:18:50.621Z,93.5
2022-12-01T01:21:16.722Z,93.7
2022-12-01T01:23:41.832Z,93.8
2022-12-01T01:26:07.955Z,92.8
2022-12-01T01:28:34.016Z,93.2
2022-12-01T01:31:00.123Z,93.5
2022-12-01T01:33:26.207Z,93.9
2022-12-01T01:35:52.310Z,94
2022-12-01T01:38:18.488Z,93.9
2022-12-01T01:40:43.542Z,93.5
2022-12-01T01:43:08.655Z,93.7
2022-12-01T01:45:33.768Z,93.5
2022-12-01T01:47:58.876Z,93.6
2022-12-01T01:50:24.972Z,94
2022-12-01T01:52:51.076Z,94.1
2022-12-01T01:55:17.165Z,93.8
2022-12-01T01:57:43.253Z,93.6
2022-12-01T02:00:09.352Z,93.7
2022-12-01T02:02:35.456Z,93
2022-12-01T02:05:01.532Z,92.6
2022-12-01T02:07:27.649Z,93.1
2022-12-01T02:09:53.738Z,93.3
2022-12-01T02:12:19.821Z,92.9
2022-12-01T02:14:45.939Z,93.1
2022-12-01T02:17:12.020Z,93.5
2022-12-01T02:19:37.134Z,93.7
2022-12-01T02:22:03.234Z,93.9
2022-12-01T02:24:29.341Z,94
2022-12-01T02:26:55.419Z,93
2022-12-01T02:29:21.513Z,92.8
2022-12-01T02:31:47.629Z,92.7
2022-12-01T02:34:13.701Z,92.4
2022-12-01T02:36:38.832Z,92.5
2022-12-01T02:39:04.001Z,92.6
2022-12-01T02:41:29.107Z,92.8
2022-12-01T02:43:54.182Z,93.1
2022-12-01T02:46:20.266Z,92.8
2022-12-01T02:48:46.361Z,92.5
2022-12-01T02:51:12.515Z,92.7
2022-12-01T02:53:38.566Z,92.8
2022-12-01T02:56:04.641Z,92.6
2022-12-01T02:58:30.750Z,92.8
2022-12-01T03:00:56.888Z,93.1
2022-12-01T03:03:22.946Z,93
2022-12-01T03:05:49.036Z,93
2022-12-01T03:08:15.146Z,93.1
2022-12-01T03:10:41.224Z,93.2
2022-12-01T03:13:07.313Z,93.5
2022-12-01T03:15:32.440Z,93.4
2022-12-01T03:17:58.525Z,93.3
2022-12-01T03:20:24.635Z,93.6
2022-12-01T03:22:50.784Z,93.5
2022-12-01T03:25:16.878Z,93.3
2022-12-01T03:27:42.917Z,93.5
2022-12-01T03:30:09.010Z,93.8
2022-12-01T03:32:34.123Z,93.8
2022-12-01T03:34:59.286Z,93.3
2022-12-01T03:37:25.391Z,94
2022-12-01T03:39:51.429Z,94.3
2022-12-01T03:42:17.524Z,94.6
2022-12-01T03:44:43.627Z,93.8
2022-12-01T03:47:09.744Z,93.6
2022-12-01T03:49:35.816Z,93.5
2022-12-01T03:52:01.927Z,93.8
2022-12-01T03:54:28.026Z,93.6
2022-12-01T03:56:54.122Z,93.3
2022-12-01T03:59:20.193Z,93.6
2022-12-01T04:01:46.330Z,93.5
2022-12-01T04:04:12.387Z,93
2022-12-01T04:09:03.646Z,92.7
2022-12-01T04:11:29.703Z,93.5
2022-12-01T04:13:55.784Z,93.4
2022-12-01T04:16:21.898Z,93.6
2022-12-01T04:18:47.975Z,93.9
2022-12-01T04:21:14.072Z,93.9
2022-12-01T04:23:39.230Z,93
2022-12-01T04:26:04.321Z,93.3
2022-12-01T04:28:29.464Z,92.6
2022-12-01T04:30:54.630Z,92.9
2022-12-01T04:33:20.630Z,92.7
2022-12-01T04:35:46.728Z,93.2
2022-12-01T04:38:12.826Z,92.9
2022-12-01T04:40:38.929Z,93.5
2022-12-01T04:43:05.031Z,92.9
2022-12-01T04:45:31.115Z,93.2
2022-12-01T04:47:57.221Z,93.1
2022-12-01T04:50:23.322Z,92.9
2022-12-01T04:52:49.412Z,92.7
2022-12-01T04:55:15.556Z,92.6
2022-12-01T04:57:41.603Z,92.8
2022-12-01T05:00:07.701Z,92.8
2022-12-01T05:02:32.811Z,92.6
2022-12-01T05:04:58.911Z,92.6
2022-12-01T05:07:25.000Z,92.4
2022-12-01T05:09:51.089Z,92.8
2022-12-01T05:12:17.199Z,93.8
2022-12-01T05:14:43.291Z,94.1
2022-12-01T05:17:09.382Z,94
2022-12-01T05:19:34.505Z,93.3
2022-12-01T05:21:59.676Z,93.4
2022-12-01T05:24:24.934Z,93.2
2022-12-01T05:26:49.889Z,93.8
2022-12-01T05:29:15.956Z,93.9
2022-12-01T05:31:42.141Z,94.1
2022-12-01T05:34:08.146Z,93.8
2022-12-01T05:36:34.293Z,93.8
2022-12-01T05:39:00.342Z,93.9
2022-12-01T05:41:26.444Z,93.5
2022-12-01T05:43:52.516Z,93.8
2022-12-01T05:46:18.621Z,94.3
2022-12-01T05:48:44.720Z,94.2
2022-12-01T05:51:10.803Z,94
2022-12-01T05:53:36.966Z,93.8
2022-12-01T05:56:03.003Z,94
2022-12-01T05:58:28.111Z,94.4
2022-12-01T06:00:54.199Z,94
2022-12-01T06:03:20.320Z,94.5
2022-12-01T06:05:46.406Z,94.9
2022-12-01T06:08:12.496Z,95.2
2022-12-01T06:10:38.593Z,94.6
2022-12-01T06:13:04.708Z,94.1
2022-12-01T06:15:29.812Z,94.6
2022-12-01T06:17:54.919Z,95.1
2022-12-01T06:20:21.019Z,95
2022-12-01T06:22:47.112Z,95
2022-12-01T06:25:13.214Z,94.9
2022-12-01T06:27:39.307Z,95.3
2022-12-01T06:30:05.406Z,95.4
2022-12-01T06:32:31.493Z,94.9
2022-12-01T06:34:57.583Z,94.9
2022-12-01T06:37:23.683Z,95.1
2022-12-01T06:39:49.903Z,95.3
2022-12-01T06:42:15.871Z,95.3
2022-12-01T06:44:41.970Z,95.3
2022-12-01T06:47:08.056Z,95.9
2022-12-01T06:49:33.219Z,96.1
2022-12-01T06:51:59.342Z,95.9
2022-12-01T06:54:25.359Z,95.6
2022-12-01T06:56:51.478Z,95.5
2022-12-01T06:59:17.557Z,95.3
2022-12-01T07:01:43.654Z,95.1
2022-12-01T07:04:09.752Z,95.1
2022-12-01T07:06:34.887Z,95
2022-12-01T07:08:59.999Z,95.6
2022-12-01T07:11:25.154Z,95.3
2022-12-01T07:13:50.218Z,95.9
2022-12-01T07:16:15.331Z,95.7
2022-12-01T07:18:40.611Z,95.3
2022-12-01T07:21:06.560Z,95.3
2022-12-01T07:23:31.666Z,95.4
2022-12-01T07:25:56.816Z,95.7
2022-12-01T07:28:22.896Z,95.7
2022-12-01T07:30:49.056Z,95.7
2022-12-01T07:33:15.120Z,95.8
2022-12-01T07:35:41.168Z,95.9
2022-12-01T07:38:07.274Z,95.7
2022-12-01T07:40:33.339Z,100
2022-12-01T07:42:59.466Z,96.6
2022-12-01T07:45:25.539Z,94.3
2022-12-01T07:47:51.636Z,93.7
2022-12-01T07:50:17.775Z,93.6
2022-12-01T07:52:43.956Z,94.1
2022-12-01T07:55:09.977Z,94.3
2022-12-01T07:57:35.077Z,94.6
2022-12-01T08:00:01.322Z,94.8
2022-12-01T08:02:27.350Z,94.3
2022-12-01T08:04:53.360Z,94.6
2022-12-01T08:07:18.450Z,94.8
2022-12-01T08:09:44.586Z,95
2022-12-01T08:12:10.639Z,94.6
2022-12-01T08:14:35.841Z,95
2022-12-01T08:17:00.975Z,95
2022-12-01T08:19:26.033Z,95.1
2022-12-01T08:21:51.230Z,95.5
2022-12-01T08:24:17.392Z,95.6
2022-12-01T08:26:43.405Z,95.3
2022-12-01T08:29:09.392Z,95
2022-12-01T08:31:35.496Z,95.2
2022-12-01T08:34:01.583Z,95.4
2022-12-01T08:36:27.762Z,95.5
2022-12-01T08:38:53.864Z,95.1
2022-12-01T08:41:19.958Z,95.3
2022-12-01T08:43:46.055Z,95.4
2022-12-01T08:46:12.077Z,95.3
2022-12-01T08:48:38.164Z,95.8
2022-12-01T08:51:04.261Z,95.8
2022-12-01T08:53:29.390Z,95.6
2022-12-01T08:55:55.471Z,95.5
2022-12-01T08:58:21.652Z,95.4
2022-12-01T09:00:47.771Z,95.1
2022-12-01T09:03:13.758Z,94.1
2022-12-01T09:05:39.942Z,94.2
2022-12-01T09:08:05.950Z,94.2
2022-12-01T09:10:31.070Z,93.9
2022-12-01T09:12:56.234Z,93.8
2022-12-01T09:15:21.362Z,93.7
2022-12-01T09:17:46.406Z,93.9
2022-12-01T09:20:12.501Z,93.5
2022-12-01T09:22:38.600Z,93
2022-12-01T09:25:04.768Z,93.9
2022-12-01T09:27:30.810Z,93.8
2022-12-01T09:29:56.970Z,93.6
2022-12-01T09:32:22.976Z,93.3
2022-12-01T09:34:49.157Z,93
2022-12-01T09:37:15.234Z,93.3
2022-12-01T09:39:41.293Z,93.9
2022-12-01T09:42:07.397Z,93.7
2022-12-01T09:44:33.464Z,93.8
2022-12-01T09:46:59.611Z,93.3
2022-12-01T09:49:24.736Z,91.7
2022-12-01T09:51:50.774Z,92.3
2022-12-01T09:54:16.858Z,92.3
2022-12-01T09:56:42.957Z,92
2022-12-01T09:59:09.068Z,92.5
2022-12-01T10:01:35.164Z,92.3
2022-12-01T10:04:01.252Z,92.1
2022-12-01T10:06:26.362Z,91.8
2022-12-01T10:08:51.468Z,91.7
2022-12-01T10:11:17.637Z,91.8
2022-12-01T10:13:43.665Z,91.7
2022-12-01T10:16:09.866Z,91.5
2022-12-01T10:18:35.871Z,91.5
2022-12-01T10:21:01.986Z,91.4
2022-12-01T10:23:28.088Z,91.5
2022-12-01T10:25:54.151Z,91.9
2022-12-01T10:28:20.254Z,91.9
2022-12-01T10:30:46.339Z,91.4
2022-12-01T10:33:12.498Z,91.2
2022-12-01T10:35:38.528Z,91
2022-12-01T10:38:04.747Z,91.5
2022-12-01T10:40:29.899Z,92.1
2022-12-01T10:42:56.081Z,91.9
2022-12-01T10:45:22.036Z,91.5
2022-12-01T10:47:48.122Z,91.9
2022-12-01T10:50:14.136Z,92.3
2022-12-01T10:52:40.364Z,91.8
2022-12-01T10:55:06.416Z,91.3
2022-12-01T10:57:31.497Z,91.6
2022-12-01T10:59:56.562Z,91.4
2022-12-01T11:02:22.657Z,90.5
2022-12-01T11:04:48.854Z,90.4
2022-12-01T11:07:14.939Z,91.5
2022-12-01T11:09:41.008Z,91.7
2022-12-01T11:12:07.199Z,90.9
2022-12-01T11:14:33.239Z,90.5
2022-12-01T11:16:59.246Z,90.7
2022-12-01T11:19:25.382Z,90.7
2022-12-01T11:21:51.579Z,90.7
2022-12-01T11:24:17.546Z,90.6
2022-12-01T11:26:43.786Z,89.9
2022-12-01T11:29:09.835Z,90
2022-12-01T11:31:34.999Z,90.4
2022-12-01T11:34:01.057Z,90.5
2022-12-01T11:36:27.177Z,89.5
2022-12-01T11:38:53.238Z,90.2
2022-12-01T11:41:19.346Z,90.5
2022-12-01T11:43:45.426Z,89.5
2022-12-01T11:46:11.535Z,89.4
2022-12-01T11:48:36.642Z,89.6
2022-12-01T11:51:01.766Z,89.1
2022-12-01T11:53:27.905Z,89.7
2022-12-01T11:55:54.340Z,89.5
2022-12-01T11:58:19.895Z,89.8
2022-12-01T12:00:46.107Z,88.9
2022-12-01T12:03:12.291Z,89
2022-12-01T12:05:38.382Z,88.9
2022-12-01T12:08:04.450Z,88.7
2022-12-01T12:10:30.509Z,89.2
2022-12-01T12:12:56.589Z,89.5
2022-12-01T12:15:22.746Z,89.9
2022-12-01T12:17:48.852Z,89.8
2022-12-01T12:20:14.762Z,88.6
2022-12-01T12:22:39.993Z,88.7
2022-12-01T12:25:06.181Z,88.9
2022-12-01T12:27:32.255Z,89.4
2022-12-01T12:29:58.270Z,92
2022-12-01T12:32:24.400Z,91.2
2022-12-01T12:34:50.532Z,87.6
2022-12-01T12:37:16.600Z,87.1
2022-12-01T12:39:42.542Z,87.8
2022-12-01T12:42:08.891Z,88.3
2022-12-01T12:44:34.887Z,87.6
2022-12-01T12:47:00.842Z,87.9
2022-12-01T12:49:27.072Z,88.7
2022-12-01T12:51:53.160Z,88.5
2022-12-01T12:54:18.274Z,88.1
2022-12-01T12:56:44.356Z,88.3
2022-12-01T12:59:10.464Z,89
2022-12-01T13:01:36.453Z,89.2
2022-12-01T13:04:02.630Z,88.4
2022-12-01T13:06:28.650Z,89.1
2022-12-01T13:08:54.806Z,89.1
2022-12-01T13:11:20.805Z,88.7
2022-12-01T13:13:47.063Z,88.9
2022-12-01T13:16:13.007Z,89
2022-12-01T13:18:39.200Z,88.4
2022-12-01T13:21:05.267Z,88.8
2022-12-01T13:23:31.445Z,89.1
2022-12-01T13:25:56.408Z,89.1
2022-12-01T13:28:22.501Z,89
2022-12-01T13:30:48.743Z,89.8
2022-12-01T13:33:14.741Z,89.5
2022-12-01T13:35:40.896Z,89.4
2022-12-01T13:38:06.901Z,89.2
2022-12-01T13:40:33.047Z,89.1
2022-12-01T13:42:59.238Z,89.4
2022-12-01T13:45:25.386Z,89.6
2022-12-01T13:47:51.333Z,89.8
2022-12-01T13:50:17.495Z,90.3
2022-12-01T13:52:43.596Z,90.3
2022-12-01T13:55:09.723Z,90.4
2022-12-01T13:57:34.812Z,90
2022-12-01T14:00:00.952Z,90.4
2022-12-01T14:02:27.052Z,90.1
2022-12-01T14:04:53.105Z,90.9
2022-12-01T14:07:19.119Z,90.3
2022-12-01T14:09:45.147Z,90.4
2022-12-01T14:12:11.243Z,91
2022-12-01T14:14:37.343Z,90.3
2022-12-01T14:17:03.534Z,90.1
2022-12-01T14:19:29.542Z,90.3
2022-12-01T14:21:55.618Z,90.7
2022-12-01T14:24:21.739Z,91.2
2022-12-01T14:26:47.894Z,91
2022-12-01T14:29:12.918Z,90.7
2022-12-01T14:31:39.106Z,90.4
2022-12-01T14:34:05.111Z,90.5
2022-12-01T14:36:31.232Z,90.7
2022-12-01T14:38:57.306Z,90.5
2022-12-01T14:41:23.403Z,91
2022-12-01T14:43:49.536Z,91.1
2022-12-01T14:46:15.621Z,91.5
2022-12-01T14:48:41.728Z,91.2
2022-12-01T14:51:07.775Z,91.4
2022-12-01T14:53:33.885Z,90.9
2022-12-01T14:55:59.979Z,92.6
2022-12-01T14:58:26.076Z,92.1
2022-12-01T15:00:51.204Z,91.8
2022-12-01T15:03:17.279Z,92.4
2022-12-01T15:05:43.405Z,92.6
2022-12-01T15:08:09.462Z,93.2
2022-12-01T15:10:35.558Z,93.3
2022-12-01T15:13:01.673Z,93.5
2022-12-01T15:15:27.762Z,93.8
2022-12-01T15:17:53.853Z,93.5
2022-12-01T15:20:19.950Z,93.7
2022-12-01T15:22:46.062Z,93.8
2022-12-01T15:25:12.156Z,94.1
2022-12-01T15:27:38.268Z,94.1
2022-12-01T15:30:04.341Z,94.2
2022-12-01T15:32:29.458Z,94.2
2022-12-01T15:34:55.576Z,94.3
2022-12-01T15:37:21.644Z,94.3
2022-12-01T15:39:47.778Z,94.4
2022-12-01T15:42:13.841Z,94.1
2022-12-01T15:44:39.960Z,94.8
2022-12-01T15:47:06.028Z,94.8
2022-12-01T15:49:32.117Z,94.7
2022-12-01T15:51:58.229Z,94.2
2022-12-01T15:54:24.331Z,94.4
2022-12-01T15:56:50.428Z,94.4
2022-12-01T15:59:16.505Z,94.7
2022-12-01T16:01:42.602Z,94.8
2022-12-01T16:04:07.722Z,94.9
2022-12-01T16:06:33.820Z,95
2022-12-01T16:08:59.915Z,95.1
2022-12-01T16:11:25.995Z,95
2022-12-01T16:13:52.097Z,94.8
2022-12-01T16:16:17.213Z,95.1
2022-12-01T16:18:43.315Z,95.5
2022-12-01T16:21:09.403Z,95.4
2022-12-01T16:23:35.504Z,95.4
2022-12-01T16:26:01.599Z,95.3
2022-12-01T16:28:27.708Z,95.6
2022-12-01T16:30:53.790Z,95.7
2022-12-01T16:33:19.893Z,95.5
2022-12-01T16:35:45.978Z,95.6
2022-12-01T16:38:12.077Z,95.3
2022-12-01T16:40:38.181Z,95.5
2022-12-01T16:43:04.264Z,94.7
2022-12-01T16:45:30.420Z,95
2022-12-01T16:47:55.489Z,95.7
2022-12-01T16:50:21.588Z,95.9
2022-12-01T16:52:47.681Z,95.8
2022-12-01T16:55:13.771Z,96
2022-12-01T16:57:39.857Z,95.7
2022-12-01T17:00:05.970Z,95.7
2022-12-01T17:02:32.059Z,95.9
2022-12-01T17:04:58.164Z,95.7
2022-12-01T17:07:24.245Z,95.7
2022-12-01T17:09:50.370Z,95.8
2022-12-01T17:12:16.436Z,95.7
2022-12-01T17:14:42.531Z,95.9
2022-12-01T17:17:08.655Z,96.2
2022-12-01T17:19:33.747Z,96.3
2022-12-01T17:21:59.843Z,96.5
2022-12-01T17:24:25.959Z,96.1
2022-12-01T17:26:52.026Z,96
2022-12-01T17:29:18.123Z,96.2
2022-12-01T17:31:44.221Z,96.5
2022-12-01T17:34:10.337Z,96
2022-12-01T17:36:36.427Z,96.3
2022-12-01T17:39:02.503Z,96.2
2022-12-01T17:41:28.639Z,96.2
2022-12-01T17:43:54.703Z,95.9
2022-12-01T17:46:20.799Z,96.1
2022-12-01T17:48:46.905Z,95.8
2022-12-01T17:51:12.010Z,95.7
2022-12-01T17:53:38.100Z,95.9
2022-12-01T17:56:04.194Z,96.2
2022-12-01T17:58:30.285Z,96.2
2022-12-01T18:00:56.387Z,96.9
2022-12-01T18:03:22.486Z,96.9
2022-12-01T18:05:48.574Z,97
2022-12-01T18:08:14.679Z,100
2022-12-01T18:10:40.769Z,96.4
2022-12-01T18:13:06.879Z,94.9
2022-12-01T18:15:32.970Z,95
2022-12-01T18:17:59.070Z,95.1
2022-12-01T18:20:25.161Z,95.4
2022-12-01T18:22:50.295Z,95.5
2022-12-01T18:25:16.417Z,95.8
2022-12-01T18:27:42.465Z,95.9
2022-12-01T18:30:08.553Z,96.4
2022-12-01T18:32:34.669Z,96.7
2022-12-01T18:35:00.770Z,96.9
2022-12-01T18:37:26.851Z,97
2022-12-01T18:39:52.936Z,96.7
2022-12-01T18:42:19.045Z,96.7
2022-12-01T18:44:45.136Z,97
2022-12-01T18:47:11.244Z,96.5
2022-12-01T18:49:37.312Z,96.9
2022-12-01T18:52:03.485Z,96.9
2022-12-01T18:54:28.523Z,96.8
2022-12-01T18:56:54.651Z,97
2022-12-01T18:59:20.715Z,97.2
2022-12-01T19:01:46.823Z,97.2
2022-12-01T19:04:12.916Z,97.1
2022-12-01T19:06:39.173Z,97.3
2022-12-01T19:09:05.110Z,97.3
2022-12-01T19:11:31.191Z,97.4
2022-12-01T19:13:57.287Z,97.1
2022-12-01T19:16:23.408Z,97.3
2022-12-01T19:18:49.487Z,97.7
2022-12-01T19:21:15.593Z,97.9
2022-12-01T19:23:41.720Z,97.9
2022-12-01T19:26:06.794Z,97.8
2022-12-01T19:28:32.918Z,97.9
2022-12-01T19:30:58.987Z,98
2022-12-01T19:33:25.081Z,98.3
2022-12-01T19:35:51.217Z,98.5
2022-12-01T19:38:17.255Z,98.7
2022-12-01T19:40:43.352Z,98.8
2022-12-01T19:43:09.451Z,98.5
2022-12-01T19:45:35.547Z,98.7
2022-12-01T19:48:01.650Z,98.8
2022-12-01T19:50:27.741Z,98.3
2022-12-01T19:52:53.850Z,98.5
2022-12-01T19:55:19.956Z,98.5
2022-12-01T19:57:45.077Z,98.5
2022-12-01T20:00:11.219Z,98.5
2022-12-01T20:02:37.256Z,98.7
2022-12-01T20:05:03.349Z,98.7
2022-12-01T20:07:29.444Z,98.5
2022-12-01T20:09:55.660Z,98.3
2022-12-01T20:12:21.754Z,98.5
2022-12-01T20:14:47.791Z,98.5
2022-12-01T20:17:13.828Z,98.5
2022-12-01T20:19:39.935Z,98.3
2022-12-01T20:22:06.013Z,98.3
2022-12-01T20:24:32.099Z,97.9
2022-12-01T20:26:58.207Z,97.9
2022-12-01T20:29:23.323Z,97.6
2022-12-01T20:31:49.447Z,97.7
2022-12-01T20:34:15.510Z,97.8
2022-12-01T20:36:41.640Z,98
2022-12-01T20:39:07.769Z,98.2
2022-12-01T20:41:33.798Z,98
2022-12-01T20:43:59.898Z,98.5
2022-12-01T20:46:25.991Z,98.8
2022-12-01T20:48:52.098Z,98.9
2022-12-01T20:51:18.188Z,99.1
2022-12-01T20:53:44.273Z,99
2022-12-01T20:56:10.421Z,98.7
2022-12-01T20:58:36.483Z,98.3
2022-12-01T21:01:01.579Z,98.2
2022-12-01T21:03:27.677Z,98.2
2022-12-01T21:05:53.769Z,98.3
2022-12-01T21:08:19.995Z,98.3
2022-12-01T21:10:46.041Z,98.3
2022-12-01T21:13:12.052Z,98.3
2022-12-01T21:15:38.154Z,98.3
2022-12-01T21:18:04.405Z,98.3
2022-12-01T21:20:30.489Z,98.5
2022-12-01T21:22:56.494Z,98.6
2022-12-01T21:25:22.697Z,99
2022-12-01T21:27:48.719Z,99.1
2022-12-01T21:30:14.764Z,99.4
2022-12-01T21:32:39.879Z,99.6
2022-12-01T21:35:06.019Z,99.6
2022-12-01T21:37:32.019Z,99.5
2022-12-01T21:39:58.156Z,99.5
2022-12-01T21:42:24.222Z,99.2
2022-12-01T21:44:50.329Z,99.3
2022-12-01T21:47:16.490Z,99.4
2022-12-01T21:49:42.620Z,99.4
2022-12-01T21:52:08.704Z,99.5
2022-12-01T21:54:34.905Z,99.6
2022-12-01T21:57:00.839Z,99.4
2022-12-01T21:59:26.907Z,99.4
2022-12-01T22:01:53.022Z,99.2
2022-12-01T22:04:18.162Z,99.2
2022-12-01T22:06:44.263Z,99.3
2022-12-01T22:09:10.312Z,99.3
2022-12-01T22:11:36.519Z,99.3
2022-12-01T22:14:02.483Z,99.5
2022-12-01T22:16:28.587Z,99.7
2022-12-01T22:18:54.742Z,99.7
2022-12-01T22:23:46.871Z,100
2022-12-01T22:26:12.958Z,100
2022-12-01T22:28:39.142Z,100
2022-12-01T22:33:31.333Z,100
2022-12-01T22:35:56.441Z,100
2022-12-01T22:38:22.500Z,100
2022-12-01T22:43:14.688Z,100
2022-12-01T22:45:39.755Z,100
2022-12-01T22:48:04.883Z,100
2022-12-01T22:50:30.009Z,100
2022-12-01T22:52:55.159Z,100
2022-12-01T22:55:20.261Z,100
2022-12-01T22:57:45.349Z,100
2022-12-01T23:00:11.442Z,100
2022-12-01T23:02:37.575Z,100
2022-12-01T23:05:03.702Z,100
2022-12-01T23:07:29.802Z,100
2022-12-01T23:09:55.841Z,100
2022-12-01T23:12:21.926Z,100
2022-12-01T23:14:48.020Z,100
2022-12-01T23:17:14.135Z,100
2022-12-01T23:19:40.212Z,100
2022-12-01T23:22:05.340Z,100
2022-12-01T23:24:30.443Z,100
2022-12-01T23:26:56.549Z,100
2022-12-01T23:29:22.644Z,100
2022-12-01T23:31:48.745Z,100
2022-12-01T23:34:14.835Z,100
2022-12-01T23:36:40.946Z,100
2022-12-01T23:39:07.033Z,100
2022-12-01T23:41:33.129Z,100
2022-12-01T23:43:59.222Z,100
2022-12-01T23:46:25.616Z,100
2022-12-01T23:48:51.435Z,100
2022-12-01T23:51:17.519Z,100
2022-12-01T23:53:43.644Z,100
2022-12-01T23:56:08.717Z,100
2022-12-01T23:58:34.819Z,100
