createdAt,value
2022-07-29T00:00:28.859Z,98.05
2022-07-29T00:01:28.846Z,98.05
2022-07-29T00:02:28.909Z,98.21
2022-07-29T00:03:28.821Z,97.96
2022-07-29T00:04:28.946Z,97.85
2022-07-29T00:05:28.788Z,97.75
2022-07-29T00:06:28.790Z,97.45
2022-07-29T00:07:28.769Z,97.25
2022-07-29T00:08:28.761Z,97.25
2022-07-29T00:09:28.742Z,97.25
2022-07-29T00:10:28.730Z,97.14
2022-07-29T00:11:28.718Z,97.25
2022-07-29T00:12:28.703Z,97.55
2022-07-29T00:13:31.834Z,97.65
2022-07-29T00:14:28.678Z,97.75
2022-07-29T00:15:28.668Z,97.65
2022-07-29T00:16:28.799Z,97.65
2022-07-29T00:17:28.643Z,97.65
2022-07-29T00:18:28.626Z,97.85
2022-07-29T00:19:28.613Z,98.05
2022-07-29T00:20:28.605Z,97.75
2022-07-29T00:21:28.588Z,97.49
2022-07-29T00:22:28.578Z,97.69
2022-07-29T00:23:29.848Z,97.80
2022-07-29T00:24:28.550Z,98.10
2022-07-29T00:25:28.537Z,98.40
2022-07-29T00:26:28.526Z,98.56
2022-07-29T00:27:28.513Z,98.66
2022-07-29T00:28:28.498Z,98.46
2022-07-29T00:29:34.114Z,98.16
2022-07-29T00:30:29.504Z,97.85
2022-07-29T00:31:28.571Z,97.55
2022-07-29T00:32:28.451Z,97.45
2022-07-29T00:33:28.430Z,97.49
2022-07-29T00:34:28.422Z,97.45
2022-07-29T00:35:28.407Z,97.49
2022-07-29T00:36:28.397Z,97.49
2022-07-29T00:37:28.381Z,97.39
2022-07-29T00:38:28.365Z,97.49
2022-07-29T00:39:28.357Z,97.60
2022-07-29T00:40:28.342Z,98.10
2022-07-29T00:41:28.327Z,98.61
2022-07-29T00:42:28.322Z,98.61
2022-07-29T00:43:28.301Z,98.61
2022-07-29T00:44:28.289Z,98.61
2022-07-29T00:45:28.283Z,98.50
2022-07-29T00:46:28.396Z,98.40
2022-07-29T00:47:28.258Z,98.75
2022-07-29T00:48:28.237Z,98.85
2022-07-29T00:49:28.375Z,98.96
2022-07-29T00:50:28.209Z,98.45
2022-07-29T00:51:28.197Z,98.55
2022-07-29T00:52:28.184Z,98.55
2022-07-29T00:53:28.176Z,98.65
2022-07-29T00:54:28.161Z,98.55
2022-07-29T00:55:28.146Z,98.65
2022-07-29T00:56:28.133Z,98.85
2022-07-29T00:57:28.127Z,98.96
2022-07-29T00:58:28.101Z,98.96
2022-07-29T00:59:34.712Z,98.85
2022-07-29T01:00:29.240Z,99.05
2022-07-29T01:01:28.170Z,99.26
2022-07-29T01:02:28.155Z,99.26
2022-07-29T01:03:28.040Z,99.16
2022-07-29T01:04:28.027Z,99.05
2022-07-29T01:05:50.188Z,99.16
2022-07-29T01:06:29.027Z,99.05
2022-07-29T01:07:27.988Z,99.05
2022-07-29T01:08:27.982Z,99.36
2022-07-29T01:09:35.016Z,99.46
2022-07-29T01:10:28.977Z,99.36
2022-07-29T01:11:27.934Z,99.16
2022-07-29T01:12:27.922Z,98.85
2022-07-29T01:13:27.911Z,98.55
2022-07-29T01:14:27.898Z,98.35
2022-07-29T01:15:27.883Z,98.19
2022-07-29T01:16:27.924Z,98.09
2022-07-29T01:17:27.857Z,98.09
2022-07-29T01:18:27.842Z,98.19
2022-07-29T01:19:27.833Z,98.60
2022-07-29T01:20:31.759Z,98.70
2022-07-29T01:21:27.807Z,98.90
2022-07-29T01:22:27.791Z,99.01
2022-07-29T01:23:27.779Z,99.01
2022-07-29T01:24:27.767Z,99.01
2022-07-29T01:25:27.752Z,98.96
2022-07-29T01:26:27.740Z,98.85
2022-07-29T01:27:27.728Z,98.75
2022-07-29T01:28:27.716Z,98.65
2022-07-29T01:29:36.155Z,98.35
2022-07-29T01:30:28.721Z,98.25
2022-07-29T01:31:27.748Z,98.14
2022-07-29T01:32:29.206Z,97.85
2022-07-29T01:33:27.655Z,97.89
2022-07-29T01:34:27.641Z,97.89
2022-07-29T01:35:27.627Z,97.99
2022-07-29T01:36:27.615Z,98.09
2022-07-29T01:37:27.601Z,97.94
2022-07-29T01:38:27.586Z,97.79
2022-07-29T01:39:27.578Z,97.69
2022-07-29T01:40:27.566Z,97.69
2022-07-29T01:41:27.548Z,97.99
2022-07-29T01:42:27.537Z,98.19
2022-07-29T01:43:27.521Z,98.39
2022-07-29T01:44:27.507Z,98.39
2022-07-29T01:45:27.497Z,98.09
2022-07-29T01:46:27.540Z,97.89
2022-07-29T01:47:27.473Z,97.83
2022-07-29T01:48:27.458Z,97.94
2022-07-29T01:49:27.512Z,98.19
2022-07-29T01:50:27.435Z,98.29
2022-07-29T01:51:27.423Z,98.29
2022-07-29T01:52:27.409Z,98.34
2022-07-29T01:53:27.399Z,98.39
2022-07-29T01:54:27.387Z,98.34
2022-07-29T01:55:27.372Z,98.44
2022-07-29T01:56:27.355Z,98.54
2022-07-29T01:57:27.346Z,98.65
2022-07-29T01:58:27.337Z,98.80
2022-07-29T01:59:27.322Z,98.90
2022-07-29T02:00:27.309Z,99.01
2022-07-29T02:01:27.359Z,99.10
2022-07-29T02:02:27.286Z,99.10
2022-07-29T02:03:27.275Z,99.21
2022-07-29T02:04:29.891Z,99.21
2022-07-29T02:05:27.329Z,99.30
2022-07-29T02:06:27.234Z,99.30
2022-07-29T02:07:27.222Z,99.21
2022-07-29T02:08:27.204Z,99.05
2022-07-29T02:09:27.193Z,98.65
2022-07-29T02:10:27.191Z,98.24
2022-07-29T02:11:27.171Z,98.14
2022-07-29T02:12:27.156Z,98.03
2022-07-29T02:13:27.143Z,97.94
2022-07-29T02:14:27.129Z,98.03
2022-07-29T02:15:27.118Z,98.28
2022-07-29T02:16:27.253Z,98.49
2022-07-29T02:17:27.094Z,98.85
2022-07-29T02:18:27.085Z,98.85
2022-07-29T02:19:27.068Z,98.79
2022-07-29T02:20:27.054Z,98.90
2022-07-29T02:21:27.040Z,98.99
2022-07-29T02:22:27.029Z,99.19
2022-07-29T02:23:27.015Z,99.19
2022-07-29T02:24:27.010Z,99.10
2022-07-29T02:25:37.166Z,99.30
2022-07-29T02:26:28.013Z,99.19
2022-07-29T02:27:26.971Z,98.90
2022-07-29T02:28:26.961Z,98.69
2022-07-29T02:29:26.945Z,98.59
2022-07-29T02:30:26.939Z,98.69
2022-07-29T02:31:27.085Z,98.69
2022-07-29T02:32:26.914Z,98.79
2022-07-29T02:33:26.917Z,98.79
2022-07-29T02:34:26.884Z,98.65
2022-07-29T02:35:26.874Z,98.49
2022-07-29T02:36:26.861Z,98.49
2022-07-29T02:37:26.849Z,98.49
2022-07-29T02:38:26.844Z,98.49
2022-07-29T02:39:26.825Z,98.28
2022-07-29T02:40:26.810Z,98.18
2022-07-29T02:41:26.801Z,98.69
2022-07-29T02:42:26.788Z,98.79
2022-07-29T02:43:26.774Z,99.10
2022-07-29T02:44:31.279Z,99.10
2022-07-29T02:45:27.780Z,99.35
2022-07-29T02:46:29.079Z,99.35
2022-07-29T02:47:26.727Z,99.55
2022-07-29T02:48:26.712Z,99.85
2022-07-29T02:49:26.735Z,99.85
2022-07-29T02:50:26.690Z,99.85
2022-07-29T02:51:41.072Z,99.95
2022-07-29T02:52:27.698Z,99.99
2022-07-29T02:53:26.652Z,99.99
2022-07-29T02:54:26.643Z,99.99
2022-07-29T02:55:26.633Z,99.99
2022-07-29T02:56:26.621Z,99.99
2022-07-29T02:57:26.605Z,99.99
2022-07-29T02:58:26.592Z,99.99
2022-07-29T02:59:26.583Z,99.99
2022-07-29T03:00:26.569Z,99.99
2022-07-29T03:01:26.654Z,99.99
2022-07-29T03:02:26.545Z,99.99
2022-07-29T03:03:26.532Z,99.99
2022-07-29T03:04:26.582Z,99.99
2022-07-29T03:05:26.505Z,99.99
2022-07-29T03:06:38.520Z,99.99
2022-07-29T03:07:27.521Z,99.99
2022-07-29T03:08:26.467Z,99.99
2022-07-29T03:09:26.457Z,99.99
2022-07-29T03:10:26.445Z,99.99
2022-07-29T03:11:40.113Z,99.99
2022-07-29T03:12:27.453Z,99.99
2022-07-29T03:13:26.413Z,99.99
2022-07-29T03:14:26.397Z,99.99
2022-07-29T03:15:26.384Z,99.99
2022-07-29T03:16:26.444Z,99.99
2022-07-29T03:17:26.362Z,99.99
2022-07-29T03:18:26.348Z,99.99
2022-07-29T03:19:26.339Z,99.99
2022-07-29T03:20:26.325Z,99.99
2022-07-29T03:21:26.313Z,99.99
2022-07-29T03:22:26.303Z,99.99
2022-07-29T03:23:26.287Z,99.99
2022-07-29T03:24:26.277Z,99.99
2022-07-29T03:25:26.265Z,99.99
2022-07-29T03:26:26.253Z,99.99
2022-07-29T03:27:26.240Z,99.99
2022-07-29T03:28:26.232Z,99.99
2022-07-29T03:29:33.165Z,99.95
2022-07-29T03:30:27.233Z,99.49
2022-07-29T03:31:26.248Z,99.39
2022-07-29T03:32:26.185Z,99.39
2022-07-29T03:33:26.173Z,99.19
2022-07-29T03:34:26.155Z,98.99
2022-07-29T03:35:26.154Z,98.99
2022-07-29T03:36:26.137Z,99.08
2022-07-29T03:37:26.121Z,98.99
2022-07-29T03:38:26.105Z,99.19
2022-07-29T03:39:26.098Z,99.29
2022-07-29T03:40:26.087Z,99.19
2022-07-29T03:41:26.072Z,98.99
2022-07-29T03:42:28.837Z,98.88
2022-07-29T03:43:26.048Z,98.79
2022-07-29T03:44:26.035Z,98.58
2022-07-29T03:45:26.026Z,98.58
2022-07-29T03:46:26.090Z,98.79
2022-07-29T03:47:45.179Z,98.99
2022-07-29T03:48:27.018Z,99.19
2022-07-29T03:49:26.027Z,99.29
2022-07-29T03:50:25.963Z,99.08
2022-07-29T03:51:33.182Z,99.24
2022-07-29T03:52:26.969Z,99.33
2022-07-29T03:53:25.927Z,99.54
2022-07-29T03:54:25.922Z,99.64
2022-07-29T03:55:25.901Z,99.85
2022-07-29T03:56:25.894Z,99.95
2022-07-29T03:57:25.878Z,99.95
2022-07-29T03:58:25.868Z,99.99
2022-07-29T03:59:25.858Z,99.99
2022-07-29T04:00:25.843Z,99.99
2022-07-29T04:01:25.887Z,99.99
2022-07-29T04:02:30.416Z,99.99
2022-07-29T04:03:25.897Z,99.99
2022-07-29T04:04:25.795Z,99.99
2022-07-29T04:05:25.790Z,99.99
2022-07-29T04:06:25.774Z,99.99
2022-07-29T04:07:25.758Z,99.99
2022-07-29T04:08:25.747Z,99.99
2022-07-29T04:09:25.736Z,99.99
2022-07-29T04:10:30.401Z,99.99
2022-07-29T04:11:26.746Z,99.99
2022-07-29T04:12:25.701Z,99.99
2022-07-29T04:13:25.686Z,99.99
2022-07-29T04:14:25.684Z,99.99
2022-07-29T04:15:25.661Z,99.99
2022-07-29T04:16:25.736Z,99.99
2022-07-29T04:17:25.640Z,99.99
2022-07-29T04:18:25.632Z,99.99
2022-07-29T04:19:25.614Z,99.99
2022-07-29T04:20:25.609Z,99.99
2022-07-29T04:21:25.596Z,99.99
2022-07-29T04:22:25.576Z,99.99
2022-07-29T04:23:25.568Z,99.85
2022-07-29T04:24:25.558Z,99.74
2022-07-29T04:25:25.545Z,99.99
2022-07-29T04:26:25.534Z,99.99
2022-07-29T04:27:25.517Z,99.99
2022-07-29T04:28:25.505Z,99.99
2022-07-29T04:29:25.499Z,99.99
2022-07-29T04:30:25.480Z,99.99
2022-07-29T04:31:26.138Z,99.99
2022-07-29T04:32:25.455Z,99.99
2022-07-29T04:33:25.446Z,99.99
2022-07-29T04:34:28.116Z,99.99
2022-07-29T04:35:25.421Z,99.99
2022-07-29T04:36:29.437Z,99.99
2022-07-29T04:37:25.393Z,99.90
2022-07-29T04:38:25.388Z,99.90
2022-07-29T04:39:25.374Z,99.90
2022-07-29T04:40:25.369Z,99.69
2022-07-29T04:41:32.858Z,99.60
2022-07-29T04:42:27.693Z,99.19
2022-07-29T04:43:25.327Z,98.79
2022-07-29T04:44:26.562Z,98.68
2022-07-29T04:45:25.297Z,98.68
2022-07-29T04:46:25.334Z,98.99
2022-07-29T04:47:25.277Z,99.19
2022-07-29T04:48:28.661Z,99.24
2022-07-29T04:49:25.346Z,99.44
2022-07-29T04:50:25.239Z,99.55
2022-07-29T04:51:25.228Z,99.55
2022-07-29T04:52:25.215Z,99.55
2022-07-29T04:53:25.202Z,99.65
2022-07-29T04:54:25.641Z,99.75
2022-07-29T04:55:25.177Z,99.75
2022-07-29T04:56:25.167Z,99.65
2022-07-29T04:57:25.155Z,99.55
2022-07-29T04:58:25.142Z,99.44
2022-07-29T04:59:25.130Z,99.24
2022-07-29T05:00:28.037Z,99.04
2022-07-29T05:01:26.223Z,98.79
2022-07-29T05:02:25.157Z,98.99
2022-07-29T05:03:25.080Z,99.19
2022-07-29T05:04:25.063Z,99.10
2022-07-29T05:05:25.055Z,98.90
2022-07-29T05:06:25.043Z,98.79
2022-07-29T05:07:25.029Z,98.79
2022-07-29T05:08:25.012Z,98.79
2022-07-29T05:09:25.004Z,98.90
2022-07-29T05:10:25.004Z,99.10
2022-07-29T05:11:28.663Z,99.19
2022-07-29T05:12:24.967Z,99.25
2022-07-29T05:13:24.955Z,99.15
2022-07-29T05:14:24.942Z,98.95
2022-07-29T05:15:24.956Z,98.65
2022-07-29T05:16:24.987Z,98.74
2022-07-29T05:17:24.903Z,98.74
2022-07-29T05:18:26.008Z,98.85
2022-07-29T05:19:24.880Z,98.95
2022-07-29T05:20:24.862Z,98.95
2022-07-29T05:21:24.850Z,98.85
2022-07-29T05:22:24.839Z,98.85
2022-07-29T05:23:24.826Z,98.85
2022-07-29T05:24:24.812Z,98.65
2022-07-29T05:25:24.800Z,98.65
2022-07-29T05:26:25.827Z,98.65
2022-07-29T05:27:24.774Z,98.74
2022-07-29T05:28:24.759Z,98.85
2022-07-29T05:29:42.466Z,98.74
2022-07-29T05:30:25.769Z,98.74
2022-07-29T05:31:24.778Z,98.95
2022-07-29T05:32:24.712Z,99.05
2022-07-29T05:33:34.924Z,99.10
2022-07-29T05:34:25.720Z,99.21
2022-07-29T05:35:24.676Z,99.21
2022-07-29T05:36:24.665Z,98.90
2022-07-29T05:37:24.650Z,98.90
2022-07-29T05:38:24.641Z,99.01
2022-07-29T05:39:47.246Z,98.80
2022-07-29T05:40:25.655Z,98.55
2022-07-29T05:41:24.600Z,98.35
2022-07-29T05:42:24.593Z,98.14
2022-07-29T05:43:24.577Z,97.94
2022-07-29T05:44:25.362Z,97.94
2022-07-29T05:45:24.552Z,97.85
2022-07-29T05:46:24.595Z,97.74
2022-07-29T05:47:24.527Z,97.64
2022-07-29T05:48:24.514Z,97.49
2022-07-29T05:49:26.991Z,97.34
2022-07-29T05:50:24.491Z,97.39
2022-07-29T05:51:24.475Z,97.49
2022-07-29T05:52:24.461Z,97.60
2022-07-29T05:53:24.461Z,97.60
2022-07-29T05:54:24.436Z,97.05
2022-07-29T05:55:24.423Z,96.45
2022-07-29T05:56:24.411Z,94.74
2022-07-29T05:57:24.396Z,93.13
2022-07-29T05:58:24.388Z,92.82
2022-07-29T05:59:29.818Z,92.02
2022-07-29T06:00:25.390Z,91.66
2022-07-29T06:01:24.436Z,91.86
2022-07-29T06:02:24.340Z,92.36
2022-07-29T06:03:24.323Z,92.66
2022-07-29T06:04:24.355Z,92.77
2022-07-29T06:05:24.300Z,92.86
2022-07-29T06:06:24.292Z,92.97
2022-07-29T06:07:24.275Z,93.17
2022-07-29T06:08:24.260Z,92.97
2022-07-29T06:09:24.245Z,92.97
2022-07-29T06:10:26.301Z,92.68
2022-07-29T06:11:24.226Z,91.42
2022-07-29T06:12:24.210Z,91.33
2022-07-29T06:13:24.195Z,90.82
2022-07-29T06:14:24.184Z,91.42
2022-07-29T06:15:24.171Z,90.01
2022-07-29T06:16:29.790Z,90.66
2022-07-29T06:17:25.177Z,91.47
2022-07-29T06:18:24.134Z,91.97
2022-07-29T06:19:24.124Z,92.27
2022-07-29T06:20:27.057Z,92.52
2022-07-29T06:21:24.098Z,92.72
2022-07-29T06:22:24.085Z,93.02
2022-07-29T06:23:24.076Z,92.97
2022-07-29T06:24:24.067Z,93.02
2022-07-29T06:25:24.061Z,92.93
2022-07-29T06:26:30.274Z,92.62
2022-07-29T06:27:25.053Z,91.97
2022-07-29T06:28:24.007Z,92.38
2022-07-29T06:29:23.998Z,92.27
2022-07-29T06:30:24.036Z,92.38
2022-07-29T06:31:24.126Z,92.68
2022-07-29T06:32:23.962Z,93.08
2022-07-29T06:33:23.948Z,93.18
2022-07-29T06:34:23.943Z,92.88
2022-07-29T06:35:39.329Z,92.78
2022-07-29T06:36:25.081Z,92.98
2022-07-29T06:37:23.902Z,92.88
2022-07-29T06:38:33.818Z,92.94
2022-07-29T06:39:24.900Z,92.59
2022-07-29T06:40:23.857Z,91.64
2022-07-29T06:41:23.848Z,90.99
2022-07-29T06:42:23.832Z,90.25
2022-07-29T06:43:23.825Z,88.85
2022-07-29T06:44:23.812Z,87.24
2022-07-29T06:45:23.802Z,85.70
2022-07-29T06:46:24.123Z,85.80
2022-07-29T06:47:23.774Z,86.20
2022-07-29T06:48:23.765Z,86.54
2022-07-29T06:49:23.865Z,86.85
2022-07-29T06:50:23.733Z,86.94
2022-07-29T06:51:24.264Z,86.94
2022-07-29T06:52:23.712Z,87.04
2022-07-29T06:53:23.694Z,87.19
2022-07-29T06:54:23.690Z,87.89
2022-07-29T06:55:25.245Z,88.39
2022-07-29T06:56:23.658Z,88.39
2022-07-29T06:57:23.639Z,88.90
2022-07-29T06:58:23.644Z,89.40
2022-07-29T06:59:32.093Z,89.44
2022-07-29T07:00:24.799Z,89.44
2022-07-29T07:01:23.705Z,89.44
2022-07-29T07:02:23.654Z,89.69
2022-07-29T07:03:23.576Z,90.49
2022-07-29T07:04:23.567Z,90.39
2022-07-29T07:05:23.547Z,90.69
2022-07-29T07:06:23.545Z,90.94
2022-07-29T07:07:23.520Z,91.24
2022-07-29T07:08:23.517Z,91.54
2022-07-29T07:09:23.502Z,91.94
2022-07-29T07:10:23.486Z,92.05
2022-07-29T07:11:23.485Z,92.25
2022-07-29T07:12:23.468Z,91.94
2022-07-29T07:13:23.456Z,91.74
2022-07-29T07:14:23.446Z,91.54
2022-07-29T07:15:38.494Z,91.34
2022-07-29T07:16:24.485Z,91.74
2022-07-29T07:17:23.403Z,91.54
2022-07-29T07:18:23.398Z,91.70
2022-07-29T07:19:23.388Z,91.50
2022-07-29T07:20:23.467Z,90.75
2022-07-29T07:21:23.360Z,90.70
2022-07-29T07:22:23.350Z,90.26
2022-07-29T07:23:23.333Z,87.42
2022-07-29T07:24:23.322Z,86.08
2022-07-29T07:25:23.316Z,84.79
2022-07-29T07:26:23.306Z,81.91
2022-07-29T07:27:23.281Z,80.41
2022-07-29T07:28:24.674Z,81.01
2022-07-29T07:29:23.268Z,81.24
2022-07-29T07:30:23.304Z,81.79
2022-07-29T07:31:23.310Z,82.43
2022-07-29T07:32:23.287Z,83.57
2022-07-29T07:33:23.220Z,85.27
2022-07-29T07:34:29.590Z,86.52
2022-07-29T07:35:24.222Z,86.92
2022-07-29T07:36:23.174Z,87.06
2022-07-29T07:37:23.167Z,87.77
2022-07-29T07:38:23.157Z,88.61
2022-07-29T07:39:23.150Z,88.91
2022-07-29T07:40:23.226Z,89.36
2022-07-29T07:41:23.117Z,89.56
2022-07-29T07:42:23.104Z,90.41
2022-07-29T07:43:23.099Z,91.05
2022-07-29T07:44:23.657Z,91.86
2022-07-29T07:45:23.072Z,92.36
2022-07-29T07:46:23.143Z,92.86
2022-07-29T07:47:23.051Z,93.77
2022-07-29T07:48:23.031Z,94.17
2022-07-29T07:49:23.218Z,93.87
2022-07-29T07:50:23.012Z,92.76
2022-07-29T07:51:23.003Z,93.37
2022-07-29T07:52:22.990Z,91.86
2022-07-29T07:53:22.978Z,92.36
2022-07-29T07:54:22.962Z,92.66
2022-07-29T07:55:22.948Z,93.07
2022-07-29T07:56:22.935Z,92.32
2022-07-29T07:57:22.925Z,92.92
2022-07-29T07:58:22.916Z,93.22
2022-07-29T07:59:22.905Z,92.82
2022-07-29T08:00:23.670Z,93.52
2022-07-29T08:01:22.954Z,93.93
2022-07-29T08:02:22.930Z,94.33
2022-07-29T08:03:22.850Z,93.52
2022-07-29T08:04:27.672Z,93.32
2022-07-29T08:05:22.830Z,92.82
2022-07-29T08:06:22.819Z,93.12
2022-07-29T08:07:22.808Z,93.66
2022-07-29T08:08:22.789Z,93.87
2022-07-29T08:09:29.412Z,94.33
2022-07-29T08:10:23.803Z,94.27
2022-07-29T08:11:22.756Z,94.27
2022-07-29T08:12:22.745Z,94.47
2022-07-29T08:13:22.734Z,93.66
2022-07-29T08:14:22.725Z,94.27
2022-07-29T08:15:22.708Z,94.57
2022-07-29T08:16:22.770Z,94.87
2022-07-29T08:17:22.695Z,94.27
2022-07-29T08:18:22.674Z,94.37
2022-07-29T08:19:22.669Z,95.18
2022-07-29T08:20:22.651Z,95.38
2022-07-29T08:21:22.646Z,95.58
2022-07-29T08:22:22.624Z,95.78
2022-07-29T08:23:22.612Z,95.58
2022-07-29T08:24:22.607Z,95.07
2022-07-29T08:25:22.592Z,94.87
2022-07-29T08:26:22.579Z,95.38
2022-07-29T08:27:42.340Z,95.68
2022-07-29T08:28:25.699Z,95.58
2022-07-29T08:29:22.539Z,95.48
2022-07-29T08:30:22.533Z,95.32
2022-07-29T08:31:22.615Z,95.78
2022-07-29T08:32:50.729Z,95.78
2022-07-29T08:33:23.523Z,95.78
2022-07-29T08:34:27.670Z,95.48
2022-07-29T08:35:22.479Z,95.38
2022-07-29T08:36:22.455Z,94.98
2022-07-29T08:37:22.442Z,94.07
2022-07-29T08:38:22.437Z,93.97
2022-07-29T08:39:22.416Z,94.27
2022-07-29T08:40:30.498Z,94.57
2022-07-29T08:41:23.427Z,93.27
2022-07-29T08:42:22.385Z,93.07
2022-07-29T08:43:22.373Z,93.27
2022-07-29T08:44:27.519Z,93.37
2022-07-29T08:45:23.448Z,93.37
2022-07-29T08:46:22.427Z,93.46
2022-07-29T08:47:22.325Z,94.63
2022-07-29T08:48:22.333Z,95.23
2022-07-29T08:49:22.370Z,93.62
2022-07-29T08:50:22.290Z,94.13
2022-07-29T08:51:22.274Z,93.73
2022-07-29T08:52:22.261Z,93.42
2022-07-29T08:53:22.259Z,94.13
2022-07-29T08:54:22.238Z,94.33
2022-07-29T08:55:22.231Z,94.63
2022-07-29T08:56:22.209Z,94.18
2022-07-29T08:57:22.205Z,93.38
2022-07-29T08:58:23.198Z,92.97
2022-07-29T08:59:22.179Z,93.18
2022-07-29T09:00:22.179Z,93.38
2022-07-29T09:01:22.291Z,93.58
2022-07-29T09:02:22.142Z,93.08
2022-07-29T09:03:22.310Z,92.07
2022-07-29T09:04:22.120Z,92.37
2022-07-29T09:05:22.106Z,92.37
2022-07-29T09:06:22.094Z,92.47
2022-07-29T09:07:22.079Z,93.12
2022-07-29T09:08:22.242Z,93.18
2022-07-29T09:09:22.060Z,92.72
2022-07-29T09:10:22.049Z,92.57
2022-07-29T09:11:22.036Z,92.57
2022-07-29T09:12:29.562Z,92.27
2022-07-29T09:13:23.051Z,92.37
2022-07-29T09:14:21.996Z,92.97
2022-07-29T09:15:21.984Z,93.18
2022-07-29T09:16:43.879Z,92.97
2022-07-29T09:17:23.051Z,93.08
2022-07-29T09:18:30.837Z,93.13
2022-07-29T09:19:22.968Z,92.33
2022-07-29T09:20:21.928Z,92.53
2022-07-29T09:21:21.914Z,94.24
2022-07-29T09:22:21.904Z,94.04
2022-07-29T09:23:23.826Z,94.94
2022-07-29T09:24:21.887Z,94.13
2022-07-29T09:25:21.868Z,93.33
2022-07-29T09:26:21.856Z,93.54
2022-07-29T09:27:21.861Z,93.93
2022-07-29T09:28:22.072Z,93.74
2022-07-29T09:29:21.827Z,93.23
2022-07-29T09:30:31.381Z,92.03
2022-07-29T09:31:22.867Z,92.23
2022-07-29T09:32:21.788Z,92.23
2022-07-29T09:33:22.069Z,92.23
2022-07-29T09:34:21.760Z,92.99
2022-07-29T09:35:21.750Z,93.69
2022-07-29T09:36:21.735Z,94.09
2022-07-29T09:37:21.725Z,92.18
2022-07-29T09:38:21.728Z,91.58
2022-07-29T09:39:22.061Z,91.99
2022-07-29T09:40:21.689Z,92.38
2022-07-29T09:41:21.678Z,92.89
2022-07-29T09:42:21.665Z,89.47
2022-07-29T09:43:21.654Z,89.87
2022-07-29T09:44:21.642Z,89.87
2022-07-29T09:45:21.628Z,90.48
2022-07-29T09:46:21.669Z,89.98
2022-07-29T09:47:21.602Z,89.98
2022-07-29T09:48:21.587Z,90.68
2022-07-29T09:49:21.642Z,92.08
2022-07-29T09:50:21.567Z,92.08
2022-07-29T09:51:26.934Z,92.08
2022-07-29T09:52:22.593Z,91.28
2022-07-29T09:53:21.530Z,90.98
2022-07-29T09:54:21.518Z,91.13
2022-07-29T09:55:21.510Z,91.83
2022-07-29T09:56:21.493Z,91.72
2022-07-29T09:57:21.536Z,90.62
2022-07-29T09:58:21.471Z,90.82
2022-07-29T09:59:21.461Z,91.22
2022-07-29T10:00:21.445Z,90.48
2022-07-29T10:01:21.486Z,89.98
2022-07-29T10:02:23.954Z,89.78
2022-07-29T10:03:21.494Z,89.37
2022-07-29T10:04:21.408Z,89.58
2022-07-29T10:05:21.387Z,88.77
2022-07-29T10:06:21.377Z,88.17
2022-07-29T10:07:21.363Z,87.87
2022-07-29T10:08:21.352Z,87.02
2022-07-29T10:09:22.312Z,87.42
2022-07-29T10:10:21.331Z,87.82
2022-07-29T10:11:21.314Z,87.58
2022-07-29T10:12:21.302Z,85.47
2022-07-29T10:13:21.293Z,85.27
2022-07-29T10:14:21.277Z,85.27
2022-07-29T10:15:21.267Z,85.78
2022-07-29T10:16:21.331Z,87.14
2022-07-29T10:17:21.244Z,87.74
2022-07-29T10:18:21.239Z,84.43
2022-07-29T10:19:21.217Z,84.83
2022-07-29T10:20:21.209Z,84.89
2022-07-29T10:21:22.645Z,84.99
2022-07-29T10:22:50.431Z,85.30
2022-07-29T10:23:22.200Z,86.85
2022-07-29T10:24:21.159Z,87.55
2022-07-29T10:25:21.149Z,85.11
2022-07-29T10:26:21.139Z,86.52
2022-07-29T10:27:21.137Z,85.82
2022-07-29T10:28:21.111Z,84.57
2022-07-29T10:29:21.502Z,85.57
2022-07-29T10:30:21.093Z,85.93
2022-07-29T10:31:21.160Z,83.93
2022-07-29T10:32:21.063Z,83.43
2022-07-29T10:33:21.060Z,83.03
2022-07-29T10:34:21.041Z,82.73
2022-07-29T10:35:21.029Z,82.93
2022-07-29T10:36:21.058Z,82.43
2022-07-29T10:37:21.008Z,81.63
2022-07-29T10:38:20.993Z,83.29
2022-07-29T10:39:22.205Z,82.89
2022-07-29T10:40:20.966Z,81.03
2022-07-29T10:41:20.954Z,80.83
2022-07-29T10:42:29.511Z,81.63
2022-07-29T10:43:22.261Z,81.63
2022-07-29T10:44:22.893Z,82.29
2022-07-29T10:45:20.907Z,81.19
2022-07-29T10:46:20.944Z,81.79
2022-07-29T10:47:20.888Z,81.85
2022-07-29T10:48:20.885Z,78.55
2022-07-29T10:49:24.380Z,77.06
2022-07-29T10:50:20.849Z,78.81
2022-07-29T10:51:20.857Z,79.02
2022-07-29T10:52:20.830Z,78.12
2022-07-29T10:53:20.815Z,77.62
2022-07-29T10:54:20.803Z,78.31
2022-07-29T10:55:20.794Z,79.22
2022-07-29T10:56:20.777Z,77.42
2022-07-29T10:57:20.876Z,77.45
2022-07-29T10:58:20.752Z,78.75
2022-07-29T10:59:21.495Z,76.35
2022-07-29T11:00:20.730Z,77.45
2022-07-29T11:01:37.558Z,77.39
2022-07-29T11:02:41.065Z,78.09
2022-07-29T11:03:21.793Z,77.59
2022-07-29T11:04:20.679Z,76.99
2022-07-29T11:05:20.666Z,77.79
2022-07-29T11:06:26.592Z,78.49
2022-07-29T11:07:21.686Z,78.59
2022-07-29T11:08:26.012Z,79.29
2022-07-29T11:09:35.257Z,76.86
2022-07-29T11:10:21.654Z,74.55
2022-07-29T11:11:22.225Z,72.62
2022-07-29T11:12:20.584Z,75.12
2022-07-29T11:13:20.571Z,75.02
2022-07-29T11:14:26.520Z,75.82
2022-07-29T11:15:21.586Z,75.32
2022-07-29T11:16:20.536Z,75.12
2022-07-29T11:17:20.527Z,75.09
2022-07-29T11:18:20.515Z,72.39
2022-07-29T11:19:21.538Z,71.69
2022-07-29T11:20:21.519Z,71.66
2022-07-29T11:21:23.397Z,71.66
2022-07-29T11:22:20.464Z,72.75
2022-07-29T11:23:20.451Z,70.62
2022-07-29T11:24:29.169Z,71.92
2022-07-29T11:25:51.013Z,75.01
2022-07-29T11:26:23.123Z,71.19
2022-07-29T11:27:20.401Z,67.10
2022-07-29T11:28:23.103Z,67.90
2022-07-29T11:29:20.374Z,67.90
2022-07-29T11:30:20.370Z,67.40
2022-07-29T11:31:20.356Z,68.19
2022-07-29T11:32:22.682Z,65.80
2022-07-29T11:33:20.328Z,66.40
2022-07-29T11:34:21.351Z,65.08
2022-07-29T11:35:36.876Z,66.47
2022-07-29T11:36:28.119Z,66.57
2022-07-29T11:37:28.028Z,63.88
2022-07-29T11:38:21.295Z,64.58
2022-07-29T11:39:20.247Z,66.87
2022-07-29T11:40:20.301Z,65.37
2022-07-29T11:41:20.980Z,65.67
2022-07-29T11:42:28.144Z,64.81
2022-07-29T11:43:21.229Z,65.91
2022-07-29T11:44:20.187Z,65.91
2022-07-29T11:45:44.978Z,64.61
2022-07-29T11:46:25.132Z,67.47
2022-07-29T11:47:20.172Z,65.97
2022-07-29T11:48:28.693Z,65.94
2022-07-29T11:49:22.034Z,65.54
2022-07-29T11:50:21.138Z,65.64
2022-07-29T11:51:20.098Z,66.20
2022-07-29T11:52:21.123Z,65.81
2022-07-29T11:53:20.072Z,64.22
2022-07-29T11:54:20.057Z,64.01
2022-07-29T11:55:21.073Z,65.44
2022-07-29T11:56:20.023Z,64.75
2022-07-29T11:57:20.015Z,65.05
2022-07-29T11:58:19.999Z,67.20
2022-07-29T11:59:19.997Z,66.80
2022-07-29T12:00:19.975Z,64.22
2022-07-29T12:01:19.963Z,63.92
2022-07-29T12:02:37.201Z,63.15
2022-07-29T12:03:20.963Z,64.15
2022-07-29T12:04:21.010Z,66.04
2022-07-29T12:05:35.790Z,66.17
2022-07-29T12:06:21.164Z,66.97
2022-07-29T12:07:20.173Z,67.07
2022-07-29T12:08:19.877Z,67.20
2022-07-29T12:09:19.856Z,66.70
2022-07-29T12:10:30.676Z,68.00
2022-07-29T12:11:21.731Z,69.13
2022-07-29T12:12:19.827Z,69.73
2022-07-29T12:13:19.804Z,71.52
2022-07-29T12:14:19.795Z,70.23
2022-07-29T12:15:20.368Z,70.42
2022-07-29T12:16:25.743Z,70.42
2022-07-29T12:17:20.777Z,70.92
2022-07-29T12:18:19.742Z,71.62
2022-07-29T12:19:19.728Z,72.22
2022-07-29T12:20:20.446Z,71.12
2022-07-29T12:21:19.709Z,70.42
2022-07-29T12:22:20.730Z,70.53
2022-07-29T12:23:19.676Z,71.12
2022-07-29T12:24:19.652Z,70.32
2022-07-29T12:25:34.995Z,70.23
2022-07-29T12:26:25.480Z,70.32
2022-07-29T12:27:19.626Z,70.12
2022-07-29T12:28:27.561Z,69.73
2022-07-29T12:29:34.700Z,70.62
2022-07-29T12:30:20.617Z,70.72
2022-07-29T12:31:43.096Z,70.53
2022-07-29T12:32:20.658Z,71.32
2022-07-29T12:33:19.547Z,71.66
2022-07-29T12:34:19.533Z,73.55
2022-07-29T12:35:19.526Z,74.75
2022-07-29T12:36:19.513Z,75.35
2022-07-29T12:37:19.506Z,76.48
2022-07-29T12:38:19.485Z,76.88
2022-07-29T12:39:19.472Z,77.38
2022-07-29T12:40:19.462Z,75.89
2022-07-29T12:41:19.445Z,77.92
2022-07-29T12:42:19.435Z,77.42
2022-07-29T12:43:19.418Z,78.81
2022-07-29T12:44:19.418Z,78.02
2022-07-29T12:45:19.403Z,78.22
2022-07-29T12:46:19.521Z,78.92
2022-07-29T12:47:19.422Z,79.32
2022-07-29T12:48:19.357Z,78.85
2022-07-29T12:49:19.418Z,79.46
2022-07-29T12:50:23.290Z,79.55
2022-07-29T12:51:20.360Z,79.39
2022-07-29T12:52:19.305Z,80.79