createdAt,value
2018-04-08T00:00:23.759Z,999.90
2018-04-08T00:01:23.819Z,999.85
2018-04-08T00:02:23.876Z,999.88
2018-04-08T00:03:23.942Z,999.86
2018-04-08T00:04:23.998Z,999.85
2018-04-08T00:05:24.058Z,999.82
2018-04-08T00:06:24.121Z,999.86
2018-04-08T00:07:24.179Z,999.86
2018-04-08T00:08:24.239Z,999.85
2018-04-08T00:09:24.303Z,999.85
2018-04-08T00:10:24.359Z,999.84
2018-04-08T00:11:24.418Z,999.82
2018-04-08T00:12:24.479Z,999.85
2018-04-08T00:13:24.539Z,999.84
2018-04-08T00:14:24.599Z,999.82
2018-04-08T00:15:24.660Z,999.87
2018-04-08T00:16:24.719Z,999.85
2018-04-08T00:17:24.780Z,999.84
2018-04-08T00:18:24.840Z,999.85
2018-04-08T00:19:24.911Z,999.81
2018-04-08T00:20:24.960Z,999.82
2018-04-08T00:21:25.021Z,999.81
2018-04-08T00:22:25.080Z,999.83
2018-04-08T00:23:25.139Z,999.79
2018-04-08T00:24:25.200Z,999.80
2018-04-08T00:25:25.261Z,999.78
2018-04-08T00:26:25.319Z,999.76
2018-04-08T00:27:25.379Z,999.74
2018-04-08T00:28:25.441Z,999.73
2018-04-08T00:29:25.501Z,999.74
2018-04-08T00:30:25.560Z,999.68
2018-04-08T00:31:25.619Z,999.68
2018-04-08T00:32:25.682Z,999.66
2018-04-08T00:33:25.740Z,999.64
2018-04-08T00:34:25.800Z,999.68
2018-04-08T00:35:25.860Z,999.67
2018-04-08T00:36:25.920Z,999.64
2018-04-08T00:37:25.984Z,999.68
2018-04-08T00:38:26.038Z,999.63
2018-04-08T00:39:26.101Z,999.63
2018-04-08T00:40:26.160Z,999.61
2018-04-08T00:41:26.220Z,999.64
2018-04-08T00:42:26.280Z,999.62
2018-04-08T00:43:26.341Z,999.59
2018-04-08T00:44:26.400Z,999.59
2018-04-08T00:45:26.460Z,999.58
2018-04-08T00:46:26.518Z,999.56
2018-04-08T00:47:26.580Z,999.54
2018-04-08T00:48:26.639Z,999.54
2018-04-08T00:49:26.702Z,999.51
2018-04-08T00:50:26.758Z,999.46
2018-04-08T00:51:26.819Z,999.49
2018-04-08T00:52:26.880Z,999.46
2018-04-08T00:53:26.941Z,999.46
2018-04-08T00:54:26.998Z,999.44
2018-04-08T00:55:27.059Z,999.47
2018-04-08T00:56:27.120Z,999.51
2018-04-08T00:57:27.181Z,999.47
2018-04-08T00:58:27.241Z,999.48
2018-04-08T00:59:27.307Z,999.48
2018-04-08T01:00:27.362Z,999.49
2018-04-08T01:01:27.420Z,999.50
2018-04-08T01:02:27.480Z,999.51
2018-04-08T01:03:27.541Z,999.46
2018-04-08T01:04:27.601Z,999.47
2018-04-08T01:05:27.661Z,999.51
2018-04-08T01:06:27.721Z,999.50
2018-04-08T01:07:27.831Z,999.46
2018-04-08T01:08:27.842Z,999.47
2018-04-08T01:09:27.902Z,999.47
2018-04-08T01:10:27.961Z,999.47
2018-04-08T01:11:28.021Z,999.47
2018-04-08T01:12:28.082Z,999.48
2018-04-08T01:13:28.142Z,999.52
2018-04-08T01:14:28.200Z,999.51
2018-04-08T01:15:28.261Z,999.48
2018-04-08T01:16:28.321Z,999.48
2018-04-08T01:17:28.381Z,999.49
2018-04-08T01:18:28.439Z,999.45
2018-04-08T01:19:28.505Z,999.46
2018-04-08T01:20:28.562Z,999.44
2018-04-08T01:21:28.621Z,999.37
2018-04-08T01:22:28.680Z,999.43
2018-04-08T01:23:28.742Z,999.41
2018-04-08T01:24:28.802Z,999.40
2018-04-08T01:25:28.861Z,999.39
2018-04-08T01:26:28.919Z,999.40
2018-04-08T01:27:28.981Z,999.40
2018-04-08T01:28:29.041Z,999.36
2018-04-08T01:29:29.103Z,999.34
2018-04-08T01:30:29.159Z,999.37
2018-04-08T01:31:29.221Z,999.36
2018-04-08T01:32:29.279Z,999.32
2018-04-08T01:33:29.339Z,999.33
2018-04-08T01:34:29.401Z,999.30
2018-04-08T01:35:29.458Z,999.33
2018-04-08T01:36:29.519Z,999.33
2018-04-08T01:37:29.578Z,999.34
2018-04-08T01:38:29.637Z,999.32
2018-04-08T01:39:29.697Z,999.32
2018-04-08T01:40:29.758Z,999.31
2018-04-08T01:41:29.868Z,999.34
2018-04-08T01:42:29.879Z,999.36
2018-04-08T01:43:29.937Z,999.35
2018-04-08T01:44:29.997Z,999.34
2018-04-08T01:45:30.061Z,999.35
2018-04-08T01:46:30.116Z,999.36
2018-04-08T01:47:30.176Z,999.38
2018-04-08T01:48:30.236Z,999.33
2018-04-08T01:49:30.296Z,999.33
2018-04-08T01:50:30.356Z,999.38
2018-04-08T01:51:30.417Z,999.32
2018-04-08T01:52:30.476Z,999.33
2018-04-08T01:53:30.535Z,999.32
2018-04-08T01:54:30.594Z,999.37
2018-04-08T01:55:30.654Z,999.31
2018-04-08T01:56:30.714Z,999.31
2018-04-08T01:57:30.775Z,999.32
2018-04-08T01:58:30.834Z,999.31
2018-04-08T01:59:30.894Z,999.31
2018-04-08T02:00:30.954Z,999.32
2018-04-08T02:01:31.014Z,999.29
2018-04-08T02:02:31.073Z,999.28
2018-04-08T02:03:31.132Z,999.28
2018-04-08T02:04:31.195Z,999.26
2018-04-08T02:05:31.252Z,999.29
2018-04-08T02:06:31.311Z,999.29
2018-04-08T02:07:31.373Z,999.27
2018-04-08T02:08:31.432Z,999.25
2018-04-08T02:09:31.491Z,999.29
2018-04-08T02:10:31.551Z,999.31
2018-04-08T02:11:31.611Z,999.27
2018-04-08T02:12:31.671Z,999.25
2018-04-08T02:13:31.729Z,999.27
2018-04-08T02:14:31.788Z,999.25
2018-04-08T02:15:31.849Z,999.29
2018-04-08T02:16:31.910Z,999.27
2018-04-08T02:17:31.969Z,999.23
2018-04-08T02:18:32.029Z,999.23
2018-04-08T02:19:32.121Z,999.25
2018-04-08T02:20:32.148Z,999.24
2018-04-08T02:21:32.208Z,999.23
2018-04-08T02:22:32.266Z,999.22
2018-04-08T02:23:32.327Z,999.23
2018-04-08T02:24:32.386Z,999.19
2018-04-08T02:25:32.445Z,999.20
2018-04-08T02:26:32.655Z,999.19
2018-04-08T02:27:32.564Z,999.19
2018-04-08T02:28:32.625Z,999.18
2018-04-08T02:29:32.683Z,999.16
2018-04-08T02:30:32.751Z,999.16
2018-04-08T02:31:32.804Z,999.14
2018-04-08T02:32:32.864Z,999.16
2018-04-08T02:33:32.926Z,999.16
2018-04-08T02:34:32.984Z,999.16
2018-04-08T02:35:33.041Z,999.20
2018-04-08T02:36:33.102Z,999.16
2018-04-08T02:37:33.162Z,999.14
2018-04-08T02:38:33.221Z,999.10
2018-04-08T02:39:33.280Z,999.12
2018-04-08T02:40:33.340Z,999.12
2018-04-08T02:41:33.400Z,999.13
2018-04-08T02:42:33.459Z,999.11
2018-04-08T02:43:33.518Z,999.16
2018-04-08T02:44:33.577Z,999.12
2018-04-08T02:45:33.638Z,999.13
2018-04-08T02:46:33.696Z,999.11
2018-04-08T02:47:33.757Z,999.08
2018-04-08T02:48:33.816Z,999.10
2018-04-08T02:49:33.876Z,999.10
2018-04-08T02:50:33.935Z,999.07
2018-04-08T02:51:34.012Z,999.07
2018-04-08T02:52:34.052Z,999.05
2018-04-08T02:53:34.115Z,999.06
2018-04-08T02:54:34.175Z,999.05
2018-04-08T02:55:34.231Z,999.05
2018-04-08T02:56:34.291Z,999.08
2018-04-08T02:57:34.355Z,999.01
2018-04-08T02:58:34.411Z,999.02
2018-04-08T02:59:34.470Z,999.00
2018-04-08T03:00:34.530Z,998.99
2018-04-08T03:01:34.589Z,998.96
2018-04-08T03:02:34.649Z,998.96
2018-04-08T03:03:34.710Z,998.95
2018-04-08T03:04:34.767Z,998.96
2018-04-08T03:05:34.826Z,998.95
2018-04-08T03:06:34.887Z,998.91
2018-04-08T03:07:34.948Z,998.96
2018-04-08T03:08:35.010Z,998.95
2018-04-08T03:09:35.065Z,998.98
2018-04-08T03:10:35.123Z,998.94
2018-04-08T03:11:35.183Z,998.98
2018-04-08T03:12:35.245Z,998.98
2018-04-08T03:13:35.300Z,998.93
2018-04-08T03:14:35.359Z,998.90
2018-04-08T03:15:35.418Z,998.92
2018-04-08T03:16:35.479Z,998.90
2018-04-08T03:17:35.540Z,998.92
2018-04-08T03:18:35.615Z,998.89
2018-04-08T03:19:35.654Z,998.94
2018-04-08T03:20:35.714Z,998.91
2018-04-08T03:21:35.774Z,998.87
2018-04-08T03:22:35.832Z,998.92
2018-04-08T03:23:35.893Z,998.93
2018-04-08T03:24:35.952Z,998.92
2018-04-08T03:25:36.026Z,998.93
2018-04-08T03:26:36.069Z,998.93
2018-04-08T03:27:36.129Z,998.91
2018-04-08T03:28:36.188Z,998.90
2018-04-08T03:29:36.247Z,998.92
2018-04-08T03:30:36.320Z,998.94
2018-04-08T03:31:36.366Z,998.98
2018-04-08T03:32:36.424Z,998.92
2018-04-08T03:33:36.483Z,998.96
2018-04-08T03:34:36.541Z,998.96
2018-04-08T03:35:36.601Z,998.96
2018-04-08T03:36:36.659Z,998.94
2018-04-08T03:37:36.717Z,998.90
2018-04-08T03:38:36.828Z,998.96
2018-04-08T03:39:36.836Z,998.95
2018-04-08T03:40:36.897Z,998.91
2018-04-08T03:41:36.972Z,998.93
2018-04-08T03:42:37.010Z,998.91
2018-04-08T03:43:37.073Z,998.91
2018-04-08T03:44:37.130Z,998.90
2018-04-08T03:45:37.193Z,998.87
2018-04-08T03:46:37.248Z,998.84
2018-04-08T03:47:37.309Z,998.87
2018-04-08T03:48:37.366Z,998.86
2018-04-08T03:49:37.426Z,998.86
2018-04-08T03:50:37.485Z,998.87
2018-04-08T03:51:37.542Z,998.86
2018-04-08T03:52:37.600Z,998.89
2018-04-08T03:53:37.659Z,998.87
2018-04-08T03:54:37.717Z,998.84
2018-04-08T03:55:37.777Z,998.86
2018-04-08T03:56:37.835Z,998.89
2018-04-08T03:57:37.895Z,998.85
2018-04-08T03:58:37.951Z,998.87
2018-04-08T03:59:38.015Z,998.91
2018-04-08T04:00:38.071Z,998.89
2018-04-08T04:01:38.129Z,998.87
2018-04-08T04:02:38.186Z,998.86
2018-04-08T04:03:38.245Z,998.85
2018-04-08T04:04:38.304Z,998.85
2018-04-08T04:05:38.362Z,998.87
2018-04-08T04:06:38.422Z,998.84
2018-04-08T04:07:38.481Z,998.78
2018-04-08T04:08:38.540Z,998.80
2018-04-08T04:09:38.606Z,998.77
2018-04-08T04:10:38.655Z,998.78
2018-04-08T04:11:38.714Z,998.77
2018-04-08T04:12:38.773Z,998.74
2018-04-08T04:13:38.831Z,998.70
2018-04-08T04:14:38.891Z,998.71
2018-04-08T04:15:38.950Z,998.69
2018-04-08T04:16:39.008Z,998.73
2018-04-08T04:17:39.066Z,998.72
2018-04-08T04:18:39.124Z,998.72
2018-04-08T04:19:39.183Z,998.67
2018-04-08T04:20:39.242Z,998.65
2018-04-08T04:21:39.302Z,998.68
2018-04-08T04:22:39.359Z,998.67
2018-04-08T04:23:39.416Z,998.68
2018-04-08T04:24:39.476Z,998.72
2018-04-08T04:25:39.535Z,998.70
2018-04-08T04:26:39.591Z,998.71
2018-04-08T04:27:39.651Z,998.72
2018-04-08T04:28:39.708Z,998.71
2018-04-08T04:29:39.782Z,998.72
2018-04-08T04:30:39.824Z,998.67
2018-04-08T04:31:39.885Z,998.70
2018-04-08T04:32:39.944Z,998.71
2018-04-08T04:33:40.003Z,998.70
2018-04-08T04:34:40.059Z,998.69
2018-04-08T04:35:40.123Z,998.72
2018-04-08T04:36:40.431Z,998.71
2018-04-08T04:37:40.241Z,998.73
2018-04-08T04:38:40.291Z,998.75
2018-04-08T04:39:40.351Z,998.75
2018-04-08T04:40:40.410Z,998.73
2018-04-08T04:41:40.468Z,998.77
2018-04-08T04:42:40.530Z,998.77
2018-04-08T04:43:40.583Z,998.76
2018-04-08T04:44:40.643Z,998.81
2018-04-08T04:45:40.756Z,998.80
2018-04-08T04:46:40.759Z,998.82
2018-04-08T04:47:40.818Z,998.82
2018-04-08T04:48:40.876Z,998.80
2018-04-08T04:49:40.934Z,998.82
2018-04-08T04:50:40.992Z,998.79
2018-04-08T04:51:41.050Z,998.83
2018-04-08T04:52:41.109Z,998.82
2018-04-08T04:53:41.168Z,998.79
2018-04-08T04:54:41.225Z,998.79
2018-04-08T04:55:41.285Z,998.82
2018-04-08T04:56:41.348Z,998.81
2018-04-08T04:57:41.400Z,998.81
2018-04-08T04:58:41.458Z,998.82
2018-04-08T04:59:41.517Z,998.80
2018-04-08T05:00:41.575Z,998.82
2018-04-08T05:01:41.632Z,998.82
2018-04-08T05:02:41.691Z,998.85
2018-04-08T05:03:41.754Z,998.85
2018-04-08T05:04:41.808Z,998.85
2018-04-08T05:05:41.868Z,998.90
2018-04-08T05:06:41.923Z,998.87
2018-04-08T05:07:41.982Z,998.89
2018-04-08T05:08:42.041Z,998.89
2018-04-08T05:09:42.099Z,998.87
2018-04-08T05:10:42.156Z,998.86
2018-04-08T05:11:42.216Z,998.87
2018-04-08T05:12:42.274Z,998.85
2018-04-08T05:13:42.333Z,998.85
2018-04-08T05:14:42.390Z,998.88
2018-04-08T05:15:42.454Z,998.85
2018-04-08T05:16:42.506Z,998.88
2018-04-08T05:17:42.641Z,998.86
2018-04-08T05:18:42.623Z,998.85
2018-04-08T05:19:42.682Z,998.88
2018-04-08T05:20:42.740Z,998.90
2018-04-08T05:21:43.243Z,998.90
2018-04-08T05:22:42.855Z,998.89
2018-04-08T05:23:42.914Z,998.94
2018-04-08T05:24:42.973Z,998.98
2018-04-08T05:25:43.031Z,998.98
2018-04-08T05:26:43.090Z,998.98
2018-04-08T05:27:43.148Z,999.01
2018-04-08T05:28:43.206Z,998.97
2018-04-08T05:29:43.265Z,998.96
2018-04-08T05:30:43.322Z,999.00
2018-04-08T05:31:43.381Z,999.01
2018-04-08T05:32:43.440Z,999.01
2018-04-08T05:33:43.499Z,998.96
2018-04-08T05:34:43.556Z,998.98
2018-04-08T05:35:43.615Z,998.99
2018-04-08T05:36:43.673Z,999.00
2018-04-08T05:37:43.733Z,999.05
2018-04-08T05:38:43.790Z,999.03
2018-04-08T05:39:43.849Z,998.99
2018-04-08T05:40:43.910Z,999.00
2018-04-08T05:41:43.966Z,999.03
2018-04-08T05:42:44.022Z,998.98
2018-04-08T05:43:44.082Z,998.99
2018-04-08T05:44:44.144Z,999.00
2018-04-08T05:45:44.200Z,999.01
2018-04-08T05:46:44.256Z,999.02
2018-04-08T05:47:44.317Z,998.99
2018-04-08T05:48:44.377Z,999.00
2018-04-08T05:49:44.435Z,999.00
2018-04-08T05:50:44.492Z,999.00
2018-04-08T05:51:44.551Z,999.01
2018-04-08T05:52:44.610Z,999.01
2018-04-08T05:53:44.669Z,999.00
2018-04-08T05:54:44.729Z,998.98
2018-04-08T05:55:44.787Z,999.01
2018-04-08T05:56:44.857Z,999.05
2018-04-08T05:57:44.905Z,999.06
2018-04-08T05:58:44.964Z,999.04
2018-04-08T05:59:45.022Z,999.05
2018-04-08T06:00:45.080Z,999.08
2018-04-08T06:01:45.141Z,999.08
2018-04-08T06:02:45.198Z,999.08
2018-04-08T06:03:45.282Z,999.12
2018-04-08T06:04:45.317Z,999.12
2018-04-08T06:05:45.375Z,999.14
2018-04-08T06:06:45.434Z,999.09
2018-04-08T06:07:45.494Z,999.08
2018-04-08T06:08:45.552Z,999.11
2018-04-08T06:09:45.612Z,999.10
2018-04-08T06:10:45.670Z,999.08
2018-04-08T06:11:45.734Z,999.09
2018-04-08T06:12:45.789Z,999.06
2018-04-08T06:13:45.846Z,999.11
2018-04-08T06:14:45.910Z,999.08
2018-04-08T06:15:45.965Z,999.11
2018-04-08T06:16:46.024Z,999.12
2018-04-08T06:17:46.084Z,999.13
2018-04-08T06:18:46.144Z,999.08
2018-04-08T06:19:46.201Z,999.07
2018-04-08T06:20:46.261Z,999.06
2018-04-08T06:21:46.318Z,999.07
2018-04-08T06:22:46.378Z,999.09
2018-04-08T06:23:46.437Z,999.10
2018-04-08T06:24:46.497Z,999.13
2018-04-08T06:25:46.569Z,999.12
2018-04-08T06:26:46.613Z,999.13
2018-04-08T06:27:46.672Z,999.14
2018-04-08T06:28:46.732Z,999.08
2018-04-08T06:29:46.791Z,999.13
2018-04-08T06:30:46.856Z,999.14
2018-04-08T06:31:46.912Z,999.11
2018-04-08T06:32:46.967Z,999.09
2018-04-08T06:33:47.027Z,999.11
2018-04-08T06:34:47.090Z,999.12
2018-04-08T06:35:47.159Z,999.12
2018-04-08T06:36:47.204Z,999.11
2018-04-08T06:37:47.263Z,999.12
2018-04-08T06:38:47.322Z,999.13
2018-04-08T06:39:47.381Z,999.12
2018-04-08T06:40:47.440Z,999.12
2018-04-08T06:41:47.500Z,999.14
2018-04-08T06:42:47.559Z,999.17
2018-04-08T06:43:47.618Z,999.16
2018-04-08T06:44:47.678Z,999.15
2018-04-08T06:45:47.738Z,999.19
2018-04-08T06:46:47.795Z,999.14
2018-04-08T06:47:47.854Z,999.17
2018-04-08T06:48:47.916Z,999.18
2018-04-08T06:49:47.973Z,999.21
2018-04-08T06:50:48.032Z,999.21
2018-04-08T06:51:48.092Z,999.23
2018-04-08T06:52:48.151Z,999.22
2018-04-08T06:53:48.211Z,999.25
2018-04-08T06:54:48.269Z,999.28
2018-04-08T06:55:48.327Z,999.27
2018-04-08T06:56:48.388Z,999.25
2018-04-08T06:57:48.450Z,999.29
2018-04-08T06:58:48.504Z,999.32
2018-04-08T06:59:48.566Z,999.31
2018-04-08T07:00:48.631Z,999.31
2018-04-08T07:01:48.683Z,999.32
2018-04-08T07:02:48.743Z,999.30
2018-04-08T07:03:48.802Z,999.33
2018-04-08T07:04:48.863Z,999.33
2018-04-08T07:05:48.923Z,999.34
2018-04-08T07:06:48.981Z,999.36
2018-04-08T07:07:49.041Z,999.36
2018-04-08T07:08:49.100Z,999.35
2018-04-08T07:09:49.161Z,999.37
2018-04-08T07:10:49.219Z,999.36
2018-04-08T07:11:49.279Z,999.37
2018-04-08T07:12:49.342Z,999.37
2018-04-08T07:13:49.400Z,999.31
2018-04-08T07:14:49.457Z,999.34
2018-04-08T07:15:49.517Z,999.34
2018-04-08T07:16:49.577Z,999.35
2018-04-08T07:17:49.638Z,999.40
2018-04-08T07:18:49.697Z,999.41
2018-04-08T07:19:49.756Z,999.37
2018-04-08T07:20:49.817Z,999.38
2018-04-08T07:21:49.877Z,999.40
2018-04-08T07:22:49.941Z,999.36
2018-04-08T07:23:49.998Z,999.38
2018-04-08T07:24:50.120Z,999.37
2018-04-08T07:25:50.118Z,999.37
2018-04-08T07:26:50.179Z,999.36
2018-04-08T07:27:50.238Z,999.36
2018-04-08T07:28:50.298Z,999.35
2018-04-08T07:29:50.359Z,999.32
2018-04-08T07:30:50.417Z,999.33
2018-04-08T07:31:50.477Z,999.31
2018-04-08T07:32:51.191Z,999.32
2018-04-08T07:33:50.599Z,999.34
2018-04-08T07:34:50.663Z,999.31
2018-04-08T07:35:51.336Z,999.33
2018-04-08T07:36:50.780Z,999.33
2018-04-08T07:37:51.092Z,999.34
2018-04-08T07:38:50.900Z,999.32
2018-04-08T07:39:50.961Z,999.34
2018-04-08T07:40:51.022Z,999.35
2018-04-08T07:41:51.082Z,999.37
2018-04-08T07:42:51.142Z,999.36
2018-04-08T07:43:51.202Z,999.38
2018-04-08T07:44:51.263Z,999.37
2018-04-08T07:45:51.325Z,999.42
2018-04-08T07:46:51.384Z,999.39
2018-04-08T07:47:51.446Z,999.40
2018-04-08T07:48:51.507Z,999.38
2018-04-08T07:49:51.717Z,999.40
2018-04-08T07:50:51.627Z,999.43
2018-04-08T07:51:51.688Z,999.41
2018-04-08T07:52:51.748Z,999.38
2018-04-08T07:53:51.809Z,999.42
2018-04-08T07:54:51.869Z,999.41
2018-04-08T07:55:51.931Z,999.40
2018-04-08T07:56:51.996Z,999.41
2018-04-08T07:57:52.056Z,999.43
2018-04-08T07:58:52.114Z,999.42
2018-04-08T07:59:52.176Z,999.37
2018-04-08T08:00:52.237Z,999.37
2018-04-08T08:01:52.300Z,999.39
2018-04-08T08:02:52.361Z,999.38
2018-04-08T08:03:52.421Z,999.36
2018-04-08T08:04:52.487Z,999.34
2018-04-08T08:05:52.696Z,999.36
2018-04-08T08:06:52.609Z,999.35
2018-04-08T08:07:52.667Z,999.33
2018-04-08T08:08:52.729Z,999.30
2018-04-08T08:09:52.790Z,999.33
2018-04-08T08:10:52.853Z,999.27
2018-04-08T08:11:53.169Z,999.27
2018-04-08T08:12:52.976Z,999.29
2018-04-08T08:13:53.038Z,999.24
2018-04-08T08:14:53.099Z,999.24
2018-04-08T08:15:53.163Z,999.25
2018-04-08T08:16:53.224Z,999.22
2018-04-08T08:17:53.286Z,999.24
2018-04-08T08:18:53.348Z,999.23
2018-04-08T08:19:53.412Z,999.24
2018-04-08T08:20:53.472Z,999.27
2018-04-08T08:21:53.536Z,999.22
2018-04-08T08:22:53.595Z,999.23
2018-04-08T08:23:53.658Z,999.25
2018-04-08T08:24:53.720Z,999.22
2018-04-08T08:25:53.783Z,999.20
2018-04-08T08:26:53.844Z,999.18
2018-04-08T08:27:53.907Z,999.16
2018-04-08T08:28:53.969Z,999.20
2018-04-08T08:29:54.032Z,999.20
2018-04-08T08:30:54.095Z,999.20
2018-04-08T08:31:54.176Z,999.21
2018-04-08T08:32:54.218Z,999.22
2018-04-08T08:33:54.282Z,999.22
2018-04-08T08:34:54.342Z,999.20
2018-04-08T08:35:54.405Z,999.20
2018-04-08T08:36:54.469Z,999.20
2018-04-08T08:37:54.531Z,999.19
2018-04-08T08:38:54.592Z,999.17
2018-04-08T08:39:54.658Z,999.17
2018-04-08T08:40:54.720Z,999.15
2018-04-08T08:41:54.782Z,999.17
2018-04-08T08:42:54.846Z,999.21
2018-04-08T08:43:54.906Z,999.20
2018-04-08T08:44:54.975Z,999.18
2018-04-08T08:45:55.034Z,999.15
2018-04-08T08:46:55.095Z,999.15
2018-04-08T08:47:55.158Z,999.11
2018-04-08T08:48:55.223Z,999.14
2018-04-08T08:49:55.286Z,999.11
2018-04-08T08:50:55.349Z,999.10
2018-04-08T08:51:55.566Z,999.11
2018-04-08T08:52:55.476Z,999.14
2018-04-08T08:53:55.539Z,999.10
2018-04-08T08:54:55.622Z,999.15
2018-04-08T08:55:55.667Z,999.15
2018-04-08T08:56:55.730Z,999.15
2018-04-08T08:57:55.794Z,999.17
2018-04-08T08:58:55.857Z,999.17
2018-04-08T08:59:55.921Z,999.17
2018-04-08T09:00:55.984Z,999.18
2018-04-08T09:01:56.048Z,999.18
2018-04-08T09:02:56.114Z,999.18
2018-04-08T09:03:56.177Z,999.21
2018-04-08T09:04:56.243Z,999.20
2018-04-08T09:05:56.311Z,999.22
2018-04-08T09:06:56.368Z,999.21
2018-04-08T09:07:56.439Z,999.23
2018-04-08T09:08:56.496Z,999.24
2018-04-08T09:09:57.119Z,999.24
2018-04-08T09:10:56.625Z,999.26
2018-04-08T09:11:56.689Z,999.23
2018-04-08T09:12:56.752Z,999.20
2018-04-08T09:13:56.820Z,999.20
2018-04-08T09:14:56.881Z,999.18
2018-04-08T09:15:56.945Z,999.19
2018-04-08T09:16:57.010Z,999.19
2018-04-08T09:17:57.074Z,999.21
2018-04-08T09:18:57.137Z,999.20
2018-04-08T09:19:57.202Z,999.23
2018-04-08T09:20:57.268Z,999.19
2018-04-08T09:21:57.332Z,999.20
2018-04-08T09:22:57.395Z,999.21
2018-04-08T09:23:57.466Z,999.21
2018-04-08T09:24:57.525Z,999.22
2018-04-08T09:25:57.591Z,999.24
2018-04-08T09:26:57.653Z,999.21
2018-04-08T09:27:57.717Z,999.18
2018-04-08T09:28:57.781Z,999.14
2018-04-08T09:29:57.847Z,999.15
2018-04-08T09:30:57.911Z,999.12
2018-04-08T09:31:58.023Z,999.11
2018-04-08T09:32:58.041Z,999.07
2018-04-08T09:33:58.107Z,999.05
2018-04-08T09:34:58.170Z,999.06
2018-04-08T09:35:58.237Z,999.03
2018-04-08T09:36:58.301Z,999.00
2018-04-08T09:37:58.370Z,999.03
2018-04-08T09:38:58.433Z,998.98
2018-04-08T09:39:58.497Z,998.96
2018-04-08T09:40:58.562Z,998.99
2018-04-08T09:41:58.629Z,998.97
2018-04-08T09:42:58.693Z,998.99
2018-04-08T09:43:58.775Z,998.99
2018-04-08T09:44:58.823Z,998.96
2018-04-08T09:45:58.890Z,998.99
2018-04-08T09:46:58.955Z,998.95
2018-04-08T09:47:59.020Z,998.96
2018-04-08T09:48:59.085Z,998.97
2018-04-08T09:49:59.151Z,998.96
2018-04-08T09:50:59.218Z,998.94
2018-04-08T09:51:59.282Z,998.95
2018-04-08T09:52:59.358Z,998.91
2018-04-08T09:53:59.417Z,998.91
2018-04-08T09:54:59.485Z,998.88
2018-04-08T09:55:59.544Z,998.85
2018-04-08T09:56:59.610Z,998.85
2018-04-08T09:57:59.676Z,998.80
2018-04-08T09:58:59.744Z,998.82
2018-04-08T09:59:59.814Z,998.80
2018-04-08T10:00:59.873Z,998.78
2018-04-08T10:02:00.089Z,998.77
2018-04-08T10:03:00.011Z,998.74
2018-04-08T10:04:00.070Z,998.75
2018-04-08T10:05:00.137Z,998.74
2018-04-08T10:06:00.204Z,998.71
2018-04-08T10:07:00.268Z,998.68
2018-04-08T10:08:00.335Z,998.69
2018-04-08T10:09:00.402Z,998.69
2018-04-08T10:10:00.468Z,998.65
2018-04-08T10:11:00.534Z,998.69
2018-04-08T10:12:00.656Z,998.68
2018-04-08T10:13:00.668Z,998.66
2018-04-08T10:14:00.734Z,998.66
2018-04-08T10:15:00.801Z,998.64
2018-04-08T10:16:00.868Z,998.62
2018-04-08T10:17:00.935Z,998.63
2018-04-08T10:18:01.002Z,998.66
2018-04-08T10:19:01.069Z,998.62
2018-04-08T10:20:01.137Z,998.64
2018-04-08T10:21:01.205Z,998.66
2018-04-08T10:22:01.273Z,998.65
2018-04-08T10:23:01.338Z,998.64
2018-04-08T10:24:01.567Z,998.60
2018-04-08T10:25:01.475Z,998.61
2018-04-08T10:26:01.547Z,998.57
2018-04-08T10:27:01.609Z,998.63
2018-04-08T10:28:01.677Z,998.59
2018-04-08T10:29:01.815Z,998.56
2018-04-08T10:30:01.818Z,998.54
2018-04-08T10:31:01.880Z,998.56
2018-04-08T10:32:01.950Z,998.53
2018-04-08T10:33:02.016Z,998.55
2018-04-08T10:34:02.089Z,998.54
2018-04-08T10:35:02.151Z,998.48
2018-04-08T10:36:02.220Z,998.47
2018-04-08T10:37:02.289Z,998.44
2018-04-08T10:38:02.355Z,998.37
2018-04-08T10:39:02.427Z,998.36
2018-04-08T10:40:02.494Z,998.36
2018-04-08T10:41:02.561Z,998.34
2018-04-08T10:42:02.631Z,998.31
2018-04-08T10:43:02.702Z,998.29
2018-04-08T10:44:02.768Z,998.30
2018-04-08T10:45:02.834Z,998.25
2018-04-08T10:46:02.903Z,998.24
2018-04-08T10:47:02.971Z,998.25
2018-04-08T10:48:03.039Z,998.23
2018-04-08T10:49:03.108Z,998.20
2018-04-08T10:50:03.180Z,998.20
2018-04-08T10:51:03.246Z,998.20
2018-04-08T10:52:03.464Z,998.20
2018-04-08T10:53:03.382Z,998.16
2018-04-08T10:54:03.452Z,998.19
2018-04-08T10:55:03.520Z,998.17
2018-04-08T10:56:03.589Z,998.15
2018-04-08T10:57:03.659Z,998.11
2018-04-08T10:58:03.727Z,998.12
2018-04-08T10:59:03.796Z,998.13
2018-04-08T11:00:03.864Z,998.11
2018-04-08T11:01:03.934Z,998.14
2018-04-08T11:02:04.002Z,998.07
2018-04-08T11:03:04.071Z,998.10
2018-04-08T11:04:04.140Z,998.05
2018-04-08T11:05:04.209Z,998.08
2018-04-08T11:06:04.278Z,998.07
2018-04-08T11:07:04.347Z,998.06
2018-04-08T11:08:04.416Z,998.05
2018-04-08T11:09:04.484Z,998.04
2018-04-08T11:10:04.553Z,998.03
2018-04-08T11:11:04.620Z,998.04
2018-04-08T11:12:04.689Z,998.03
2018-04-08T11:13:04.759Z,998.03
2018-04-08T11:14:04.827Z,998.02
2018-04-08T11:15:04.895Z,998.02
2018-04-08T11:16:04.965Z,998.03
2018-04-08T11:17:05.591Z,998.01
2018-04-08T11:18:05.561Z,998.03
2018-04-08T11:19:05.808Z,997.99
2018-04-08T11:20:05.921Z,998.02
2018-04-08T11:21:05.306Z,998.02
2018-04-08T11:22:05.375Z,997.99
2018-04-08T11:23:05.442Z,998.03
2018-04-08T11:24:05.513Z,998.02
2018-04-08T11:25:05.581Z,998.03
2018-04-08T11:26:05.650Z,998.02
2018-04-08T11:27:05.718Z,998.04
2018-04-08T11:28:05.784Z,998.00
2018-04-08T11:29:05.855Z,998.00
2018-04-08T11:30:05.924Z,998.02
2018-04-08T11:31:05.992Z,997.95
2018-04-08T11:32:06.062Z,997.94
2018-04-08T11:33:06.130Z,997.94
2018-04-08T11:34:06.199Z,997.91
2018-04-08T11:35:06.268Z,997.87
2018-04-08T11:36:06.338Z,997.83
2018-04-08T11:37:06.406Z,997.81
2018-04-08T11:38:06.478Z,997.80
2018-04-08T11:39:06.544Z,997.73
2018-04-08T11:40:06.615Z,997.80
2018-04-08T11:41:06.712Z,997.74
2018-04-08T11:42:06.755Z,997.75
2018-04-08T11:43:06.824Z,997.75
2018-04-08T11:44:06.894Z,997.74
2018-04-08T11:45:06.963Z,997.73
2018-04-08T11:46:07.034Z,997.67
2018-04-08T11:47:07.103Z,997.67
2018-04-08T11:48:07.172Z,997.71
2018-04-08T11:49:07.242Z,997.66
2018-04-08T11:50:07.313Z,997.64
2018-04-08T11:51:07.381Z,997.66
2018-04-08T11:52:07.452Z,997.66
2018-04-08T11:53:07.524Z,997.64
2018-04-08T11:54:07.594Z,997.64
2018-04-08T11:55:07.662Z,997.68
2018-04-08T11:56:07.733Z,997.67
2018-04-08T11:57:07.804Z,997.68
2018-04-08T11:58:07.874Z,997.63
2018-04-08T11:59:07.943Z,997.63
2018-04-08T12:00:08.014Z,997.68
2018-04-08T12:01:08.083Z,997.71
2018-04-08T12:02:08.153Z,997.70
2018-04-08T12:03:08.222Z,997.71
2018-04-08T12:04:08.293Z,997.77
2018-04-08T12:05:08.362Z,997.78
2018-04-08T12:06:08.435Z,997.76
2018-04-08T12:07:08.504Z,997.84
2018-04-08T12:08:08.573Z,997.88
2018-04-08T12:09:08.645Z,997.92
2018-04-08T12:10:08.716Z,997.95
2018-04-08T12:11:08.786Z,998.02
2018-04-08T12:12:08.856Z,998.09
2018-04-08T12:13:08.927Z,998.54
2018-04-08T12:14:08.997Z,998.63
2018-04-08T12:15:09.069Z,998.63
2018-04-08T12:16:09.290Z,999.23
2018-04-08T12:17:09.211Z,998.91
2018-04-08T12:18:09.284Z,1000.59
2018-04-08T12:19:09.352Z,1000.58
2018-04-08T12:20:09.425Z,999.56
2018-04-08T12:21:09.498Z,1000.30
2018-04-08T12:22:09.570Z,999.99
2018-04-08T12:23:09.643Z,1000.06
2018-04-08T12:24:09.716Z,999.95
2018-04-08T12:25:09.789Z,999.78
2018-04-08T12:26:09.863Z,999.87
2018-04-08T12:27:09.936Z,999.80
2018-04-08T12:28:10.011Z,999.67
2018-04-08T12:29:10.085Z,999.22