createdAt,value
2022-10-10T00:01:44.844Z,7.30
2022-10-10T00:04:13.121Z,7.30
2022-10-10T00:06:41.698Z,7.30
2022-10-10T00:09:11.283Z,7.20
2022-10-10T00:11:39.465Z,7.20
2022-10-10T00:14:08.485Z,7.20
2022-10-10T00:16:36.813Z,7.20
2022-10-10T00:19:04.967Z,7.10
2022-10-10T00:21:33.473Z,7.10
2022-10-10T00:24:02.028Z,7.10
2022-10-10T00:26:31.645Z,7.10
2022-10-10T00:29:00.015Z,7.10
2022-10-10T00:31:28.458Z,7.00
2022-10-10T00:33:56.593Z,7.00
2022-10-10T00:36:25.015Z,7.00
2022-10-10T00:38:53.900Z,7.00
2022-10-10T00:41:24.083Z,7.00
2022-10-10T00:44:11.843Z,7.00
2022-10-10T00:46:40.574Z,7.00
2022-10-10T00:49:13.628Z,7.00
2022-10-10T00:51:43.261Z,7.00
2022-10-10T00:54:14.348Z,7.00
2022-10-10T00:56:47.700Z,7.00
2022-10-10T00:59:19.564Z,7.00
2022-10-10T01:06:32.797Z,7.20
2022-10-10T01:09:02.007Z,7.30
2022-10-10T01:11:46.281Z,7.40
2022-10-10T01:14:27.996Z,7.40
2022-10-10T01:17:03.538Z,7.40
2022-10-10T01:20:01.465Z,7.50
2022-10-10T01:22:40.982Z,7.60
2022-10-10T01:29:52.779Z,7.60
2022-10-10T01:32:31.300Z,7.60
2022-10-10T01:35:14.594Z,7.60
2022-10-10T01:37:53.298Z,7.60
2022-10-10T01:40:30.245Z,7.60
2022-10-10T01:43:01.424Z,7.60
2022-10-10T01:45:31.982Z,7.60
2022-10-10T01:48:04.161Z,7.70
2022-10-10T01:50:44.274Z,7.70
2022-10-10T01:53:18.514Z,7.70
2022-10-10T01:55:57.620Z,7.70
2022-10-10T01:58:57.095Z,7.80
2022-10-10T02:01:37.490Z,7.80
2022-10-10T02:04:10.476Z,7.90
2022-10-10T02:06:43.198Z,7.90
2022-10-10T02:09:15.925Z,7.90
2022-10-10T02:11:45.863Z,7.90
2022-10-10T02:14:19.910Z,7.90
2022-10-10T02:16:54.293Z,7.90
2022-10-10T02:19:24.125Z,7.90
2022-10-10T02:21:54.606Z,7.90
2022-10-10T02:24:26.279Z,7.90
2022-10-10T02:27:00.327Z,7.80
2022-10-10T02:29:32.674Z,7.80
2022-10-10T02:32:07.329Z,7.80
2022-10-10T02:34:38.367Z,7.80
2022-10-10T02:37:09.294Z,7.80
2022-10-10T02:39:42.458Z,7.80
2022-10-10T02:42:13.636Z,7.80
2022-10-10T02:44:42.785Z,7.80
2022-10-10T02:47:12.989Z,7.80
2022-10-10T02:49:42.053Z,7.80
2022-10-10T02:52:10.761Z,7.80
2022-10-10T02:54:39.200Z,7.90
2022-10-10T02:57:07.459Z,7.90
2022-10-10T02:59:36.067Z,7.80
2022-10-10T03:02:04.703Z,7.90
2022-10-10T03:04:34.414Z,7.90
2022-10-10T03:07:02.632Z,8.00
2022-10-10T03:09:31.280Z,8.00
2022-10-10T03:11:59.522Z,8.00
2022-10-10T03:14:27.658Z,8.00
2022-10-10T03:16:56.359Z,8.00
2022-10-10T03:19:24.783Z,7.90
2022-10-10T03:21:54.332Z,7.90
2022-10-10T03:24:22.886Z,7.90
2022-10-10T03:26:51.095Z,7.90
2022-10-10T03:29:19.291Z,7.90
2022-10-10T03:31:47.705Z,7.80
2022-10-10T03:34:15.955Z,7.90
2022-10-10T03:36:44.081Z,7.90
2022-10-10T03:39:13.707Z,7.90
2022-10-10T03:41:45.115Z,8.00
2022-10-10T03:44:13.519Z,8.10
2022-10-10T03:46:41.879Z,8.10
2022-10-10T03:49:09.988Z,8.10
2022-10-10T03:51:38.495Z,8.10
2022-10-10T03:54:07.109Z,8.10
2022-10-10T03:56:36.867Z,8.10
2022-10-10T03:59:06.514Z,8.10
2022-10-10T04:01:35.285Z,8.00
2022-10-10T04:04:40.938Z,8.00
2022-10-10T04:07:09.235Z,8.00
2022-10-10T04:09:37.397Z,7.90
2022-10-10T04:12:07.740Z,7.90
2022-10-10T04:14:38.500Z,7.90
2022-10-10T04:17:06.740Z,7.90
2022-10-10T04:19:34.998Z,7.90
2022-10-10T04:22:03.271Z,7.90
2022-10-10T04:24:31.948Z,8.00
2022-10-10T04:27:00.291Z,8.00
2022-10-10T04:29:30.052Z,8.00
2022-10-10T04:31:58.338Z,8.00
2022-10-10T04:34:28.449Z,8.00
2022-10-10T04:36:56.778Z,8.00
2022-10-10T04:39:25.362Z,8.00
2022-10-10T04:41:53.654Z,8.00
2022-10-10T04:44:21.829Z,8.00
2022-10-10T04:46:51.368Z,8.00
2022-10-10T04:49:19.655Z,8.00
2022-10-10T04:51:48.398Z,7.90
2022-10-10T04:54:16.808Z,7.90
2022-10-10T04:56:46.141Z,7.80
2022-10-10T04:59:15.620Z,7.80
2022-10-10T05:01:43.888Z,7.80
2022-10-10T05:04:14.738Z,7.90
2022-10-10T05:06:43.100Z,8.00
2022-10-10T05:09:11.405Z,8.00
2022-10-10T05:11:39.753Z,8.00
2022-10-10T05:14:08.715Z,8.00
2022-10-10T05:16:36.875Z,7.90
2022-10-10T05:19:05.065Z,7.90
2022-10-10T05:21:34.760Z,7.90
2022-10-10T05:24:03.520Z,7.90
2022-10-10T05:26:31.747Z,7.80
2022-10-10T05:29:00.463Z,7.80
2022-10-10T05:31:28.833Z,7.80
2022-10-10T05:33:57.011Z,7.80
2022-10-10T05:36:25.395Z,7.70
2022-10-10T05:38:55.093Z,7.70
2022-10-10T05:41:23.263Z,7.70
2022-10-10T05:43:51.481Z,7.70
2022-10-10T05:46:23.160Z,7.70
2022-10-10T05:48:51.401Z,7.70
2022-10-10T05:51:20.486Z,7.60
2022-10-10T05:53:49.005Z,7.70
2022-10-10T05:56:18.539Z,7.70
2022-10-10T05:58:46.981Z,7.70
2022-10-10T06:01:15.145Z,7.70
2022-10-10T06:03:43.292Z,7.70
2022-10-10T06:06:11.796Z,7.70
2022-10-10T06:08:39.897Z,7.70
2022-10-10T06:11:09.145Z,7.70
2022-10-10T06:13:39.380Z,7.80
2022-10-10T06:16:07.772Z,7.80
2022-10-10T06:18:36.201Z,7.70
2022-10-10T06:21:06.023Z,7.80
2022-10-10T06:23:34.830Z,7.80
2022-10-10T06:26:02.937Z,7.90
2022-10-10T06:28:31.782Z,7.80
2022-10-10T06:31:03.625Z,7.80
2022-10-10T06:33:31.956Z,7.80
2022-10-10T06:36:00.574Z,7.80
2022-10-10T06:38:28.737Z,8.00
2022-10-10T06:41:00.414Z,8.00
2022-10-10T06:43:29.103Z,8.00
2022-10-10T06:45:57.390Z,8.00
2022-10-10T06:48:27.599Z,8.10
2022-10-10T06:51:00.526Z,8.20
2022-10-10T06:53:29.342Z,8.30
2022-10-10T06:55:58.461Z,8.40
2022-10-10T06:58:28.319Z,8.70
2022-10-10T07:01:00.837Z,8.90
2022-10-10T07:03:32.309Z,9.00
2022-10-10T07:06:02.496Z,9.20
2022-10-10T07:08:31.634Z,9.30
2022-10-10T07:11:00.146Z,9.50
2022-10-10T07:13:28.446Z,9.70
2022-10-10T07:15:56.908Z,9.80
2022-10-10T07:18:25.294Z,10.10
2022-10-10T07:20:58.625Z,10.30
2022-10-10T07:23:27.691Z,10.40
2022-10-10T07:26:01.671Z,10.60
2022-10-10T07:28:30.192Z,10.70
2022-10-10T07:31:01.803Z,10.90
2022-10-10T07:33:33.629Z,11.00
2022-10-10T07:36:03.107Z,11.10
2022-10-10T07:38:31.645Z,11.30
2022-10-10T07:41:00.002Z,11.40
2022-10-10T07:43:28.151Z,11.60
2022-10-10T07:45:57.169Z,11.70
2022-10-10T07:48:25.695Z,11.80
2022-10-10T07:50:53.876Z,11.80
2022-10-10T07:53:24.134Z,11.80
2022-10-10T07:55:52.407Z,11.80
2022-10-10T07:58:20.681Z,11.90
2022-10-10T08:00:48.871Z,11.90
2022-10-10T08:03:17.427Z,12.10
2022-10-10T08:05:47.019Z,12.30
2022-10-10T08:08:15.450Z,12.60
2022-10-10T08:10:45.806Z,12.90
2022-10-10T08:13:14.133Z,13.30
2022-10-10T08:15:42.843Z,13.50
2022-10-10T08:18:11.366Z,13.60
2022-10-10T08:20:40.176Z,13.50
2022-10-10T08:23:10.817Z,13.40
2022-10-10T08:25:39.381Z,13.30
2022-10-10T08:28:09.119Z,13.30
2022-10-10T08:35:15.151Z,13.30
2022-10-10T08:37:43.273Z,13.30
2022-10-10T08:40:16.313Z,13.20
2022-10-10T08:42:52.838Z,13.20
2022-10-10T08:45:26.812Z,13.20
2022-10-10T08:48:01.059Z,13.20
2022-10-10T08:50:34.278Z,13.20
2022-10-10T08:53:09.657Z,13.20
2022-10-10T08:55:43.548Z,13.10
2022-10-10T08:58:20.366Z,13.20
2022-10-10T09:00:56.200Z,13.30
2022-10-10T09:03:31.786Z,13.50
2022-10-10T09:06:18.072Z,13.80
2022-10-10T09:08:56.233Z,14.00
2022-10-10T09:11:39.350Z,14.20
2022-10-10T09:14:19.761Z,14.50
2022-10-10T09:16:56.923Z,14.70
2022-10-10T09:19:38.092Z,14.80
2022-10-10T09:22:13.336Z,15.10
2022-10-10T09:24:47.368Z,15.20
2022-10-10T09:27:20.158Z,15.30
2022-10-10T09:29:52.977Z,15.40
2022-10-10T09:32:26.736Z,15.60
2022-10-10T09:35:00.008Z,15.90
2022-10-10T09:37:47.016Z,16.10
2022-10-10T09:44:34.944Z,16.50
2022-10-10T09:47:03.450Z,16.70
2022-10-10T09:49:33.665Z,16.70
2022-10-10T09:52:26.998Z,16.60
2022-10-10T09:55:00.618Z,16.70
2022-10-10T09:57:33.872Z,16.90
2022-10-10T10:00:26.464Z,17.10
2022-10-10T10:03:32.294Z,17.30
2022-10-10T10:06:05.681Z,17.40
2022-10-10T10:08:35.696Z,17.20
2022-10-10T10:11:05.879Z,17.30
2022-10-10T10:13:35.715Z,17.50
2022-10-10T10:16:10.191Z,17.70
2022-10-10T10:18:43.261Z,17.90
2022-10-10T10:21:23.565Z,18.10
2022-10-10T10:23:56.228Z,18.30
2022-10-10T10:26:27.466Z,18.30
2022-10-10T10:28:58.012Z,18.50
2022-10-10T10:31:44.788Z,18.40
2022-10-10T10:34:31.990Z,18.20
2022-10-10T10:37:11.529Z,18.20
2022-10-10T10:39:54.366Z,18.40
2022-10-10T10:42:36.740Z,18.70
2022-10-10T10:45:16.367Z,18.90
2022-10-10T10:47:54.494Z,19.20
2022-10-10T10:50:40.983Z,19.10
2022-10-10T10:53:18.695Z,19.10
2022-10-10T10:55:51.364Z,19.20
2022-10-10T11:11:38.787Z,19.50
2022-10-10T11:14:59.546Z,20.10
2022-10-10T11:18:13.737Z,20.30
2022-10-10T11:21:23.031Z,20.20
2022-10-10T11:24:44.714Z,20.00
2022-10-10T11:27:56.533Z,19.70
2022-10-10T11:31:07.109Z,19.30
2022-10-10T11:34:21.543Z,19.00
2022-10-10T11:37:31.264Z,18.80
2022-10-10T11:40:45.817Z,18.60
2022-10-10T11:43:56.960Z,18.60
2022-10-10T11:47:13.145Z,18.60
2022-10-10T11:50:27.551Z,18.50
2022-10-10T11:53:38.975Z,18.50
2022-10-10T11:56:47.498Z,18.50
2022-10-10T11:59:59.257Z,18.60
2022-10-10T12:03:05.068Z,18.70
2022-10-10T12:06:21.211Z,18.80
2022-10-10T12:09:31.281Z,19.00
2022-10-10T12:12:41.468Z,19.10
2022-10-10T12:15:53.288Z,19.30
2022-10-10T12:19:03.073Z,19.30
2022-10-10T12:22:13.946Z,19.40
2022-10-10T12:25:36.455Z,19.50
2022-10-10T12:29:02.110Z,19.50
2022-10-10T12:32:40.976Z,19.50
2022-10-10T12:35:46.685Z,19.50
2022-10-10T12:39:25.952Z,19.60
2022-10-10T12:42:33.868Z,19.60
2022-10-10T12:46:09.725Z,19.80
2022-10-10T12:49:21.055Z,19.80
2022-10-10T12:52:32.733Z,19.70
2022-10-10T12:55:44.024Z,19.70
2022-10-10T12:58:50.932Z,19.50
2022-10-10T13:01:59.713Z,19.40
2022-10-10T13:05:11.889Z,19.60
2022-10-10T13:08:21.059Z,20.00
2022-10-10T13:11:27.032Z,20.00
2022-10-10T13:14:40.763Z,19.70
2022-10-10T13:17:46.588Z,19.40
2022-10-10T13:20:57.623Z,19.30
2022-10-10T13:24:05.042Z,19.30
2022-10-10T13:27:18.300Z,19.40
2022-10-10T13:30:25.840Z,19.30
2022-10-10T13:33:37.402Z,19.30
2022-10-10T13:36:44.753Z,19.20
2022-10-10T13:39:52.502Z,19.10
2022-10-10T13:42:58.920Z,18.90
2022-10-10T13:46:05.559Z,18.70
2022-10-10T13:49:25.260Z,18.60
2022-10-10T13:52:32.299Z,18.60
2022-10-10T13:55:40.155Z,18.60
2022-10-10T13:58:50.267Z,18.60
2022-10-10T14:02:00.929Z,18.60
2022-10-10T14:05:09.302Z,18.50
2022-10-10T14:08:18.913Z,18.30
2022-10-10T14:11:31.388Z,18.00
2022-10-10T14:14:44.490Z,17.80
2022-10-10T14:17:50.348Z,17.60
2022-10-10T14:20:56.462Z,17.50
2022-10-10T14:24:03.858Z,17.40
2022-10-10T14:27:16.256Z,17.30
2022-10-10T14:30:22.753Z,17.10
2022-10-10T14:33:28.898Z,17.00
2022-10-10T14:36:34.721Z,16.90
2022-10-10T14:39:44.579Z,16.70
2022-10-10T14:42:53.259Z,16.60
2022-10-10T14:45:58.986Z,16.50
2022-10-10T14:49:09.661Z,16.40
2022-10-10T14:52:18.211Z,16.30
2022-10-10T14:55:25.639Z,16.00
2022-10-10T14:58:31.718Z,15.80
2022-10-10T15:01:37.605Z,15.50
2022-10-10T15:04:43.470Z,15.30
2022-10-10T15:07:53.870Z,15.20
2022-10-10T15:11:01.618Z,15.10
2022-10-10T15:14:07.555Z,14.90
2022-10-10T15:17:13.539Z,14.80
2022-10-10T15:20:20.289Z,14.70
2022-10-10T15:23:27.192Z,14.60
2022-10-10T15:26:34.719Z,14.50
2022-10-10T15:29:41.095Z,14.50
2022-10-10T15:32:48.104Z,14.50
2022-10-10T15:36:09.640Z,14.40
2022-10-10T15:39:16.896Z,14.40
2022-10-10T15:42:24.526Z,14.40
2022-10-10T15:45:51.390Z,14.40
2022-10-10T15:49:00.872Z,14.40
2022-10-10T15:52:06.894Z,14.30
2022-10-10T15:55:12.861Z,14.30
2022-10-10T15:58:20.589Z,14.30
2022-10-10T16:01:27.030Z,14.30
2022-10-10T16:04:33.748Z,14.30
2022-10-10T16:07:48.039Z,14.30
2022-10-10T16:10:57.022Z,14.30
2022-10-10T16:14:04.484Z,14.30
2022-10-10T16:17:10.887Z,14.20
2022-10-10T16:20:16.537Z,14.20
2022-10-10T16:23:22.324Z,14.20
2022-10-10T16:25:53.388Z,14.20
2022-10-10T16:28:23.759Z,14.20
2022-10-10T16:30:53.912Z,14.20
2022-10-10T16:33:22.258Z,14.20
2022-10-10T16:35:50.630Z,14.20
2022-10-10T16:38:19.600Z,14.10
2022-10-10T16:40:47.803Z,14.20
2022-10-10T16:43:17.093Z,14.10
2022-10-10T16:45:46.002Z,14.10
2022-10-10T16:48:15.734Z,14.10
2022-10-10T16:50:43.871Z,14.00
2022-10-10T16:53:12.706Z,14.00
2022-10-10T16:55:41.430Z,13.90
2022-10-10T16:58:10.695Z,13.90
2022-10-10T17:00:42.933Z,13.90
2022-10-10T17:03:12.102Z,13.80
2022-10-10T17:05:41.701Z,13.90
2022-10-10T17:08:10.160Z,13.80
2022-10-10T17:10:38.423Z,13.80
2022-10-10T17:13:06.741Z,13.80
2022-10-10T17:15:35.104Z,13.70
2022-10-10T17:18:07.691Z,13.70
2022-10-10T17:20:43.636Z,13.60
2022-10-10T17:23:11.918Z,13.50
2022-10-10T17:25:42.297Z,13.50
2022-10-10T17:28:10.807Z,13.40
2022-10-10T17:30:44.486Z,13.30
2022-10-10T17:33:13.827Z,13.20
2022-10-10T17:35:44.846Z,13.10
2022-10-10T17:38:34.963Z,13.00
2022-10-10T17:41:01.998Z,12.90
2022-10-10T17:43:30.430Z,12.80
2022-10-10T17:46:22.011Z,12.70
2022-10-10T17:48:51.339Z,12.70
2022-10-10T17:51:23.068Z,12.60
2022-10-10T17:53:52.322Z,12.50
2022-10-10T17:56:22.210Z,12.50
2022-10-10T17:58:51.373Z,12.40
2022-10-10T18:01:21.613Z,12.30
2022-10-10T18:03:50.255Z,12.20
2022-10-10T18:06:21.894Z,12.10
2022-10-10T18:08:51.208Z,12.00
2022-10-10T18:11:21.862Z,11.90
2022-10-10T18:13:50.185Z,11.80
2022-10-10T18:16:21.717Z,11.80
2022-10-10T18:18:52.034Z,11.70
2022-10-10T18:21:25.460Z,11.60
2022-10-10T18:23:54.893Z,11.50
2022-10-10T18:26:25.716Z,11.40
2022-10-10T18:28:55.815Z,11.40
2022-10-10T18:31:26.823Z,11.30
2022-10-10T18:33:55.135Z,11.30
2022-10-10T18:36:28.059Z,11.20
2022-10-10T18:38:59.558Z,11.10
2022-10-10T18:41:34.026Z,11.00
2022-10-10T18:44:03.597Z,11.00
2022-10-10T18:46:34.184Z,10.90
2022-10-10T18:49:02.598Z,10.90
2022-10-10T18:51:32.511Z,10.80
2022-10-10T18:54:03.845Z,10.80
2022-10-10T18:56:33.645Z,10.70
2022-10-10T18:59:03.703Z,10.60
2022-10-10T19:01:36.663Z,10.60
2022-10-10T19:04:05.932Z,10.60
2022-10-10T19:06:36.116Z,10.50
2022-10-10T19:09:06.531Z,10.40
2022-10-10T19:11:39.139Z,10.40
2022-10-10T19:14:09.312Z,10.30
2022-10-10T19:16:38.409Z,10.20
2022-10-10T19:19:06.834Z,10.10
2022-10-10T19:21:38.971Z,10.00
2022-10-10T19:24:09.248Z,9.90
2022-10-10T19:26:37.929Z,9.90
2022-10-10T19:29:08.474Z,9.80
2022-10-10T19:31:37.357Z,9.70
2022-10-10T19:34:05.930Z,9.60
2022-10-10T19:36:37.228Z,9.50
2022-10-10T19:39:10.164Z,9.50
2022-10-10T19:41:38.440Z,9.40
2022-10-10T19:44:06.996Z,9.30
2022-10-10T19:46:37.498Z,9.30
2022-10-10T19:49:06.443Z,9.20
2022-10-10T19:51:34.561Z,9.20
2022-10-10T19:54:03.014Z,9.10
2022-10-10T19:56:32.816Z,9.10
2022-10-10T19:59:04.541Z,9.00
2022-10-10T20:01:33.085Z,8.90
2022-10-10T20:04:01.754Z,8.80
2022-10-10T20:06:30.276Z,8.80
2022-10-10T20:08:58.526Z,8.80
2022-10-10T20:11:27.683Z,8.70
2022-10-10T20:13:58.457Z,8.70
2022-10-10T20:16:27.710Z,8.70
2022-10-10T20:18:58.055Z,8.60
2022-10-10T20:21:31.261Z,8.50
2022-10-10T20:24:00.975Z,8.50
2022-10-10T20:26:29.309Z,8.40
2022-10-10T20:28:59.848Z,8.40
2022-10-10T20:31:29.891Z,8.40
2022-10-10T20:34:00.734Z,8.30
2022-10-10T20:36:32.040Z,8.30
2022-10-10T20:39:02.679Z,8.20
2022-10-10T20:41:33.349Z,8.20
2022-10-10T20:44:05.332Z,8.10
2022-10-10T20:46:36.102Z,8.10
2022-10-10T20:49:07.066Z,8.00
2022-10-10T20:51:35.515Z,7.90
2022-10-10T20:54:06.224Z,7.90
2022-10-10T20:56:35.928Z,7.90
2022-10-10T20:59:06.950Z,7.80
2022-10-10T21:01:36.053Z,7.80
2022-10-10T21:04:04.988Z,7.80
2022-10-10T21:06:34.801Z,7.80
2022-10-10T21:09:05.563Z,7.70
2022-10-10T21:11:34.074Z,7.70
2022-10-10T21:14:03.204Z,7.70
2022-10-10T21:16:34.665Z,7.70
2022-10-10T21:19:03.149Z,7.60
2022-10-10T21:21:32.774Z,7.60
2022-10-10T21:24:02.383Z,7.50
2022-10-10T21:26:31.065Z,7.50
2022-10-10T21:29:00.830Z,7.50
2022-10-10T21:31:30.970Z,7.40
2022-10-10T21:34:02.213Z,7.40
2022-10-10T21:36:30.781Z,7.40
2022-10-10T21:39:00.682Z,7.30
2022-10-10T21:41:29.480Z,7.30
2022-10-10T21:43:59.707Z,7.30
2022-10-10T21:46:35.554Z,7.30
2022-10-10T21:49:10.336Z,7.30
2022-10-10T21:51:42.017Z,7.20
2022-10-10T21:54:10.718Z,7.20
2022-10-10T21:56:39.809Z,7.20
2022-10-10T21:59:08.541Z,7.10
2022-10-10T22:01:37.775Z,7.10
2022-10-10T22:04:07.892Z,7.10
2022-10-10T22:06:36.337Z,7.10
2022-10-10T22:09:07.378Z,7.00
2022-10-10T22:11:36.137Z,7.00
2022-10-10T22:14:05.308Z,7.00
2022-10-10T22:16:34.394Z,7.00
2022-10-10T22:19:05.000Z,7.00
2022-10-10T22:21:35.423Z,6.90
2022-10-10T22:24:07.050Z,6.90
2022-10-10T22:26:36.094Z,6.90
2022-10-10T22:29:04.880Z,6.90
2022-10-10T22:31:37.682Z,6.80
2022-10-10T22:34:06.546Z,6.80
2022-10-10T22:36:36.172Z,6.80
2022-10-10T22:39:05.877Z,6.70
2022-10-10T22:41:34.300Z,6.70
2022-10-10T22:44:03.195Z,6.70
2022-10-10T22:46:31.614Z,6.70
2022-10-10T22:49:00.488Z,6.70
2022-10-10T22:51:28.723Z,6.60
2022-10-10T22:53:58.521Z,6.60
2022-10-10T22:56:27.530Z,6.60
2022-10-10T22:58:55.692Z,6.60
2022-10-10T23:01:26.582Z,6.60
2022-10-10T23:03:56.030Z,6.50
2022-10-10T23:06:24.643Z,6.50
2022-10-10T23:08:53.130Z,6.40
2022-10-10T23:11:22.785Z,6.40
2022-10-10T23:13:50.973Z,6.40
2022-10-10T23:16:19.133Z,6.40
2022-10-10T23:18:47.487Z,6.30
2022-10-10T23:21:15.688Z,6.30
2022-10-10T23:23:43.900Z,6.30
2022-10-10T23:26:13.011Z,6.20
2022-10-10T23:28:44.918Z,6.20
2022-10-10T23:31:14.464Z,6.10
2022-10-10T23:33:42.635Z,6.10
2022-10-10T23:36:13.334Z,6.10
2022-10-10T23:38:42.701Z,6.10
2022-10-10T23:41:15.080Z,6.10
2022-10-10T23:43:45.158Z,6.00
2022-10-10T23:46:13.933Z,6.10
2022-10-10T23:48:42.084Z,6.10
2022-10-10T23:51:10.546Z,6.10
2022-10-10T23:53:38.957Z,6.10
2022-10-10T23:56:07.985Z,6.20
2022-10-10T23:58:36.671Z,6.20
