createdAt,value
2022-11-19T00:03:34.525Z,33
2022-11-19T00:08:40.903Z,33
2022-11-19T00:13:47.060Z,33
2022-11-19T00:18:53.373Z,33
2022-11-19T00:23:59.631Z,33
2022-11-19T00:29:05.974Z,33
2022-11-19T00:34:12.116Z,33
2022-11-19T00:39:18.525Z,33
2022-11-19T00:44:24.714Z,33.5
2022-11-19T00:49:31.285Z,33.5
2022-11-19T00:54:37.757Z,33.5
2022-11-19T00:59:44.166Z,33.5
2022-11-19T01:04:50.644Z,33.5
2022-11-19T01:09:57.105Z,33.5
2022-11-19T01:15:03.497Z,33.5
2022-11-19T01:20:09.939Z,33.5
2022-11-19T01:25:16.409Z,33.5
2022-11-19T01:30:22.878Z,33.5
2022-11-19T01:35:29.440Z,33.5
2022-11-19T01:40:35.865Z,33.5
2022-11-19T01:45:42.284Z,33.5
2022-11-19T01:50:48.754Z,33.5
2022-11-19T01:55:55.915Z,33.5
2022-11-19T02:01:02.771Z,33.5
2022-11-19T02:06:09.776Z,33.5
2022-11-19T02:11:16.874Z,33.5
2022-11-19T02:16:23.796Z,33.5
2022-11-19T02:21:30.805Z,33.5
2022-11-19T02:26:37.853Z,33.5
2022-11-19T02:31:44.891Z,33.5
2022-11-19T02:36:51.798Z,33.5
2022-11-19T02:41:58.798Z,33.5
2022-11-19T02:47:05.808Z,33.5
2022-11-19T02:52:12.807Z,33.5
2022-11-19T02:57:19.888Z,33.5
2022-11-19T03:02:27.690Z,33.5
2022-11-19T03:07:35.489Z,33.5
2022-11-19T03:12:43.339Z,33.5
2022-11-19T03:17:51.164Z,33.5
2022-11-19T03:22:57.609Z,33.5
2022-11-19T03:28:03.769Z,33.5
2022-11-19T03:33:09.956Z,33.5
2022-11-19T03:38:15.137Z,33.5
2022-11-19T03:43:21.172Z,33.5
2022-11-19T03:48:27.247Z,33.5
2022-11-19T03:53:33.450Z,33.5
2022-11-19T03:58:39.426Z,33.5
2022-11-19T04:03:45.578Z,33.5
2022-11-19T04:08:51.598Z,33.5
2022-11-19T04:13:57.681Z,33.5
2022-11-19T04:19:03.861Z,33.5
2022-11-19T04:24:09.860Z,33.5
2022-11-19T04:29:16.076Z,33.5
2022-11-19T04:34:22.053Z,33.5
2022-11-19T04:39:28.332Z,33.5
2022-11-19T04:44:34.213Z,33.5
2022-11-19T04:49:40.406Z,33.5
2022-11-19T04:54:46.561Z,33.5
2022-11-19T04:59:52.483Z,33.5
2022-11-19T05:04:58.669Z,33.5
2022-11-19T05:10:04.661Z,33.5
2022-11-19T05:15:10.745Z,33.5
2022-11-19T05:20:16.849Z,33.5
2022-11-19T05:25:22.924Z,33.5
2022-11-19T05:30:29.010Z,33.5
2022-11-19T05:35:35.102Z,33.5
2022-11-19T05:40:41.202Z,33.5
2022-11-19T05:45:47.367Z,33.5
2022-11-19T05:50:53.519Z,33.5
2022-11-19T05:55:59.643Z,33.5
2022-11-19T06:01:05.898Z,33.5
2022-11-19T06:06:11.958Z,33.5
2022-11-19T06:11:18.182Z,33.5
2022-11-19T06:16:24.253Z,33.5
2022-11-19T06:21:30.470Z,33.5
2022-11-19T06:26:36.608Z,33.5
2022-11-19T06:31:42.704Z,33.5
2022-11-19T06:36:48.858Z,33.5
2022-11-19T06:41:55.007Z,33.5
2022-11-19T06:47:01.153Z,33.5
2022-11-19T06:52:07.426Z,33.5
2022-11-19T06:57:13.748Z,33.5
2022-11-19T07:02:19.953Z,33.5
2022-11-19T07:07:26.214Z,33.5
2022-11-19T07:12:32.577Z,33.5
2022-11-19T07:17:38.747Z,33.5
2022-11-19T07:22:45.127Z,33.5
2022-11-19T07:27:51.272Z,33.5
2022-11-19T07:32:57.613Z,33.5
2022-11-19T07:38:03.800Z,33.5
2022-11-19T07:43:10.140Z,33.5
2022-11-19T07:48:16.484Z,33.5
2022-11-19T07:53:22.598Z,33.5
2022-11-19T07:58:29.070Z,33.5
2022-11-19T08:03:35.598Z,33.5
2022-11-19T08:08:42.007Z,33.5
2022-11-19T08:13:48.506Z,33.5
2022-11-19T08:18:55.051Z,33.5
2022-11-19T08:24:01.486Z,33.5
2022-11-19T08:29:07.882Z,33.5
2022-11-19T08:34:14.555Z,33.5
2022-11-19T08:39:20.940Z,33.5
2022-11-19T08:44:27.325Z,33.5
2022-11-19T08:49:33.855Z,33.5
2022-11-19T08:54:40.365Z,33.5
2022-11-19T08:59:46.714Z,33.5
2022-11-19T09:04:53.704Z,33.5
2022-11-19T09:10:00.780Z,33.5
2022-11-19T09:15:07.898Z,33.5
2022-11-19T09:20:14.747Z,33.5
2022-11-19T09:25:21.842Z,33.5
2022-11-19T09:30:28.763Z,33.5
2022-11-19T09:35:35.823Z,33.5
2022-11-19T09:40:42.741Z,33.5
2022-11-19T09:45:49.745Z,33.5
2022-11-19T09:50:56.844Z,33.5
2022-11-19T09:56:02.543Z,34
2022-11-19T10:01:08.684Z,30
2022-11-19T10:06:14.948Z,27.5
2022-11-19T10:11:20.996Z,25.5
2022-11-19T10:16:27.183Z,24.5
2022-11-19T10:21:33.301Z,24
2022-11-19T10:26:39.457Z,23.5
2022-11-19T10:31:44.604Z,23.5
2022-11-19T10:36:50.758Z,23
2022-11-19T10:41:56.779Z,22.5
2022-11-19T10:47:02.875Z,22.5
2022-11-19T10:52:08.072Z,22
2022-11-19T10:57:14.088Z,21.5
2022-11-19T11:02:20.160Z,21
2022-11-19T11:07:26.250Z,21
2022-11-19T11:12:32.457Z,20.5
2022-11-19T11:17:38.555Z,20.5
2022-11-19T11:22:44.521Z,20.5
2022-11-19T11:27:50.694Z,20.5
2022-11-19T11:32:56.696Z,21
2022-11-19T11:38:02.821Z,21
2022-11-19T11:43:08.981Z,21.5
2022-11-19T11:48:15.103Z,21.5
2022-11-19T11:53:21.139Z,22
2022-11-19T11:58:27.218Z,22
2022-11-19T12:03:33.458Z,22
2022-11-19T12:08:39.327Z,22.5
2022-11-19T12:13:44.436Z,22.5
2022-11-19T12:18:50.638Z,23.5
2022-11-19T12:23:55.701Z,23.5
2022-11-19T12:29:01.724Z,23.5
2022-11-19T12:34:07.817Z,23.5
2022-11-19T12:39:14.118Z,24
2022-11-19T12:44:20.053Z,24
2022-11-19T12:49:26.199Z,24.5
2022-11-19T12:54:32.214Z,24.5
2022-11-19T12:59:37.322Z,24.5
2022-11-19T13:04:43.383Z,24.5
2022-11-19T13:09:49.543Z,24.5
2022-11-19T13:14:55.562Z,24.5
2022-11-19T13:20:01.810Z,25
2022-11-19T13:25:07.827Z,25
2022-11-19T13:30:13.854Z,25.5
2022-11-19T13:35:19.925Z,26.5
2022-11-19T13:40:26.008Z,26.5
2022-11-19T13:45:32.104Z,26.5
2022-11-19T13:50:38.286Z,26.5
2022-11-19T13:55:44.290Z,26.5
2022-11-19T14:00:50.398Z,26.5
2022-11-19T14:05:56.507Z,26.5
2022-11-19T14:11:02.554Z,26.5
2022-11-19T14:16:08.679Z,26.5
2022-11-19T14:21:14.841Z,26.5
2022-11-19T14:26:20.908Z,27
2022-11-19T14:31:27.023Z,27
2022-11-19T14:36:32.996Z,27
2022-11-19T14:41:39.095Z,27
2022-11-19T14:46:45.172Z,27.5
2022-11-19T14:51:51.263Z,28.5
2022-11-19T14:56:57.356Z,28.5
2022-11-19T15:02:03.504Z,28.5
2022-11-19T15:07:09.772Z,28.5
2022-11-19T15:12:15.755Z,28.5
2022-11-19T15:17:22.008Z,29
2022-11-19T15:22:28.201Z,29
2022-11-19T15:27:34.340Z,29
2022-11-19T15:32:40.527Z,29.5
2022-11-19T15:37:46.691Z,29.5
2022-11-19T15:42:52.802Z,29.5
2022-11-19T15:47:58.808Z,29.5
2022-11-19T15:53:05.083Z,30
2022-11-19T15:58:11.340Z,30
2022-11-19T16:03:17.421Z,30
2022-11-19T16:08:23.400Z,30.5
2022-11-19T16:13:29.855Z,30.5
2022-11-19T16:18:36.099Z,30.5
2022-11-19T16:23:42.357Z,30.5
2022-11-19T16:28:48.617Z,31
2022-11-19T16:33:54.960Z,31
2022-11-19T16:39:01.054Z,31
2022-11-19T16:44:07.273Z,31
2022-11-19T16:49:13.692Z,31
2022-11-19T16:54:19.904Z,31.5
2022-11-19T16:59:26.242Z,31.5
2022-11-19T17:04:32.489Z,31.5
2022-11-19T17:09:38.765Z,31.5
2022-11-19T17:14:44.991Z,31.5
2022-11-19T17:19:51.519Z,31.5
2022-11-19T17:24:57.971Z,32
2022-11-19T17:30:04.425Z,32
2022-11-19T17:35:10.885Z,32
2022-11-19T17:40:17.372Z,32
2022-11-19T17:45:23.676Z,32
2022-11-19T17:50:30.140Z,32
2022-11-19T17:55:36.612Z,32
2022-11-19T18:00:43.165Z,32
2022-11-19T18:05:49.693Z,32.5
2022-11-19T18:10:56.023Z,32.5
2022-11-19T18:16:02.632Z,32.5
2022-11-19T18:21:09.100Z,32.5
2022-11-19T18:26:16.173Z,32.5
2022-11-19T18:31:22.979Z,32.5
2022-11-19T18:36:29.990Z,32.5
2022-11-19T18:41:36.982Z,32.5
2022-11-19T18:46:44.109Z,33
2022-11-19T18:51:50.988Z,33
2022-11-19T18:56:58.001Z,33
2022-11-19T19:02:05.109Z,33
2022-11-19T19:07:12.023Z,33
2022-11-19T19:12:19.016Z,33
2022-11-19T19:17:26.187Z,33
2022-11-19T19:22:33.161Z,33
2022-11-19T19:27:40.079Z,33
2022-11-19T19:32:47.873Z,33.5
2022-11-19T19:37:55.897Z,33.5
2022-11-19T19:43:03.687Z,33.5
2022-11-19T19:48:11.350Z,33.5
2022-11-19T19:53:19.184Z,33.5
2022-11-19T19:58:27.006Z,33.5
2022-11-19T20:03:34.967Z,33.5
2022-11-19T20:08:42.790Z,33.5
2022-11-19T20:13:50.589Z,33.5
2022-11-19T20:18:58.578Z,33.5
2022-11-19T20:24:06.322Z,33.5
2022-11-19T20:29:14.118Z,33.5
2022-11-19T20:34:22.010Z,34
2022-11-19T20:39:29.648Z,34
2022-11-19T20:44:36.151Z,34
2022-11-19T20:49:42.454Z,34
2022-11-19T20:54:48.388Z,34
2022-11-19T20:59:54.591Z,34
2022-11-19T21:05:00.806Z,34
2022-11-19T21:10:06.911Z,34
2022-11-19T21:15:13.155Z,34
2022-11-19T21:20:19.175Z,34
2022-11-19T21:25:24.304Z,34
2022-11-19T21:30:30.548Z,34
2022-11-19T21:35:36.490Z,34
2022-11-19T21:40:42.578Z,34
2022-11-19T21:45:48.664Z,34.5
2022-11-19T21:50:54.754Z,34.5
2022-11-19T21:56:00.846Z,34.5
2022-11-19T22:01:06.930Z,34.5
2022-11-19T22:06:13.016Z,34.5
2022-11-19T22:11:19.125Z,34.5
2022-11-19T22:16:24.230Z,34.5
2022-11-19T22:21:30.305Z,34.5
2022-11-19T22:26:36.397Z,34.5
2022-11-19T22:36:48.563Z,34.5
2022-11-19T22:41:54.663Z,34.5
2022-11-19T22:47:00.775Z,34.5
2022-11-19T22:52:06.834Z,34.5
2022-11-19T22:57:12.926Z,34.5
2022-11-19T23:02:19.030Z,34.5
2022-11-19T23:07:25.129Z,35
2022-11-19T23:12:31.204Z,35
2022-11-19T23:17:37.280Z,35
2022-11-19T23:22:43.383Z,35
2022-11-19T23:27:49.465Z,35
2022-11-19T23:32:55.550Z,35
2022-11-19T23:38:01.648Z,35
2022-11-19T23:43:07.745Z,35
2022-11-19T23:48:13.816Z,35
2022-11-19T23:53:19.915Z,35
2022-11-19T23:58:25.037Z,35
