createdAt,value
2018-12-06T00:01:08.753Z,9.33
2018-12-06T00:05:15.496Z,7.67
2018-12-06T00:09:22.642Z,10.55
2018-12-06T00:13:29.507Z,10.95
2018-12-06T00:17:36.215Z,14.20
2018-12-06T00:21:42.624Z,8.15
2018-12-06T00:25:49.481Z,8.83
2018-12-06T00:29:57.153Z,11.47
2018-12-06T00:34:04.204Z,15.58
2018-12-06T00:38:11.269Z,13.70
2018-12-06T00:42:18.583Z,10.97
2018-12-06T00:46:25.179Z,8.58
2018-12-06T00:50:32.381Z,8.57
2018-12-06T00:54:39.301Z,7.30
2018-12-06T00:58:46.163Z,12.63
2018-12-06T01:02:53.010Z,11.30
2018-12-06T01:06:59.827Z,7.10
2018-12-06T01:11:06.537Z,9.05
2018-12-06T01:15:13.536Z,10.20
2018-12-06T01:19:20.539Z,8.40
2018-12-06T01:23:27.501Z,9.80
2018-12-06T01:27:34.356Z,7.67
2018-12-06T01:31:55.958Z,8.73
2018-12-06T01:36:04.142Z,5.90
2018-12-06T01:40:10.579Z,5.92
2018-12-06T01:44:17.837Z,5.90
2018-12-06T01:48:25.224Z,9.43
2018-12-06T01:52:31.565Z,6.67
2018-12-06T01:56:38.432Z,9.07
2018-12-06T02:00:45.283Z,8.47
2018-12-06T02:04:52.273Z,7.30
2018-12-06T02:08:59.097Z,7.03
2018-12-06T02:13:06.554Z,7.20
2018-12-06T02:17:14.335Z,6.07
2018-12-06T02:21:21.257Z,7.23
2018-12-06T02:25:27.940Z,6.80
2018-12-06T02:29:38.916Z,9.63
2018-12-06T02:33:47.495Z,9.30
2018-12-06T02:37:54.634Z,6.93
2018-12-06T02:42:01.457Z,6.58
2018-12-06T02:46:08.059Z,5.37
2018-12-06T02:50:14.900Z,4.50
2018-12-06T02:54:21.474Z,9.03
2018-12-06T02:58:28.602Z,5.08
2018-12-06T03:02:35.405Z,5.43
2018-12-06T03:06:42.090Z,5.97
2018-12-06T03:10:48.774Z,6.03
2018-12-06T03:14:55.345Z,5.97
2018-12-06T03:19:02.443Z,9.63
2018-12-06T03:23:09.893Z,6.50
2018-12-06T03:27:17.187Z,6.20
2018-12-06T03:31:23.813Z,7.10
2018-12-06T03:35:30.854Z,5.70
2018-12-06T03:39:37.465Z,6.20
2018-12-06T03:43:43.775Z,8.55
2018-12-06T03:47:51.277Z,7.30
2018-12-06T03:51:58.017Z,5.27
2018-12-06T03:56:04.444Z,5.67
2018-12-06T04:00:10.974Z,4.97
2018-12-06T04:04:18.141Z,5.17
2018-12-06T04:08:24.292Z,5.77
2018-12-06T04:12:31.115Z,6.78
2018-12-06T04:16:37.982Z,7.03
2018-12-06T04:20:44.551Z,5.00
2018-12-06T04:24:51.087Z,5.23
2018-12-06T04:28:58.483Z,6.08
2018-12-06T04:33:04.486Z,5.47
2018-12-06T04:37:10.914Z,5.03
2018-12-06T04:41:18.821Z,4.10
2018-12-06T04:45:25.884Z,6.47
2018-12-06T04:49:32.725Z,9.33
2018-12-06T04:53:39.718Z,6.40
2018-12-06T04:57:45.903Z,10.10
2018-12-06T05:01:53.010Z,6.10
2018-12-06T05:05:59.197Z,4.17
2018-12-06T05:10:05.615Z,4.20
2018-12-06T05:14:13.048Z,4.70
2018-12-06T05:18:19.357Z,4.53
2018-12-06T05:22:26.432Z,4.83
2018-12-06T05:26:32.758Z,4.22
2018-12-06T05:30:39.646Z,4.10
2018-12-06T05:34:46.100Z,3.83
2018-12-06T05:38:52.288Z,4.07
2018-12-06T05:42:58.959Z,3.93
2018-12-06T05:47:05.776Z,4.78
2018-12-06T05:51:14.357Z,4.13
2018-12-06T05:55:20.723Z,4.03
2018-12-06T05:59:27.496Z,3.83
2018-12-06T06:03:34.099Z,4.50
2018-12-06T06:07:40.735Z,4.13
2018-12-06T06:11:46.945Z,4.23
2018-12-06T06:15:53.767Z,3.57
