createdAt,value
2023-05-21T00:00:55.505Z,100986.91
2023-05-21T00:03:27.050Z,100979.03
2023-05-21T00:05:55.244Z,100979.06
2023-05-21T00:08:23.152Z,100978.16
2023-05-21T00:10:51.086Z,100973.81
2023-05-21T00:13:19.123Z,100973.84
2023-05-21T00:15:47.266Z,100970.28
2023-05-21T00:18:16.695Z,100968.47
2023-05-21T00:20:45.769Z,100958.84
2023-05-21T00:23:13.864Z,100957.97
2023-05-21T00:25:41.875Z,100953.66
2023-05-21T00:28:09.837Z,100953.66
2023-05-21T00:30:37.731Z,100947.59
2023-05-21T00:33:05.662Z,100944.84
2023-05-21T00:35:35.772Z,100938.78
2023-05-21T00:38:03.893Z,100937.91
2023-05-21T00:40:32.267Z,100946.72
2023-05-21T00:43:00.185Z,100945.88
2023-05-21T00:45:29.576Z,100942.50
2023-05-21T00:47:57.782Z,100944.25
2023-05-21T00:50:26.144Z,100939.03
2023-05-21T00:52:55.520Z,100938.25
2023-05-21T00:55:23.626Z,100921.66
2023-05-21T00:57:51.661Z,100929.53
2023-05-21T01:00:20.322Z,100927.88
2023-05-21T01:02:49.936Z,100925.31
2023-05-21T01:05:18.249Z,100931.38
2023-05-21T01:07:46.764Z,100935.75
2023-05-21T01:10:16.320Z,100934.13
2023-05-21T01:12:45.637Z,100933.25
2023-05-21T01:15:14.240Z,100926.31
2023-05-21T01:17:45.936Z,100921.06
2023-05-21T01:20:14.594Z,100931.56
2023-05-21T01:22:45.176Z,100928.09
2023-05-21T01:25:15.066Z,100922.91
2023-05-21T01:27:43.231Z,100927.41
2023-05-21T01:30:12.393Z,100920.44
2023-05-21T01:32:56.163Z,100917.81
2023-05-21T01:35:29.226Z,100919.53
2023-05-21T01:38:04.408Z,100917.66
2023-05-21T01:40:39.264Z,100918.59
2023-05-21T01:43:08.805Z,100913.44
2023-05-21T01:45:40.658Z,100909.06
2023-05-21T01:48:10.138Z,100910.88
2023-05-21T01:50:40.459Z,100911.81
2023-05-21T01:53:08.526Z,100918.81
2023-05-21T01:55:41.831Z,100918.03
2023-05-21T01:58:10.038Z,100911.13
2023-05-21T02:00:39.888Z,100918.06
2023-05-21T02:03:08.023Z,100912.81
2023-05-21T02:05:36.555Z,100911.97
2023-05-21T02:08:05.489Z,100910.28
2023-05-21T02:10:33.652Z,100902.47
2023-05-21T02:13:03.343Z,100902.41
2023-05-21T02:15:34.886Z,100905.09
2023-05-21T02:18:03.516Z,100909.41
2023-05-21T02:20:31.806Z,100903.34
2023-05-21T02:22:59.796Z,100904.97
2023-05-21T02:25:27.678Z,100902.34
2023-05-21T02:27:56.776Z,100905.91
2023-05-21T02:30:26.429Z,100901.56
2023-05-21T02:32:54.902Z,100894.56
2023-05-21T02:35:23.134Z,100898.03
2023-05-21T02:37:51.178Z,100893.69
2023-05-21T02:40:19.068Z,100895.34
2023-05-21T02:42:47.242Z,100898.03
2023-05-21T02:45:19.594Z,100901.56
2023-05-21T02:47:49.485Z,100897.25
2023-05-21T02:50:22.340Z,100891.03
2023-05-21T02:52:56.091Z,100892.78
2023-05-21T02:55:24.214Z,100897.97
2023-05-21T02:57:52.241Z,100896.22
2023-05-21T03:00:20.441Z,100898.84
2023-05-21T03:02:49.801Z,100897.91
2023-05-21T03:05:18.216Z,100885.66
2023-05-21T03:07:46.327Z,100878.75
2023-05-21T03:10:14.307Z,100880.50
2023-05-21T03:12:42.289Z,100890.09
2023-05-21T03:15:11.233Z,100884.09
2023-05-21T03:17:39.450Z,100886.75
2023-05-21T03:20:16.102Z,100881.41
2023-05-21T03:22:44.563Z,100877.03
2023-05-21T03:25:13.994Z,100875.31
2023-05-21T03:27:42.035Z,100876.19
2023-05-21T03:30:25.727Z,100880.78
2023-05-21T03:33:19.856Z,100881.63
2023-05-21T03:35:49.190Z,100877.25
2023-05-21T03:38:17.119Z,100880.75
2023-05-21T03:40:45.187Z,100882.44
2023-05-21T03:43:13.587Z,100883.25
2023-05-21T03:45:44.170Z,100882.50
2023-05-21T03:48:51.027Z,100882.50
2023-05-21T03:51:25.754Z,100886.81
2023-05-21T03:53:53.811Z,100878.00
2023-05-21T03:56:23.022Z,100878.94
2023-05-21T03:58:51.118Z,100871.88
2023-05-21T04:01:19.564Z,100873.53
2023-05-21T04:03:49.586Z,100877.91
2023-05-21T04:06:19.070Z,100871.88
2023-05-21T04:08:48.431Z,100871.88
2023-05-21T04:11:16.834Z,100872.75
2023-05-21T04:13:44.790Z,100874.44
2023-05-21T04:16:14.756Z,100870.88
2023-05-21T04:18:44.938Z,100870.78
2023-05-21T04:21:14.802Z,100869.91
2023-05-21T04:23:42.977Z,100873.47
2023-05-21T04:26:25.293Z,100882.94
2023-05-21T04:28:54.047Z,100880.28
2023-05-21T04:31:23.280Z,100896.81
2023-05-21T04:33:52.000Z,100887.19
2023-05-21T04:36:20.169Z,100887.13
2023-05-21T04:38:48.769Z,100874.78
2023-05-21T04:41:19.010Z,100892.22
2023-05-21T04:43:48.533Z,100895.75
2023-05-21T04:46:17.771Z,100891.34
2023-05-21T04:48:46.836Z,100901.03
2023-05-21T04:51:15.074Z,100902.78
2023-05-21T04:53:43.150Z,100898.41
2023-05-21T04:56:11.119Z,100901.84
2023-05-21T04:58:40.538Z,100883.31
2023-05-21T05:01:09.964Z,100891.94
2023-05-21T05:03:38.059Z,100892.84
2023-05-21T05:06:07.828Z,100887.44
2023-05-21T05:08:36.263Z,100895.25
2023-05-21T05:11:05.187Z,100895.19
2023-05-21T05:13:33.851Z,100895.03
2023-05-21T05:16:02.278Z,100894.00
2023-05-21T05:18:31.873Z,100900.13
2023-05-21T05:20:59.916Z,100898.94
2023-05-21T05:23:27.845Z,100898.06
2023-05-21T05:25:55.990Z,100894.50
2023-05-21T05:28:24.006Z,100894.41
2023-05-21T05:30:52.077Z,100893.16
2023-05-21T05:33:29.150Z,100885.09
2023-05-21T05:35:58.515Z,100886.84
2023-05-21T05:38:27.028Z,100883.06
2023-05-21T05:40:55.100Z,100885.63
2023-05-21T05:43:23.079Z,100883.59
2023-05-21T05:45:51.219Z,100883.41
2023-05-21T05:48:20.358Z,100888.88
2023-05-21T05:50:49.249Z,100889.66
2023-05-21T05:53:18.618Z,100880.56
2023-05-21T05:55:46.507Z,100883.06
2023-05-21T05:58:14.776Z,100879.19
2023-05-21T06:00:52.442Z,100878.81
2023-05-21T06:03:20.431Z,100894.06
2023-05-21T06:05:50.101Z,100885.91
2023-05-21T06:08:19.449Z,100882.78
2023-05-21T06:10:47.353Z,100883.06
2023-05-21T06:13:16.113Z,100887.00
2023-05-21T06:15:44.062Z,100887.44
2023-05-21T06:18:12.410Z,100890.25
2023-05-21T06:20:40.450Z,100894.03
2023-05-21T06:23:09.670Z,100892.16
2023-05-21T06:25:40.573Z,100892.47
2023-05-21T06:28:09.536Z,100887.44
2023-05-21T06:30:37.528Z,100883.31
2023-05-21T06:33:05.643Z,100885.34
2023-05-21T06:35:37.108Z,100894.66
2023-05-21T06:38:05.431Z,100894.31
2023-05-21T06:40:33.722Z,100899.91
2023-05-21T06:43:04.853Z,100891.66
2023-05-21T06:45:51.498Z,100891.88
2023-05-21T06:48:28.915Z,100895.16
2023-05-21T06:50:56.852Z,100891.66
2023-05-21T06:53:24.736Z,100897.84
2023-05-21T06:55:54.028Z,100894.72
2023-05-21T06:58:39.063Z,100894.09
2023-05-21T07:01:07.545Z,100895.91
2023-05-21T07:03:37.360Z,100892.75
2023-05-21T07:06:05.472Z,100895.38
2023-05-21T07:08:33.438Z,100898.59
2023-05-21T07:11:01.691Z,100898.88
2023-05-21T07:13:30.904Z,100898.63
2023-05-21T07:16:00.391Z,100903.00
2023-05-21T07:18:28.827Z,100898.56
2023-05-21T07:20:57.117Z,100896.00
2023-05-21T07:23:26.176Z,100898.19
2023-05-21T07:25:54.471Z,100898.41
2023-05-21T07:28:23.093Z,100897.69
2023-05-21T07:30:51.075Z,100885.81
2023-05-21T07:33:24.868Z,100894.91
2023-05-21T07:35:53.710Z,100894.16
2023-05-21T07:38:21.661Z,100892.41
2023-05-21T07:40:49.999Z,100889.06
2023-05-21T07:43:18.053Z,100884.44
2023-05-21T07:45:46.067Z,100880.09
2023-05-21T07:48:14.255Z,100886.28
2023-05-21T07:50:53.925Z,100892.09
2023-05-21T07:53:22.314Z,100900.59
2023-05-21T07:55:51.527Z,100892.72
2023-05-21T07:58:24.989Z,100900.72
2023-05-21T08:00:53.947Z,100897.09
2023-05-21T08:03:22.052Z,100895.53
2023-05-21T08:05:51.149Z,100896.22
2023-05-21T08:08:22.105Z,100895.75
2023-05-21T08:10:51.802Z,100894.34
2023-05-21T08:13:20.801Z,100894.66
2023-05-21T08:15:52.754Z,100895.72
2023-05-21T08:18:23.850Z,100890.56
2023-05-21T08:20:54.389Z,100899.97
2023-05-21T08:23:24.701Z,100893.25
2023-05-21T08:25:56.065Z,100884.69
2023-05-21T08:28:24.499Z,100883.94
2023-05-21T08:30:53.451Z,100878.69
2023-05-21T08:33:23.453Z,100873.91
2023-05-21T08:35:51.562Z,100875.47
2023-05-21T08:38:42.930Z,100871.13
2023-05-21T08:41:19.482Z,100877.78
2023-05-21T08:43:50.440Z,100875.94
2023-05-21T08:46:23.167Z,100864.44
2023-05-21T08:48:54.900Z,100872.47
2023-05-21T08:51:23.513Z,100862.22
2023-05-21T08:53:55.864Z,100865.13
2023-05-21T08:56:24.745Z,100868.91
2023-05-21T08:58:59.777Z,100872.03
2023-05-21T09:01:34.535Z,100870.44
2023-05-21T09:04:21.381Z,100872.81
2023-05-21T09:06:54.080Z,100883.25
2023-05-21T09:09:50.217Z,100875.09
2023-05-21T09:12:19.215Z,100873.75
2023-05-21T09:14:49.037Z,100867.22
2023-05-21T09:17:20.313Z,100872.78
2023-05-21T09:20:11.020Z,100868.53
2023-05-21T09:22:44.021Z,100869.50
2023-05-21T09:25:15.014Z,100864.88
2023-05-21T09:27:43.182Z,100867.34
2023-05-21T09:30:13.299Z,100860.97
2023-05-21T09:32:42.332Z,100859.56
2023-05-21T09:35:11.815Z,100866.03
2023-05-21T09:37:40.690Z,100862.72
2023-05-21T09:40:15.518Z,100861.59
2023-05-21T09:42:47.789Z,100862.47
2023-05-21T09:45:19.880Z,100860.03
2023-05-21T09:47:48.800Z,100856.97
2023-05-21T09:50:20.073Z,100854.59
2023-05-21T09:52:50.333Z,100853.44
2023-05-21T09:55:23.257Z,100851.53
2023-05-21T09:57:51.634Z,100845.53
2023-05-21T10:00:21.299Z,100844.97
2023-05-21T10:02:50.682Z,100832.50
2023-05-21T10:05:18.818Z,100829.63
2023-05-21T10:07:53.974Z,100832.19
2023-05-21T10:10:24.962Z,100822.94
2023-05-21T10:12:57.075Z,100819.72
2023-05-21T10:15:33.415Z,100822.72
2023-05-21T10:18:04.845Z,100810.69
2023-05-21T10:20:36.567Z,100815.81
2023-05-21T10:23:06.560Z,100813.38
2023-05-21T10:25:37.586Z,100810.69
2023-05-21T10:28:15.915Z,100805.84
2023-05-21T10:30:44.452Z,100804.44
2023-05-21T10:33:14.446Z,100801.66
2023-05-21T10:35:42.406Z,100799.81
2023-05-21T10:38:10.548Z,100791.16
2023-05-21T10:40:39.918Z,100784.63
2023-05-21T10:43:35.653Z,100798.59
2023-05-21T10:46:26.822Z,100786.63
2023-05-21T10:49:11.655Z,100780.38
2023-05-21T10:51:54.133Z,100790.03
2023-05-21T10:54:54.504Z,100785.78
2023-05-21T10:58:11.532Z,100795.75
2023-05-21T11:00:39.936Z,100782.63
2023-05-21T11:03:09.205Z,100772.91
2023-05-21T11:05:42.245Z,100766.34
2023-05-21T11:08:23.426Z,100758.16
2023-05-21T11:10:55.879Z,100759.34
2023-05-21T11:13:25.928Z,100752.78
2023-05-21T11:16:09.326Z,100757.00
2023-05-21T11:18:55.841Z,100753.31
2023-05-21T11:21:26.230Z,100745.81
2023-05-21T11:23:55.307Z,100740.69
2023-05-21T11:26:24.430Z,100750.25
2023-05-21T11:29:08.240Z,100750.31
2023-05-21T11:31:39.271Z,100751.81
2023-05-21T11:34:13.566Z,100744.13
2023-05-21T11:36:42.386Z,100740.47
2023-05-21T11:39:11.896Z,100747.97
2023-05-21T11:41:53.823Z,100747.72
2023-05-21T11:44:39.944Z,100742.47
2023-05-21T11:47:09.937Z,100745.84
2023-05-21T11:49:38.942Z,100742.66
2023-05-21T11:52:09.290Z,100745.06
2023-05-21T11:54:42.185Z,100740.72
2023-05-21T11:57:11.286Z,100740.63
2023-05-21T11:59:40.582Z,100732.63
2023-05-21T12:02:09.225Z,100739.28
2023-05-21T12:04:37.799Z,100733.34
2023-05-21T12:07:07.267Z,100732.31
2023-05-21T12:09:40.481Z,100725.44
2023-05-21T12:12:10.198Z,100722.53
2023-05-21T12:14:38.375Z,100724.94
2023-05-21T12:17:10.301Z,100720.13
2023-05-21T12:19:38.940Z,100721.19
2023-05-21T12:22:07.470Z,100716.78
2023-05-21T12:24:36.454Z,100722.47
2023-05-21T12:27:09.428Z,100717.25
2023-05-21T12:29:38.777Z,100716.50
2023-05-21T12:32:10.203Z,100716.84
2023-05-21T12:34:44.508Z,100707.19
2023-05-21T12:37:13.281Z,100708.50
2023-05-21T12:39:41.902Z,100716.03
2023-05-21T12:42:11.272Z,100706.03
2023-05-21T12:44:40.632Z,100710.47
2023-05-21T12:47:11.211Z,100714.75
2023-05-21T12:49:41.316Z,100711.81
2023-05-21T12:52:13.587Z,100703.09
2023-05-21T12:54:43.143Z,100699.59
2023-05-21T12:57:14.549Z,100696.63
2023-05-21T12:59:50.151Z,100688.91
2023-05-21T13:02:21.301Z,100689.53
2023-05-21T13:04:54.982Z,100696.22
2023-05-21T13:07:23.071Z,100691.06
2023-05-21T13:09:53.135Z,100695.41
2023-05-21T13:12:22.892Z,100684.41
2023-05-21T13:14:51.169Z,100674.13
2023-05-21T13:17:21.356Z,100686.69
2023-05-21T13:20:08.591Z,100687.69
2023-05-21T13:22:39.087Z,100679.59
2023-05-21T13:25:08.198Z,100685.19
2023-05-21T13:27:36.289Z,100678.88
2023-05-21T13:30:04.692Z,100674.59
2023-05-21T13:32:34.159Z,100671.41
2023-05-21T13:35:02.304Z,100675.34
2023-05-21T13:37:30.724Z,100665.66
2023-05-21T13:40:02.179Z,100666.13
2023-05-21T13:42:30.204Z,100667.16
2023-05-21T13:44:58.166Z,100660.84
2023-05-21T13:47:26.285Z,100657.38
2023-05-21T13:49:55.585Z,100651.72
2023-05-21T13:52:23.672Z,100653.84
2023-05-21T13:54:52.039Z,100641.78
2023-05-21T13:57:20.653Z,100642.22
2023-05-21T13:59:50.501Z,100643.50
2023-05-21T14:02:18.580Z,100646.19
2023-05-21T14:04:46.505Z,100645.34
2023-05-21T14:07:15.960Z,100634.69
2023-05-21T14:09:44.008Z,100639.47
2023-05-21T14:12:11.922Z,100633.72
2023-05-21T14:14:39.878Z,100637.75
2023-05-21T14:17:07.942Z,100639.03
2023-05-21T14:19:36.106Z,100638.88
2023-05-21T14:22:05.470Z,100641.28
2023-05-21T14:24:34.728Z,100642.69
2023-05-21T14:27:02.599Z,100638.44
2023-05-21T14:29:30.626Z,100634.78
2023-05-21T14:31:58.557Z,100632.50
2023-05-21T14:34:26.460Z,100628.84
2023-05-21T14:36:54.420Z,100626.84
2023-05-21T14:39:22.377Z,100627.09
2023-05-21T14:41:51.786Z,100630.13
2023-05-21T14:44:19.842Z,100624.84
2023-05-21T14:46:47.636Z,100628.72
2023-05-21T14:49:15.742Z,100627.19
2023-05-21T14:51:44.984Z,100628.09
2023-05-21T14:54:12.858Z,100630.16
2023-05-21T14:56:40.852Z,100631.25
2023-05-21T14:59:11.389Z,100632.91
2023-05-21T15:01:39.572Z,100621.75
2023-05-21T15:04:08.219Z,100628.25
2023-05-21T15:06:36.498Z,100630.78
2023-05-21T15:09:04.483Z,100632.50
2023-05-21T15:11:33.692Z,100631.09
2023-05-21T15:14:01.625Z,100618.63
2023-05-21T15:16:31.287Z,100612.81
2023-05-21T15:18:59.526Z,100610.16
2023-05-21T15:21:28.200Z,100611.53
2023-05-21T15:23:56.302Z,100608.88
2023-05-21T15:26:25.514Z,100607.88
2023-05-21T15:28:53.431Z,100614.91
2023-05-21T15:31:21.307Z,100607.47
2023-05-21T15:33:50.597Z,100606.47
2023-05-21T15:36:18.628Z,100608.06
2023-05-21T15:38:46.641Z,100604.09
2023-05-21T15:41:14.577Z,100615.31
2023-05-21T15:43:42.729Z,100616.31
2023-05-21T15:46:11.203Z,100614.41
2023-05-21T15:48:39.232Z,100621.88
2023-05-21T15:51:08.504Z,100635.03
2023-05-21T15:53:36.331Z,100643.66
2023-05-21T15:56:04.485Z,100622.47
2023-05-21T15:58:32.456Z,100621.16
2023-05-21T16:01:00.459Z,100634.25
2023-05-21T16:03:28.556Z,100630.50
2023-05-21T16:05:56.658Z,100631.38
2023-05-21T16:08:26.222Z,100633.78
2023-05-21T16:10:54.271Z,100636.56
2023-05-21T16:13:22.187Z,100628.38
2023-05-21T16:15:50.289Z,100636.88
2023-05-21T16:18:18.360Z,100618.94
2023-05-21T16:20:48.128Z,100618.03
2023-05-21T16:23:16.178Z,100621.56
2023-05-21T16:25:45.572Z,100613.28
2023-05-21T16:28:13.642Z,100605.88
2023-05-21T16:30:41.743Z,100608.75
2023-05-21T16:33:10.061Z,100620.94
2023-05-21T16:35:38.348Z,100625.19
2023-05-21T16:38:06.542Z,100621.41
2023-05-21T16:40:34.716Z,100619.16
2023-05-21T16:43:04.250Z,100623.69
2023-05-21T16:45:39.621Z,100619.41
2023-05-21T16:48:08.115Z,100624.47
2023-05-21T16:50:36.070Z,100628.19
2023-05-21T16:53:06.054Z,100619.56
2023-05-21T16:55:35.363Z,100614.31
2023-05-21T16:58:06.064Z,100620.78
2023-05-21T17:00:35.185Z,100629.72
2023-05-21T17:03:03.383Z,100627.16
2023-05-21T17:05:31.644Z,100638.94
2023-05-21T17:07:59.547Z,100634.13
2023-05-21T17:10:27.587Z,100634.72
2023-05-21T17:12:55.812Z,100639.97
2023-05-21T17:15:27.444Z,100633.56
2023-05-21T17:17:55.547Z,100634.84
2023-05-21T17:20:25.521Z,100632.34
2023-05-21T17:22:53.669Z,100631.19
2023-05-21T17:25:21.877Z,100631.50
2023-05-21T17:27:50.814Z,100632.25
2023-05-21T17:30:19.214Z,100633.94
2023-05-21T17:32:48.768Z,100633.84
2023-05-21T17:35:16.968Z,100638.41
2023-05-21T17:37:44.961Z,100638.00
2023-05-21T17:40:13.645Z,100630.97
2023-05-21T17:42:41.689Z,100642.34
2023-05-21T17:45:10.302Z,100645.84
2023-05-21T17:47:38.282Z,100644.22
2023-05-21T17:50:09.545Z,100645.56
2023-05-21T17:52:37.559Z,100650.34
2023-05-21T17:55:06.298Z,100647.88
2023-05-21T17:57:35.467Z,100648.44
2023-05-21T18:00:04.699Z,100640.06
2023-05-21T18:02:39.764Z,100641.06
2023-05-21T18:05:09.570Z,100645.44
2023-05-21T18:07:38.180Z,100641.97
2023-05-21T18:10:06.987Z,100646.97
2023-05-21T18:12:34.960Z,100636.53
2023-05-21T18:15:02.993Z,100646.44
2023-05-21T18:17:31.168Z,100642.25
2023-05-21T18:19:59.123Z,100645.50
2023-05-21T18:22:28.393Z,100636.94
2023-05-21T18:24:56.292Z,100635.31
2023-05-21T18:27:24.181Z,100639.44
2023-05-21T18:29:52.306Z,100639.72
2023-05-21T18:32:20.812Z,100642.75
2023-05-21T18:34:49.709Z,100636.09
2023-05-21T18:37:18.434Z,100636.09
2023-05-21T18:39:47.690Z,100640.38
2023-05-21T18:42:15.706Z,100644.94
2023-05-21T18:44:45.821Z,100644.34
2023-05-21T18:47:14.327Z,100644.09
2023-05-21T18:49:42.231Z,100643.78
2023-05-21T18:52:10.168Z,100649.03
2023-05-21T18:54:38.039Z,100647.13
2023-05-21T18:57:07.694Z,100644.34
2023-05-21T18:59:36.284Z,100653.19
2023-05-21T19:02:05.557Z,100654.50
2023-05-21T19:04:33.656Z,100656.41
2023-05-21T19:07:02.737Z,100650.25
2023-05-21T19:09:30.964Z,100646.78
2023-05-21T19:12:00.469Z,100650.38
2023-05-21T19:14:29.721Z,100650.56
2023-05-21T19:16:57.668Z,100650.81
2023-05-21T19:19:25.842Z,100652.03
2023-05-21T19:21:54.045Z,100645.44
2023-05-21T19:24:22.022Z,100648.66
2023-05-21T19:26:49.948Z,100649.31
2023-05-21T19:29:17.906Z,100648.38
2023-05-21T19:31:47.210Z,100645.81
2023-05-21T19:34:15.168Z,100643.44
2023-05-21T19:36:52.764Z,100651.09
2023-05-21T19:39:21.212Z,100652.84
2023-05-21T19:41:49.193Z,100652.41
2023-05-21T19:44:17.324Z,100658.84
2023-05-21T19:46:45.369Z,100659.47
2023-05-21T19:49:15.872Z,100660.50
2023-05-21T19:51:43.946Z,100662.38
2023-05-21T19:54:11.902Z,100663.34
2023-05-21T19:56:39.871Z,100660.88
2023-05-21T19:59:07.872Z,100671.03
2023-05-21T20:01:41.347Z,100665.47
2023-05-21T20:04:09.470Z,100662.22
2023-05-21T20:06:39.041Z,100668.13
2023-05-21T20:09:07.856Z,100668.31
2023-05-21T20:11:36.181Z,100664.63
2023-05-21T20:14:04.430Z,100667.09
2023-05-21T20:16:33.347Z,100678.59
2023-05-21T20:19:01.846Z,100683.09
2023-05-21T20:21:31.524Z,100680.78
2023-05-21T20:24:01.038Z,100680.28
2023-05-21T20:26:29.603Z,100676.97
2023-05-21T20:28:57.495Z,100670.28
2023-05-21T20:31:25.669Z,100678.47
2023-05-21T20:33:53.843Z,100672.31
2023-05-21T20:36:22.136Z,100675.94
2023-05-21T20:38:49.982Z,100678.75
2023-05-21T20:41:20.032Z,100671.72
2023-05-21T20:43:48.096Z,100677.63
2023-05-21T20:46:17.507Z,100673.44
2023-05-21T20:48:45.575Z,100668.22
2023-05-21T20:51:13.471Z,100673.78
2023-05-21T20:53:41.480Z,100676.59
2023-05-21T20:56:11.636Z,100669.63
2023-05-21T20:58:40.995Z,100660.91
2023-05-21T21:01:10.526Z,100671.69
2023-05-21T21:03:41.300Z,100675.09
2023-05-21T21:06:09.769Z,100675.53
2023-05-21T21:08:40.244Z,100667.91
2023-05-21T21:11:09.091Z,100673.00
2023-05-21T21:13:37.174Z,100667.94
2023-05-21T21:16:07.806Z,100673.56
2023-05-21T21:18:35.834Z,100675.38
2023-05-21T21:21:03.825Z,100677.09
2023-05-21T21:23:31.760Z,100678.88
2023-05-21T21:25:59.830Z,100675.47
2023-05-21T21:28:27.712Z,100670.38
2023-05-21T21:30:55.720Z,100687.09
2023-05-21T21:33:26.721Z,100677.94
2023-05-21T21:35:54.732Z,100674.59
2023-05-21T21:38:22.864Z,100668.44
2023-05-21T21:40:50.794Z,100672.88
2023-05-21T21:43:18.796Z,100671.13
2023-05-21T21:45:46.714Z,100683.69
2023-05-21T21:48:16.469Z,100673.88
2023-05-21T21:50:46.198Z,100666.09
2023-05-21T21:53:14.197Z,100676.59
2023-05-21T21:55:42.093Z,100671.13
2023-05-21T21:58:10.146Z,100674.38
2023-05-21T22:00:38.320Z,100680.69
2023-05-21T22:03:06.357Z,100674.69
2023-05-21T22:05:34.316Z,100673.81
2023-05-21T22:08:03.918Z,100672.03
2023-05-21T22:10:33.409Z,100673.75
2023-05-21T22:13:02.646Z,100675.47
2023-05-21T22:15:32.074Z,100671.03
2023-05-21T22:18:02.410Z,100670.41
2023-05-21T22:20:30.765Z,100659.88
2023-05-21T22:22:59.094Z,100671.31
2023-05-21T22:25:28.309Z,100663.69
2023-05-21T22:27:56.301Z,100669.59
2023-05-21T22:30:24.197Z,100666.38
2023-05-21T22:32:52.163Z,100670.75
2023-05-21T22:35:20.557Z,100666.47
2023-05-21T22:37:48.444Z,100666.63
2023-05-21T22:40:16.460Z,100664.19
2023-05-21T22:42:46.188Z,100677.41
2023-05-21T22:45:15.356Z,100666.19
2023-05-21T22:47:43.286Z,100671.84
2023-05-21T22:50:12.781Z,100667.09
2023-05-21T22:52:40.902Z,100673.31
2023-05-21T22:55:11.256Z,100673.41
2023-05-21T22:57:39.362Z,100674.41
2023-05-21T23:00:10.850Z,100671.81
2023-05-21T23:02:38.973Z,100670.94
2023-05-21T23:05:07.268Z,100672.97
2023-05-21T23:07:35.183Z,100675.81
2023-05-21T23:10:03.081Z,100679.41
2023-05-21T23:12:31.035Z,100673.31
2023-05-21T23:14:58.936Z,100677.09
2023-05-21T23:17:28.321Z,100680.69
2023-05-21T23:19:56.339Z,100675.59
2023-05-21T23:22:24.351Z,100682.88
2023-05-21T23:24:53.994Z,100681.56
2023-05-21T23:27:21.909Z,100680.72
2023-05-21T23:29:49.847Z,100679.00
2023-05-21T23:32:17.836Z,100690.66
2023-05-21T23:34:47.159Z,100685.69
2023-05-21T23:37:15.165Z,100693.84
2023-05-21T23:39:44.209Z,100691.44
2023-05-21T23:42:12.222Z,100687.28
2023-05-21T23:44:40.126Z,100690.91
2023-05-21T23:47:08.057Z,100688.34
2023-05-21T23:49:35.972Z,100679.13
2023-05-21T23:52:07.385Z,100687.03
2023-05-21T23:54:35.489Z,100681.84
2023-05-21T23:57:03.377Z,100679.13
2023-05-21T23:59:31.269Z,100676.38
