createdAt,value
2019-01-29T00:00:14.358Z,996.04
2019-01-29T00:01:19.883Z,996.02
2019-01-29T00:03:18.291Z,996.03
2019-01-29T00:04:23.792Z,996.06
2019-01-29T00:06:22.198Z,996.03
2019-01-29T00:07:27.705Z,996.06
2019-01-29T00:09:26.092Z,996.09
2019-01-29T00:10:31.618Z,996.14
2019-01-29T00:12:30.022Z,996.14
2019-01-29T00:13:35.528Z,996.21
2019-01-29T00:15:33.911Z,996.22
2019-01-29T00:16:39.436Z,996.20
2019-01-29T00:18:38.068Z,996.25
2019-01-29T00:19:43.579Z,996.24
2019-01-29T00:21:41.985Z,996.19
2019-01-29T00:22:47.488Z,996.22
2019-01-29T00:24:45.963Z,996.23
2019-01-29T00:25:51.391Z,996.23
2019-01-29T00:27:49.797Z,996.23
2019-01-29T00:28:55.302Z,996.28
2019-01-29T00:30:53.684Z,996.30
2019-01-29T00:31:59.767Z,996.33
2019-01-29T00:33:57.617Z,996.33
2019-01-29T00:35:03.121Z,996.39
2019-01-29T00:37:01.524Z,996.47
2019-01-29T00:38:07.031Z,996.46
2019-01-29T00:40:05.412Z,996.45
2019-01-29T00:41:10.947Z,996.50
2019-01-29T00:43:09.341Z,996.49
2019-01-29T00:44:14.851Z,996.50
2019-01-29T00:46:13.238Z,996.54
2019-01-29T00:47:18.759Z,996.60
2019-01-29T00:49:17.156Z,996.57
2019-01-29T00:50:22.667Z,996.62
2019-01-29T00:52:21.077Z,996.63
2019-01-29T00:53:26.585Z,996.68
2019-01-29T00:55:24.968Z,996.64
2019-01-29T00:56:30.494Z,996.74
2019-01-29T00:58:28.900Z,996.69
2019-01-29T00:59:34.408Z,996.74
2019-01-29T01:01:32.813Z,996.72
2019-01-29T01:02:38.318Z,996.71
2019-01-29T01:04:36.701Z,996.80
2019-01-29T01:05:42.227Z,996.74
2019-01-29T01:07:40.629Z,996.76
2019-01-29T01:08:46.136Z,996.77
2019-01-29T01:10:44.522Z,996.80
2019-01-29T01:11:50.050Z,996.81
2019-01-29T01:13:48.448Z,996.82
2019-01-29T01:14:53.956Z,996.79
2019-01-29T01:16:52.358Z,996.81
2019-01-29T01:17:57.867Z,996.82
2019-01-29T01:19:56.251Z,996.80
2019-01-29T01:21:01.778Z,996.85
2019-01-29T01:23:00.191Z,996.93
2019-01-29T01:24:05.702Z,996.88
2019-01-29T01:26:04.086Z,996.94
2019-01-29T01:27:09.610Z,996.98
2019-01-29T01:29:08.009Z,997.01
2019-01-29T01:30:13.515Z,997.03
2019-01-29T01:32:11.919Z,997.06
2019-01-29T01:33:17.426Z,997.10
2019-01-29T01:35:15.816Z,997.10
2019-01-29T01:36:21.340Z,997.13
2019-01-29T01:38:19.738Z,997.15
2019-01-29T01:39:25.251Z,997.19
2019-01-29T01:41:23.634Z,997.17
2019-01-29T01:42:29.158Z,997.14
2019-01-29T01:44:27.570Z,997.19
2019-01-29T01:45:33.086Z,997.21
2019-01-29T01:47:31.466Z,997.20
2019-01-29T01:48:36.988Z,997.25
2019-01-29T01:50:35.397Z,997.22
2019-01-29T01:51:40.909Z,997.21
2019-01-29T01:53:39.306Z,997.24
2019-01-29T01:54:44.818Z,997.22
2019-01-29T01:56:43.202Z,997.24
2019-01-29T01:57:48.726Z,997.26
2019-01-29T01:59:47.125Z,997.24
2019-01-29T02:00:52.635Z,997.27
2019-01-29T02:02:51.018Z,997.26
2019-01-29T02:03:56.543Z,997.22
2019-01-29T02:05:55.183Z,997.26
2019-01-29T02:07:00.683Z,997.27
2019-01-29T02:08:59.088Z,997.25
2019-01-29T02:10:04.592Z,997.30
2019-01-29T02:12:02.976Z,997.33
2019-01-29T02:13:08.502Z,997.33
2019-01-29T02:15:06.903Z,997.40
2019-01-29T02:16:12.413Z,997.35
2019-01-29T02:18:10.813Z,997.39
2019-01-29T02:19:16.880Z,997.38
2019-01-29T02:21:14.704Z,997.38
2019-01-29T02:22:20.230Z,997.37
2019-01-29T02:24:18.627Z,997.30
2019-01-29T02:25:24.137Z,997.32
2019-01-29T02:27:22.518Z,997.38
2019-01-29T02:28:28.037Z,997.39
2019-01-29T02:30:26.445Z,997.44
2019-01-29T02:31:31.952Z,997.39
2019-01-29T02:33:30.352Z,997.46
2019-01-29T02:34:35.866Z,997.44
2019-01-29T02:36:34.262Z,997.44
2019-01-29T02:37:39.779Z,997.46
2019-01-29T02:39:38.194Z,997.46
2019-01-29T02:40:43.689Z,997.48
2019-01-29T02:42:42.077Z,997.46
2019-01-29T02:43:47.599Z,997.47
2019-01-29T02:45:45.997Z,997.47
2019-01-29T02:46:51.512Z,997.48
2019-01-29T02:48:49.910Z,997.51
2019-01-29T02:49:55.417Z,997.49
2019-01-29T02:51:53.799Z,997.48
2019-01-29T02:52:59.332Z,997.45
2019-01-29T02:54:57.726Z,997.49
2019-01-29T02:56:03.241Z,997.54
2019-01-29T02:58:01.617Z,997.52
2019-01-29T02:59:07.151Z,997.52
2019-01-29T03:01:05.544Z,997.52
2019-01-29T03:02:11.054Z,997.53
2019-01-29T03:04:09.467Z,997.53
2019-01-29T03:05:14.966Z,997.56
2019-01-29T03:07:13.350Z,997.54
2019-01-29T03:08:18.872Z,997.51
2019-01-29T03:10:17.301Z,997.57
2019-01-29T03:11:22.786Z,997.60
2019-01-29T03:13:21.175Z,997.57
2019-01-29T03:14:26.698Z,997.58
2019-01-29T03:16:25.096Z,997.53
2019-01-29T03:17:30.604Z,997.58
2019-01-29T03:19:28.989Z,997.60
2019-01-29T03:20:34.511Z,997.59
2019-01-29T03:22:32.923Z,997.60
2019-01-29T03:23:38.421Z,997.58
2019-01-29T03:25:36.838Z,997.60
2019-01-29T03:26:42.330Z,997.61
2019-01-29T03:28:40.735Z,997.64
2019-01-29T03:29:46.252Z,997.65
2019-01-29T03:31:44.666Z,997.68
2019-01-29T03:32:50.214Z,997.67
2019-01-29T03:34:48.551Z,997.68
2019-01-29T03:35:54.069Z,997.64
2019-01-29T03:37:52.482Z,997.66
2019-01-29T03:38:57.997Z,997.71
2019-01-29T03:40:56.382Z,997.67
2019-01-29T03:42:01.907Z,997.73
2019-01-29T03:44:00.298Z,997.77
2019-01-29T03:45:05.813Z,997.79
2019-01-29T03:47:04.218Z,997.76
2019-01-29T03:48:09.724Z,997.79
2019-01-29T03:50:08.128Z,997.78
2019-01-29T03:51:13.632Z,997.80
2019-01-29T03:53:12.257Z,997.81
2019-01-29T03:54:17.762Z,997.83
2019-01-29T03:56:16.154Z,997.86
2019-01-29T03:57:21.681Z,997.90
2019-01-29T03:59:20.087Z,997.85
2019-01-29T04:00:25.588Z,997.88
2019-01-29T04:02:23.977Z,997.92
2019-01-29T04:03:29.526Z,997.90
2019-01-29T04:05:27.905Z,997.90
2019-01-29T04:06:33.988Z,997.89
2019-01-29T04:08:31.800Z,997.87
2019-01-29T04:09:37.319Z,997.92
2019-01-29T04:11:35.720Z,997.92
2019-01-29T04:12:41.237Z,997.91
2019-01-29T04:14:39.616Z,997.95
2019-01-29T04:15:45.140Z,997.96
2019-01-29T04:17:43.549Z,997.99
2019-01-29T04:18:49.048Z,998.01
2019-01-29T04:20:47.454Z,998.02
2019-01-29T04:21:52.961Z,998.04
2019-01-29T04:23:51.345Z,998.02
2019-01-29T04:24:56.871Z,998.01
2019-01-29T04:26:55.271Z,998.08
2019-01-29T04:28:00.779Z,998.05
2019-01-29T04:29:59.161Z,998.07
2019-01-29T04:31:04.684Z,998.06
2019-01-29T04:33:03.087Z,998.11
2019-01-29T04:34:08.595Z,998.08
2019-01-29T04:36:06.996Z,998.06
2019-01-29T04:37:12.504Z,998.06
2019-01-29T04:39:10.892Z,998.12
2019-01-29T04:40:16.414Z,998.14
2019-01-29T04:42:14.816Z,998.16
2019-01-29T04:43:20.324Z,998.14
2019-01-29T04:45:18.713Z,998.18
2019-01-29T04:46:24.245Z,998.17
2019-01-29T04:48:22.644Z,998.16
2019-01-29T04:49:28.157Z,998.19
2019-01-29T04:51:26.546Z,998.21
2019-01-29T04:52:32.056Z,998.20
2019-01-29T04:54:30.445Z,998.20
2019-01-29T04:55:35.970Z,998.25
2019-01-29T04:57:34.366Z,998.24
2019-01-29T04:58:39.879Z,998.28
2019-01-29T05:00:38.267Z,998.22
2019-01-29T05:01:43.785Z,998.29
2019-01-29T05:03:42.201Z,998.26
2019-01-29T05:04:47.700Z,998.31
2019-01-29T05:06:46.100Z,998.27
2019-01-29T05:07:51.608Z,998.28
2019-01-29T05:09:49.991Z,998.27
2019-01-29T05:10:55.516Z,998.33
2019-01-29T05:12:53.925Z,998.34
2019-01-29T05:13:59.426Z,998.32
2019-01-29T05:15:57.827Z,998.38
2019-01-29T05:17:03.333Z,998.32
2019-01-29T05:19:01.729Z,998.32
2019-01-29T05:20:07.263Z,998.35
2019-01-29T05:22:05.655Z,998.30
2019-01-29T05:23:11.164Z,998.35
2019-01-29T05:25:09.546Z,998.38
2019-01-29T05:26:15.075Z,998.35
2019-01-29T05:28:13.474Z,998.38
2019-01-29T05:29:18.978Z,998.36
2019-01-29T05:31:17.364Z,998.38
2019-01-29T05:32:22.887Z,998.39
2019-01-29T05:34:21.290Z,998.41
2019-01-29T05:35:26.795Z,998.44
2019-01-29T05:37:25.194Z,998.44
2019-01-29T05:38:30.716Z,998.45
2019-01-29T05:40:29.339Z,998.48
2019-01-29T05:41:34.849Z,998.47
2019-01-29T05:43:33.253Z,998.51
2019-01-29T05:44:38.761Z,998.59
2019-01-29T05:46:37.142Z,998.59
2019-01-29T05:47:42.680Z,998.57
2019-01-29T05:49:41.070Z,998.60
2019-01-29T05:50:46.584Z,998.61
2019-01-29T05:52:44.971Z,998.62
2019-01-29T05:53:51.046Z,998.59
2019-01-29T05:55:48.911Z,998.59
2019-01-29T05:56:54.418Z,998.62
2019-01-29T05:58:52.816Z,998.60
2019-01-29T05:59:58.339Z,998.63
2019-01-29T06:01:56.733Z,998.65
2019-01-29T06:03:02.246Z,998.72
2019-01-29T06:05:00.635Z,998.71
2019-01-29T06:06:06.157Z,998.71
2019-01-29T06:08:05.263Z,998.70
2019-01-29T06:09:10.067Z,998.74
2019-01-29T06:11:08.480Z,998.69
2019-01-29T06:12:13.976Z,998.76
2019-01-29T06:14:12.413Z,998.73
2019-01-29T06:15:17.884Z,998.74
2019-01-29T06:17:16.322Z,998.76
2019-01-29T06:18:21.791Z,998.76
2019-01-29T06:20:20.184Z,998.81
2019-01-29T06:21:25.708Z,998.79
2019-01-29T06:23:24.129Z,998.88
2019-01-29T06:24:29.615Z,998.83
2019-01-29T06:26:28.848Z,998.85
2019-01-29T06:27:34.371Z,998.84
2019-01-29T06:29:32.772Z,998.83
2019-01-29T06:30:38.282Z,998.83
2019-01-29T06:32:36.688Z,998.87
2019-01-29T06:33:42.211Z,998.87
2019-01-29T06:35:40.606Z,998.88
2019-01-29T06:36:46.124Z,998.90
2019-01-29T06:38:44.615Z,998.90
2019-01-29T06:39:50.031Z,998.89
2019-01-29T06:41:48.417Z,998.92
2019-01-29T06:42:53.943Z,998.94
2019-01-29T06:44:52.339Z,998.90
2019-01-29T06:45:57.852Z,998.97
2019-01-29T06:47:56.235Z,999.01
2019-01-29T06:49:01.762Z,999.03
2019-01-29T06:51:00.162Z,999.06
2019-01-29T06:52:05.671Z,999.09
2019-01-29T06:54:04.074Z,999.09
2019-01-29T06:55:09.590Z,999.10
2019-01-29T06:57:07.967Z,999.18
2019-01-29T06:58:13.492Z,999.20
2019-01-29T07:00:12.122Z,999.23
2019-01-29T07:01:17.633Z,999.22
2019-01-29T07:03:16.022Z,999.23
2019-01-29T07:04:21.543Z,999.26
2019-01-29T07:06:20.797Z,999.28
2019-01-29T07:07:26.307Z,999.31
2019-01-29T07:09:24.707Z,999.33
2019-01-29T07:10:30.214Z,999.31
2019-01-29T07:12:28.602Z,999.30
2019-01-29T07:13:34.121Z,999.32
2019-01-29T07:15:32.543Z,999.32
2019-01-29T07:16:38.033Z,999.35
2019-01-29T07:18:36.421Z,999.36
2019-01-29T07:19:41.944Z,999.36
2019-01-29T07:21:42.325Z,999.34
2019-01-29T07:22:45.854Z,999.38
2019-01-29T07:24:44.238Z,999.41
2019-01-29T07:25:49.765Z,999.40
2019-01-29T07:27:48.179Z,999.46
2019-01-29T07:28:53.677Z,999.43
2019-01-29T07:30:52.057Z,999.40
2019-01-29T07:31:57.592Z,999.42
2019-01-29T07:33:56.011Z,999.42
2019-01-29T07:35:01.502Z,999.45
2019-01-29T07:36:59.890Z,999.46
2019-01-29T07:38:05.412Z,999.44
2019-01-29T07:40:03.846Z,999.51
2019-01-29T07:41:09.324Z,999.48
2019-01-29T07:43:07.706Z,999.51
2019-01-29T07:44:13.232Z,999.52
2019-01-29T07:46:11.651Z,999.55
2019-01-29T07:47:17.142Z,999.56
2019-01-29T07:49:15.529Z,999.57
2019-01-29T07:50:21.052Z,999.58
2019-01-29T07:52:19.459Z,999.63
2019-01-29T07:53:25.079Z,999.66
2019-01-29T07:55:23.351Z,999.69
2019-01-29T07:56:28.872Z,999.63
2019-01-29T07:58:27.275Z,999.61
2019-01-29T07:59:33.347Z,999.62
2019-01-29T08:01:31.167Z,999.65
2019-01-29T08:02:36.700Z,999.62
2019-01-29T08:04:35.095Z,999.68
2019-01-29T08:05:40.609Z,999.67
2019-01-29T08:07:38.999Z,999.73
2019-01-29T08:08:44.521Z,999.69
2019-01-29T08:10:42.917Z,999.70
2019-01-29T08:11:48.433Z,999.67
2019-01-29T08:13:46.814Z,999.72
2019-01-29T08:14:52.376Z,999.75
2019-01-29T08:16:50.749Z,999.70
2019-01-29T08:17:56.254Z,999.72
2019-01-29T08:19:54.897Z,999.71
2019-01-29T08:21:00.404Z,999.72
2019-01-29T08:22:58.778Z,999.70
2019-01-29T08:24:04.306Z,999.72
2019-01-29T08:26:02.744Z,999.81
2019-01-29T08:27:08.218Z,999.80
2019-01-29T08:29:06.610Z,999.86
2019-01-29T08:30:12.133Z,999.89
2019-01-29T08:32:10.547Z,999.90
2019-01-29T08:33:16.597Z,999.97
2019-01-29T08:35:14.430Z,999.97
2019-01-29T08:36:19.959Z,1000.02
2019-01-29T08:38:18.424Z,1000.09
2019-01-29T08:39:23.864Z,1000.10
2019-01-29T08:41:22.255Z,1000.18
2019-01-29T08:42:27.778Z,1000.14
2019-01-29T08:44:26.178Z,1000.12
2019-01-29T08:45:31.691Z,1000.07
2019-01-29T08:47:30.085Z,1000.06
2019-01-29T08:48:35.601Z,1000.13
2019-01-29T08:50:34.000Z,1000.10
2019-01-29T08:51:39.515Z,1000.11
2019-01-29T08:53:37.923Z,1000.15
2019-01-29T08:54:43.424Z,1000.14
2019-01-29T08:56:41.809Z,1000.11
2019-01-29T08:57:47.338Z,1000.08
2019-01-29T08:59:45.755Z,1000.15
2019-01-29T09:00:51.249Z,1000.17
2019-01-29T09:02:49.633Z,1000.23
2019-01-29T09:03:55.160Z,1000.21
2019-01-29T09:05:53.573Z,1000.26
2019-01-29T09:06:59.076Z,1000.27
2019-01-29T09:08:57.460Z,1000.29
2019-01-29T09:11:34.586Z,1000.31
2019-01-29T09:12:40.080Z,1000.30
2019-01-29T09:14:38.473Z,1000.26
2019-01-29T09:15:44.001Z,1000.28
2019-01-29T09:17:42.413Z,1000.28
2019-01-29T09:18:47.914Z,1000.29
2019-01-29T09:20:46.339Z,1000.26
2019-01-29T09:21:51.859Z,1000.24
2019-01-29T09:23:50.277Z,1000.23
2019-01-29T09:24:55.773Z,1000.23
2019-01-29T09:26:55.021Z,1000.25
2019-01-29T09:28:00.547Z,1000.26
2019-01-29T09:29:58.992Z,1000.28
2019-01-29T09:31:04.459Z,1000.25
2019-01-29T09:33:02.847Z,1000.22
2019-01-29T09:34:08.372Z,1000.21
2019-01-29T09:36:07.010Z,1000.21
2019-01-29T09:37:12.515Z,1000.29
2019-01-29T09:39:10.900Z,1000.36
2019-01-29T09:40:16.428Z,1000.35
2019-01-29T09:42:14.850Z,1000.34
2019-01-29T09:43:20.344Z,1000.37
2019-01-29T09:45:18.730Z,1000.35
2019-01-29T09:46:24.259Z,1000.38
2019-01-29T09:48:22.673Z,1000.33
2019-01-29T09:49:28.728Z,1000.31
2019-01-29T09:51:26.554Z,1000.35
2019-01-29T09:52:32.157Z,1000.41
2019-01-29T09:54:30.508Z,1000.36
2019-01-29T09:55:35.994Z,1000.39
2019-01-29T09:57:34.391Z,1000.41
2019-01-29T09:58:39.907Z,1000.39
2019-01-29T10:00:38.419Z,1000.40
2019-01-29T10:01:43.838Z,1000.36
2019-01-29T10:03:42.210Z,1000.41
2019-01-29T10:04:47.737Z,1000.39
2019-01-29T10:06:46.154Z,1000.35
2019-01-29T10:07:51.650Z,1000.39
2019-01-29T10:09:50.039Z,1000.33
2019-01-29T10:10:55.569Z,1000.36
2019-01-29T10:12:54.005Z,1000.38
2019-01-29T10:13:59.481Z,1000.34
2019-01-29T10:15:58.719Z,1000.34
2019-01-29T10:17:04.245Z,1000.34
2019-01-29T10:19:02.651Z,1000.35
2019-01-29T10:20:08.165Z,1000.32
2019-01-29T10:22:06.553Z,1000.34
2019-01-29T10:23:12.080Z,1000.31
2019-01-29T10:25:10.492Z,1000.31
2019-01-29T10:26:15.987Z,1000.30
2019-01-29T10:28:14.383Z,1000.30
2019-01-29T10:29:19.912Z,1000.32
2019-01-29T10:31:18.323Z,1000.31
2019-01-29T10:32:23.819Z,1000.19
2019-01-29T10:34:22.214Z,1000.19
2019-01-29T10:35:27.735Z,1000.11
2019-01-29T10:37:26.158Z,1000.15
2019-01-29T10:38:31.654Z,1000.16
2019-01-29T10:40:30.057Z,1000.09
2019-01-29T10:41:35.579Z,1000.07
2019-01-29T10:43:33.997Z,1000.08
2019-01-29T10:44:39.497Z,1000.11
2019-01-29T10:46:37.890Z,1000.10
2019-01-29T10:47:43.420Z,1000.06
2019-01-29T10:49:41.823Z,1000.02
2019-01-29T10:50:47.335Z,1000.05
2019-01-29T10:52:45.730Z,1000.03
2019-01-29T10:53:51.266Z,999.99
2019-01-29T10:55:50.514Z,1000.03
2019-01-29T10:56:56.029Z,1000.03
2019-01-29T10:58:54.416Z,1000.04
2019-01-29T10:59:59.944Z,999.98
2019-01-29T11:01:58.348Z,999.99
2019-01-29T11:03:03.866Z,1000.01
2019-01-29T11:05:02.261Z,999.98
2019-01-29T11:06:07.786Z,999.96
2019-01-29T11:08:06.214Z,999.99
2019-01-29T11:09:11.710Z,999.97
2019-01-29T11:11:10.103Z,999.94
2019-01-29T11:12:15.631Z,1000.02
2019-01-29T11:14:14.044Z,1000.05
2019-01-29T11:15:19.552Z,1000.04
2019-01-29T11:17:17.952Z,1000.01
2019-01-29T11:18:23.477Z,1000.03
2019-01-29T11:20:21.880Z,999.97
2019-01-29T11:21:27.398Z,1000.06
2019-01-29T11:23:25.787Z,1000.05
2019-01-29T11:24:31.318Z,1000.09
2019-01-29T11:26:29.725Z,1000.09
2019-01-29T11:27:35.235Z,1000.08
2019-01-29T11:29:33.652Z,1000.08
2019-01-29T11:30:39.157Z,1000.08
2019-01-29T11:32:37.553Z,1000.12
2019-01-29T11:33:43.075Z,1000.09
2019-01-29T11:35:41.492Z,1000.10
2019-01-29T11:36:47.000Z,1000.08
2019-01-29T11:38:45.389Z,1000.09
2019-01-29T11:39:50.920Z,1000.09
2019-01-29T11:41:49.326Z,1000.11
2019-01-29T11:42:54.841Z,1000.06
2019-01-29T11:44:53.242Z,1000.07
2019-01-29T11:45:58.756Z,1000.04
2019-01-29T11:47:57.186Z,1000.03
2019-01-29T11:49:02.857Z,1000.00
2019-01-29T11:51:01.130Z,999.99
2019-01-29T11:52:06.628Z,1000.00
2019-01-29T11:54:05.046Z,1000.03
2019-01-29T11:55:10.564Z,1000.05
2019-01-29T11:57:08.944Z,1000.02
2019-01-29T11:58:14.470Z,1000.05
2019-01-29T12:00:12.891Z,1000.08
2019-01-29T12:01:18.394Z,1000.09
2019-01-29T12:03:16.789Z,1000.00
2019-01-29T12:04:24.155Z,1000.01
2019-01-29T12:06:20.724Z,1000.02
2019-01-29T12:07:26.238Z,1000.01
2019-01-29T12:09:24.642Z,1000.03
2019-01-29T12:10:30.153Z,999.97
2019-01-29T12:12:28.549Z,999.99
2019-01-29T12:13:34.079Z,999.98
2019-01-29T12:15:32.479Z,999.95
2019-01-29T12:16:37.997Z,1000.00
2019-01-29T12:18:37.238Z,999.98
2019-01-29T12:19:42.766Z,999.98
2019-01-29T12:21:41.202Z,1000.03
2019-01-29T12:22:46.708Z,1000.01
2019-01-29T12:24:45.111Z,999.98
2019-01-29T12:25:50.626Z,999.98
2019-01-29T12:27:49.016Z,999.99
2019-01-29T12:28:54.558Z,999.97
2019-01-29T12:30:54.528Z,999.94
2019-01-29T12:31:59.321Z,999.94
2019-01-29T12:33:57.714Z,999.94
2019-01-29T12:35:03.241Z,999.92
2019-01-29T12:37:01.650Z,999.95
2019-01-29T12:38:07.163Z,999.96
2019-01-29T12:40:05.571Z,999.99
2019-01-29T12:41:11.080Z,999.98
2019-01-29T12:43:09.478Z,999.98
2019-01-29T12:44:15.002Z,999.91
2019-01-29T12:46:13.411Z,999.92
2019-01-29T12:47:18.932Z,999.93
2019-01-29T12:49:17.322Z,999.90
2019-01-29T12:50:22.852Z,999.91
2019-01-29T12:52:21.256Z,999.93
2019-01-29T12:53:26.770Z,999.88
2019-01-29T12:55:25.181Z,999.87
2019-01-29T12:56:30.693Z,999.91
2019-01-29T12:58:29.087Z,999.86
2019-01-29T12:59:34.615Z,999.84
2019-01-29T13:01:33.054Z,999.86
2019-01-29T13:02:38.563Z,999.89
2019-01-29T13:04:36.953Z,999.92
2019-01-29T13:05:42.493Z,999.87
2019-01-29T13:07:40.889Z,999.89
2019-01-29T13:08:46.407Z,999.85
2019-01-29T13:10:44.810Z,999.83
2019-01-29T13:11:50.324Z,999.89
2019-01-29T13:13:48.717Z,999.84
2019-01-29T13:14:54.247Z,999.85
2019-01-29T13:16:52.655Z,999.80
2019-01-29T13:17:58.163Z,999.85
2019-01-29T13:19:56.557Z,999.83
2019-01-29T13:21:02.082Z,999.79
2019-01-29T13:23:01.341Z,999.81
2019-01-29T13:24:06.966Z,999.81
2019-01-29T13:26:05.266Z,999.79
2019-01-29T13:27:10.777Z,999.75
2019-01-29T13:29:09.178Z,999.71
2019-01-29T13:30:14.771Z,999.73
2019-01-29T13:32:13.121Z,999.80
2019-01-29T13:33:18.633Z,999.78
2019-01-29T13:35:17.025Z,999.75
2019-01-29T13:36:22.553Z,999.79
2019-01-29T13:38:20.963Z,999.84
2019-01-29T13:39:26.471Z,999.81
2019-01-29T13:41:24.875Z,999.87
2019-01-29T13:42:30.390Z,999.87
2019-01-29T13:44:29.629Z,999.82
2019-01-29T13:45:35.155Z,999.82
2019-01-29T13:47:33.562Z,999.83
2019-01-29T13:48:39.078Z,999.89
2019-01-29T13:50:37.472Z,999.86
2019-01-29T13:51:43.000Z,999.87
2019-01-29T13:53:41.408Z,999.89
2019-01-29T13:54:46.920Z,999.86
2019-01-29T13:56:45.332Z,999.86
2019-01-29T13:57:50.842Z,999.86
2019-01-29T13:59:49.236Z,999.86
2019-01-29T14:00:54.766Z,999.88
2019-01-29T14:02:53.172Z,999.89
2019-01-29T14:04:05.968Z,999.87
2019-01-29T14:05:57.110Z,999.82
2019-01-29T14:07:02.598Z,999.83
2019-01-29T14:09:00.991Z,999.80
2019-01-29T14:10:06.517Z,999.81
2019-01-29T14:12:05.773Z,999.81
2019-01-29T14:13:11.326Z,999.78
2019-01-29T14:15:09.678Z,999.79
2019-01-29T14:16:15.202Z,999.76
2019-01-29T14:18:13.615Z,999.76
2019-01-29T14:19:19.124Z,999.74
2019-01-29T14:21:17.537Z,999.73
2019-01-29T14:22:23.050Z,999.74
2019-01-29T14:24:21.478Z,999.72
2019-01-29T14:25:26.976Z,999.75
2019-01-29T14:27:25.383Z,999.73
2019-01-29T14:28:30.895Z,999.78
2019-01-29T14:30:29.307Z,999.73
2019-01-29T14:31:34.813Z,999.74
2019-01-29T14:33:33.275Z,999.76
2019-01-29T14:34:38.738Z,999.78
2019-01-29T14:36:37.145Z,999.71
2019-01-29T14:37:42.667Z,999.73
2019-01-29T14:39:41.062Z,999.76
2019-01-29T14:40:46.585Z,999.74
2019-01-29T14:42:46.424Z,999.71
2019-01-29T14:43:50.501Z,999.73
2019-01-29T14:45:48.900Z,999.73
2019-01-29T14:46:54.424Z,999.78
2019-01-29T14:48:52.833Z,999.71
2019-01-29T14:49:58.344Z,999.67
2019-01-29T14:51:56.758Z,999.71
2019-01-29T14:53:02.277Z,999.67
2019-01-29T14:55:00.661Z,999.69
2019-01-29T14:56:06.187Z,999.70
2019-01-29T14:58:04.667Z,999.69
2019-01-29T14:59:10.109Z,999.69
2019-01-29T15:01:08.502Z,999.69
2019-01-29T15:02:14.026Z,999.64
2019-01-29T15:04:12.437Z,999.65
2019-01-29T15:05:17.949Z,999.68
2019-01-29T15:07:17.209Z,999.71
2019-01-29T15:08:22.714Z,999.66
2019-01-29T15:10:21.117Z,999.67
2019-01-29T15:11:26.637Z,999.70
2019-01-29T15:13:25.046Z,999.74
2019-01-29T15:14:30.555Z,999.72
2019-01-29T15:16:28.948Z,999.72
2019-01-29T15:17:34.478Z,999.74
2019-01-29T15:19:32.886Z,999.78
2019-01-29T15:20:38.395Z,999.74
2019-01-29T15:22:36.804Z,999.73
2019-01-29T15:23:42.318Z,999.80
2019-01-29T15:25:40.710Z,999.76
2019-01-29T15:26:46.235Z,999.80
2019-01-29T15:28:44.640Z,999.82
2019-01-29T15:29:50.152Z,999.77
2019-01-29T15:31:48.540Z,999.80
2019-01-29T15:32:54.072Z,999.77
2019-01-29T15:34:52.483Z,999.77
2019-01-29T15:35:57.985Z,999.73
2019-01-29T15:37:56.397Z,999.69
2019-01-29T15:39:01.914Z,999.70
2019-01-29T15:41:00.299Z,999.72
2019-01-29T15:42:05.823Z,999.71
2019-01-29T15:44:04.231Z,999.74
2019-01-29T15:45:09.741Z,999.71
2019-01-29T15:47:08.134Z,999.77
2019-01-29T15:48:13.661Z,999.75
2019-01-29T15:50:12.066Z,999.78
2019-01-29T15:51:17.585Z,999.74
2019-01-29T15:53:15.988Z,999.75
2019-01-29T15:54:21.507Z,999.77
2019-01-29T15:56:19.893Z,999.73
2019-01-29T15:57:25.425Z,999.73
2019-01-29T15:59:23.830Z,999.74
2019-01-29T16:00:29.338Z,999.81
2019-01-29T16:02:28.319Z,999.79
2019-01-29T16:03:33.265Z,999.79
2019-01-29T16:05:31.710Z,999.81
2019-01-29T16:06:37.180Z,999.81
2019-01-29T16:08:35.579Z,999.78
2019-01-29T16:09:41.088Z,999.75
2019-01-29T16:11:39.610Z,999.79
2019-01-29T16:12:45.005Z,999.78
2019-01-29T16:14:43.411Z,999.75
2019-01-29T16:15:48.923Z,999.73
2019-01-29T16:17:47.310Z,999.70
2019-01-29T16:18:52.834Z,999.71
2019-01-29T16:20:51.288Z,999.70
2019-01-29T16:21:56.748Z,999.71
2019-01-29T16:23:55.151Z,999.73
2019-01-29T16:25:00.661Z,999.69
2019-01-29T16:27:06.611Z,999.73
2019-01-29T16:28:04.576Z,999.64
2019-01-29T16:30:02.989Z,999.63
2019-01-29T16:31:08.494Z,999.62
2019-01-29T16:33:06.882Z,999.62
2019-01-29T16:34:12.405Z,999.61
2019-01-29T16:36:10.805Z,999.60
2019-01-29T16:37:16.326Z,999.62
2019-01-29T16:39:15.569Z,999.55
2019-01-29T16:40:21.080Z,999.58
2019-01-29T16:42:19.471Z,999.55
2019-01-29T16:43:24.995Z,999.56
2019-01-29T16:45:23.405Z,999.58
2019-01-29T16:46:28.910Z,999.49
2019-01-29T16:48:27.312Z,999.55
2019-01-29T16:49:32.824Z,999.53
2019-01-29T16:51:31.209Z,999.54
2019-01-29T16:52:36.739Z,999.52
2019-01-29T16:54:35.150Z,999.48
2019-01-29T16:55:40.656Z,999.48
2019-01-29T16:57:39.048Z,999.43
2019-01-29T16:58:44.575Z,999.43
2019-01-29T17:00:42.978Z,999.46
2019-01-29T17:01:48.482Z,999.47
2019-01-29T17:03:46.888Z,999.50
2019-01-29T17:04:52.397Z,999.49
2019-01-29T17:06:50.796Z,999.52
2019-01-29T17:07:56.381Z,999.47
2019-01-29T17:09:54.721Z,999.46
2019-01-29T17:11:00.236Z,999.49
2019-01-29T17:12:58.625Z,999.48
2019-01-29T17:14:04.147Z,999.56
2019-01-29T17:16:02.539Z,999.51
2019-01-29T17:17:08.054Z,999.50
2019-01-29T17:19:06.462Z,999.51
2019-01-29T17:20:11.971Z,999.49
2019-01-29T17:22:10.951Z,999.49
2019-01-29T17:23:15.887Z,999.46
2019-01-29T17:25:14.292Z,999.50
2019-01-29T17:26:19.797Z,999.44
2019-01-29T17:28:18.185Z,999.46
2019-01-29T17:29:23.716Z,999.44
2019-01-29T17:31:22.119Z,999.45
2019-01-29T17:32:30.512Z,999.43
2019-01-29T17:34:26.042Z,999.45
2019-01-29T17:35:31.550Z,999.45
2019-01-29T17:37:29.934Z,999.43
2019-01-29T17:38:44.246Z,999.44
2019-01-29T17:40:33.860Z,999.46
2019-01-29T17:41:39.377Z,999.46
2019-01-29T17:43:37.764Z,999.43
2019-01-29T17:44:43.289Z,999.46
2019-01-29T17:46:41.693Z,999.47
2019-01-29T17:47:47.204Z,999.43
2019-01-29T17:49:45.605Z,999.41
2019-01-29T17:50:51.117Z,999.39
2019-01-29T17:52:49.507Z,999.49
2019-01-29T17:53:55.030Z,999.47
2019-01-29T17:55:53.436Z,999.48
2019-01-29T17:56:58.942Z,999.51
2019-01-29T17:58:58.179Z,999.49
2019-01-29T18:00:03.708Z,999.51
2019-01-29T18:02:02.111Z,999.50
2019-01-29T18:03:07.633Z,999.47
2019-01-29T18:05:06.027Z,999.42
2019-01-29T18:06:11.538Z,999.44
2019-01-29T18:08:09.926Z,999.46
2019-01-29T18:09:15.454Z,999.45
2019-01-29T18:11:13.855Z,999.45
2019-01-29T18:12:19.366Z,999.49
2019-01-29T18:14:17.754Z,999.41
2019-01-29T18:15:23.303Z,999.39
2019-01-29T18:17:21.689Z,999.40
2019-01-29T18:18:27.194Z,999.38
2019-01-29T18:20:25.613Z,999.39
2019-01-29T18:21:31.109Z,999.36
2019-01-29T18:23:29.496Z,999.34
2019-01-29T18:24:35.024Z,999.34
2019-01-29T18:26:33.425Z,999.34
2019-01-29T18:27:38.932Z,999.35
2019-01-29T18:29:37.323Z,999.32
2019-01-29T18:30:42.851Z,999.33
2019-01-29T18:32:41.251Z,999.26
2019-01-29T18:33:46.764Z,999.26
2019-01-29T18:35:45.170Z,999.32
2019-01-29T18:36:50.675Z,999.32
2019-01-29T18:38:49.064Z,999.31
2019-01-29T18:39:54.588Z,999.29
2019-01-29T18:41:53.197Z,999.34
2019-01-29T18:42:58.507Z,999.31
2019-01-29T18:44:56.917Z,999.34
2019-01-29T18:46:04.821Z,999.34
2019-01-29T18:48:00.806Z,999.33
2019-01-29T18:49:06.332Z,999.38
2019-01-29T18:51:04.733Z,999.32
2019-01-29T18:52:10.243Z,999.34
2019-01-29T18:54:08.632Z,999.34
2019-01-29T18:55:14.154Z,999.34
2019-01-29T18:57:12.554Z,999.31
2019-01-29T18:58:18.083Z,999.33
2019-01-29T19:00:16.485Z,999.30
2019-01-29T19:01:21.984Z,999.25